createdAt,value
2022-10-19T00:00:30.715Z,46.10
2022-10-19T00:05:32.201Z,31.92
2022-10-19T00:10:34.221Z,56.55
2022-10-19T00:15:39.801Z,56.15
2022-10-19T00:20:41.343Z,38.00
2022-10-19T00:25:42.859Z,31.60
2022-10-19T00:30:44.440Z,54.08
2022-10-19T00:35:45.991Z,60.92
2022-10-19T00:40:48.722Z,58.80
2022-10-19T00:45:51.026Z,39.38
2022-10-19T00:50:56.051Z,46.63
2022-10-19T00:55:59.680Z,43.38
2022-10-19T01:01:04.587Z,42.30
2022-10-19T01:06:06.474Z,47.10
2022-10-19T01:11:35.597Z,59.05
2022-10-19T01:16:52.479Z,66.03
2022-10-19T01:22:08.868Z,43.17
2022-10-19T01:27:13.112Z,58.30
2022-10-19T01:32:37.688Z,64.25
2022-10-19T01:38:10.889Z,46.42
2022-10-19T01:43:30.772Z,54.75
2022-10-19T01:48:35.833Z,60.08
2022-10-19T01:53:44.407Z,64.88
2022-10-19T01:58:47.358Z,62.83
2022-10-19T02:03:50.213Z,51.78
2022-10-19T02:08:53.932Z,62.33
2022-10-19T02:14:12.842Z,60.38
2022-10-19T02:19:16.428Z,52.50
2022-10-19T02:24:18.473Z,45.17
2022-10-19T02:29:20.385Z,37.17
2022-10-19T02:34:21.985Z,47.25
2022-10-19T02:39:24.116Z,44.80
2022-10-19T02:44:40.756Z,68.97
2022-10-19T02:49:43.576Z,56.40
2022-10-19T02:54:45.258Z,45.50
2022-10-19T02:59:46.979Z,40.40
2022-10-19T03:04:48.549Z,37.88
2022-10-19T03:09:50.269Z,43.83
2022-10-19T03:14:51.806Z,35.42
2022-10-19T03:19:53.283Z,47.17
2022-10-19T03:24:54.806Z,52.60
2022-10-19T03:29:56.279Z,52.55
2022-10-19T03:34:57.841Z,70.63
2022-10-19T03:39:59.399Z,79.53
2022-10-19T03:45:01.028Z,60.92
2022-10-19T03:50:02.614Z,84.68
2022-10-19T03:55:04.394Z,90.90
2022-10-19T04:00:06.413Z,78.13
2022-10-19T04:05:13.451Z,74.60
2022-10-19T04:10:15.064Z,82.20
2022-10-19T04:15:16.691Z,82.20
2022-10-19T04:20:18.259Z,60.33
2022-10-19T04:25:19.820Z,84.22
2022-10-19T04:30:21.320Z,80.57
2022-10-19T04:35:22.823Z,77.03
2022-10-19T04:40:24.291Z,87.35
2022-10-19T04:45:25.825Z,93.85
2022-10-19T04:50:27.312Z,99.88
2022-10-19T04:55:30.341Z,98.50
2022-10-19T05:00:31.828Z,137.88
2022-10-19T05:05:33.520Z,130.15
2022-10-19T05:10:36.389Z,84.30
2022-10-19T05:15:37.886Z,97.15
2022-10-19T05:20:39.392Z,115.47
2022-10-19T05:25:40.855Z,106.72
2022-10-19T05:30:46.709Z,113.97
2022-10-19T05:35:50.385Z,63.47
2022-10-19T05:40:53.730Z,92.82
2022-10-19T05:45:55.467Z,99.13
2022-10-19T05:50:57.025Z,89.63
2022-10-19T05:55:58.811Z,140.27
2022-10-19T06:01:01.522Z,114.85
2022-10-19T06:06:05.225Z,109.07
2022-10-19T06:11:12.485Z,97.28
2022-10-19T06:16:16.019Z,92.70
2022-10-19T06:21:20.920Z,92.40
2022-10-19T06:26:22.966Z,124.45
2022-10-19T06:31:24.676Z,121.75
2022-10-19T06:36:28.754Z,105.18
2022-10-19T06:41:31.322Z,118.07
2022-10-19T06:46:44.103Z,143.95
2022-10-19T06:51:45.658Z,148.18
2022-10-19T06:56:47.310Z,121.53
2022-10-19T07:01:51.726Z,110.75
2022-10-19T07:06:53.338Z,76.80
2022-10-19T07:11:55.274Z,79.93
2022-10-19T07:16:57.263Z,84.57
2022-10-19T07:21:58.898Z,68.55
2022-10-19T07:27:00.520Z,61.67
2022-10-19T07:32:02.027Z,57.13
2022-10-19T07:37:03.535Z,47.25
2022-10-19T07:42:05.064Z,34.33
2022-10-19T07:47:08.496Z,23.55
2022-10-19T07:52:09.998Z,22.92
2022-10-19T07:57:11.993Z,17.20
2022-10-19T08:02:15.799Z,18.23
2022-10-19T08:07:17.584Z,15.77
2022-10-19T08:12:19.147Z,12.18
2022-10-19T08:17:20.652Z,11.45
2022-10-19T08:22:22.318Z,11.20
2022-10-19T08:27:23.956Z,25.85
2022-10-19T08:32:25.570Z,9.35
2022-10-19T08:37:40.797Z,11.50
2022-10-19T08:42:53.617Z,8.82
2022-10-19T08:48:10.207Z,11.05
2022-10-19T08:53:33.201Z,8.50
2022-10-19T08:59:05.497Z,12.23
2022-10-19T09:04:32.702Z,9.00
2022-10-19T09:09:38.139Z,10.75
2022-10-19T09:14:57.687Z,10.27
2022-10-19T09:20:16.827Z,9.20
2022-10-19T09:25:23.196Z,14.82
2022-10-19T09:35:36.021Z,12.20
2022-10-19T09:40:37.584Z,9.63
2022-10-19T09:46:10.557Z,11.35
2022-10-19T09:51:19.960Z,7.47
2022-10-19T09:56:26.743Z,7.30
2022-10-19T10:01:41.613Z,8.35
2022-10-19T10:06:48.098Z,7.97
2022-10-19T10:11:51.046Z,6.17
2022-10-19T10:17:12.643Z,5.38
2022-10-19T10:22:28.043Z,13.35
2022-10-19T10:27:38.302Z,7.53
2022-10-19T10:32:50.079Z,9.15
2022-10-19T10:37:52.838Z,9.32
2022-10-19T10:42:57.614Z,6.25
2022-10-19T10:48:13.808Z,9.30
2022-10-19T10:53:36.090Z,7.65
2022-10-19T10:59:21.865Z,8.60
2022-10-19T11:04:28.356Z,9.90
2022-10-19T11:09:42.258Z,10.05
2022-10-19T11:14:43.754Z,6.80
2022-10-19T11:19:45.493Z,8.80
2022-10-19T11:24:49.595Z,9.45
2022-10-19T11:29:57.051Z,5.30
2022-10-19T11:35:20.366Z,6.88
2022-10-19T11:40:26.088Z,5.18
2022-10-19T11:45:58.343Z,9.98
2022-10-19T11:51:20.831Z,5.10
2022-10-19T11:57:02.184Z,7.47
2022-10-19T12:02:36.054Z,12.55
2022-10-19T12:08:05.144Z,9.15
2022-10-19T12:13:13.198Z,7.88
2022-10-19T12:18:36.494Z,6.00
2022-10-19T12:23:40.023Z,7.07
2022-10-19T12:28:46.864Z,9.13
2022-10-19T12:34:27.105Z,7.50
2022-10-19T12:39:40.700Z,7.72
2022-10-19T12:45:03.973Z,4.75
2022-10-19T12:50:05.762Z,10.00
2022-10-19T12:55:16.088Z,10.00
2022-10-19T13:00:23.824Z,12.48
2022-10-19T13:05:29.231Z,7.22
2022-10-19T13:10:32.766Z,6.05
2022-10-19T13:15:34.362Z,5.32
2022-10-19T13:25:45.523Z,8.65
2022-10-19T13:30:47.029Z,12.20
2022-10-19T13:35:49.262Z,13.45
2022-10-19T13:40:50.730Z,9.85
2022-10-19T13:46:01.061Z,7.90
2022-10-19T13:51:20.103Z,7.60
2022-10-19T13:56:39.078Z,5.65
2022-10-19T14:02:19.333Z,5.68
2022-10-19T14:07:30.089Z,5.72
2022-10-19T14:12:35.918Z,5.13
2022-10-19T14:17:42.109Z,3.88
2022-10-19T14:27:56.739Z,4.57
2022-10-19T14:33:02.289Z,4.30
2022-10-19T14:38:09.046Z,8.07
2022-10-19T14:48:28.294Z,3.63
2022-10-19T14:54:13.651Z,7.07
2022-10-19T14:59:32.263Z,5.00
2022-10-19T15:04:38.095Z,5.35
2022-10-19T15:09:48.697Z,4.55
2022-10-19T15:14:50.644Z,5.13
2022-10-19T15:19:52.638Z,5.85
2022-10-19T15:25:17.330Z,6.00
2022-10-19T15:30:18.833Z,5.53
2022-10-19T15:35:27.060Z,6.22
2022-10-19T15:40:37.289Z,5.63
2022-10-19T15:45:38.819Z,6.07
2022-10-19T15:50:44.520Z,9.35
2022-10-19T15:55:46.258Z,5.10
2022-10-19T16:00:48.059Z,5.90
2022-10-19T16:05:49.568Z,7.03
2022-10-19T16:10:51.159Z,5.25
2022-10-19T16:16:11.358Z,9.88
2022-10-19T16:21:13.856Z,4.90
2022-10-19T16:26:16.169Z,4.78
2022-10-19T16:31:18.102Z,8.82
2022-10-19T16:36:19.726Z,7.28
2022-10-19T16:41:21.386Z,8.98
2022-10-19T16:46:24.048Z,9.63
2022-10-19T16:51:25.596Z,7.22
2022-10-19T16:56:29.518Z,9.10
2022-10-19T17:01:32.587Z,6.85
2022-10-19T17:06:34.463Z,8.40
2022-10-19T17:11:38.800Z,10.65
2022-10-19T17:16:40.680Z,8.40
2022-10-19T17:21:42.540Z,10.73
2022-10-19T17:26:44.768Z,9.80
2022-10-19T17:31:46.577Z,6.68
2022-10-19T17:36:48.186Z,7.68
2022-10-19T17:41:51.444Z,9.00
2022-10-19T17:46:52.951Z,8.60
2022-10-19T17:51:54.476Z,7.13
2022-10-19T17:56:56.010Z,8.05
2022-10-19T18:01:57.646Z,8.50
2022-10-19T18:06:59.122Z,8.40
2022-10-19T18:12:04.787Z,6.90
2022-10-19T18:17:08.788Z,8.63
2022-10-19T18:22:10.269Z,7.38
2022-10-19T18:27:11.740Z,6.93
2022-10-19T18:32:13.231Z,6.30
2022-10-19T18:37:14.760Z,7.57
2022-10-19T18:42:16.293Z,10.20
2022-10-19T18:47:17.796Z,7.07
2022-10-19T18:52:19.361Z,7.63
2022-10-19T18:57:20.939Z,9.88
2022-10-19T19:02:28.565Z,9.13
2022-10-19T19:07:36.935Z,11.30
2022-10-19T19:12:38.751Z,8.18
2022-10-19T19:17:40.301Z,8.57
2022-10-19T19:22:41.890Z,8.23
2022-10-19T19:27:43.405Z,7.93
2022-10-19T19:32:44.984Z,7.68
2022-10-19T19:37:46.531Z,11.25
2022-10-19T19:42:48.051Z,10.30
2022-10-19T19:47:49.584Z,11.68
2022-10-19T19:52:51.065Z,8.43
2022-10-19T19:57:52.742Z,10.38
2022-10-19T20:02:56.189Z,7.55
2022-10-19T20:07:57.824Z,10.00
2022-10-19T20:12:59.389Z,10.75
2022-10-19T20:18:01.005Z,11.70
2022-10-19T20:23:02.626Z,7.03
2022-10-19T20:28:04.442Z,5.90
2022-10-19T20:33:05.955Z,8.80
2022-10-19T20:38:07.493Z,9.05
2022-10-19T20:43:08.999Z,14.07
2022-10-19T20:48:10.544Z,14.73
2022-10-19T20:53:15.034Z,13.20
2022-10-19T20:58:16.552Z,9.68
2022-10-19T21:03:18.053Z,11.35
2022-10-19T21:08:19.586Z,8.18
2022-10-19T21:13:21.076Z,11.20
2022-10-19T21:18:22.584Z,12.10
2022-10-19T21:23:24.122Z,8.77
2022-10-19T21:28:25.674Z,11.82
2022-10-19T21:33:27.224Z,12.20
2022-10-19T21:38:29.762Z,7.43
2022-10-19T21:43:31.756Z,7.95
2022-10-19T21:48:35.195Z,9.35
2022-10-19T21:53:36.759Z,11.48
2022-10-19T21:58:38.351Z,11.55
2022-10-19T22:03:39.866Z,10.23
2022-10-19T22:08:45.104Z,11.77
2022-10-19T22:13:46.787Z,10.45
2022-10-19T22:18:48.764Z,19.05
2022-10-19T22:23:58.728Z,13.38
2022-10-19T22:29:01.148Z,12.60
2022-10-19T22:34:06.588Z,12.95
2022-10-19T22:39:08.615Z,14.10
2022-10-19T22:44:10.150Z,13.93
2022-10-19T22:49:11.759Z,15.57
2022-10-19T22:54:13.678Z,15.65
2022-10-19T22:59:15.264Z,15.82
2022-10-19T23:04:16.779Z,16.55
2022-10-19T23:09:18.404Z,18.52
2022-10-19T23:14:19.901Z,11.43
2022-10-19T23:19:21.546Z,18.45
2022-10-19T23:24:23.072Z,15.10
2022-10-19T23:29:24.571Z,11.93
2022-10-19T23:34:26.172Z,15.68
2022-10-19T23:39:27.723Z,18.10
2022-10-19T23:44:29.248Z,13.70
2022-10-19T23:49:30.767Z,14.45
2022-10-19T23:54:32.420Z,13.57
2022-10-19T23:59:34.076Z,12.52
