createdAt,value
2022-10-26T00:01:38.391Z,100.00
2022-10-26T00:04:07.299Z,100.00
2022-10-26T00:06:36.425Z,100.00
2022-10-26T00:09:05.521Z,100.00
2022-10-26T00:11:34.418Z,100.00
2022-10-26T00:14:05.280Z,100.00
2022-10-26T00:16:34.421Z,100.00
2022-10-26T00:19:03.404Z,100.00
2022-10-26T00:21:32.497Z,100.00
2022-10-26T00:24:01.814Z,100.00
2022-10-26T00:26:30.834Z,100.00
2022-10-26T00:29:00.087Z,100.00
2022-10-26T00:31:30.599Z,100.00
2022-10-26T00:33:59.943Z,100.00
2022-10-26T00:36:29.494Z,100.00
2022-10-26T00:38:59.543Z,100.00
2022-10-26T00:41:32.225Z,100.00
2022-10-26T00:44:01.972Z,100.00
2022-10-26T00:46:37.496Z,100.00
2022-10-26T00:49:13.662Z,100.00
2022-10-26T00:51:46.498Z,100.00
2022-10-26T00:54:20.281Z,100.00
2022-10-26T00:56:53.039Z,100.00
2022-10-26T00:59:24.151Z,100.00
2022-10-26T01:01:55.470Z,100.00
2022-10-26T01:04:24.549Z,100.00
2022-10-26T01:06:54.927Z,100.00
2022-10-26T01:09:25.607Z,100.00
2022-10-26T01:11:54.586Z,100.00
2022-10-26T01:14:25.131Z,100.00
2022-10-26T01:17:13.211Z,100.00
2022-10-26T01:20:28.173Z,100.00
2022-10-26T01:23:07.695Z,100.00
2022-10-26T01:26:26.704Z,100.00
2022-10-26T01:29:30.422Z,100.00
2022-10-26T01:32:10.059Z,100.00
2022-10-26T01:34:47.503Z,100.00
2022-10-26T01:37:24.885Z,100.00
2022-10-26T01:40:03.577Z,100.00
2022-10-26T01:42:36.059Z,100.00
2022-10-26T01:45:11.338Z,100.00
2022-10-26T01:47:43.296Z,100.00
2022-10-26T01:50:13.622Z,100.00
2022-10-26T01:52:43.142Z,100.00
2022-10-26T01:55:47.053Z,100.00
2022-10-26T01:59:12.999Z,100.00
2022-10-26T02:02:31.022Z,100.00
2022-10-26T02:05:32.294Z,100.00
2022-10-26T02:08:18.454Z,100.00
2022-10-26T02:11:04.244Z,100.00
2022-10-26T02:13:47.350Z,100.00
2022-10-26T02:16:26.324Z,100.00
2022-10-26T02:19:07.128Z,100.00
2022-10-26T02:21:46.563Z,100.00
2022-10-26T02:24:18.718Z,100.00
2022-10-26T02:26:52.065Z,100.00
2022-10-26T02:29:25.173Z,100.00
2022-10-26T02:31:55.524Z,100.00
2022-10-26T02:34:29.779Z,100.00
2022-10-26T02:37:03.751Z,100.00
2022-10-26T02:39:37.619Z,100.00
2022-10-26T02:42:10.886Z,100.00
2022-10-26T02:44:46.530Z,100.00
2022-10-26T02:47:15.982Z,100.00
2022-10-26T02:49:45.833Z,100.00
2022-10-26T02:52:25.679Z,100.00
2022-10-26T02:55:01.996Z,100.00
2022-10-26T02:57:39.982Z,100.00
2022-10-26T03:00:12.121Z,100.00
2022-10-26T03:02:46.175Z,100.00
2022-10-26T03:05:24.530Z,100.00
2022-10-26T03:07:57.014Z,100.00
2022-10-26T03:10:26.250Z,100.00
2022-10-26T03:12:55.305Z,100.00
2022-10-26T03:15:24.235Z,100.00
2022-10-26T03:17:53.279Z,100.00
2022-10-26T03:20:22.443Z,100.00
2022-10-26T03:22:51.523Z,100.00
2022-10-26T03:25:22.048Z,100.00
2022-10-26T03:27:59.467Z,100.00
2022-10-26T03:30:30.862Z,100.00
2022-10-26T03:33:00.123Z,100.00
2022-10-26T03:35:29.078Z,100.00
2022-10-26T03:37:58.185Z,100.00
2022-10-26T03:40:28.782Z,100.00
2022-10-26T03:42:57.890Z,100.00
2022-10-26T03:45:27.052Z,100.00
2022-10-26T03:47:55.991Z,100.00
2022-10-26T03:50:25.195Z,100.00
2022-10-26T03:52:54.270Z,100.00
2022-10-26T03:55:23.346Z,100.00
2022-10-26T03:57:53.775Z,100.00
2022-10-26T04:00:23.070Z,100.00
2022-10-26T04:02:58.619Z,100.00
2022-10-26T04:05:30.274Z,100.00
2022-10-26T04:08:03.293Z,100.00
2022-10-26T04:10:33.071Z,100.00
2022-10-26T04:13:03.446Z,100.00
2022-10-26T04:15:32.970Z,100.00
2022-10-26T04:18:03.942Z,100.00
2022-10-26T04:20:36.946Z,100.00
2022-10-26T04:23:08.266Z,100.00
2022-10-26T04:25:37.285Z,100.00
2022-10-26T04:28:10.329Z,100.00
2022-10-26T04:30:40.241Z,100.00
2022-10-26T04:33:09.868Z,100.00
2022-10-26T04:35:39.640Z,100.00
2022-10-26T04:38:12.623Z,100.00
2022-10-26T04:40:41.585Z,100.00
2022-10-26T04:43:12.138Z,100.00
2022-10-26T04:45:41.083Z,100.00
2022-10-26T04:48:13.485Z,100.00
2022-10-26T04:50:42.713Z,100.00
2022-10-26T04:53:13.347Z,100.00
2022-10-26T04:55:42.412Z,100.00
2022-10-26T04:58:12.771Z,100.00
2022-10-26T05:00:41.767Z,100.00
2022-10-26T05:03:13.634Z,100.00
2022-10-26T05:05:42.681Z,100.00
2022-10-26T05:08:11.748Z,100.00
2022-10-26T05:10:40.737Z,100.00
2022-10-26T05:13:12.508Z,100.00
2022-10-26T05:15:41.606Z,100.00
2022-10-26T05:18:11.294Z,100.00
2022-10-26T05:20:40.261Z,100.00
2022-10-26T05:23:14.123Z,100.00
2022-10-26T05:25:43.166Z,100.00
2022-10-26T05:28:15.506Z,100.00
2022-10-26T05:30:47.277Z,100.00
2022-10-26T05:33:17.651Z,100.00
2022-10-26T05:35:47.215Z,100.00
2022-10-26T05:38:19.285Z,100.00
2022-10-26T05:40:54.821Z,100.00
2022-10-26T05:43:27.427Z,100.00
2022-10-26T05:45:56.815Z,100.00
2022-10-26T05:48:25.748Z,100.00
2022-10-26T05:50:54.999Z,100.00
2022-10-26T05:53:23.970Z,100.00
2022-10-26T05:55:53.815Z,100.00
2022-10-26T05:58:25.334Z,100.00
2022-10-26T06:01:15.343Z,100.00
2022-10-26T06:04:07.389Z,100.00
2022-10-26T06:06:43.459Z,100.00
2022-10-26T06:09:14.344Z,100.00
2022-10-26T06:11:44.394Z,100.00
2022-10-26T06:14:15.770Z,100.00
2022-10-26T06:17:06.697Z,100.00
2022-10-26T06:19:58.217Z,100.00
2022-10-26T06:22:49.539Z,100.00
2022-10-26T06:25:31.479Z,100.00
2022-10-26T06:28:18.500Z,100.00
2022-10-26T06:30:49.023Z,100.00
2022-10-26T06:33:29.168Z,100.00
2022-10-26T06:36:15.214Z,100.00
2022-10-26T06:38:46.812Z,100.00
2022-10-26T06:41:19.226Z,100.00
2022-10-26T06:43:48.519Z,100.00
2022-10-26T06:46:36.769Z,100.00
2022-10-26T06:49:23.486Z,100.00
2022-10-26T06:52:00.191Z,100.00
2022-10-26T06:54:44.818Z,100.00
2022-10-26T06:57:15.678Z,100.00
2022-10-26T06:59:50.646Z,100.00
2022-10-26T07:02:21.782Z,100.00
2022-10-26T07:04:50.887Z,100.00
2022-10-26T07:07:23.213Z,100.00
2022-10-26T07:09:52.480Z,100.00
2022-10-26T07:12:21.649Z,100.00
2022-10-26T07:14:50.825Z,100.00
2022-10-26T07:17:21.309Z,100.00
2022-10-26T07:19:50.302Z,100.00
2022-10-26T07:22:19.469Z,100.00
2022-10-26T07:24:50.942Z,100.00
2022-10-26T07:27:21.046Z,100.00
2022-10-26T07:29:49.996Z,100.00
2022-10-26T07:32:20.425Z,100.00
2022-10-26T07:34:49.278Z,100.00
2022-10-26T07:37:18.311Z,100.00
2022-10-26T07:39:47.646Z,100.00
2022-10-26T07:42:17.476Z,100.00
2022-10-26T07:44:46.435Z,100.00
2022-10-26T07:47:15.769Z,100.00
2022-10-26T07:49:46.265Z,100.00
2022-10-26T07:52:15.331Z,100.00
2022-10-26T07:54:44.483Z,100.00
2022-10-26T07:57:13.488Z,100.00
2022-10-26T07:59:42.540Z,100.00
2022-10-26T08:02:11.905Z,100.00
2022-10-26T08:04:40.905Z,100.00
2022-10-26T08:07:11.192Z,100.00
2022-10-26T08:09:40.234Z,100.00
2022-10-26T08:12:09.349Z,100.00
2022-10-26T08:14:38.282Z,100.00
2022-10-26T08:17:07.325Z,100.00
2022-10-26T08:19:38.695Z,100.00
2022-10-26T08:22:07.920Z,100.00
2022-10-26T08:24:38.364Z,100.00
2022-10-26T08:27:08.246Z,100.00
2022-10-26T08:29:37.284Z,100.00
2022-10-26T08:32:07.035Z,100.00
2022-10-26T08:34:36.333Z,100.00
2022-10-26T08:37:05.611Z,100.00
2022-10-26T08:39:34.522Z,100.00
2022-10-26T08:42:15.042Z,100.00
2022-10-26T08:44:50.042Z,100.00
2022-10-26T08:47:25.150Z,100.00
2022-10-26T08:50:03.100Z,100.00
2022-10-26T08:52:43.225Z,100.00
2022-10-26T08:55:19.753Z,100.00
2022-10-26T08:57:52.924Z,100.00
2022-10-26T09:00:25.189Z,100.00
2022-10-26T09:02:55.529Z,100.00
2022-10-26T09:05:36.930Z,100.00
2022-10-26T09:08:15.994Z,100.00
2022-10-26T09:11:03.708Z,100.00
2022-10-26T09:13:50.703Z,100.00
2022-10-26T09:16:32.130Z,100.00
2022-10-26T09:19:34.417Z,100.00
2022-10-26T09:22:14.008Z,100.00
2022-10-26T09:24:52.649Z,100.00
2022-10-26T09:27:28.310Z,100.00
2022-10-26T09:30:05.275Z,100.00
2022-10-26T09:32:44.817Z,100.00
2022-10-26T09:35:21.284Z,100.00
2022-10-26T09:37:57.362Z,100.00
2022-10-26T09:40:37.082Z,100.00
2022-10-26T09:43:12.543Z,100.00
2022-10-26T09:45:50.581Z,100.00
2022-10-26T09:48:23.973Z,98.35
2022-10-26T09:50:53.395Z,93.10
2022-10-26T09:53:23.176Z,93.39
2022-10-26T09:56:02.856Z,91.56
2022-10-26T09:58:39.108Z,89.90
2022-10-26T10:01:21.945Z,88.84
2022-10-26T10:04:11.454Z,87.83
2022-10-26T10:06:40.455Z,88.62
2022-10-26T10:09:14.030Z,87.78
2022-10-26T10:11:46.084Z,87.35
2022-10-26T10:14:18.866Z,85.42
2022-10-26T10:16:59.211Z,83.23
2022-10-26T10:19:31.636Z,85.64
2022-10-26T10:22:03.220Z,84.35
2022-10-26T10:24:34.774Z,81.86
2022-10-26T10:27:06.811Z,81.29
2022-10-26T10:29:43.555Z,82.10
2022-10-26T10:32:20.982Z,78.20
2022-10-26T10:34:51.324Z,76.33
2022-10-26T10:37:30.710Z,74.73
2022-10-26T10:40:03.376Z,74.74
2022-10-26T10:42:37.259Z,73.33
2022-10-26T10:45:09.452Z,72.67
2022-10-26T10:50:22.316Z,72.45
2022-10-26T10:52:53.136Z,70.91
2022-10-26T10:55:24.153Z,73.58
2022-10-26T10:58:13.318Z,72.49
2022-10-26T11:00:45.686Z,71.83
2022-10-26T11:03:47.055Z,69.99
2022-10-26T11:06:20.831Z,71.20
2022-10-26T11:09:02.076Z,71.46
2022-10-26T11:11:41.881Z,70.70
2022-10-26T11:14:20.230Z,72.49
2022-10-26T11:16:56.822Z,73.68
2022-10-26T11:19:36.544Z,71.80
2022-10-26T11:22:13.885Z,70.97
2022-10-26T11:24:50.790Z,72.97
2022-10-26T11:27:27.140Z,72.79
2022-10-26T11:30:04.915Z,72.64
2022-10-26T11:32:45.126Z,70.50
2022-10-26T11:35:21.720Z,71.91
2022-10-26T11:38:03.118Z,71.43
2022-10-26T11:40:43.133Z,70.19
2022-10-26T11:43:20.366Z,70.87
2022-10-26T11:46:07.512Z,72.05
2022-10-26T11:48:45.948Z,70.23
2022-10-26T11:51:35.153Z,70.98
2022-10-26T11:54:18.240Z,70.34
2022-10-26T11:56:53.969Z,69.99
2022-10-26T11:59:29.198Z,69.18
2022-10-26T12:02:12.918Z,69.79
2022-10-26T12:04:48.757Z,70.06
2022-10-26T12:07:28.184Z,68.27
2022-10-26T12:10:00.599Z,68.37
2022-10-26T12:12:41.783Z,67.85
2022-10-26T12:15:35.200Z,68.86
2022-10-26T12:18:36.757Z,70.58
2022-10-26T12:21:14.012Z,70.57
2022-10-26T12:23:59.270Z,69.06
2022-10-26T12:26:54.126Z,67.60
2022-10-26T12:29:46.899Z,67.20
2022-10-26T12:32:52.803Z,69.95
2022-10-26T12:35:44.761Z,67.71
2022-10-26T12:39:01.114Z,67.32
2022-10-26T12:41:30.743Z,66.91
2022-10-26T12:44:08.994Z,66.47
2022-10-26T12:46:44.007Z,64.10
2022-10-26T12:50:01.020Z,64.89
2022-10-26T12:52:54.656Z,65.26
2022-10-26T12:56:09.444Z,65.78
2022-10-26T12:59:11.040Z,64.23
2022-10-26T13:02:10.046Z,62.79
2022-10-26T13:05:37.053Z,62.12
2022-10-26T13:08:10.288Z,61.79
2022-10-26T13:10:44.891Z,62.67
2022-10-26T13:13:25.982Z,63.55
2022-10-26T13:15:58.362Z,62.69
2022-10-26T13:18:28.449Z,61.26
2022-10-26T13:21:09.232Z,61.17
2022-10-26T13:23:42.713Z,61.25
2022-10-26T13:26:15.235Z,63.35
2022-10-26T13:28:52.347Z,64.29
2022-10-26T13:31:59.770Z,65.56
2022-10-26T13:34:33.221Z,66.82
2022-10-26T13:37:18.022Z,68.67
2022-10-26T13:39:50.538Z,69.60
2022-10-26T13:42:25.727Z,71.58
2022-10-26T13:45:06.993Z,72.38
2022-10-26T13:47:46.364Z,72.74
2022-10-26T13:50:20.975Z,73.64
2022-10-26T13:52:55.762Z,74.82
2022-10-26T13:55:31.397Z,75.21
2022-10-26T13:58:20.085Z,75.91
2022-10-26T14:01:23.212Z,76.32
2022-10-26T14:03:52.939Z,76.62
2022-10-26T14:06:30.447Z,75.89
2022-10-26T14:09:06.074Z,75.68
2022-10-26T14:11:44.597Z,76.05
2022-10-26T14:14:20.303Z,76.52
2022-10-26T14:16:53.955Z,76.50
2022-10-26T14:19:28.498Z,77.49
2022-10-26T14:22:01.847Z,78.19
2022-10-26T14:24:46.947Z,78.40
2022-10-26T14:27:18.722Z,79.37
2022-10-26T14:30:16.792Z,79.04
2022-10-26T14:32:39.113Z,80.34
2022-10-26T14:35:13.889Z,80.52
2022-10-26T14:37:51.377Z,81.07
2022-10-26T14:40:27.039Z,81.79
2022-10-26T14:43:00.579Z,82.40
2022-10-26T14:45:48.258Z,83.42
2022-10-26T14:48:31.531Z,84.41
2022-10-26T14:51:10.836Z,85.49
2022-10-26T14:53:42.194Z,86.18
2022-10-26T14:56:30.533Z,87.79
2022-10-26T14:59:00.580Z,89.63
2022-10-26T15:01:36.284Z,90.78
2022-10-26T15:04:24.284Z,91.35
2022-10-26T15:06:53.336Z,93.56
2022-10-26T15:09:41.103Z,95.64
2022-10-26T15:12:24.135Z,97.64
2022-10-26T15:14:54.656Z,98.50
2022-10-26T15:17:33.364Z,98.62
2022-10-26T15:20:09.799Z,98.14
2022-10-26T15:22:39.376Z,97.45
2022-10-26T15:25:18.484Z,97.21
2022-10-26T15:27:48.205Z,97.04
2022-10-26T15:30:32.162Z,96.68
2022-10-26T15:33:22.377Z,97.00
2022-10-26T15:36:05.126Z,97.89
2022-10-26T15:38:34.107Z,98.21
2022-10-26T15:41:04.463Z,99.11
2022-10-26T15:43:33.488Z,100.00
2022-10-26T15:46:02.414Z,100.00
2022-10-26T15:48:37.160Z,100.00
2022-10-26T15:51:08.221Z,100.00
2022-10-26T15:53:39.484Z,100.00
2022-10-26T15:56:19.842Z,100.00
2022-10-26T15:58:49.379Z,100.00
2022-10-26T16:01:21.311Z,100.00
2022-10-26T16:03:51.310Z,100.00
2022-10-26T16:06:30.959Z,100.00
2022-10-26T16:09:03.217Z,100.00
2022-10-26T16:11:32.802Z,100.00
2022-10-26T16:14:03.768Z,100.00
2022-10-26T16:16:34.254Z,100.00
2022-10-26T16:19:25.904Z,100.00
2022-10-26T16:21:54.726Z,100.00
2022-10-26T16:24:24.089Z,100.00
2022-10-26T16:26:53.263Z,100.00
2022-10-26T16:29:22.461Z,100.00
2022-10-26T16:31:51.839Z,100.00
2022-10-26T16:34:21.324Z,100.00
2022-10-26T16:36:53.602Z,100.00
2022-10-26T16:39:25.836Z,100.00
2022-10-26T16:41:54.607Z,100.00
2022-10-26T16:44:28.348Z,100.00
2022-10-26T16:46:57.272Z,100.00
2022-10-26T16:49:26.411Z,100.00
2022-10-26T16:51:57.722Z,100.00
2022-10-26T16:54:26.985Z,100.00
2022-10-26T16:56:56.005Z,100.00
2022-10-26T16:59:25.022Z,100.00
2022-10-26T17:01:54.784Z,100.00
2022-10-26T17:04:23.990Z,100.00
2022-10-26T17:06:53.034Z,100.00
2022-10-26T17:09:23.573Z,100.00
2022-10-26T17:11:54.796Z,100.00
2022-10-26T17:14:26.212Z,100.00
2022-10-26T17:16:55.426Z,100.00
2022-10-26T17:19:24.528Z,100.00
2022-10-26T17:21:53.600Z,100.00
2022-10-26T17:24:24.445Z,100.00
2022-10-26T17:26:53.463Z,100.00
2022-10-26T17:29:22.667Z,100.00
2022-10-26T17:31:51.865Z,100.00
2022-10-26T17:34:20.933Z,100.00
2022-10-26T17:36:49.967Z,100.00
2022-10-26T17:39:19.867Z,100.00
2022-10-26T17:41:50.602Z,100.00
2022-10-26T17:44:19.697Z,100.00
2022-10-26T17:46:48.697Z,100.00
2022-10-26T17:49:17.938Z,100.00
2022-10-26T17:51:46.866Z,100.00
2022-10-26T17:56:51.982Z,100.00
2022-10-26T17:59:21.724Z,100.00
2022-10-26T18:01:50.847Z,100.00
2022-10-26T18:04:21.105Z,100.00
2022-10-26T18:06:50.909Z,100.00
2022-10-26T18:09:20.391Z,100.00
2022-10-26T18:11:54.855Z,100.00
2022-10-26T18:14:25.909Z,100.00
2022-10-26T18:17:03.869Z,100.00
2022-10-26T18:19:39.120Z,100.00
2022-10-26T18:22:08.800Z,100.00
2022-10-26T18:25:38.850Z,100.00
2022-10-26T18:28:19.016Z,100.00
2022-10-26T18:30:51.463Z,100.00
2022-10-26T18:33:20.836Z,100.00
2022-10-26T18:35:50.433Z,100.00
2022-10-26T18:38:19.592Z,100.00
2022-10-26T18:40:54.298Z,100.00
2022-10-26T18:43:25.369Z,100.00
2022-10-26T18:45:55.366Z,100.00
2022-10-26T18:48:24.555Z,100.00
2022-10-26T18:50:54.124Z,100.00
2022-10-26T18:53:23.214Z,100.00
2022-10-26T18:55:52.176Z,100.00
2022-10-26T18:58:21.653Z,100.00
2022-10-26T19:00:54.783Z,100.00
2022-10-26T19:03:24.095Z,100.00
2022-10-26T19:05:53.266Z,100.00
2022-10-26T19:08:27.095Z,100.00
2022-10-26T19:11:02.989Z,100.00
2022-10-26T19:13:32.252Z,100.00
2022-10-26T19:16:16.917Z,100.00
2022-10-26T19:18:58.190Z,100.00
2022-10-26T19:21:28.980Z,100.00
2022-10-26T19:24:00.336Z,100.00
2022-10-26T19:26:33.424Z,100.00
2022-10-26T19:29:07.236Z,100.00
2022-10-26T19:31:38.116Z,100.00
2022-10-26T19:34:07.461Z,100.00
2022-10-26T19:36:36.641Z,100.00
2022-10-26T19:39:14.157Z,100.00
2022-10-26T19:41:43.551Z,100.00
2022-10-26T19:44:14.856Z,100.00
2022-10-26T19:46:45.998Z,100.00
2022-10-26T19:49:18.941Z,100.00
2022-10-26T19:51:48.537Z,100.00
2022-10-26T19:54:17.577Z,100.00
2022-10-26T19:56:46.901Z,100.00
2022-10-26T19:59:16.084Z,100.00
2022-10-26T20:01:46.662Z,100.00
2022-10-26T20:04:15.719Z,100.00
2022-10-26T20:06:44.877Z,100.00
2022-10-26T20:09:14.174Z,100.00
2022-10-26T20:11:43.676Z,100.00
2022-10-26T20:14:14.988Z,100.00
2022-10-26T20:16:45.657Z,100.00
2022-10-26T20:19:14.609Z,100.00
2022-10-26T20:21:43.666Z,100.00
2022-10-26T20:24:13.650Z,100.00
2022-10-26T20:26:45.741Z,100.00
2022-10-26T20:29:14.907Z,100.00
2022-10-26T20:31:44.032Z,100.00
2022-10-26T20:34:14.447Z,100.00
2022-10-26T20:36:43.714Z,100.00
2022-10-26T20:39:14.106Z,100.00
2022-10-26T20:41:44.590Z,100.00
2022-10-26T20:44:23.693Z,100.00
2022-10-26T20:46:54.199Z,100.00
2022-10-26T20:49:25.697Z,100.00
2022-10-26T20:52:21.942Z,100.00
2022-10-26T20:55:02.080Z,100.00
2022-10-26T20:57:36.560Z,100.00
2022-10-26T21:00:12.393Z,100.00
2022-10-26T21:02:41.486Z,100.00
2022-10-26T21:05:22.687Z,100.00
2022-10-26T21:07:51.897Z,100.00
2022-10-26T21:10:20.850Z,100.00
2022-10-26T21:12:50.585Z,100.00
2022-10-26T21:15:31.982Z,100.00
2022-10-26T21:18:01.357Z,100.00
2022-10-26T21:20:33.502Z,100.00
2022-10-26T21:23:14.751Z,100.00
2022-10-26T21:25:59.236Z,100.00
2022-10-26T21:28:34.443Z,100.00
2022-10-26T21:31:05.960Z,100.00
2022-10-26T21:33:36.464Z,100.00
2022-10-26T21:36:22.462Z,100.00
2022-10-26T21:38:52.653Z,100.00
2022-10-26T21:44:03.474Z,100.00
2022-10-26T21:46:39.573Z,100.00
2022-10-26T21:49:16.540Z,100.00
2022-10-26T21:51:50.604Z,100.00
2022-10-26T21:54:19.730Z,100.00
2022-10-26T21:56:49.204Z,100.00
2022-10-26T21:59:22.614Z,100.00
2022-10-26T22:02:10.404Z,100.00
2022-10-26T22:04:39.402Z,100.00
2022-10-26T22:07:09.918Z,100.00
2022-10-26T22:09:49.365Z,100.00
2022-10-26T22:12:35.299Z,100.00
2022-10-26T22:15:07.746Z,100.00
2022-10-26T22:17:58.185Z,100.00
2022-10-26T22:20:30.241Z,100.00
2022-10-26T22:23:01.606Z,100.00
2022-10-26T22:25:37.333Z,100.00
2022-10-26T22:28:13.798Z,100.00
2022-10-26T22:30:43.842Z,100.00
2022-10-26T22:33:18.560Z,100.00
2022-10-26T22:35:47.469Z,100.00
2022-10-26T22:38:17.904Z,100.00
2022-10-26T22:40:56.837Z,100.00
2022-10-26T22:43:26.329Z,100.00
2022-10-26T22:46:02.246Z,100.00
2022-10-26T22:48:39.868Z,100.00
2022-10-26T22:51:11.410Z,100.00
2022-10-26T22:53:42.178Z,100.00
2022-10-26T22:56:14.624Z,100.00
2022-10-26T22:58:43.715Z,100.00
2022-10-26T23:01:21.307Z,100.00
2022-10-26T23:03:59.356Z,100.00
2022-10-26T23:06:37.860Z,100.00
2022-10-26T23:09:08.949Z,100.00
2022-10-26T23:11:46.906Z,100.00
2022-10-26T23:14:16.113Z,100.00
2022-10-26T23:16:45.132Z,100.00
2022-10-26T23:19:14.244Z,100.00
2022-10-26T23:21:43.678Z,100.00
2022-10-26T23:24:14.142Z,100.00
2022-10-26T23:27:24.503Z,100.00
2022-10-26T23:29:53.840Z,100.00
2022-10-26T23:32:22.857Z,100.00
2022-10-26T23:34:52.239Z,100.00
2022-10-26T23:37:21.814Z,100.00
2022-10-26T23:39:59.669Z,100.00
2022-10-26T23:42:28.714Z,100.00
2022-10-26T23:44:57.731Z,100.00
2022-10-26T23:47:27.204Z,100.00
2022-10-26T23:49:56.278Z,100.00
2022-10-26T23:52:29.624Z,100.00
2022-10-26T23:55:08.346Z,100.00
2022-10-26T23:58:25.720Z,100.00
