createdAt,value
2023-02-20T00:01:48.783Z,100781.47
2023-02-20T00:04:17.103Z,100784.59
2023-02-20T00:06:45.482Z,100787.20
2023-02-20T00:09:14.626Z,100794.96
2023-02-20T00:11:42.823Z,100800.14
2023-02-20T00:14:10.721Z,100807.56
2023-02-20T00:16:39.204Z,100812.22
2023-02-20T00:19:07.269Z,100822.39
2023-02-20T00:21:35.334Z,100827.35
2023-02-20T00:24:03.788Z,100824.41
2023-02-20T00:26:31.744Z,100825.61
2023-02-20T00:28:59.867Z,100829.04
2023-02-20T00:31:28.107Z,100829.02
2023-02-20T00:33:56.283Z,100833.67
2023-02-20T00:36:24.516Z,100836.27
2023-02-20T00:38:52.631Z,100841.11
2023-02-20T00:41:21.963Z,100844.02
2023-02-20T00:43:49.929Z,100849.73
2023-02-20T00:46:17.984Z,100850.92
2023-02-20T00:48:46.210Z,100851.77
2023-02-20T00:51:33.848Z,100855.44
2023-02-20T00:54:02.463Z,100859.23
2023-02-20T00:56:31.060Z,100862.89
2023-02-20T00:58:59.528Z,100870.99
2023-02-20T01:01:27.904Z,100868.23
2023-02-20T01:03:56.106Z,100870.32
2023-02-20T01:06:24.421Z,100872.91
2023-02-20T01:08:52.432Z,100868.22
2023-02-20T01:11:22.493Z,100872.73
2023-02-20T01:13:50.812Z,100874.48
2023-02-20T01:16:19.261Z,100872.77
2023-02-20T01:18:50.951Z,100869.66
2023-02-20T01:21:19.930Z,100866.71
2023-02-20T01:23:47.864Z,100861.34
2023-02-20T01:26:16.191Z,100859.59
2023-02-20T01:28:46.484Z,100858.88
2023-02-20T01:31:14.873Z,100859.71
2023-02-20T01:33:43.457Z,100859.87
2023-02-20T01:36:13.425Z,100860.05
2023-02-20T01:38:42.310Z,100854.88
2023-02-20T01:41:12.093Z,100854.02
2023-02-20T01:43:40.960Z,100850.40
2023-02-20T01:46:27.093Z,100848.32
2023-02-20T01:49:04.264Z,100848.13
2023-02-20T01:51:35.956Z,100854.14
2023-02-20T01:54:08.525Z,100855.84
2023-02-20T01:56:37.150Z,100860.81
2023-02-20T01:59:08.326Z,100864.27
2023-02-20T02:01:36.847Z,100861.52
2023-02-20T02:04:07.628Z,100862.27
2023-02-20T02:06:38.604Z,100869.20
2023-02-20T02:09:17.637Z,100872.73
2023-02-20T02:11:48.929Z,100867.24
2023-02-20T02:14:17.297Z,100867.80
2023-02-20T02:17:27.562Z,100874.18
2023-02-20T02:20:04.678Z,100874.82
2023-02-20T02:22:38.690Z,100872.91
2023-02-20T02:25:36.266Z,100880.16
2023-02-20T02:28:35.022Z,100883.98
2023-02-20T02:31:21.359Z,100886.23
2023-02-20T02:34:15.798Z,100889.50
2023-02-20T02:37:06.568Z,100889.82
2023-02-20T02:39:37.621Z,100886.70
2023-02-20T02:42:27.070Z,100888.43
2023-02-20T02:45:35.819Z,100890.96
2023-02-20T02:48:21.295Z,100900.64
2023-02-20T02:50:51.358Z,100909.52
2023-02-20T02:53:19.894Z,100915.75
2023-02-20T02:55:48.096Z,100924.71
2023-02-20T02:58:17.144Z,100928.85
2023-02-20T03:00:51.531Z,100928.52
2023-02-20T03:03:28.361Z,100928.17
2023-02-20T03:06:06.315Z,100931.64
2023-02-20T03:08:36.963Z,100938.60
2023-02-20T03:11:12.965Z,100942.23
2023-02-20T03:14:10.314Z,100940.50
2023-02-20T03:16:59.893Z,100941.15
2023-02-20T03:19:40.654Z,100943.02
2023-02-20T03:22:26.986Z,100940.73
2023-02-20T03:24:59.981Z,100942.80
2023-02-20T03:28:11.547Z,100947.14
2023-02-20T03:30:55.177Z,100950.96
2023-02-20T03:33:50.682Z,100953.59
2023-02-20T03:36:46.673Z,100952.91
2023-02-20T03:39:40.555Z,100955.02
2023-02-20T03:42:30.598Z,100957.48
2023-02-20T03:45:08.671Z,100965.09
2023-02-20T03:47:41.447Z,100968.23
2023-02-20T03:50:12.336Z,100970.48
2023-02-20T03:52:41.994Z,100973.09
2023-02-20T03:55:10.548Z,100980.02
2023-02-20T03:57:45.453Z,100981.97
2023-02-20T04:00:20.655Z,100987.33
2023-02-20T04:02:55.479Z,100988.86
2023-02-20T04:05:28.969Z,100993.20
2023-02-20T04:08:14.417Z,100994.56
2023-02-20T04:10:49.212Z,100997.86
2023-02-20T04:13:18.685Z,101000.09
2023-02-20T04:15:50.173Z,101003.36
2023-02-20T04:18:21.495Z,101003.00
2023-02-20T04:20:55.106Z,101003.34
2023-02-20T04:23:38.825Z,100998.14
2023-02-20T04:26:16.070Z,100997.13
2023-02-20T04:28:45.589Z,101002.14
2023-02-20T04:31:17.144Z,101005.42
2023-02-20T04:33:45.273Z,101005.60
2023-02-20T04:36:20.889Z,101008.19
2023-02-20T04:38:49.451Z,101011.99
2023-02-20T04:41:19.471Z,101011.83
2023-02-20T04:43:47.883Z,101013.39
2023-02-20T04:46:16.791Z,101014.43
2023-02-20T04:48:45.684Z,101012.36
2023-02-20T04:51:13.756Z,101009.97
2023-02-20T04:53:41.710Z,101016.55
2023-02-20T04:56:11.655Z,101022.14
2023-02-20T04:58:40.576Z,101030.11
2023-02-20T05:01:18.164Z,101041.21
2023-02-20T05:03:46.143Z,101041.75
2023-02-20T05:06:14.339Z,101043.15
2023-02-20T05:08:42.571Z,101046.09
2023-02-20T05:11:11.147Z,101045.76
2023-02-20T05:13:39.594Z,101043.52
2023-02-20T05:16:08.552Z,101046.98
2023-02-20T05:18:37.127Z,101050.10
2023-02-20T05:21:24.094Z,101050.79
2023-02-20T05:23:52.336Z,101053.02
2023-02-20T05:26:22.069Z,101057.87
2023-02-20T05:28:50.427Z,101060.30
2023-02-20T05:31:18.724Z,101063.93
2023-02-20T05:33:46.663Z,101067.21
2023-02-20T05:36:14.648Z,101066.02
2023-02-20T05:38:48.121Z,101074.46
2023-02-20T05:41:21.073Z,101081.52
2023-02-20T05:43:49.457Z,101089.45
2023-02-20T05:46:17.626Z,101092.73
2023-02-20T05:48:49.881Z,101095.84
2023-02-20T05:51:28.959Z,101102.05
2023-02-20T05:53:57.627Z,101102.06
2023-02-20T05:56:25.946Z,101103.95
2023-02-20T05:58:53.858Z,101103.62
2023-02-20T06:01:27.456Z,101106.03
2023-02-20T06:03:55.534Z,101109.66
2023-02-20T06:06:23.850Z,101111.55
2023-02-20T06:08:52.031Z,101112.58
2023-02-20T06:11:20.001Z,101117.08
2023-02-20T06:13:48.079Z,101120.71
2023-02-20T06:16:25.464Z,101120.52
2023-02-20T06:18:54.089Z,101122.42
2023-02-20T06:21:23.572Z,101121.90
2023-02-20T06:23:53.490Z,101124.30
2023-02-20T06:26:22.880Z,101120.33
2023-02-20T06:28:51.205Z,101127.42
2023-02-20T06:31:28.395Z,101135.03
2023-02-20T06:33:56.700Z,101137.63
2023-02-20T06:36:30.764Z,101141.77
2023-02-20T06:38:59.438Z,101142.63
2023-02-20T06:41:27.536Z,101147.30
2023-02-20T06:43:56.128Z,101150.73
2023-02-20T06:46:24.745Z,101151.42
2023-02-20T06:48:58.139Z,101159.38
2023-02-20T06:51:31.961Z,101159.18
2023-02-20T06:54:01.982Z,101157.27
2023-02-20T06:56:32.764Z,101155.00
2023-02-20T06:59:02.244Z,101148.42
2023-02-20T07:01:39.745Z,101144.80
2023-02-20T07:04:15.185Z,101144.15
2023-02-20T07:06:43.414Z,101145.17
2023-02-20T07:09:11.723Z,101139.96
2023-02-20T07:11:40.545Z,101141.52
2023-02-20T07:14:08.883Z,101143.59
2023-02-20T07:16:36.810Z,101141.86
2023-02-20T07:19:05.391Z,101135.80
2023-02-20T07:21:33.462Z,101134.41
2023-02-20T07:24:01.418Z,101132.00
2023-02-20T07:26:30.904Z,101133.54
2023-02-20T07:29:00.734Z,101142.50
2023-02-20T07:31:29.313Z,101151.31
2023-02-20T07:33:58.106Z,101155.48
2023-02-20T07:36:26.532Z,101155.97
2023-02-20T07:38:59.708Z,101162.02
2023-02-20T07:41:31.538Z,101168.76
2023-02-20T07:43:59.723Z,101172.04
2023-02-20T07:46:28.694Z,101174.27
2023-02-20T07:48:57.101Z,101176.84
2023-02-20T07:51:25.320Z,101175.29
2023-02-20T07:53:54.985Z,101174.42
2023-02-20T07:56:23.791Z,101172.14
2023-02-20T07:58:52.409Z,101172.45
2023-02-20T08:01:20.475Z,101170.73
2023-02-20T08:03:48.728Z,101166.21
2023-02-20T08:06:18.609Z,101170.14
2023-02-20T08:08:50.774Z,101178.58
2023-02-20T08:11:20.639Z,101172.67
2023-02-20T08:13:48.833Z,101169.02
2023-02-20T08:16:17.363Z,101169.34
2023-02-20T08:18:45.575Z,101172.42
2023-02-20T08:21:13.549Z,101174.13
2023-02-20T08:23:41.551Z,101173.40
2023-02-20T08:26:10.135Z,101174.43
2023-02-20T08:28:38.825Z,101179.46
2023-02-20T08:31:07.240Z,101181.00
2023-02-20T08:33:35.715Z,101176.27
2023-02-20T08:36:03.855Z,101179.57
2023-02-20T08:38:37.938Z,101179.89
2023-02-20T08:41:08.363Z,101181.19
2023-02-20T08:43:37.814Z,101183.23
2023-02-20T08:46:06.881Z,101176.44
2023-02-20T08:48:35.377Z,101167.05
2023-02-20T08:51:04.147Z,101162.55
2023-02-20T08:53:32.767Z,101162.58
2023-02-20T08:56:00.816Z,101160.66
2023-02-20T08:58:28.811Z,101164.23
2023-02-20T09:00:57.310Z,101173.80
2023-02-20T09:03:27.221Z,101177.81
2023-02-20T09:05:55.587Z,101173.63
2023-02-20T09:08:23.578Z,101170.33
2023-02-20T09:10:51.432Z,101159.39
2023-02-20T09:13:19.729Z,101152.23
2023-02-20T09:15:47.684Z,101148.55
2023-02-20T09:18:15.840Z,101144.02
2023-02-20T09:20:43.887Z,101135.98
2023-02-20T09:23:12.441Z,101130.61
2023-02-20T09:25:40.510Z,101118.06
2023-02-20T09:28:08.987Z,101111.95
2023-02-20T09:30:37.340Z,101105.80
2023-02-20T09:33:05.432Z,101105.11
2023-02-20T09:35:33.635Z,101111.35
2023-02-20T09:38:02.440Z,101119.17
2023-02-20T09:40:32.618Z,101121.29
2023-02-20T09:43:37.481Z,101124.05
2023-02-20T09:46:13.318Z,101117.73
2023-02-20T09:48:55.359Z,101110.61
2023-02-20T09:51:27.062Z,101106.88
2023-02-20T09:54:04.905Z,101105.87
2023-02-20T09:56:36.145Z,101106.17
2023-02-20T09:59:07.845Z,101105.19
2023-02-20T10:01:39.556Z,101102.36
2023-02-20T10:04:15.765Z,101099.50
2023-02-20T10:06:45.608Z,101098.48
2023-02-20T10:09:15.589Z,101083.67
2023-02-20T10:11:57.104Z,101080.30
2023-02-20T10:15:03.847Z,101085.70
2023-02-20T10:17:41.141Z,101075.52
2023-02-20T10:20:31.065Z,101056.48
2023-02-20T10:23:12.747Z,101043.00
2023-02-20T10:25:51.927Z,101037.60
2023-02-20T10:28:22.147Z,101035.73
2023-02-20T10:31:03.051Z,101045.77
2023-02-20T10:33:38.653Z,101050.10
2023-02-20T10:36:37.659Z,101048.26
2023-02-20T10:39:13.451Z,101050.05
2023-02-20T10:41:56.876Z,101045.31
2023-02-20T10:44:42.994Z,101042.47
2023-02-20T10:47:36.630Z,101040.59
2023-02-20T10:50:10.095Z,101043.48
2023-02-20T10:52:49.717Z,101035.67
2023-02-20T10:55:26.040Z,101026.65
2023-02-20T10:58:05.177Z,101014.46
2023-02-20T11:00:40.968Z,101015.40
2023-02-20T11:03:20.491Z,101018.73
2023-02-20T11:06:02.394Z,101016.09
2023-02-20T11:08:30.561Z,101011.77
2023-02-20T11:11:13.630Z,101013.42
2023-02-20T11:13:42.058Z,101014.46
2023-02-20T11:16:21.060Z,101010.07
2023-02-20T11:18:56.690Z,101001.70
2023-02-20T11:21:41.763Z,100997.14
2023-02-20T11:24:29.420Z,100989.20
2023-02-20T11:27:02.203Z,100989.20
2023-02-20T11:29:39.810Z,100986.27
2023-02-20T11:32:38.300Z,100977.88
2023-02-20T11:35:12.128Z,100966.23
2023-02-20T11:37:54.036Z,100964.63
2023-02-20T11:40:29.013Z,100958.83
2023-02-20T11:43:23.986Z,100959.81
2023-02-20T11:46:08.105Z,100957.19
2023-02-20T11:48:36.350Z,100949.30
2023-02-20T11:51:04.806Z,100947.02
2023-02-20T11:53:34.148Z,100953.42
2023-02-20T11:56:13.632Z,100958.88
2023-02-20T11:58:43.202Z,100958.77
2023-02-20T12:01:32.444Z,100954.88
2023-02-20T12:04:01.925Z,100964.20
2023-02-20T12:06:32.730Z,100961.02
2023-02-20T12:09:02.481Z,100958.37
2023-02-20T12:11:31.060Z,100960.54
2023-02-20T12:14:01.131Z,100957.75
2023-02-20T12:16:50.777Z,100953.89
2023-02-20T12:19:32.122Z,100951.85
2023-02-20T12:22:09.988Z,100954.21
2023-02-20T12:24:50.577Z,100949.27
2023-02-20T12:27:34.054Z,100944.27
2023-02-20T12:30:47.894Z,100939.67
2023-02-20T12:33:40.876Z,100938.44
2023-02-20T12:36:24.410Z,100931.25
2023-02-20T12:39:17.062Z,100933.89
2023-02-20T12:42:03.470Z,100927.25
2023-02-20T12:44:31.991Z,100925.23
2023-02-20T12:47:23.294Z,100920.56
2023-02-20T12:50:10.237Z,100915.16
2023-02-20T12:53:04.627Z,100912.98
2023-02-20T12:55:44.914Z,100904.22
2023-02-20T12:58:29.535Z,100895.71
2023-02-20T13:01:02.376Z,100893.04
2023-02-20T13:03:58.213Z,100889.92
2023-02-20T13:06:56.078Z,100885.41
2023-02-20T13:09:26.681Z,100870.34
2023-02-20T13:12:03.662Z,100861.36
2023-02-20T13:14:40.738Z,100861.18
2023-02-20T13:17:19.796Z,100853.42
2023-02-20T13:19:47.886Z,100850.80
2023-02-20T13:22:16.754Z,100845.13
2023-02-20T13:24:45.085Z,100850.61
2023-02-20T13:27:29.150Z,100858.45
2023-02-20T13:30:11.164Z,100856.70
2023-02-20T13:32:39.167Z,100857.77
2023-02-20T13:35:33.846Z,100860.64
2023-02-20T13:38:16.209Z,100859.32
2023-02-20T13:40:56.597Z,100852.47
2023-02-20T13:43:27.983Z,100852.03
2023-02-20T13:46:07.289Z,100854.41
2023-02-20T13:48:35.831Z,100846.23
2023-02-20T13:51:16.004Z,100843.52
2023-02-20T13:53:50.678Z,100848.91
2023-02-20T13:56:20.399Z,100849.67
2023-02-20T13:58:50.748Z,100842.62
2023-02-20T14:01:19.068Z,100843.65
2023-02-20T14:04:01.186Z,100844.71
2023-02-20T14:06:29.687Z,100851.50
2023-02-20T14:09:18.913Z,100850.61
2023-02-20T14:11:46.993Z,100842.16
2023-02-20T14:14:34.823Z,100840.45
2023-02-20T14:17:15.945Z,100833.45
2023-02-20T14:19:47.056Z,100828.65
2023-02-20T14:22:21.055Z,100825.67
2023-02-20T14:25:20.067Z,100824.69
2023-02-20T14:27:50.412Z,100832.95
2023-02-20T14:30:26.174Z,100833.44
2023-02-20T14:32:56.717Z,100824.54
2023-02-20T14:35:33.802Z,100819.41
2023-02-20T14:38:07.826Z,100817.98
2023-02-20T14:40:43.392Z,100811.44
2023-02-20T14:43:22.819Z,100795.57
2023-02-20T14:46:08.184Z,100796.04
2023-02-20T14:48:42.202Z,100803.12
2023-02-20T14:51:25.180Z,100792.91
2023-02-20T14:54:02.236Z,100787.70
2023-02-20T14:56:34.009Z,100777.58
2023-02-20T14:59:25.304Z,100774.13
2023-02-20T15:01:59.728Z,100777.74
2023-02-20T15:04:28.755Z,100778.35
2023-02-20T15:07:06.646Z,100782.30
2023-02-20T15:09:45.124Z,100775.02
2023-02-20T15:12:32.573Z,100767.69
2023-02-20T15:15:19.276Z,100766.02
2023-02-20T15:17:47.520Z,100756.81
2023-02-20T15:20:38.324Z,100752.81
2023-02-20T15:23:25.211Z,100762.18
2023-02-20T15:25:53.463Z,100768.51
2023-02-20T15:28:23.317Z,100756.55
2023-02-20T15:31:10.004Z,100742.71
2023-02-20T15:33:47.249Z,100734.23
2023-02-20T15:36:19.567Z,100728.81
2023-02-20T15:38:47.935Z,100723.12
2023-02-20T15:41:18.327Z,100712.61
2023-02-20T15:43:49.781Z,100707.66
2023-02-20T15:46:20.566Z,100705.80
2023-02-20T15:48:48.572Z,100700.52
2023-02-20T15:51:23.244Z,100699.84
2023-02-20T15:53:56.485Z,100682.70
2023-02-20T15:56:34.285Z,100674.56
2023-02-20T15:59:09.184Z,100687.94
2023-02-20T16:01:37.487Z,100685.40
2023-02-20T16:04:07.642Z,100665.65
2023-02-20T16:06:36.358Z,100663.42
2023-02-20T16:09:04.677Z,100668.80
2023-02-20T16:11:46.680Z,100678.05
2023-02-20T16:14:16.329Z,100671.24
2023-02-20T16:16:47.289Z,100663.08
2023-02-20T16:19:18.175Z,100649.95
2023-02-20T16:21:58.216Z,100646.20
2023-02-20T16:24:27.653Z,100638.59
2023-02-20T16:26:56.288Z,100636.88
2023-02-20T16:29:36.492Z,100621.73
2023-02-20T16:32:05.021Z,100634.43
2023-02-20T16:34:33.992Z,100646.48
2023-02-20T16:37:03.459Z,100631.55
2023-02-20T16:39:31.453Z,100631.52
2023-02-20T16:42:00.136Z,100636.81
2023-02-20T16:44:38.914Z,100640.45
2023-02-20T16:47:11.575Z,100630.86
2023-02-20T16:49:40.461Z,100626.91
2023-02-20T16:52:17.815Z,100630.38
2023-02-20T16:54:49.494Z,100638.52
2023-02-20T16:57:18.758Z,100643.21
2023-02-20T16:59:46.661Z,100646.02
2023-02-20T17:02:17.880Z,100640.81
2023-02-20T17:04:46.303Z,100632.98
2023-02-20T17:07:15.504Z,100621.76
2023-02-20T17:09:46.598Z,100611.38
2023-02-20T17:12:19.242Z,100611.04
2023-02-20T17:14:47.778Z,100613.59
2023-02-20T17:17:16.303Z,100607.10
2023-02-20T17:19:44.790Z,100600.06
2023-02-20T17:22:13.751Z,100599.90
2023-02-20T17:24:44.282Z,100594.07
2023-02-20T17:27:13.125Z,100598.02
2023-02-20T17:29:44.921Z,100597.49
2023-02-20T17:32:14.063Z,100594.56
2023-02-20T17:34:43.053Z,100599.75
2023-02-20T17:37:13.024Z,100585.34
2023-02-20T17:39:41.483Z,100581.45
2023-02-20T17:42:12.749Z,100575.60
2023-02-20T17:44:41.005Z,100575.63
2023-02-20T17:47:10.648Z,100562.88
2023-02-20T17:49:41.195Z,100557.30
2023-02-20T17:52:10.943Z,100560.01
2023-02-20T17:54:41.284Z,100558.45
2023-02-20T17:57:09.666Z,100549.83
2023-02-20T17:59:39.919Z,100551.20
2023-02-20T18:02:10.895Z,100549.16
2023-02-20T18:04:39.199Z,100542.60
2023-02-20T18:07:08.282Z,100538.15
2023-02-20T18:09:36.628Z,100540.61
2023-02-20T18:12:05.567Z,100541.90
2023-02-20T18:14:33.722Z,100537.23
2023-02-20T18:17:01.847Z,100526.02
2023-02-20T18:19:29.958Z,100522.99
2023-02-20T18:21:58.829Z,100520.33
2023-02-20T18:24:27.098Z,100512.11
2023-02-20T18:26:55.360Z,100515.05
2023-02-20T18:29:25.371Z,100513.48
2023-02-20T18:31:57.042Z,100504.31
2023-02-20T18:34:27.909Z,100498.84
2023-02-20T18:36:56.489Z,100500.58
2023-02-20T18:39:25.162Z,100491.22
2023-02-20T18:41:56.600Z,100490.71
2023-02-20T18:44:24.990Z,100490.34
2023-02-20T18:46:53.073Z,100481.60
2023-02-20T18:49:21.837Z,100481.91
2023-02-20T18:51:50.288Z,100486.96
2023-02-20T18:54:22.446Z,100490.02
2023-02-20T18:56:51.919Z,100476.73
2023-02-20T18:59:23.712Z,100467.05
2023-02-20T19:01:52.100Z,100470.38
2023-02-20T19:04:20.512Z,100478.14
2023-02-20T19:06:50.268Z,100481.13
2023-02-20T19:09:24.083Z,100485.98
2023-02-20T19:11:54.425Z,100490.58
2023-02-20T19:14:25.311Z,100490.39
2023-02-20T19:16:56.691Z,100489.86
2023-02-20T19:19:26.913Z,100484.48
2023-02-20T19:21:55.610Z,100482.69
2023-02-20T19:24:24.196Z,100478.52
2023-02-20T19:26:52.381Z,100471.64
2023-02-20T19:29:20.663Z,100470.84
2023-02-20T19:31:48.841Z,100475.93
2023-02-20T19:34:16.907Z,100478.73
2023-02-20T19:36:45.725Z,100471.83
2023-02-20T19:39:15.214Z,100467.19
2023-02-20T19:41:43.183Z,100471.04
2023-02-20T19:44:16.228Z,100466.90
2023-02-20T19:46:46.703Z,100460.80
2023-02-20T19:49:14.555Z,100466.77
2023-02-20T19:51:47.880Z,100467.91
2023-02-20T19:54:18.168Z,100461.44
2023-02-20T19:56:51.498Z,100456.23
2023-02-20T19:59:20.267Z,100463.66
2023-02-20T20:01:50.352Z,100459.14
2023-02-20T20:04:19.872Z,100445.80
2023-02-20T20:06:48.286Z,100435.91
2023-02-20T20:09:30.124Z,100430.95
2023-02-20T20:12:03.606Z,100429.59
2023-02-20T20:14:31.468Z,100427.66
2023-02-20T20:16:59.490Z,100425.44
2023-02-20T20:19:28.207Z,100432.98
2023-02-20T20:21:56.164Z,100431.08
2023-02-20T20:24:23.967Z,100424.45
2023-02-20T20:26:52.320Z,100418.02
2023-02-20T20:29:20.327Z,100415.13
2023-02-20T20:31:48.465Z,100401.12
2023-02-20T20:34:16.392Z,100375.98
2023-02-20T20:36:44.528Z,100373.61
2023-02-20T20:39:12.510Z,100373.21
2023-02-20T20:41:45.354Z,100374.81
2023-02-20T20:44:14.067Z,100369.53
2023-02-20T20:46:42.137Z,100359.61
2023-02-20T20:49:11.476Z,100351.27
2023-02-20T20:51:39.622Z,100343.08
2023-02-20T20:54:07.570Z,100343.09
2023-02-20T20:56:35.644Z,100335.28
2023-02-20T20:59:04.742Z,100337.95
2023-02-20T21:01:32.890Z,100340.58
2023-02-20T21:04:00.747Z,100347.66
2023-02-20T21:06:28.892Z,100352.67
2023-02-20T21:08:56.753Z,100348.01
2023-02-20T21:11:24.666Z,100350.23
2023-02-20T21:13:52.609Z,100359.52
2023-02-20T21:16:20.430Z,100362.52
2023-02-20T21:18:48.382Z,100361.31
2023-02-20T21:21:16.555Z,100362.36
2023-02-20T21:23:45.054Z,100356.50
2023-02-20T21:26:13.343Z,100358.30
2023-02-20T21:28:41.220Z,100347.23
2023-02-20T21:31:09.119Z,100342.71
2023-02-20T21:33:36.972Z,100346.23
2023-02-20T21:36:06.636Z,100338.69
2023-02-20T21:38:35.172Z,100337.94
2023-02-20T21:41:04.416Z,100338.88
2023-02-20T21:43:51.060Z,100335.13
2023-02-20T21:46:19.927Z,100338.33
2023-02-20T21:48:47.776Z,100330.16
2023-02-20T21:51:20.868Z,100313.80
2023-02-20T21:53:48.854Z,100307.51
2023-02-20T21:56:17.170Z,100312.86
2023-02-20T21:59:05.771Z,100309.80
2023-02-20T22:01:36.965Z,100292.09
2023-02-20T22:04:05.830Z,100283.92
2023-02-20T22:06:33.688Z,100281.63
2023-02-20T22:09:21.256Z,100279.31
2023-02-20T22:12:07.780Z,100276.63
2023-02-20T22:14:54.697Z,100264.58
2023-02-20T22:17:41.475Z,100257.83
2023-02-20T22:20:30.925Z,100257.42
2023-02-20T22:23:17.831Z,100251.02
2023-02-20T22:26:04.436Z,100248.14
2023-02-20T22:28:50.971Z,100242.66
2023-02-20T22:31:37.746Z,100242.85
2023-02-20T22:34:24.449Z,100241.79
2023-02-20T22:37:10.689Z,100240.45
2023-02-20T22:39:57.884Z,100233.77
2023-02-20T22:42:44.124Z,100237.36
2023-02-20T22:45:30.697Z,100243.23
2023-02-20T22:48:16.841Z,100235.46
2023-02-20T22:51:03.863Z,100227.42
2023-02-20T22:53:50.109Z,100224.86
2023-02-20T22:56:39.135Z,100230.25
2023-02-20T22:59:26.080Z,100216.91
2023-02-20T23:02:12.553Z,100217.23
2023-02-20T23:04:59.141Z,100216.44
2023-02-20T23:07:48.481Z,100215.08
2023-02-20T23:10:35.750Z,100204.91
2023-02-20T23:13:23.170Z,100183.73
2023-02-20T23:16:09.479Z,100168.91
2023-02-20T23:18:56.097Z,100167.84
2023-02-20T23:21:42.949Z,100159.34
2023-02-20T23:24:29.825Z,100146.84
2023-02-20T23:27:16.725Z,100143.64
2023-02-20T23:30:03.609Z,100138.60
2023-02-20T23:32:50.186Z,100132.96
2023-02-20T23:35:37.964Z,100139.27
2023-02-20T23:38:24.174Z,100132.91
2023-02-20T23:41:11.509Z,100135.85
2023-02-20T23:43:58.366Z,100141.81
2023-02-20T23:46:45.149Z,100141.36
2023-02-20T23:49:31.705Z,100141.20
2023-02-20T23:52:18.333Z,100137.38
2023-02-20T23:55:05.194Z,100139.17
2023-02-20T23:57:51.488Z,100135.84
