createdAt,value
2019-02-17T00:00:58.830Z,93000.41
2019-02-17T00:03:49.866Z,92994.77
2019-02-17T00:06:38.819Z,92993.91
2019-02-17T00:09:31.642Z,93001.86
2019-02-17T00:12:20.953Z,92997.23
2019-02-17T00:15:10.446Z,93000.48
2019-02-17T00:18:03.215Z,93005.70
2019-02-17T00:20:53.350Z,92996.18
2019-02-17T00:23:43.301Z,92997.09
2019-02-17T00:26:35.662Z,92996.36
2019-02-17T00:29:25.653Z,92997.13
2019-02-17T00:32:14.900Z,92994.59
2019-02-17T00:35:05.008Z,92994.91
2019-02-17T00:37:54.463Z,92991.30
2019-02-17T00:40:44.019Z,92988.47
2019-02-17T00:43:33.350Z,92987.77
2019-02-17T00:46:23.287Z,92980.89
2019-02-17T00:49:12.303Z,92982.38
2019-02-17T00:52:03.403Z,92976.30
2019-02-17T00:54:52.613Z,92976.11
2019-02-17T00:57:42.252Z,92972.38
2019-02-17T01:00:31.000Z,92970.86
2019-02-17T01:03:20.306Z,92965.53
2019-02-17T01:06:09.623Z,92964.56
2019-02-17T01:09:00.759Z,92960.41
2019-02-17T01:11:49.995Z,92959.34
2019-02-17T01:14:38.868Z,92961.39
2019-02-17T01:17:28.473Z,92960.19
2019-02-17T01:20:18.021Z,92959.95
2019-02-17T01:23:07.425Z,92950.68
2019-02-17T01:25:57.271Z,92950.78
2019-02-17T01:28:46.980Z,92953.14
2019-02-17T01:31:36.574Z,92950.08
2019-02-17T01:34:25.868Z,92952.75
2019-02-17T01:37:15.221Z,92946.47
2019-02-17T01:40:04.702Z,92936.64
2019-02-17T01:42:54.069Z,92938.92
2019-02-17T01:45:43.511Z,92932.09
2019-02-17T01:48:32.723Z,92936.08
2019-02-17T01:51:22.272Z,92935.65
2019-02-17T01:54:11.961Z,92930.50
2019-02-17T01:57:01.462Z,92931.06
2019-02-17T01:59:50.381Z,92930.69
2019-02-17T02:02:39.119Z,92925.53
2019-02-17T02:05:28.416Z,92926.34
2019-02-17T02:08:18.260Z,92929.33
2019-02-17T02:11:07.364Z,92923.89
2019-02-17T02:13:56.720Z,92925.98
2019-02-17T02:16:45.588Z,92926.03
2019-02-17T02:19:35.083Z,92921.80
2019-02-17T02:22:23.962Z,92920.52
2019-02-17T02:25:13.316Z,92921.87
2019-02-17T02:28:02.583Z,92916.95
2019-02-17T02:30:51.830Z,92914.91
2019-02-17T02:33:40.737Z,92916.00
2019-02-17T02:36:30.216Z,92914.35
2019-02-17T02:39:19.338Z,92918.74
2019-02-17T02:42:08.848Z,92916.02
2019-02-17T02:44:58.504Z,92920.17
2019-02-17T02:47:47.510Z,92919.79
2019-02-17T02:50:37.185Z,92918.53
2019-02-17T02:53:26.646Z,92916.05
2019-02-17T02:56:16.003Z,92920.19
2019-02-17T02:59:05.428Z,92925.84
2019-02-17T03:01:54.387Z,92929.55
2019-02-17T03:04:43.100Z,92927.59
2019-02-17T03:07:32.490Z,92928.96
2019-02-17T03:10:22.276Z,92925.48
2019-02-17T03:13:11.401Z,92928.52
2019-02-17T03:16:00.639Z,92936.84
2019-02-17T03:18:49.558Z,92936.03
2019-02-17T03:21:38.925Z,92931.67
2019-02-17T03:24:28.153Z,92938.27
2019-02-17T03:27:17.825Z,92935.73
2019-02-17T03:30:08.222Z,92937.19
2019-02-17T03:32:57.365Z,92943.20
2019-02-17T03:35:46.975Z,92936.11
2019-02-17T03:38:36.294Z,92933.80
2019-02-17T03:41:25.708Z,92937.31
2019-02-17T03:44:14.962Z,92935.45
2019-02-17T03:47:04.483Z,92942.86
2019-02-17T03:49:53.748Z,92940.83
2019-02-17T03:52:43.423Z,92931.77
2019-02-17T03:55:32.595Z,92943.52
2019-02-17T03:58:21.840Z,92938.16
2019-02-17T04:01:11.141Z,92938.48
2019-02-17T04:04:00.749Z,92940.86
2019-02-17T04:06:49.816Z,92941.00
2019-02-17T04:09:39.460Z,92940.59
2019-02-17T04:12:28.158Z,92935.98
2019-02-17T04:15:17.233Z,92941.91
2019-02-17T04:18:06.476Z,92945.00
2019-02-17T04:20:56.253Z,92946.64
2019-02-17T04:23:45.572Z,92948.05
2019-02-17T04:26:34.432Z,92939.36
2019-02-17T04:29:23.721Z,92937.56
2019-02-17T04:32:13.048Z,92944.27
2019-02-17T04:35:02.297Z,92935.98
2019-02-17T04:37:51.632Z,92935.28
2019-02-17T04:40:41.294Z,92937.02
2019-02-17T04:43:30.699Z,92938.46
2019-02-17T04:46:19.658Z,92938.06
2019-02-17T04:49:09.246Z,92937.61
2019-02-17T04:51:58.048Z,92941.91
2019-02-17T04:54:47.323Z,92937.61
2019-02-17T04:57:36.991Z,92939.86
2019-02-17T05:00:25.986Z,92945.20
2019-02-17T05:03:15.614Z,92946.98
2019-02-17T05:06:05.250Z,92947.50
2019-02-17T05:08:54.515Z,92939.57
2019-02-17T05:11:44.242Z,92941.78
2019-02-17T05:14:33.885Z,92949.63
2019-02-17T05:17:24.603Z,92937.16
2019-02-17T05:20:13.869Z,92946.55
2019-02-17T05:23:02.961Z,92947.31
2019-02-17T05:25:52.070Z,92953.92
2019-02-17T05:28:41.695Z,92954.39
2019-02-17T05:31:31.125Z,92959.27
2019-02-17T05:34:20.353Z,92957.84
2019-02-17T05:37:09.859Z,92956.31
2019-02-17T05:40:01.324Z,92956.47
2019-02-17T05:42:50.921Z,92952.45
2019-02-17T05:45:40.663Z,92954.32
2019-02-17T05:48:30.009Z,92957.11
2019-02-17T05:51:20.065Z,92952.14
2019-02-17T05:54:08.847Z,92952.14
2019-02-17T05:56:58.165Z,92953.05
2019-02-17T05:59:47.439Z,92949.41
2019-02-17T06:02:36.552Z,92946.43
2019-02-17T06:05:25.877Z,92956.34
2019-02-17T06:08:15.347Z,92953.38
2019-02-17T06:11:04.866Z,92949.61
2019-02-17T06:13:53.707Z,92959.66
2019-02-17T06:16:43.120Z,92968.47
2019-02-17T06:19:32.871Z,92972.89
2019-02-17T06:22:22.105Z,92975.35
2019-02-17T06:25:11.397Z,92977.80
2019-02-17T06:28:00.307Z,92979.84
2019-02-17T06:30:50.876Z,92975.65
2019-02-17T06:33:39.638Z,92982.98
2019-02-17T06:36:28.995Z,92981.57
2019-02-17T06:39:18.511Z,92986.23
2019-02-17T06:42:07.981Z,92990.61
2019-02-17T06:44:58.060Z,92986.38
2019-02-17T06:47:46.995Z,92989.87
2019-02-17T06:50:36.363Z,92992.80
2019-02-17T06:53:25.186Z,92989.89
2019-02-17T06:56:21.394Z,92991.22
2019-02-17T06:59:11.012Z,92983.67
2019-02-17T07:02:00.601Z,92978.16
2019-02-17T07:05:21.835Z,92981.11
2019-02-17T07:08:15.900Z,92977.48
2019-02-17T07:11:04.918Z,92975.72
2019-02-17T07:13:54.188Z,92975.61
2019-02-17T07:16:43.875Z,92966.86
2019-02-17T07:19:33.082Z,92965.55
2019-02-17T07:22:22.355Z,92970.36
2019-02-17T07:25:11.568Z,92964.30
2019-02-17T07:28:00.872Z,92967.64
2019-02-17T07:30:50.269Z,92965.39
2019-02-17T07:33:42.308Z,92964.59
2019-02-17T07:36:32.957Z,92963.40
2019-02-17T07:39:22.448Z,92961.32
2019-02-17T07:42:11.881Z,92959.88
2019-02-17T07:45:01.176Z,92955.17
2019-02-17T07:47:50.491Z,92951.31
2019-02-17T07:50:39.364Z,92951.05
2019-02-17T07:53:28.638Z,92950.20
2019-02-17T07:56:17.702Z,92946.15
2019-02-17T07:59:06.930Z,92955.02
2019-02-17T08:01:56.282Z,92958.98
2019-02-17T08:04:50.494Z,92952.45
2019-02-17T08:07:39.806Z,92953.27
2019-02-17T08:10:28.822Z,92950.46
2019-02-17T08:13:18.268Z,92950.84
2019-02-17T08:16:07.937Z,92949.39
2019-02-17T08:18:57.235Z,92950.84
2019-02-17T08:21:46.129Z,92943.11
2019-02-17T08:24:35.444Z,92941.97
2019-02-17T08:27:28.218Z,92941.50
2019-02-17T08:30:17.112Z,92937.14
2019-02-17T08:33:06.657Z,92939.35
2019-02-17T08:35:55.516Z,92938.75
2019-02-17T08:38:44.816Z,92931.14
2019-02-17T08:41:34.495Z,92930.00
2019-02-17T08:44:27.219Z,92933.09
2019-02-17T08:47:16.715Z,92928.91
2019-02-17T08:50:08.557Z,92927.53
2019-02-17T08:52:58.307Z,92921.55
2019-02-17T08:55:47.338Z,92932.06
2019-02-17T08:58:37.104Z,92918.35
2019-02-17T09:01:26.600Z,92927.28
2019-02-17T09:04:16.305Z,92926.28
2019-02-17T09:07:06.460Z,92917.70
2019-02-17T09:09:56.383Z,92922.98
2019-02-17T09:12:51.214Z,92919.70
2019-02-17T09:15:40.726Z,92915.73
2019-02-17T09:18:29.902Z,92917.27
2019-02-17T09:21:18.792Z,92909.30
2019-02-17T09:24:08.630Z,92909.47
2019-02-17T09:26:57.950Z,92909.69
2019-02-17T09:29:47.224Z,92904.03
2019-02-17T09:32:37.088Z,92908.88
2019-02-17T09:35:26.574Z,92898.34
2019-02-17T09:38:17.202Z,92902.41
2019-02-17T09:41:06.249Z,92900.73
2019-02-17T09:43:55.429Z,92897.30
2019-02-17T09:46:44.774Z,92898.27
2019-02-17T09:49:34.213Z,92889.23
2019-02-17T09:52:25.567Z,92882.09
2019-02-17T09:55:15.615Z,92884.47
2019-02-17T10:01:13.642Z,92870.94
2019-02-17T10:04:03.237Z,92870.13
2019-02-17T10:06:52.887Z,92864.09
2019-02-17T10:09:42.769Z,92861.38
2019-02-17T10:12:32.820Z,92852.90
2019-02-17T10:15:22.975Z,92849.27
2019-02-17T10:18:12.784Z,92848.27
2019-02-17T10:21:01.644Z,92837.09
2019-02-17T10:23:50.467Z,92827.19
2019-02-17T10:26:41.114Z,92828.28
2019-02-17T10:29:29.951Z,92820.87
2019-02-17T10:32:19.236Z,92817.12
2019-02-17T10:35:09.901Z,92819.99
2019-02-17T10:37:59.027Z,92815.75
2019-02-17T10:40:47.939Z,92806.09
2019-02-17T10:43:37.193Z,92805.19
2019-02-17T10:46:27.490Z,92809.92
2019-02-17T10:49:16.828Z,92798.45
2019-02-17T10:52:05.907Z,92796.97
2019-02-17T10:54:55.422Z,92792.63
2019-02-17T10:57:44.516Z,92780.97
2019-02-17T11:00:33.755Z,92781.47
2019-02-17T11:03:23.084Z,92779.42
2019-02-17T11:06:12.619Z,92773.45
2019-02-17T11:09:01.335Z,92774.08
2019-02-17T11:11:50.968Z,92756.61
2019-02-17T11:14:40.577Z,92757.45
2019-02-17T11:17:29.749Z,92749.49
2019-02-17T11:20:19.076Z,92750.23
2019-02-17T11:23:08.404Z,92746.22
2019-02-17T11:25:57.641Z,92742.45
2019-02-17T11:28:47.424Z,92737.57
2019-02-17T11:31:36.806Z,92727.64
2019-02-17T11:34:26.280Z,92728.51
2019-02-17T11:37:15.456Z,92719.23
2019-02-17T11:40:05.191Z,92718.20
2019-02-17T11:42:54.836Z,92713.39
2019-02-17T11:45:44.384Z,92713.77
2019-02-17T11:48:33.986Z,92708.37
2019-02-17T11:51:23.419Z,92696.24
2019-02-17T11:54:12.441Z,92698.64
2019-02-17T11:57:01.734Z,92695.66
2019-02-17T11:59:50.648Z,92698.69
2019-02-17T12:02:39.930Z,92690.23
2019-02-17T12:05:29.412Z,92687.52
2019-02-17T12:08:18.780Z,92683.05
2019-02-17T12:11:08.303Z,92675.14
2019-02-17T12:13:57.576Z,92676.54
2019-02-17T12:16:46.706Z,92663.47
2019-02-17T12:19:35.984Z,92671.33
2019-02-17T12:22:30.436Z,92663.06
2019-02-17T12:25:28.393Z,92661.07
2019-02-17T12:28:25.335Z,92660.00
2019-02-17T12:31:22.169Z,92656.23
2019-02-17T12:34:11.881Z,92651.17
2019-02-17T12:37:01.188Z,92648.98
2019-02-17T12:39:50.663Z,92647.66
2019-02-17T12:42:39.936Z,92643.59
2019-02-17T12:45:29.393Z,92643.27
2019-02-17T12:48:18.639Z,92641.20
2019-02-17T12:51:07.666Z,92644.01
2019-02-17T12:53:57.634Z,92637.08
2019-02-17T12:56:47.115Z,92636.89
2019-02-17T12:59:36.394Z,92636.11
2019-02-17T13:02:25.720Z,92634.23
2019-02-17T13:05:15.220Z,92635.98
2019-02-17T13:08:04.217Z,92634.89
2019-02-17T13:10:52.935Z,92635.02
2019-02-17T13:13:42.466Z,92636.52
2019-02-17T13:16:31.730Z,92634.36
2019-02-17T13:19:21.092Z,92638.49
2019-02-17T13:22:10.605Z,92636.89
2019-02-17T13:24:59.931Z,92633.06
2019-02-17T13:27:49.201Z,92636.23
2019-02-17T13:30:38.615Z,92634.44
2019-02-17T13:33:38.891Z,92636.05
2019-02-17T13:36:24.846Z,92633.98
2019-02-17T13:39:14.400Z,92634.95
2019-02-17T13:42:03.915Z,92636.24
2019-02-17T13:44:52.860Z,92638.51
2019-02-17T13:47:44.441Z,92627.17
2019-02-17T13:50:33.575Z,92630.00
2019-02-17T13:53:23.185Z,92628.46
2019-02-17T13:56:13.089Z,92635.41
2019-02-17T13:59:02.530Z,92625.91
2019-02-17T14:01:52.309Z,92621.64
2019-02-17T14:04:45.021Z,92622.76
2019-02-17T14:07:40.244Z,92625.25
2019-02-17T14:10:30.171Z,92625.16
2019-02-17T14:13:19.821Z,92624.92
2019-02-17T14:16:11.713Z,92616.40
2019-02-17T14:19:03.611Z,92613.86
2019-02-17T14:22:00.786Z,92615.33
2019-02-17T14:24:50.852Z,92617.43
2019-02-17T14:27:40.863Z,92613.40
2019-02-17T14:30:30.571Z,92613.24
2019-02-17T14:33:19.260Z,92611.53
2019-02-17T14:36:08.547Z,92616.16
2019-02-17T14:38:57.905Z,92614.18
2019-02-17T14:41:47.082Z,92613.44
2019-02-17T14:44:36.082Z,92616.88
2019-02-17T14:47:25.674Z,92614.74
2019-02-17T14:50:15.148Z,92614.23
2019-02-17T14:53:04.488Z,92617.56
2019-02-17T14:55:53.884Z,92618.75
2019-02-17T14:58:43.282Z,92618.76
2019-02-17T15:01:34.767Z,92619.80
2019-02-17T15:04:24.029Z,92612.45
2019-02-17T15:07:13.311Z,92617.85
2019-02-17T15:10:02.626Z,92619.91
2019-02-17T15:12:51.669Z,92617.39
2019-02-17T15:15:40.976Z,92623.39
2019-02-17T15:18:30.374Z,92621.01
2019-02-17T15:21:19.972Z,92624.37
2019-02-17T15:24:09.358Z,92627.59
2019-02-17T15:26:58.627Z,92625.92
2019-02-17T15:29:47.502Z,92618.88
2019-02-17T15:32:36.853Z,92625.13
2019-02-17T15:35:26.276Z,92625.97
2019-02-17T15:38:14.879Z,92628.57
2019-02-17T15:41:04.363Z,92630.89
2019-02-17T15:43:53.516Z,92631.07
2019-02-17T15:46:42.796Z,92637.66
2019-02-17T15:49:32.095Z,92640.13
2019-02-17T15:52:21.261Z,92639.02
2019-02-17T15:55:10.527Z,92649.33
2019-02-17T15:58:00.760Z,92647.16
2019-02-17T16:00:50.303Z,92651.39
2019-02-17T16:03:40.135Z,92656.81
2019-02-17T16:06:29.368Z,92652.84
2019-02-17T16:09:03.135Z,92657.97
2019-02-17T16:11:33.187Z,92665.45
2019-02-17T16:14:04.085Z,92664.33
2019-02-17T16:16:35.082Z,92670.01
2019-02-17T16:19:05.990Z,92660.94
2019-02-17T16:21:36.946Z,92672.23
2019-02-17T16:24:08.040Z,92673.36
2019-02-17T16:26:39.121Z,92673.67
2019-02-17T16:29:10.015Z,92673.80
2019-02-17T16:31:40.956Z,92679.14
2019-02-17T16:34:11.844Z,92677.92
2019-02-17T16:36:42.825Z,92683.83
2019-02-17T16:39:14.074Z,92690.47
2019-02-17T16:41:45.033Z,92690.92
2019-02-17T16:44:16.272Z,92692.45
2019-02-17T16:46:47.672Z,92693.52
2019-02-17T16:49:18.598Z,92698.70
2019-02-17T16:51:49.487Z,92700.44
2019-02-17T16:54:20.687Z,92698.92
2019-02-17T16:56:51.554Z,92706.91
2019-02-17T16:59:22.534Z,92707.73
2019-02-17T17:01:53.642Z,92706.61
2019-02-17T17:04:24.522Z,92715.57
2019-02-17T17:06:55.462Z,92710.47
2019-02-17T17:09:26.592Z,92716.41
2019-02-17T17:11:57.525Z,92716.59
2019-02-17T17:14:28.435Z,92718.72
2019-02-17T17:16:59.605Z,92721.94
2019-02-17T17:19:30.518Z,92720.49
2019-02-17T17:22:01.438Z,92721.30
2019-02-17T17:24:32.308Z,92720.69
2019-02-17T17:27:03.257Z,92721.81
2019-02-17T17:29:34.286Z,92726.16
2019-02-17T17:32:05.183Z,92726.39
2019-02-17T17:34:36.069Z,92722.58
2019-02-17T17:37:07.091Z,92724.35
2019-02-17T17:39:37.964Z,92731.40
2019-02-17T17:42:08.831Z,92731.32
2019-02-17T17:44:39.789Z,92736.83
2019-02-17T17:47:11.427Z,92730.98
2019-02-17T17:49:45.133Z,92734.82
2019-02-17T17:52:16.295Z,92734.59
2019-02-17T17:54:47.165Z,92737.17
2019-02-17T17:57:18.044Z,92733.23
2019-02-17T17:59:49.028Z,92737.39
2019-02-17T18:02:19.967Z,92735.03
2019-02-17T18:04:50.966Z,92735.56
2019-02-17T18:07:21.934Z,92732.91
2019-02-17T18:09:55.102Z,92739.26
2019-02-17T18:12:26.007Z,92735.03
2019-02-17T18:14:57.026Z,92737.49
2019-02-17T18:17:27.965Z,92745.22
2019-02-17T18:19:58.860Z,92737.25
2019-02-17T18:22:29.837Z,92737.71
2019-02-17T18:25:00.797Z,92738.79
2019-02-17T18:27:31.763Z,92731.66
2019-02-17T18:30:02.857Z,92730.94
2019-02-17T18:32:33.779Z,92734.81
2019-02-17T18:35:04.767Z,92735.78
2019-02-17T18:37:35.814Z,92735.57
2019-02-17T18:40:07.363Z,92734.61
2019-02-17T18:42:38.287Z,92734.52
2019-02-17T18:45:10.663Z,92736.62
2019-02-17T18:47:41.789Z,92741.42
2019-02-17T18:50:14.458Z,92736.65
2019-02-17T18:52:45.457Z,92747.68
2019-02-17T18:55:16.468Z,92744.83
2019-02-17T18:57:50.681Z,92747.05
2019-02-17T19:00:20.099Z,92747.77
2019-02-17T19:02:51.071Z,92749.16
2019-02-17T19:05:31.511Z,92754.54
2019-02-17T19:07:54.654Z,92763.69
2019-02-17T19:10:25.569Z,92762.08
2019-02-17T19:12:56.535Z,92761.14
2019-02-17T19:15:27.451Z,92765.49
2019-02-17T19:17:58.350Z,92758.98
2019-02-17T19:20:29.749Z,92765.75
2019-02-17T19:23:00.809Z,92759.50
2019-02-17T19:25:31.820Z,92768.16
2019-02-17T19:28:03.780Z,92766.88
2019-02-17T19:30:34.837Z,92766.52
2019-02-17T19:33:05.877Z,92769.41
2019-02-17T19:35:41.929Z,92767.00
2019-02-17T19:38:09.807Z,92765.39
2019-02-17T19:40:40.686Z,92770.09
2019-02-17T19:43:11.575Z,92771.45
2019-02-17T19:45:42.566Z,92770.22
2019-02-17T19:48:13.515Z,92773.34
2019-02-17T19:50:44.422Z,92769.73
2019-02-17T19:53:15.639Z,92776.75
2019-02-17T19:55:46.680Z,92774.30
2019-02-17T19:58:17.545Z,92778.05
2019-02-17T20:00:48.594Z,92780.57
2019-02-17T20:03:54.258Z,92782.75
2019-02-17T20:06:26.609Z,92784.30
2019-02-17T20:08:57.591Z,92788.52
2019-02-17T20:11:28.732Z,92794.81
2019-02-17T20:13:59.610Z,92792.11
2019-02-17T20:16:30.998Z,92796.13
2019-02-17T20:19:01.970Z,92795.29
2019-02-17T20:21:32.926Z,92796.61
2019-02-17T20:24:04.019Z,92801.44
2019-02-17T20:26:34.942Z,92797.94
2019-02-17T20:29:05.864Z,92801.14
2019-02-17T20:31:36.918Z,92799.20
2019-02-17T20:34:08.125Z,92793.56
2019-02-17T20:36:39.027Z,92800.64
2019-02-17T20:39:10.643Z,92801.05
2019-02-17T20:41:41.634Z,92801.67
2019-02-17T20:44:12.759Z,92804.93
2019-02-17T20:46:43.732Z,92799.52
2019-02-17T20:49:14.603Z,92800.88
2019-02-17T20:51:45.488Z,92799.80
2019-02-17T20:54:16.439Z,92800.25
2019-02-17T20:56:47.366Z,92803.74
2019-02-17T20:59:36.650Z,92799.13
2019-02-17T21:02:26.371Z,92803.27
2019-02-17T21:05:15.726Z,92797.87
2019-02-17T21:08:05.072Z,92794.89
2019-02-17T21:10:54.497Z,92795.48
2019-02-17T21:13:45.604Z,92797.34
2019-02-17T21:16:35.208Z,92797.01
2019-02-17T21:19:30.618Z,92798.30
2019-02-17T21:22:23.823Z,92793.54
2019-02-17T21:25:20.731Z,92791.05
2019-02-17T21:28:18.346Z,92789.28
2019-02-17T21:31:11.101Z,92790.73
2019-02-17T21:34:03.736Z,92786.61
2019-02-17T21:36:53.347Z,92786.25
2019-02-17T21:39:43.979Z,92784.35
2019-02-17T21:42:33.364Z,92782.78
2019-02-17T21:45:23.279Z,92778.70
2019-02-17T21:48:12.667Z,92778.11
2019-02-17T21:51:02.118Z,92784.19
2019-02-17T21:53:51.578Z,92787.05
2019-02-17T21:56:40.955Z,92785.30
2019-02-17T21:59:32.195Z,92781.56
2019-02-17T22:02:22.154Z,92784.84
2019-02-17T22:05:11.448Z,92783.44
2019-02-17T22:08:00.938Z,92784.13
2019-02-17T22:10:50.188Z,92783.13
2019-02-17T22:13:39.761Z,92779.20
2019-02-17T22:16:29.306Z,92774.45
2019-02-17T22:19:23.496Z,92770.95
2019-02-17T22:22:12.941Z,92780.03
2019-02-17T22:25:01.882Z,92778.03
2019-02-17T22:27:51.320Z,92783.80
2019-02-17T22:30:41.159Z,92790.09
2019-02-17T22:33:30.401Z,92793.88
2019-02-17T22:36:20.097Z,92791.44
2019-02-17T22:39:09.304Z,92796.55
2019-02-17T22:41:58.705Z,92797.66
2019-02-17T22:44:47.973Z,92797.90
2019-02-17T22:47:37.230Z,92802.42
2019-02-17T22:50:26.815Z,92796.23
2019-02-17T22:53:16.218Z,92799.57
2019-02-17T22:56:05.777Z,92802.84
2019-02-17T22:58:55.091Z,92806.51
2019-02-17T23:01:44.429Z,92798.55
2019-02-17T23:04:33.861Z,92800.06
2019-02-17T23:07:23.476Z,92801.19
2019-02-17T23:10:15.106Z,92804.33
2019-02-17T23:13:06.714Z,92796.27
2019-02-17T23:15:56.085Z,92801.48
2019-02-17T23:18:45.326Z,92798.13
2019-02-17T23:21:35.138Z,92791.40
2019-02-17T23:24:24.693Z,92794.46
2019-02-17T23:27:14.390Z,92790.63
2019-02-17T23:30:04.224Z,92788.75
2019-02-17T23:32:53.898Z,92780.83
2019-02-17T23:35:43.081Z,92787.41
2019-02-17T23:38:32.450Z,92789.16
2019-02-17T23:41:21.671Z,92792.89
2019-02-17T23:44:11.282Z,92790.50
2019-02-17T23:47:00.509Z,92791.66
2019-02-17T23:49:49.860Z,92798.67
2019-02-17T23:52:39.671Z,92803.19
2019-02-17T23:55:29.487Z,92801.16
2019-02-17T23:58:18.522Z,92795.69
