createdAt,value
2019-04-26T00:01:19.691Z,1.10
2019-04-26T00:04:18.475Z,1.43
2019-04-26T00:07:00.810Z,1.50
2019-04-26T00:09:47.277Z,1.20
2019-04-26T00:12:40.494Z,1.63
2019-04-26T00:15:33.816Z,1.60
2019-04-26T00:18:10.219Z,1.23
2019-04-26T00:20:56.545Z,1.30
2019-04-26T00:23:40.014Z,1.30
2019-04-26T00:26:33.302Z,1.40
2019-04-26T00:29:29.187Z,1.53
2019-04-26T00:32:21.489Z,1.33
2019-04-26T00:34:55.267Z,1.83
2019-04-26T00:37:46.189Z,1.13
2019-04-26T00:40:48.761Z,1.20
2019-04-26T00:43:27.864Z,1.30
2019-04-26T00:46:31.591Z,1.20
2019-04-26T00:49:11.077Z,1.00
2019-04-26T00:51:50.737Z,1.20
2019-04-26T00:54:33.941Z,1.30
2019-04-26T00:57:27.367Z,1.20
2019-04-26T01:00:04.732Z,1.10
2019-04-26T01:03:02.548Z,1.10
2019-04-26T01:05:42.730Z,0.73
2019-04-26T01:08:23.440Z,1.10
2019-04-26T01:10:57.461Z,1.10
2019-04-26T01:13:33.173Z,1.03
2019-04-26T01:16:09.188Z,1.30
2019-04-26T01:18:53.898Z,0.93
2019-04-26T01:21:49.575Z,1.03
2019-04-26T01:24:33.076Z,1.17
2019-04-26T01:27:29.107Z,1.10
2019-04-26T01:30:14.925Z,1.07
2019-04-26T01:32:50.070Z,1.20
2019-04-26T01:35:52.270Z,1.00
2019-04-26T01:38:35.769Z,1.40
2019-04-26T01:41:28.225Z,1.30
2019-04-26T01:44:18.100Z,1.20
2019-04-26T01:46:56.199Z,1.10
2019-04-26T01:49:39.602Z,1.40
2019-04-26T01:52:43.666Z,1.13
2019-04-26T01:55:16.115Z,1.30
2019-04-26T01:58:21.838Z,1.40
2019-04-26T02:01:18.058Z,1.23
2019-04-26T02:03:55.132Z,1.07
2019-04-26T02:06:38.785Z,1.20
2019-04-26T02:09:17.051Z,1.30
2019-04-26T02:11:51.973Z,1.50
2019-04-26T02:14:28.985Z,1.17
2019-04-26T02:17:11.471Z,1.33
2019-04-26T02:19:53.170Z,1.07
2019-04-26T02:22:42.610Z,1.20
2019-04-26T02:25:32.184Z,1.10
2019-04-26T02:28:28.285Z,2.00
2019-04-26T02:31:17.019Z,0.80
2019-04-26T02:33:59.992Z,1.00
2019-04-26T02:36:56.474Z,0.80
2019-04-26T02:39:30.275Z,0.83
2019-04-26T02:42:12.344Z,1.60
2019-04-26T02:45:04.048Z,0.87
2019-04-26T02:47:51.219Z,0.90
2019-04-26T02:50:41.764Z,0.90
2019-04-26T02:53:46.640Z,0.70
2019-04-26T02:56:25.181Z,0.77
2019-04-26T02:59:46.108Z,0.73
2019-04-26T03:02:40.240Z,1.03
2019-04-26T03:05:37.468Z,1.03
2019-04-26T03:08:17.136Z,0.70
2019-04-26T03:11:17.512Z,1.03
2019-04-26T03:14:13.549Z,1.57
2019-04-26T03:17:02.353Z,0.80
2019-04-26T03:19:46.589Z,1.10
2019-04-26T03:22:39.445Z,0.60
2019-04-26T03:25:53.215Z,0.80
2019-04-26T03:28:51.899Z,0.87
2019-04-26T03:31:57.348Z,0.70
2019-04-26T03:35:26.562Z,0.60
2019-04-26T03:38:37.726Z,0.77
2019-04-26T03:42:08.610Z,0.80
2019-04-26T03:44:52.849Z,0.70
2019-04-26T03:47:44.523Z,0.90
2019-04-26T03:50:31.910Z,0.93
2019-04-26T03:53:36.205Z,0.87
2019-04-26T03:56:59.922Z,0.90
2019-04-26T04:00:13.822Z,0.60
2019-04-26T04:03:14.548Z,0.60
2019-04-26T04:06:08.438Z,0.83
2019-04-26T04:09:17.931Z,0.60
2019-04-26T04:12:14.545Z,1.00
2019-04-26T04:15:26.181Z,0.80
2019-04-26T04:21:46.436Z,1.10
2019-04-26T04:29:09.353Z,1.00
2019-04-26T04:31:51.084Z,2.03
2019-04-26T04:34:49.652Z,0.80
2019-04-26T04:37:25.450Z,0.83
2019-04-26T04:41:02.259Z,1.10
2019-04-26T04:43:53.354Z,1.13
2019-04-26T04:47:23.907Z,1.53
2019-04-26T04:50:18.629Z,1.20
2019-04-26T04:53:00.896Z,1.60
2019-04-26T04:55:58.693Z,1.30
2019-04-26T04:58:46.449Z,1.57
2019-04-26T05:02:26.243Z,1.00
2019-04-26T05:05:33.440Z,1.57
2019-04-26T05:08:53.805Z,2.10
2019-04-26T05:11:59.554Z,1.67
2019-04-26T05:15:14.133Z,1.53
2019-04-26T05:18:07.571Z,1.73
2019-04-26T05:21:26.189Z,1.70
2019-04-26T05:24:51.251Z,3.53
2019-04-26T05:27:53.194Z,1.80
2019-04-26T05:31:28.679Z,1.60
2019-04-26T05:34:24.382Z,1.50
2019-04-26T05:37:37.120Z,1.80
2019-04-26T05:41:00.179Z,1.23
2019-04-26T05:44:01.274Z,1.70
2019-04-26T05:47:18.590Z,2.00
2019-04-26T05:51:20.940Z,1.90
2019-04-26T05:59:01.429Z,1.80
2019-04-26T06:02:11.349Z,2.40
2019-04-26T06:05:10.981Z,1.80
2019-04-26T06:08:10.682Z,1.53
2019-04-26T06:11:16.583Z,1.43
2019-04-26T06:14:45.402Z,2.83
2019-04-26T06:18:16.104Z,1.10
2019-04-26T06:21:19.098Z,1.20
2019-04-26T06:24:21.809Z,1.37
2019-04-26T06:27:43.240Z,1.63
2019-04-26T06:30:28.611Z,1.30
2019-04-26T06:33:42.027Z,1.57
2019-04-26T06:36:23.665Z,1.50
2019-04-26T06:39:10.704Z,1.30
2019-04-26T06:42:17.418Z,2.40
2019-04-26T06:45:54.119Z,1.70
2019-04-26T06:49:11.621Z,1.70
2019-04-26T06:54:56.266Z,1.30
2019-04-26T06:58:33.965Z,1.80
2019-04-26T07:01:36.011Z,1.33
2019-04-26T07:05:08.561Z,1.43
2019-04-26T07:08:12.957Z,1.20
2019-04-26T07:11:47.150Z,2.03
2019-04-26T07:15:12.079Z,2.83
2019-04-26T07:18:08.527Z,1.90
2019-04-26T07:21:00.481Z,1.33
2019-04-26T07:31:26.937Z,1.23
2019-04-26T07:34:47.994Z,1.27
2019-04-26T07:38:14.113Z,1.17
2019-04-26T07:41:55.728Z,1.30
2019-04-26T07:45:02.205Z,1.27
2019-04-26T07:48:22.325Z,6.50
2019-04-26T07:51:50.958Z,3.23
2019-04-26T08:07:33.786Z,1.33
2019-04-26T08:13:29.157Z,1.77
2019-04-26T08:16:39.000Z,1.47
2019-04-26T08:19:24.779Z,1.40
2019-04-26T08:22:14.871Z,2.57
2019-04-26T08:27:39.141Z,7.40
2019-04-26T08:30:51.806Z,1.60
2019-04-26T08:33:33.017Z,3.33
2019-04-26T08:41:46.233Z,1.83
2019-04-26T08:44:55.620Z,2.30
2019-04-26T08:47:58.537Z,3.00
2019-04-26T08:50:55.775Z,2.87
2019-04-26T08:53:42.057Z,2.17
2019-04-26T08:56:20.904Z,2.10
2019-04-26T08:59:05.490Z,2.70
2019-04-26T09:01:55.767Z,2.47
2019-04-26T09:05:10.102Z,2.20
2019-04-26T09:07:53.451Z,2.27
2019-04-26T09:10:43.251Z,2.27
2019-04-26T09:13:25.978Z,2.73
2019-04-26T09:16:50.533Z,3.43
2019-04-26T09:19:32.187Z,2.00
2019-04-26T09:22:35.162Z,2.43
2019-04-26T09:25:22.686Z,1.50
2019-04-26T09:28:18.445Z,1.80
2019-04-26T09:41:02.711Z,2.33
2019-04-26T09:43:54.927Z,2.47
2019-04-26T09:46:38.792Z,1.73
2019-04-26T09:49:51.216Z,1.33
2019-04-26T09:52:40.416Z,1.50
2019-04-26T09:55:35.121Z,1.60
2019-04-26T09:58:08.756Z,1.10
2019-04-26T10:00:50.287Z,1.23
2019-04-26T10:03:23.234Z,0.80
2019-04-26T10:06:08.302Z,2.60
2019-04-26T10:08:53.181Z,0.70
2019-04-26T10:11:34.691Z,1.50
2019-04-26T10:14:21.909Z,1.40
2019-04-26T10:17:17.468Z,0.90
2019-04-26T10:20:10.055Z,1.50
2019-04-26T10:22:56.877Z,1.13
2019-04-26T10:25:38.779Z,1.33
2019-04-26T10:28:15.909Z,0.80
2019-04-26T10:31:00.812Z,0.87
2019-04-26T10:33:40.282Z,1.00
2019-04-26T10:36:18.889Z,0.90
2019-04-26T10:38:58.400Z,0.53
2019-04-26T10:41:37.728Z,0.50
2019-04-26T10:44:16.313Z,0.70
2019-04-26T10:47:00.019Z,0.83
2019-04-26T10:49:48.105Z,1.40
2019-04-26T10:53:19.785Z,1.20
2019-04-26T10:56:16.503Z,0.90
2019-04-26T10:59:18.970Z,0.80
2019-04-26T11:02:14.573Z,1.30
2019-04-26T11:08:22.729Z,0.80
2019-04-26T11:10:56.317Z,0.70
2019-04-26T11:13:37.750Z,0.80
2019-04-26T11:16:13.886Z,0.47
2019-04-26T11:18:52.548Z,0.70
2019-04-26T11:21:39.297Z,0.63
2019-04-26T11:24:15.278Z,0.60
2019-04-26T11:26:50.041Z,0.80
2019-04-26T11:30:00.001Z,0.70
2019-04-26T11:48:10.968Z,1.70
2019-04-26T11:54:37.587Z,0.50
2019-04-26T11:57:27.885Z,0.70
2019-04-26T12:00:07.038Z,0.93
2019-04-26T12:03:01.698Z,0.70
2019-04-26T12:06:05.143Z,0.70
2019-04-26T12:08:57.277Z,0.90
2019-04-26T12:11:35.175Z,1.00
2019-04-26T12:14:20.090Z,1.20
2019-04-26T12:17:00.923Z,1.40
2019-04-26T12:20:12.183Z,1.80
2019-04-26T12:22:54.353Z,1.30
2019-04-26T12:25:38.759Z,1.93
2019-04-26T12:28:17.995Z,2.60
2019-04-26T12:31:03.589Z,1.37
2019-04-26T12:33:39.046Z,1.30
2019-04-26T12:36:27.010Z,1.57
2019-04-26T12:39:15.584Z,1.23
2019-04-26T12:41:49.590Z,1.07
2019-04-26T12:44:32.204Z,1.00
2019-04-26T12:47:29.257Z,1.00
2019-04-26T12:50:10.388Z,1.10
2019-04-26T12:52:46.642Z,1.30
2019-04-26T12:55:28.320Z,4.63
2019-04-26T12:58:15.163Z,1.60
2019-04-26T13:00:56.919Z,2.13
2019-04-26T13:06:31.969Z,2.23
2019-04-26T13:09:03.070Z,2.53
2019-04-26T13:11:56.530Z,2.50
2019-04-26T13:15:08.890Z,2.30
2019-04-26T13:18:07.353Z,2.40
2019-04-26T13:21:06.349Z,2.23
2019-04-26T13:23:48.373Z,2.77
2019-04-26T13:26:20.421Z,2.60
2019-04-26T13:29:00.472Z,2.80
2019-04-26T13:31:39.600Z,2.70
2019-04-26T13:34:13.728Z,2.87
2019-04-26T13:37:05.121Z,2.80
2019-04-26T13:39:58.929Z,3.27
2019-04-26T13:42:35.003Z,3.30
2019-04-26T13:45:49.082Z,2.47
2019-04-26T13:48:45.489Z,2.20
2019-04-26T13:51:30.474Z,2.37
2019-04-26T13:54:04.648Z,1.93
2019-04-26T13:59:51.078Z,1.83
2019-04-26T14:02:28.153Z,4.40
2019-04-26T14:05:05.225Z,1.83
2019-04-26T14:07:53.211Z,2.00
2019-04-26T14:10:49.748Z,2.03
2019-04-26T14:13:31.764Z,2.20
2019-04-26T14:16:11.023Z,2.17
2019-04-26T14:19:02.248Z,2.43
2019-04-26T14:21:43.966Z,2.30
2019-04-26T14:24:45.137Z,2.40
2019-04-26T14:27:25.993Z,2.73
2019-04-26T14:30:12.360Z,2.20
2019-04-26T14:32:46.505Z,2.63
2019-04-26T14:35:31.600Z,3.50
2019-04-26T14:38:27.102Z,3.30
2019-04-26T14:41:03.760Z,2.50
2019-04-26T14:43:41.169Z,2.60
2019-04-26T14:46:22.726Z,2.53
2019-04-26T14:49:05.871Z,2.63
2019-04-26T14:51:41.893Z,3.07
2019-04-26T14:54:18.900Z,3.20
2019-04-26T14:56:55.236Z,3.20
2019-04-26T15:03:24.862Z,2.80
2019-04-26T15:06:23.961Z,2.93
2019-04-26T15:09:02.940Z,2.73
2019-04-26T15:11:59.506Z,2.30
2019-04-26T15:14:33.284Z,3.30
2019-04-26T15:17:26.477Z,3.57
2019-04-26T15:20:09.554Z,3.17
2019-04-26T15:25:48.427Z,2.90
2019-04-26T15:28:24.581Z,3.23
2019-04-26T15:31:04.309Z,3.13
2019-04-26T15:33:48.919Z,3.20
2019-04-26T15:36:36.764Z,3.20
2019-04-26T15:39:21.319Z,3.57
2019-04-26T15:42:29.314Z,3.10
2019-04-26T15:45:25.258Z,4.17
2019-04-26T15:48:32.230Z,2.83
2019-04-26T15:52:04.775Z,3.10
2019-04-26T15:54:43.792Z,3.10
2019-04-26T15:57:30.917Z,3.10
2019-04-26T16:00:35.412Z,3.03
2019-04-26T16:03:19.835Z,3.20
2019-04-26T16:06:06.955Z,3.47
2019-04-26T16:08:42.903Z,3.30
2019-04-26T16:11:15.706Z,3.90
2019-04-26T16:13:55.422Z,2.93
2019-04-26T16:16:38.745Z,3.40
2019-04-26T16:19:14.955Z,3.13
2019-04-26T16:22:13.159Z,3.90
2019-04-26T16:25:05.224Z,3.17
2019-04-26T16:27:54.745Z,3.20
2019-04-26T16:30:55.201Z,3.10
2019-04-26T16:33:52.081Z,3.63
2019-04-26T16:36:36.498Z,3.87
2019-04-26T16:39:16.576Z,3.50
2019-04-26T16:41:53.040Z,3.73
2019-04-26T16:44:29.555Z,3.50
2019-04-26T16:47:05.986Z,4.60
2019-04-26T16:49:46.162Z,3.80
2019-04-26T16:52:26.945Z,3.37
2019-04-26T16:55:20.330Z,4.23
2019-04-26T16:57:57.952Z,3.60
2019-04-26T17:00:50.196Z,5.13
2019-04-26T17:03:13.034Z,5.33
2019-04-26T17:06:13.308Z,5.30
2019-04-26T17:09:01.011Z,5.27
2019-04-26T17:11:36.238Z,5.00
2019-04-26T17:14:24.615Z,4.87
2019-04-26T17:17:10.835Z,4.40
2019-04-26T17:19:47.778Z,5.00
2019-04-26T17:23:07.337Z,3.97
2019-04-26T17:26:25.202Z,4.60
2019-04-26T17:29:16.183Z,4.03
2019-04-26T17:32:02.532Z,6.60
2019-04-26T17:34:43.286Z,11.27
2019-04-26T17:37:17.546Z,6.63
2019-04-26T17:40:01.313Z,3.50
2019-04-26T17:42:40.708Z,3.20
2019-04-26T17:45:15.526Z,2.90
2019-04-26T17:47:52.843Z,2.93
2019-04-26T17:50:35.328Z,2.80
2019-04-26T17:53:26.190Z,3.03
2019-04-26T17:55:54.213Z,2.50
2019-04-26T17:58:33.628Z,3.30
2019-04-26T18:01:09.288Z,3.47
2019-04-26T18:03:51.302Z,4.10
2019-04-26T18:06:29.835Z,4.17
2019-04-26T18:09:37.676Z,3.40
2019-04-26T18:11:55.420Z,4.73
2019-04-26T18:14:39.038Z,13.03
2019-04-26T18:17:46.971Z,13.53
2019-04-26T18:20:57.226Z,8.10
2019-04-26T18:23:54.363Z,6.33
2019-04-26T18:26:38.080Z,5.60
2019-04-26T18:29:15.121Z,3.30
2019-04-26T18:32:03.642Z,3.20
2019-04-26T18:34:40.244Z,3.67
2019-04-26T18:37:26.471Z,3.90
2019-04-26T18:40:17.182Z,3.87
2019-04-26T18:42:56.992Z,3.70
2019-04-26T18:45:37.206Z,2.57
2019-04-26T18:48:27.231Z,3.47
2019-04-26T18:51:07.530Z,3.17
2019-04-26T18:54:05.048Z,3.52
2019-04-26T18:56:58.289Z,5.50
2019-04-26T18:59:39.144Z,3.90
2019-04-26T19:02:23.698Z,3.53
2019-04-26T19:04:59.659Z,3.40
2019-04-26T19:07:39.915Z,2.80
2019-04-26T19:14:13.078Z,3.83
2019-04-26T19:16:59.395Z,3.90
2019-04-26T19:19:46.044Z,4.20
2019-04-26T19:22:22.522Z,5.77
2019-04-26T19:25:20.870Z,7.77
2019-04-26T19:27:52.296Z,7.83
2019-04-26T19:30:49.349Z,6.43
2019-04-26T19:33:31.321Z,29.20
2019-04-26T19:36:29.361Z,11.20
2019-04-26T19:39:12.010Z,6.93
2019-04-26T19:41:44.756Z,10.43
2019-04-26T19:44:26.279Z,4.00
2019-04-26T19:47:22.648Z,5.83
2019-04-26T19:50:26.101Z,5.33
2019-04-26T19:53:30.255Z,4.60
2019-04-26T19:56:24.616Z,4.17
2019-04-26T19:59:08.879Z,4.57
2019-04-26T20:01:49.660Z,4.27
2019-04-26T20:04:33.980Z,4.10
2019-04-26T20:07:15.319Z,7.73
2019-04-26T20:09:52.294Z,30.10
2019-04-26T20:12:29.451Z,9.53
2019-04-26T20:15:25.359Z,4.07
2019-04-26T20:17:59.304Z,4.60
2019-04-26T20:20:36.245Z,3.93
2019-04-26T20:23:15.077Z,5.93
2019-04-26T20:25:52.996Z,5.17
2019-04-26T20:28:44.883Z,4.27
2019-04-26T20:31:47.551Z,3.97
2019-04-26T20:40:25.532Z,4.90
2019-04-26T20:43:20.936Z,4.43
2019-04-26T20:46:10.500Z,4.53
2019-04-26T20:48:42.676Z,4.40
2019-04-26T20:51:29.379Z,5.30
2019-04-26T20:54:10.694Z,7.10
2019-04-26T20:56:55.626Z,5.20
2019-04-26T20:59:41.642Z,5.80
2019-04-26T21:02:24.649Z,6.77
2019-04-26T21:05:06.230Z,7.10
2019-04-26T21:07:52.063Z,5.97
2019-04-26T21:10:56.137Z,4.67
2019-04-26T21:13:41.408Z,4.70
2019-04-26T21:16:22.095Z,3.77
2019-04-26T21:19:03.974Z,4.30
2019-04-26T21:21:54.503Z,6.75
2019-04-26T21:24:36.967Z,5.93
2019-04-26T21:27:45.525Z,4.93
2019-04-26T21:30:41.891Z,12.73
2019-04-26T21:33:42.907Z,6.40
2019-04-26T21:36:43.693Z,5.50
2019-04-26T21:39:55.242Z,8.53
2019-04-26T21:42:38.650Z,6.53
2019-04-26T21:45:31.179Z,6.27
2019-04-26T21:48:13.829Z,7.57
2019-04-26T21:51:15.817Z,12.03
2019-04-26T21:53:52.927Z,17.20
2019-04-26T21:56:33.853Z,11.27
2019-04-26T21:59:14.073Z,7.33
2019-04-26T22:01:59.180Z,10.23
2019-04-26T22:04:43.618Z,7.87
2019-04-26T22:07:28.421Z,9.58
2019-04-26T22:10:24.457Z,9.60
2019-04-26T22:13:06.469Z,7.80
2019-04-26T22:16:31.995Z,7.80
2019-04-26T22:19:23.572Z,6.60
2019-04-26T22:22:23.327Z,9.48
2019-04-26T22:24:59.456Z,4.35
2019-04-26T22:27:41.120Z,2.80
2019-04-26T22:30:22.682Z,5.63
2019-04-26T22:32:59.098Z,3.87
2019-04-26T22:35:43.282Z,3.10
2019-04-26T22:38:43.678Z,3.90
2019-04-26T22:41:19.813Z,4.00
2019-04-26T22:44:03.908Z,3.77
2019-04-26T22:46:58.763Z,5.70
2019-04-26T22:49:41.682Z,4.73
2019-04-26T22:52:24.939Z,5.07
2019-04-26T22:55:27.226Z,7.17
2019-04-26T22:58:07.097Z,7.00
2019-04-26T23:00:50.775Z,7.70
2019-04-26T23:03:29.902Z,7.83
2019-04-26T23:06:15.345Z,7.17
2019-04-26T23:08:59.053Z,8.63
2019-04-26T23:11:49.407Z,7.60
2019-04-26T23:15:04.838Z,7.13
2019-04-26T23:18:03.641Z,6.37
2019-04-26T23:21:03.418Z,5.87
2019-04-26T23:23:42.759Z,5.90
2019-04-26T23:26:23.276Z,5.40
2019-04-26T23:29:22.779Z,4.90
2019-04-26T23:32:05.645Z,4.27
2019-04-26T23:34:37.992Z,6.15
2019-04-26T23:37:23.487Z,6.85
2019-04-26T23:40:13.040Z,6.13
2019-04-26T23:42:52.891Z,7.47
2019-04-26T23:45:33.305Z,9.87
2019-04-26T23:48:20.708Z,10.00
2019-04-26T23:51:12.991Z,9.20
2019-04-26T23:53:57.693Z,9.90
2019-04-26T23:56:38.948Z,7.57
2019-04-26T23:59:24.666Z,11.63
