createdAt,value
2023-02-06T00:00:52.673Z,13.23
2023-02-06T00:03:20.248Z,11.87
2023-02-06T00:05:58.181Z,12.43
2023-02-06T00:08:25.976Z,11.17
2023-02-06T00:10:52.920Z,13.97
2023-02-06T00:13:19.798Z,12.47
2023-02-06T00:15:46.795Z,13.40
2023-02-06T00:18:13.533Z,11.57
2023-02-06T00:20:40.155Z,15.13
2023-02-06T00:23:06.880Z,13.97
2023-02-06T00:25:33.856Z,12.77
2023-02-06T00:28:00.643Z,14.30
2023-02-06T00:30:27.422Z,12.60
2023-02-06T00:32:54.114Z,13.57
2023-02-06T00:35:20.722Z,12.37
2023-02-06T00:37:47.349Z,14.83
2023-02-06T00:40:14.039Z,12.97
2023-02-06T00:42:40.683Z,14.43
2023-02-06T00:45:08.234Z,10.57
2023-02-06T00:47:35.534Z,11.37
2023-02-06T00:50:02.951Z,13.93
2023-02-06T00:52:29.553Z,12.87
2023-02-06T00:54:56.766Z,11.00
2023-02-06T00:57:23.534Z,14.07
2023-02-06T00:59:50.200Z,11.87
2023-02-06T01:02:16.852Z,12.70
2023-02-06T01:04:43.493Z,12.37
2023-02-06T01:07:10.538Z,14.03
2023-02-06T01:09:37.247Z,13.10
2023-02-06T01:12:04.020Z,12.60
2023-02-06T01:14:30.700Z,12.57
2023-02-06T01:16:57.360Z,10.33
2023-02-06T01:19:24.009Z,12.87
2023-02-06T01:21:50.611Z,12.77
2023-02-06T01:24:17.303Z,15.67
2023-02-06T01:26:43.906Z,12.03
2023-02-06T01:29:10.519Z,14.73
2023-02-06T01:31:37.155Z,12.63
2023-02-06T01:34:03.824Z,15.73
2023-02-06T01:36:30.580Z,12.53
2023-02-06T01:38:57.264Z,11.83
2023-02-06T01:41:24.386Z,14.47
2023-02-06T01:44:18.977Z,11.33
2023-02-06T01:46:47.974Z,13.37
2023-02-06T01:49:27.281Z,13.47
2023-02-06T01:52:17.307Z,10.90
2023-02-06T01:54:48.692Z,14.60
2023-02-06T01:57:16.817Z,13.00
2023-02-06T01:59:49.263Z,13.93
2023-02-06T02:02:15.879Z,12.33
2023-02-06T02:04:43.166Z,13.63
2023-02-06T02:07:19.896Z,11.13
2023-02-06T02:09:46.535Z,10.57
2023-02-06T02:12:14.423Z,11.27
2023-02-06T02:14:43.587Z,9.93
2023-02-06T02:17:31.302Z,10.53
2023-02-06T02:20:15.093Z,11.60
2023-02-06T02:23:29.928Z,11.27
2023-02-06T02:26:21.889Z,11.73
2023-02-06T02:29:22.806Z,11.50
2023-02-06T02:32:08.588Z,11.07
2023-02-06T02:35:12.302Z,8.73
2023-02-06T02:38:16.029Z,8.80
2023-02-06T02:41:04.924Z,9.83
2023-02-06T02:43:52.872Z,8.57
2023-02-06T02:46:40.222Z,9.10
2023-02-06T02:49:20.768Z,10.27
2023-02-06T02:51:49.320Z,10.80
2023-02-06T02:54:16.039Z,7.73
2023-02-06T02:56:43.162Z,9.30
2023-02-06T02:59:19.227Z,9.57
2023-02-06T03:01:55.169Z,10.10
2023-02-06T03:04:48.131Z,7.47
2023-02-06T03:07:33.443Z,8.77
2023-02-06T03:10:11.986Z,10.20
2023-02-06T03:12:52.495Z,8.93
2023-02-06T03:15:31.406Z,9.63
2023-02-06T03:18:03.928Z,7.90
2023-02-06T03:20:31.792Z,7.20
2023-02-06T03:23:00.763Z,9.63
2023-02-06T03:25:41.867Z,9.77
2023-02-06T03:28:18.673Z,9.93
2023-02-06T03:30:48.974Z,7.73
2023-02-06T03:33:19.444Z,9.40
2023-02-06T03:35:46.449Z,9.70
2023-02-06T03:38:13.755Z,9.73
2023-02-06T03:40:43.259Z,13.27
2023-02-06T03:43:13.895Z,10.13
2023-02-06T03:45:43.274Z,11.07
2023-02-06T03:48:15.051Z,9.30
2023-02-06T03:50:47.131Z,12.13
2023-02-06T03:53:16.054Z,9.43
2023-02-06T03:55:44.144Z,11.00
2023-02-06T03:58:13.908Z,10.80
2023-02-06T04:00:42.865Z,14.60
2023-02-06T04:03:11.277Z,11.20
2023-02-06T04:05:38.896Z,11.47
2023-02-06T04:08:06.225Z,13.57
2023-02-06T04:10:33.305Z,11.33
2023-02-06T04:13:01.164Z,12.97
2023-02-06T04:15:27.967Z,12.13
2023-02-06T04:18:00.350Z,13.30
2023-02-06T04:20:28.194Z,11.90
2023-02-06T04:23:06.868Z,10.37
2023-02-06T04:25:34.266Z,13.17
2023-02-06T04:28:01.168Z,11.83
2023-02-06T04:30:30.526Z,11.17
2023-02-06T04:32:57.282Z,10.90
2023-02-06T04:35:24.076Z,10.23
2023-02-06T04:37:50.736Z,10.60
2023-02-06T04:40:18.761Z,10.20
2023-02-06T04:42:45.588Z,9.87
2023-02-06T04:45:12.574Z,11.07
2023-02-06T04:47:39.672Z,7.90
2023-02-06T04:50:07.057Z,7.47
2023-02-06T04:52:33.726Z,10.73
2023-02-06T04:55:00.433Z,9.40
2023-02-06T04:57:27.126Z,9.33
2023-02-06T04:59:53.738Z,7.87
2023-02-06T05:02:20.368Z,11.03
2023-02-06T05:04:47.024Z,9.23
2023-02-06T05:07:13.638Z,9.57
2023-02-06T05:09:40.288Z,6.93
2023-02-06T05:12:07.266Z,10.13
2023-02-06T05:14:33.870Z,8.97
2023-02-06T05:17:00.538Z,9.67
2023-02-06T05:19:27.200Z,9.63
2023-02-06T05:21:53.811Z,9.17
2023-02-06T05:24:20.465Z,10.93
2023-02-06T05:26:47.153Z,9.53
2023-02-06T05:29:13.774Z,8.47
2023-02-06T05:31:40.760Z,8.17
2023-02-06T05:34:08.614Z,9.40
2023-02-06T05:36:35.828Z,6.83
2023-02-06T05:39:02.564Z,11.40
2023-02-06T05:41:29.172Z,10.20
2023-02-06T05:43:55.777Z,9.40
2023-02-06T05:46:22.445Z,9.20
2023-02-06T05:48:49.188Z,9.20
2023-02-06T05:51:16.438Z,9.00
2023-02-06T05:53:43.086Z,9.43
2023-02-06T05:56:10.159Z,9.67
2023-02-06T05:58:37.493Z,9.83
2023-02-06T06:01:04.312Z,11.93
2023-02-06T06:03:33.345Z,10.57
2023-02-06T06:06:00.512Z,9.60
2023-02-06T06:08:27.175Z,10.53
2023-02-06T06:10:53.917Z,11.33
2023-02-06T06:13:20.631Z,12.53
2023-02-06T06:15:53.755Z,10.60
2023-02-06T06:18:21.344Z,10.60
2023-02-06T06:20:48.450Z,9.47
2023-02-06T06:23:15.136Z,11.20
2023-02-06T06:25:41.829Z,11.20
2023-02-06T06:28:08.566Z,10.33
2023-02-06T06:30:35.815Z,11.30
2023-02-06T06:33:02.486Z,10.30
2023-02-06T06:35:29.100Z,11.23
2023-02-06T06:37:55.820Z,9.67
2023-02-06T06:40:22.988Z,13.50
2023-02-06T06:42:49.853Z,8.60
2023-02-06T06:45:16.685Z,12.33
2023-02-06T06:47:43.487Z,12.07
2023-02-06T06:50:10.361Z,10.27
2023-02-06T06:52:37.021Z,11.93
2023-02-06T06:55:03.870Z,14.60
2023-02-06T06:57:32.475Z,11.73
2023-02-06T06:59:59.187Z,13.43
2023-02-06T07:02:26.095Z,12.23
2023-02-06T07:04:52.713Z,15.03
2023-02-06T07:07:19.351Z,14.73
2023-02-06T07:09:46.586Z,12.70
2023-02-06T07:12:13.219Z,21.57
2023-02-06T07:14:40.254Z,15.10
2023-02-06T07:17:06.860Z,14.47
2023-02-06T07:19:33.590Z,13.07
2023-02-06T07:22:00.204Z,14.27
2023-02-06T07:24:26.874Z,17.93
2023-02-06T07:26:53.534Z,14.30
2023-02-06T07:29:20.390Z,14.03
2023-02-06T07:31:47.102Z,16.10
2023-02-06T07:34:14.261Z,12.37
2023-02-06T07:36:40.904Z,13.03
2023-02-06T07:39:07.545Z,11.20
2023-02-06T07:41:34.432Z,11.53
2023-02-06T07:44:01.060Z,14.93
2023-02-06T07:46:28.898Z,12.27
2023-02-06T07:48:55.478Z,13.10
2023-02-06T07:51:22.874Z,14.63
2023-02-06T07:53:49.915Z,13.97
2023-02-06T07:56:19.024Z,17.30
2023-02-06T07:58:50.593Z,15.47
2023-02-06T08:01:17.260Z,13.10
2023-02-06T08:03:49.056Z,13.80
2023-02-06T08:06:16.804Z,14.03
2023-02-06T08:08:44.429Z,15.70
2023-02-06T08:11:14.920Z,16.07
2023-02-06T08:13:42.825Z,14.17
2023-02-06T08:16:18.351Z,18.37
2023-02-06T08:18:45.621Z,14.80
2023-02-06T08:21:21.351Z,18.07
2023-02-06T08:23:53.573Z,17.23
2023-02-06T08:26:21.644Z,18.53
2023-02-06T08:28:50.199Z,18.43
2023-02-06T08:31:17.282Z,19.63
2023-02-06T08:33:44.740Z,18.60
2023-02-06T08:36:12.488Z,19.27
2023-02-06T08:38:39.504Z,20.03
2023-02-06T08:41:14.397Z,19.70
2023-02-06T08:43:41.058Z,21.43
2023-02-06T08:46:07.781Z,17.00
2023-02-06T08:48:34.399Z,18.90
2023-02-06T08:51:05.767Z,18.80
2023-02-06T08:53:32.817Z,17.03
2023-02-06T08:56:04.423Z,18.83
2023-02-06T08:58:31.872Z,21.50
2023-02-06T09:00:59.940Z,20.67
2023-02-06T09:03:27.120Z,19.80
2023-02-06T09:06:09.340Z,20.50
2023-02-06T09:08:37.158Z,18.97
2023-02-06T09:11:18.021Z,21.23
2023-02-06T09:13:49.618Z,20.87
2023-02-06T09:16:19.498Z,21.37
2023-02-06T09:18:48.181Z,20.87
2023-02-06T09:21:18.497Z,18.60
2023-02-06T09:23:50.761Z,19.27
2023-02-06T09:26:20.686Z,19.90
2023-02-06T09:28:47.695Z,19.73
2023-02-06T09:31:14.535Z,18.10
2023-02-06T09:33:41.259Z,18.93
2023-02-06T09:36:14.606Z,21.40
2023-02-06T09:38:43.728Z,18.97
2023-02-06T09:41:43.660Z,17.77
2023-02-06T09:44:10.221Z,18.77
2023-02-06T09:46:59.702Z,16.73
2023-02-06T09:49:35.826Z,21.73
2023-02-06T09:52:22.182Z,20.53
2023-02-06T09:54:51.843Z,16.43
2023-02-06T09:57:41.848Z,17.03
2023-02-06T10:00:24.330Z,17.63
2023-02-06T10:03:23.080Z,17.43
2023-02-06T10:06:14.489Z,20.77
2023-02-06T10:08:59.644Z,17.37
2023-02-06T10:11:39.157Z,18.53
2023-02-06T10:14:41.055Z,21.70
2023-02-06T10:17:46.673Z,21.93
2023-02-06T10:20:16.684Z,16.10
2023-02-06T10:23:04.530Z,19.73
2023-02-06T10:25:39.399Z,22.23
2023-02-06T10:28:25.965Z,15.83
2023-02-06T10:31:22.227Z,18.50
2023-02-06T10:34:20.885Z,17.93
2023-02-06T10:37:15.782Z,17.83
2023-02-06T10:39:57.205Z,17.77
2023-02-06T10:42:29.289Z,19.67
2023-02-06T10:45:09.765Z,16.50
2023-02-06T10:47:55.677Z,22.20
2023-02-06T10:50:32.616Z,15.67
2023-02-06T10:53:17.433Z,23.67
2023-02-06T10:55:51.308Z,16.63
2023-02-06T10:58:37.374Z,19.33
2023-02-06T11:01:23.721Z,16.10
2023-02-06T11:04:19.145Z,21.13
2023-02-06T11:06:46.887Z,18.10
2023-02-06T11:09:14.330Z,29.40
2023-02-06T11:11:48.530Z,24.07
2023-02-06T11:14:26.253Z,14.53
2023-02-06T11:16:53.623Z,17.90
2023-02-06T11:19:33.793Z,16.33
2023-02-06T11:22:12.370Z,16.77
2023-02-06T11:24:57.320Z,19.00
2023-02-06T11:27:24.358Z,15.50
2023-02-06T11:29:52.314Z,16.30
2023-02-06T11:33:03.762Z,17.07
2023-02-06T11:35:33.601Z,15.47
2023-02-06T11:38:18.984Z,16.57
2023-02-06T11:41:18.740Z,11.47
2023-02-06T11:43:50.591Z,14.57
2023-02-06T11:46:25.123Z,14.77
2023-02-06T11:49:00.626Z,13.37
2023-02-06T11:51:47.775Z,24.47
2023-02-06T11:54:28.084Z,14.93
2023-02-06T11:57:03.329Z,17.17
2023-02-06T11:59:34.291Z,17.53
2023-02-06T12:02:05.594Z,15.73
2023-02-06T12:04:37.864Z,15.83
2023-02-06T12:07:20.201Z,18.23
2023-02-06T12:09:46.859Z,16.50
2023-02-06T12:12:26.248Z,17.73
2023-02-06T12:15:36.122Z,15.23
2023-02-06T12:18:03.936Z,13.77
2023-02-06T12:20:41.147Z,14.77
2023-02-06T12:23:22.173Z,14.63
2023-02-06T12:25:51.529Z,11.87
2023-02-06T12:28:27.248Z,11.40
2023-02-06T12:31:00.132Z,13.30
2023-02-06T12:33:37.134Z,15.37
2023-02-06T12:36:27.769Z,12.40
2023-02-06T12:39:16.649Z,14.40
2023-02-06T12:42:17.048Z,13.27
2023-02-06T12:44:53.978Z,12.03
2023-02-06T12:47:43.394Z,13.17
2023-02-06T12:50:15.801Z,14.00
2023-02-06T12:53:00.306Z,13.10
2023-02-06T12:55:49.701Z,11.30
2023-02-06T12:58:29.196Z,14.20
2023-02-06T13:01:27.398Z,13.80
2023-02-06T13:04:00.450Z,11.80
2023-02-06T13:06:42.346Z,17.13
2023-02-06T13:09:24.504Z,12.63
2023-02-06T13:11:51.732Z,15.17
2023-02-06T13:14:25.962Z,12.43
2023-02-06T13:16:54.297Z,15.47
2023-02-06T13:19:37.835Z,13.10
2023-02-06T13:22:10.520Z,14.50
2023-02-06T13:24:39.181Z,14.80
2023-02-06T13:27:08.789Z,15.37
2023-02-06T13:29:42.384Z,14.77
2023-02-06T13:32:11.737Z,15.73
2023-02-06T13:35:10.728Z,11.50
2023-02-06T13:37:43.110Z,12.57
2023-02-06T13:40:26.830Z,12.27
2023-02-06T13:43:04.297Z,12.23
2023-02-06T13:45:52.167Z,12.40
2023-02-06T13:48:39.655Z,12.60
2023-02-06T13:51:45.555Z,11.80
2023-02-06T13:54:15.251Z,13.63
2023-02-06T13:56:49.718Z,14.57
2023-02-06T13:59:25.229Z,12.47
2023-02-06T14:01:52.792Z,11.97
2023-02-06T14:04:24.966Z,12.90
2023-02-06T14:06:51.879Z,11.17
2023-02-06T14:09:57.933Z,10.83
2023-02-06T14:12:49.046Z,12.27
2023-02-06T14:15:44.703Z,10.27
2023-02-06T14:18:28.506Z,17.50
2023-02-06T14:21:19.413Z,10.87
2023-02-06T14:24:01.069Z,15.83
2023-02-06T14:27:25.009Z,13.50
2023-02-06T14:30:14.908Z,11.17
2023-02-06T14:32:56.172Z,12.37
2023-02-06T14:35:31.366Z,13.77
2023-02-06T14:38:38.603Z,14.77
2023-02-06T14:41:06.964Z,17.97
2023-02-06T14:43:39.109Z,13.70
2023-02-06T14:46:11.596Z,12.90
2023-02-06T14:48:41.375Z,16.13
2023-02-06T14:51:17.875Z,11.13
2023-02-06T14:53:52.531Z,13.00
2023-02-06T14:56:26.329Z,15.97
2023-02-06T14:58:53.466Z,12.93
2023-02-06T15:01:27.552Z,15.33
2023-02-06T15:04:19.058Z,14.33
2023-02-06T15:06:57.808Z,12.43
2023-02-06T15:09:43.851Z,14.47
2023-02-06T15:12:24.548Z,14.53
2023-02-06T15:14:54.000Z,11.60
2023-02-06T15:17:22.772Z,13.93
2023-02-06T15:19:49.590Z,13.87
2023-02-06T15:22:36.419Z,13.70
2023-02-06T15:25:21.674Z,13.63
2023-02-06T15:27:48.393Z,14.03
2023-02-06T15:30:26.263Z,11.30
2023-02-06T15:32:55.848Z,13.27
2023-02-06T15:35:28.716Z,12.30
2023-02-06T15:37:56.714Z,13.23
2023-02-06T15:40:32.988Z,13.90
2023-02-06T15:43:01.640Z,12.90
2023-02-06T15:45:37.123Z,13.77
2023-02-06T15:48:17.546Z,13.20
2023-02-06T15:50:56.969Z,13.13
2023-02-06T15:53:50.997Z,11.60
2023-02-06T15:56:28.451Z,14.23
2023-02-06T15:59:00.618Z,14.13
2023-02-06T16:01:32.230Z,12.77
2023-02-06T16:04:05.225Z,13.63
2023-02-06T16:06:32.323Z,11.50
2023-02-06T16:09:02.779Z,13.10
2023-02-06T16:11:47.717Z,14.60
2023-02-06T16:14:26.016Z,18.03
2023-02-06T16:17:05.880Z,14.10
2023-02-06T16:19:38.271Z,11.60
2023-02-06T16:22:25.696Z,15.10
2023-02-06T16:24:54.708Z,12.57
2023-02-06T16:27:25.124Z,13.30
2023-02-06T16:29:55.536Z,14.60
2023-02-06T16:32:31.265Z,14.00
2023-02-06T16:35:01.135Z,15.57
2023-02-06T16:37:29.837Z,12.43
2023-02-06T16:39:56.625Z,14.37
2023-02-06T16:42:33.489Z,17.87
2023-02-06T16:45:06.822Z,13.47
2023-02-06T16:47:33.502Z,15.60
2023-02-06T16:50:00.181Z,16.87
2023-02-06T16:52:30.542Z,10.93
2023-02-06T16:55:01.306Z,10.03
2023-02-06T16:57:35.908Z,14.27
2023-02-06T17:00:19.678Z,11.40
2023-02-06T17:02:47.375Z,15.27
2023-02-06T17:05:15.027Z,10.53
2023-02-06T17:07:42.341Z,12.70
2023-02-06T17:10:10.207Z,13.80
2023-02-06T17:12:36.878Z,13.80
2023-02-06T17:15:03.936Z,11.60
2023-02-06T17:17:30.630Z,14.87
2023-02-06T17:19:57.623Z,13.20
2023-02-06T17:22:24.424Z,18.30
2023-02-06T17:24:51.145Z,12.43
2023-02-06T17:27:21.272Z,12.17
2023-02-06T17:29:49.297Z,14.30
2023-02-06T17:32:16.286Z,12.47
2023-02-06T17:34:43.042Z,12.07
2023-02-06T17:37:20.413Z,13.20
2023-02-06T17:39:51.345Z,14.03
2023-02-06T17:42:18.456Z,11.30
2023-02-06T17:44:45.151Z,10.60
2023-02-06T17:47:11.877Z,11.63
2023-02-06T17:49:38.776Z,10.03
2023-02-06T17:52:08.092Z,11.03
2023-02-06T17:54:35.609Z,12.70
2023-02-06T17:57:02.472Z,9.37
2023-02-06T17:59:29.212Z,9.37
2023-02-06T18:01:56.162Z,12.50
2023-02-06T18:04:24.541Z,12.70
2023-02-06T18:06:51.224Z,9.97
2023-02-06T18:09:18.013Z,10.80
2023-02-06T18:11:44.667Z,9.57
2023-02-06T18:14:11.518Z,8.73
2023-02-06T18:16:38.805Z,9.70
2023-02-06T18:19:05.486Z,8.20
2023-02-06T18:21:32.174Z,8.30
2023-02-06T18:24:00.036Z,10.00
2023-02-06T18:26:27.398Z,7.90
2023-02-06T18:28:54.513Z,8.27
2023-02-06T18:31:35.465Z,7.50
2023-02-06T18:34:07.633Z,7.87
2023-02-06T18:36:35.758Z,9.30
2023-02-06T18:39:02.709Z,6.80
2023-02-06T18:41:48.071Z,7.83
2023-02-06T18:44:14.915Z,7.83
2023-02-06T18:46:41.581Z,8.63
2023-02-06T18:49:08.260Z,7.40
2023-02-06T18:51:34.950Z,7.97
2023-02-06T18:54:01.909Z,9.07
2023-02-06T18:56:30.696Z,7.63
2023-02-06T18:58:57.365Z,9.70
2023-02-06T19:01:25.547Z,8.97
2023-02-06T19:03:53.302Z,9.03
2023-02-06T19:06:22.954Z,8.57
2023-02-06T19:08:49.913Z,8.57
2023-02-06T19:11:16.716Z,8.23
2023-02-06T19:13:43.598Z,6.20
2023-02-06T19:16:14.589Z,6.40
2023-02-06T19:18:44.518Z,8.17
2023-02-06T19:21:16.100Z,6.30
2023-02-06T19:23:43.834Z,7.40
2023-02-06T19:26:12.927Z,6.93
2023-02-06T19:28:41.092Z,8.00
2023-02-06T19:31:08.890Z,8.17
2023-02-06T19:33:37.540Z,7.63
2023-02-06T19:36:12.632Z,10.83
2023-02-06T19:38:39.816Z,8.97
2023-02-06T19:41:33.477Z,7.70
2023-02-06T19:44:06.740Z,7.90
2023-02-06T19:46:33.894Z,9.57
2023-02-06T19:49:00.889Z,8.87
2023-02-06T19:51:31.353Z,10.60
2023-02-06T19:53:59.377Z,8.93
2023-02-06T19:56:31.349Z,9.00
2023-02-06T19:58:59.793Z,7.60
2023-02-06T20:01:29.520Z,6.70
2023-02-06T20:03:57.734Z,8.77
2023-02-06T20:06:24.914Z,5.90
2023-02-06T20:08:51.855Z,4.93
2023-02-06T20:11:20.575Z,6.43
2023-02-06T20:13:55.417Z,7.17
2023-02-06T20:16:28.126Z,7.23
2023-02-06T20:18:55.648Z,7.83
2023-02-06T20:21:31.534Z,7.87
2023-02-06T20:24:03.350Z,4.53
2023-02-06T20:26:33.033Z,4.23
2023-02-06T20:29:02.061Z,4.90
2023-02-06T20:31:29.089Z,5.70
2023-02-06T20:33:56.264Z,4.60
2023-02-06T20:36:25.341Z,5.23
2023-02-06T20:38:55.590Z,5.30
2023-02-06T20:41:27.515Z,6.23
2023-02-06T20:43:57.258Z,6.40
2023-02-06T20:46:25.247Z,5.50
2023-02-06T20:48:56.985Z,5.87
2023-02-06T20:51:24.566Z,6.53
2023-02-06T20:53:51.843Z,5.70
2023-02-06T20:56:19.809Z,5.73
2023-02-06T20:58:47.018Z,7.33
2023-02-06T21:01:19.368Z,5.70
2023-02-06T21:03:46.745Z,9.67
2023-02-06T21:06:15.522Z,9.03
2023-02-06T21:08:44.876Z,7.77
2023-02-06T21:11:11.544Z,6.60
2023-02-06T21:13:41.519Z,7.63
2023-02-06T21:16:09.484Z,7.17
2023-02-06T21:18:39.621Z,8.50
2023-02-06T21:21:12.714Z,8.43
2023-02-06T21:23:41.737Z,7.20
2023-02-06T21:26:12.094Z,7.30
2023-02-06T21:28:40.379Z,7.30
2023-02-06T21:31:10.018Z,9.63
2023-02-06T21:33:37.387Z,10.23
2023-02-06T21:36:06.709Z,8.23
2023-02-06T21:38:36.630Z,9.53
2023-02-06T21:41:08.392Z,8.17
2023-02-06T21:43:35.236Z,8.50
2023-02-06T21:46:02.428Z,9.00
2023-02-06T21:48:29.650Z,10.57
2023-02-06T21:50:56.560Z,7.93
2023-02-06T21:53:23.255Z,10.80
2023-02-06T21:55:49.937Z,10.87
2023-02-06T21:58:16.818Z,9.87
2023-02-06T22:00:45.567Z,10.80
2023-02-06T22:03:13.366Z,10.17
2023-02-06T22:05:40.115Z,10.77
2023-02-06T22:08:06.868Z,9.30
2023-02-06T22:10:37.007Z,10.67
2023-02-06T22:13:05.227Z,12.23
2023-02-06T22:15:32.912Z,11.23
2023-02-06T22:17:59.739Z,9.83
2023-02-06T22:20:26.829Z,11.67
2023-02-06T22:22:54.877Z,10.50
2023-02-06T22:25:21.589Z,10.57
2023-02-06T22:27:48.255Z,13.93
2023-02-06T22:30:15.062Z,10.97
2023-02-06T22:32:41.713Z,9.83
2023-02-06T22:35:08.725Z,12.50
2023-02-06T22:37:35.642Z,10.73
2023-02-06T22:40:02.347Z,11.37
2023-02-06T22:42:29.039Z,12.20
2023-02-06T22:44:55.746Z,13.27
2023-02-06T22:47:22.456Z,13.43
2023-02-06T22:49:51.782Z,13.20
2023-02-06T22:52:37.435Z,15.63
2023-02-06T22:55:05.671Z,13.53
2023-02-06T22:57:35.123Z,13.23
2023-02-06T23:00:01.850Z,11.43
2023-02-06T23:02:28.457Z,13.40
2023-02-06T23:04:55.135Z,13.53
2023-02-06T23:07:21.793Z,11.50
2023-02-06T23:09:48.417Z,13.43
2023-02-06T23:12:16.266Z,13.03
2023-02-06T23:14:42.994Z,13.33
2023-02-06T23:17:11.078Z,12.40
2023-02-06T23:19:39.298Z,16.33
2023-02-06T23:22:06.506Z,13.83
2023-02-06T23:24:33.311Z,14.80
2023-02-06T23:26:59.963Z,14.50
2023-02-06T23:29:26.711Z,13.03
2023-02-06T23:31:53.770Z,13.63
2023-02-06T23:34:24.023Z,14.97
2023-02-06T23:36:51.826Z,14.83
2023-02-06T23:39:18.911Z,14.57
2023-02-06T23:41:45.889Z,13.57
2023-02-06T23:44:12.638Z,13.20
2023-02-06T23:46:40.619Z,15.47
2023-02-06T23:49:07.697Z,13.97
2023-02-06T23:51:35.100Z,15.60
2023-02-06T23:54:02.008Z,14.47
2023-02-06T23:56:30.359Z,16.90
2023-02-06T23:58:58.196Z,18.53
