createdAt,value
2018-11-28T00:00:32.002Z,0.00
2018-11-28T00:02:28.766Z,0.00
2018-11-28T00:03:28.716Z,0.00
2018-11-28T00:05:25.049Z,0.00
2018-11-28T00:06:24.992Z,0.00
2018-11-28T00:08:21.425Z,0.00
2018-11-28T00:09:21.368Z,0.00
2018-11-28T00:11:17.857Z,0.00
2018-11-28T00:12:17.793Z,0.00
2018-11-28T00:14:14.067Z,0.00
2018-11-28T00:15:13.990Z,0.00
2018-11-28T00:17:10.313Z,0.00
2018-11-28T00:18:10.264Z,0.00
2018-11-28T00:20:06.544Z,0.00
2018-11-28T00:21:06.484Z,0.00
2018-11-28T00:23:02.785Z,0.00
2018-11-28T00:24:02.732Z,0.00
2018-11-28T00:25:58.907Z,0.00
2018-11-28T00:26:58.012Z,0.00
2018-11-28T00:28:54.345Z,0.00
2018-11-28T00:29:54.299Z,0.00
2018-11-28T00:31:50.554Z,0.00
2018-11-28T00:32:50.497Z,0.00
2018-11-28T00:34:46.251Z,0.00
2018-11-28T00:35:46.190Z,0.00
2018-11-28T00:37:42.458Z,0.00
2018-11-28T00:38:42.409Z,0.00
2018-11-28T00:40:38.678Z,0.00
2018-11-28T00:41:38.618Z,0.00
2018-11-28T00:43:34.972Z,0.00
2018-11-28T00:44:34.921Z,0.00
2018-11-28T00:46:31.371Z,0.00
2018-11-28T00:47:31.309Z,0.00
2018-11-28T00:49:29.113Z,0.00
2018-11-28T00:50:29.058Z,0.00
2018-11-28T00:52:25.416Z,0.00
2018-11-28T00:53:25.351Z,0.00
2018-11-28T00:55:22.275Z,0.00
2018-11-28T00:56:22.222Z,0.00
2018-11-28T00:58:18.466Z,0.00
2018-11-28T00:59:18.413Z,0.00
2018-11-28T01:01:14.758Z,0.00
2018-11-28T01:02:14.700Z,0.00
2018-11-28T01:04:10.985Z,0.00
2018-11-28T01:05:10.938Z,0.00
2018-11-28T01:07:07.570Z,0.00
2018-11-28T01:08:07.509Z,0.00
2018-11-28T01:10:03.800Z,0.00
2018-11-28T01:11:03.747Z,0.00
2018-11-28T01:13:10.513Z,0.00
2018-11-28T01:14:10.456Z,0.00
2018-11-28T01:16:05.792Z,0.00
2018-11-28T01:17:05.730Z,0.00
2018-11-28T01:19:01.017Z,0.00
2018-11-28T01:20:00.962Z,0.00
2018-11-28T01:21:56.269Z,0.00
2018-11-28T01:22:56.209Z,0.00
2018-11-28T01:24:52.970Z,0.00
2018-11-28T01:25:52.919Z,0.00
2018-11-28T01:27:48.381Z,0.00
2018-11-28T01:28:48.319Z,0.00
2018-11-28T01:30:44.593Z,0.00
2018-11-28T01:31:44.533Z,0.00
2018-11-28T01:33:40.023Z,0.00
2018-11-28T01:34:39.952Z,0.00
2018-11-28T01:36:36.217Z,0.00
2018-11-28T01:37:36.143Z,0.00
2018-11-28T01:39:31.918Z,0.00
2018-11-28T01:40:31.866Z,0.00
2018-11-28T01:42:28.289Z,0.00
2018-11-28T01:43:28.226Z,0.00
2018-11-28T01:45:24.339Z,0.00
2018-11-28T01:46:24.289Z,0.00
2018-11-28T01:48:20.573Z,0.00
2018-11-28T01:49:20.517Z,0.00
2018-11-28T01:51:15.876Z,0.00
2018-11-28T01:52:15.829Z,0.00
2018-11-28T01:54:11.186Z,0.00
2018-11-28T01:55:11.123Z,0.00
2018-11-28T01:57:07.391Z,0.00
2018-11-28T01:58:07.316Z,0.00
2018-11-28T02:00:02.600Z,0.00
2018-11-28T02:01:02.541Z,0.00
2018-11-28T02:03:11.897Z,0.00
2018-11-28T02:04:11.635Z,0.00
2018-11-28T02:06:07.897Z,0.00
2018-11-28T02:07:07.841Z,0.00
2018-11-28T02:09:17.084Z,0.00
2018-11-28T02:10:17.024Z,0.00
2018-11-28T02:12:13.274Z,0.00
2018-11-28T02:13:13.223Z,0.00
2018-11-28T02:15:09.811Z,0.00
2018-11-28T02:16:09.752Z,0.00
2018-11-28T02:18:05.211Z,0.00
2018-11-28T02:19:05.151Z,0.00
2018-11-28T02:21:01.479Z,0.00
2018-11-28T02:22:01.422Z,0.00
2018-11-28T02:23:57.731Z,0.00
2018-11-28T02:24:57.675Z,0.00
2018-11-28T02:26:52.969Z,0.00
2018-11-28T02:27:52.928Z,0.00
2018-11-28T02:29:49.201Z,0.00
2018-11-28T02:30:49.130Z,0.00
2018-11-28T02:32:45.383Z,0.00
2018-11-28T02:33:45.305Z,0.00
2018-11-28T02:35:41.548Z,0.00
2018-11-28T02:36:41.496Z,0.00
2018-11-28T02:38:36.884Z,0.00
2018-11-28T02:39:36.824Z,0.00
2018-11-28T02:41:32.367Z,0.00
2018-11-28T02:42:32.318Z,0.00
2018-11-28T02:44:28.640Z,0.00
2018-11-28T02:45:28.579Z,0.00
2018-11-28T02:47:24.852Z,0.00
2018-11-28T02:48:24.801Z,0.00
2018-11-28T02:50:20.151Z,0.00
2018-11-28T02:51:20.098Z,0.00
2018-11-28T02:53:16.368Z,0.00
2018-11-28T02:54:16.320Z,0.00
2018-11-28T02:56:12.628Z,0.00
2018-11-28T02:57:12.563Z,0.00
2018-11-28T02:59:08.316Z,0.00
2018-11-28T03:00:08.255Z,0.00
2018-11-28T03:02:15.991Z,0.00
2018-11-28T03:03:15.940Z,0.00
2018-11-28T03:05:12.213Z,0.00
2018-11-28T03:06:12.147Z,0.00
2018-11-28T03:08:08.436Z,0.00
2018-11-28T03:09:08.385Z,0.00
2018-11-28T03:11:04.705Z,0.00
2018-11-28T03:12:04.641Z,0.00
2018-11-28T03:14:01.209Z,0.00
2018-11-28T03:15:01.157Z,0.00
2018-11-28T03:16:57.492Z,0.00
2018-11-28T03:17:57.430Z,0.00
2018-11-28T03:19:53.690Z,0.00
2018-11-28T03:20:53.636Z,0.00
2018-11-28T03:22:50.214Z,0.00
2018-11-28T03:23:50.152Z,0.00
2018-11-28T03:25:46.486Z,0.00
2018-11-28T03:26:46.425Z,0.00
2018-11-28T03:28:42.858Z,0.00
2018-11-28T03:29:42.812Z,0.00
2018-11-28T03:31:39.702Z,0.00
2018-11-28T03:32:39.639Z,0.00
2018-11-28T03:34:36.284Z,0.00
2018-11-28T03:35:36.232Z,0.00
2018-11-28T03:37:31.634Z,0.00
2018-11-28T03:38:31.593Z,0.00
2018-11-28T03:40:27.886Z,0.00
2018-11-28T03:41:27.827Z,0.00
2018-11-28T03:43:24.088Z,0.00
2018-11-28T03:44:24.037Z,0.00
2018-11-28T03:46:20.498Z,0.00
2018-11-28T03:47:20.433Z,0.00
2018-11-28T03:49:16.713Z,0.00
2018-11-28T03:50:16.660Z,0.00
2018-11-28T03:52:12.949Z,0.00
2018-11-28T03:53:12.887Z,0.00
2018-11-28T03:55:09.128Z,0.00
2018-11-28T03:56:09.078Z,0.00
2018-11-28T03:58:05.355Z,0.00
2018-11-28T03:59:05.290Z,0.00
2018-11-28T04:01:01.928Z,0.00
2018-11-28T04:02:01.875Z,0.00
2018-11-28T04:03:58.166Z,0.00
2018-11-28T04:04:58.118Z,0.00
2018-11-28T04:06:54.354Z,0.00
2018-11-28T04:07:54.291Z,0.00
2018-11-28T04:09:51.129Z,0.00
2018-11-28T04:10:51.075Z,0.00
2018-11-28T04:12:47.361Z,0.00
2018-11-28T04:13:47.302Z,0.00
2018-11-28T04:15:44.868Z,0.00
2018-11-28T04:16:44.812Z,0.00
2018-11-28T04:18:41.166Z,0.00
2018-11-28T04:19:41.106Z,0.00
2018-11-28T04:21:37.656Z,0.00
2018-11-28T04:22:37.594Z,0.00
2018-11-28T04:24:33.862Z,0.00
2018-11-28T04:25:33.811Z,0.00
2018-11-28T04:27:30.038Z,0.00
2018-11-28T04:28:29.989Z,0.00
2018-11-28T04:30:25.336Z,0.00
2018-11-28T04:31:25.264Z,0.00
2018-11-28T04:33:21.560Z,0.00
2018-11-28T04:34:21.481Z,0.00
2018-11-28T04:36:30.600Z,0.00
2018-11-28T04:37:30.540Z,0.00
2018-11-28T04:39:26.800Z,0.00
2018-11-28T04:40:26.748Z,0.00
2018-11-28T04:42:22.085Z,0.00
2018-11-28T04:43:22.023Z,0.00
2018-11-28T04:45:18.271Z,0.00
2018-11-28T04:46:18.223Z,0.00
2018-11-28T04:48:13.539Z,0.00
2018-11-28T04:49:13.479Z,0.00
2018-11-28T04:51:09.962Z,0.00
2018-11-28T04:52:09.913Z,0.00
2018-11-28T04:54:05.683Z,0.00
2018-11-28T04:55:05.621Z,0.00
2018-11-28T04:57:02.021Z,0.00
2018-11-28T04:58:01.955Z,0.00
2018-11-28T04:59:58.398Z,0.00
2018-11-28T05:00:58.353Z,0.00
2018-11-28T05:02:54.674Z,0.00
2018-11-28T05:03:54.614Z,0.00
2018-11-28T05:05:50.173Z,0.00
2018-11-28T05:06:50.113Z,0.00
2018-11-28T05:08:45.626Z,0.00
2018-11-28T05:09:45.565Z,0.00
2018-11-28T05:11:41.897Z,0.00
2018-11-28T05:12:41.842Z,0.00
2018-11-28T05:14:38.095Z,0.00
2018-11-28T05:15:38.030Z,0.00
2018-11-28T05:17:33.469Z,0.00
2018-11-28T05:18:33.408Z,0.00
2018-11-28T05:20:29.670Z,0.00
2018-11-28T05:21:29.633Z,0.00
2018-11-28T05:23:24.909Z,0.00
2018-11-28T05:24:24.842Z,0.00
2018-11-28T05:26:21.121Z,0.00
2018-11-28T05:27:21.071Z,0.00
2018-11-28T05:29:30.220Z,0.00
2018-11-28T05:30:30.158Z,0.00
2018-11-28T05:32:26.489Z,0.00
2018-11-28T05:33:26.436Z,0.00
2018-11-28T05:35:22.761Z,0.00
2018-11-28T05:36:22.698Z,0.00
2018-11-28T05:38:19.130Z,0.00
2018-11-28T05:39:19.081Z,0.00
2018-11-28T05:41:14.992Z,0.00
2018-11-28T05:42:14.940Z,0.00
2018-11-28T05:44:11.254Z,0.00
2018-11-28T05:45:11.194Z,0.00
2018-11-28T05:47:07.484Z,0.00
2018-11-28T05:48:07.431Z,0.00
2018-11-28T05:50:03.715Z,0.00
2018-11-28T05:51:03.656Z,0.00
2018-11-28T05:52:59.941Z,0.00
2018-11-28T05:53:59.887Z,0.00
2018-11-28T05:55:55.263Z,0.00
2018-11-28T05:56:55.198Z,0.00
2018-11-28T05:58:52.085Z,0.00
2018-11-28T05:59:52.020Z,0.00
2018-11-28T06:04:08.186Z,0.00
2018-11-28T06:04:35.098Z,0.00
2018-11-28T06:06:31.366Z,0.00
2018-11-28T06:07:31.314Z,0.00
2018-11-28T06:09:26.658Z,0.00
2018-11-28T06:10:26.594Z,0.00
2018-11-28T06:12:22.871Z,0.00
2018-11-28T06:13:22.820Z,0.00
2018-11-28T06:15:18.939Z,0.00
2018-11-28T06:16:18.875Z,0.00
2018-11-28T06:18:15.177Z,0.00
2018-11-28T06:19:15.125Z,0.00
2018-11-28T06:21:11.578Z,0.00
2018-11-28T06:22:11.515Z,0.00
2018-11-28T06:24:07.789Z,0.00
2018-11-28T06:25:15.399Z,0.00
2018-11-28T06:27:03.214Z,0.00
2018-11-28T06:28:03.147Z,0.00
2018-11-28T06:29:58.560Z,0.00
2018-11-28T06:30:58.498Z,0.00
2018-11-28T06:32:54.113Z,0.00
2018-11-28T06:33:54.061Z,0.00
2018-11-28T06:35:49.607Z,0.00
2018-11-28T06:36:49.542Z,0.00
2018-11-28T06:38:45.805Z,0.00
2018-11-28T06:39:45.748Z,4.00
2018-11-28T06:41:42.108Z,4.00
2018-11-28T06:42:42.044Z,8.00
2018-11-28T06:44:37.490Z,8.00
2018-11-28T06:45:37.430Z,8.00
2018-11-28T06:47:32.750Z,16.00
2018-11-28T06:48:32.699Z,16.00
2018-11-28T06:50:28.989Z,20.00
2018-11-28T06:51:28.916Z,24.00
2018-11-28T06:53:38.052Z,32.00
2018-11-28T06:54:38.003Z,36.00
2018-11-28T06:56:34.248Z,48.00
2018-11-28T06:57:34.187Z,56.00
2018-11-28T06:59:30.637Z,72.00
2018-11-28T07:00:30.575Z,80.00
2018-11-28T07:02:26.874Z,100.00
2018-11-28T07:03:26.819Z,108.00
2018-11-28T07:05:23.579Z,136.00
2018-11-28T07:06:23.518Z,152.00
2018-11-28T07:08:19.883Z,180.00
2018-11-28T07:09:19.833Z,196.00
2018-11-28T07:11:16.502Z,232.00
2018-11-28T07:12:16.447Z,252.00
2018-11-28T07:14:12.833Z,292.00
2018-11-28T07:15:12.774Z,304.00
2018-11-28T07:17:09.363Z,340.00
2018-11-28T07:18:09.302Z,356.00
2018-11-28T07:20:05.959Z,396.00
2018-11-28T07:21:05.896Z,420.00
2018-11-28T07:23:02.247Z,472.00
2018-11-28T07:24:02.193Z,496.00
2018-11-28T07:26:00.053Z,552.00
2018-11-28T07:26:59.986Z,580.00
2018-11-28T07:28:56.304Z,636.00
2018-11-28T07:29:56.257Z,672.00
2018-11-28T07:31:52.644Z,740.00
2018-11-28T07:32:52.579Z,756.00
2018-11-28T07:34:48.989Z,828.00
2018-11-28T07:35:48.928Z,868.00
2018-11-28T07:37:45.193Z,944.00
2018-11-28T07:38:45.135Z,996.00
2018-11-28T07:40:41.385Z,1044.00
2018-11-28T07:41:41.323Z,1064.00
2018-11-28T07:43:37.690Z,1168.00
2018-11-28T07:44:37.638Z,1220.00
2018-11-28T07:46:33.885Z,1352.00
2018-11-28T07:47:33.825Z,1420.00
2018-11-28T07:49:41.454Z,1516.00
2018-11-28T07:50:41.390Z,1568.00
2018-11-28T07:52:37.686Z,1568.00
2018-11-28T07:53:37.634Z,1612.00
2018-11-28T07:55:33.879Z,1760.00
2018-11-28T07:56:33.821Z,1784.00
2018-11-28T07:58:29.396Z,1792.00
2018-11-28T07:59:29.344Z,1860.00
2018-11-28T08:01:24.744Z,1996.00
2018-11-28T08:02:24.682Z,2080.00
2018-11-28T08:04:20.263Z,2224.00
2018-11-28T08:05:20.005Z,2248.00
2018-11-28T08:07:16.527Z,2384.00
2018-11-28T08:08:16.460Z,2476.00
2018-11-28T08:10:12.768Z,2508.00
2018-11-28T08:11:12.709Z,2492.00
2018-11-28T08:13:08.008Z,2528.00
2018-11-28T08:14:07.959Z,2544.00
2018-11-28T08:16:04.782Z,2444.00
2018-11-28T08:17:04.723Z,2376.00
2018-11-28T08:19:13.022Z,2392.00
2018-11-28T08:20:12.975Z,2416.00
2018-11-28T08:22:09.334Z,2436.00
2018-11-28T08:23:09.271Z,2496.00
2018-11-28T08:25:06.120Z,2736.00
2018-11-28T08:26:05.878Z,2848.00
2018-11-28T08:28:02.870Z,2952.00
2018-11-28T08:29:02.818Z,3032.00
2018-11-28T08:30:59.196Z,3088.00
2018-11-28T08:31:59.135Z,3116.00
2018-11-28T08:33:55.410Z,3140.00
2018-11-28T08:34:55.356Z,3224.00
2018-11-28T08:36:51.920Z,3508.00
2018-11-28T08:37:51.862Z,3692.00
2018-11-28T08:39:48.119Z,4040.00
2018-11-28T08:40:48.069Z,4180.00
2018-11-28T08:42:44.548Z,4296.00
2018-11-28T08:43:44.488Z,4348.00
2018-11-28T08:45:40.949Z,4308.00
2018-11-28T08:46:40.887Z,4256.00
2018-11-28T08:48:37.484Z,4156.00
2018-11-28T08:49:37.433Z,4116.00
2018-11-28T08:51:33.821Z,3988.00
2018-11-28T08:52:33.743Z,3932.00
2018-11-28T08:54:30.092Z,3896.00
2018-11-28T08:55:30.042Z,3924.00
2018-11-28T08:57:26.578Z,3908.00
2018-11-28T08:58:26.516Z,3852.00
2018-11-28T09:00:23.162Z,3608.00
2018-11-28T09:01:23.115Z,3480.00
2018-11-28T09:03:19.366Z,3400.00
2018-11-28T09:04:19.309Z,3448.00
2018-11-28T09:06:15.564Z,3636.00
2018-11-28T09:07:15.502Z,3748.00
2018-11-28T09:09:11.734Z,4016.00
2018-11-28T09:10:11.687Z,4184.00
2018-11-28T09:12:08.040Z,4448.00
2018-11-28T09:13:07.994Z,4556.00
2018-11-28T09:15:05.018Z,4792.00
2018-11-28T09:16:04.967Z,5000.00
2018-11-28T09:18:01.724Z,5368.00
2018-11-28T09:19:01.619Z,5196.00
2018-11-28T09:20:57.959Z,5044.00
2018-11-28T09:21:57.901Z,4960.00
2018-11-28T09:23:54.178Z,4832.00
2018-11-28T09:24:54.125Z,4800.00
2018-11-28T09:26:50.383Z,4736.00
2018-11-28T09:27:50.319Z,4704.00
2018-11-28T09:29:46.571Z,4780.00
2018-11-28T09:30:46.522Z,4824.00
2018-11-28T09:32:42.961Z,4888.00
2018-11-28T09:33:42.898Z,4936.00
2018-11-28T09:35:39.252Z,5320.00
2018-11-28T09:36:39.201Z,5488.00
2018-11-28T09:38:48.379Z,5716.00
2018-11-28T09:39:48.320Z,5808.00
2018-11-28T09:41:43.744Z,6104.00
2018-11-28T09:42:43.682Z,6340.00
2018-11-28T09:44:39.062Z,6792.00
2018-11-28T09:45:39.019Z,6936.00
2018-11-28T09:47:34.550Z,7152.00
2018-11-28T09:48:34.485Z,7296.00
2018-11-28T09:50:30.363Z,7320.00
2018-11-28T09:51:30.314Z,7216.00
2018-11-28T09:53:26.633Z,6948.00
2018-11-28T09:54:26.572Z,6800.00
2018-11-28T09:56:23.275Z,6636.00
2018-11-28T09:57:23.013Z,6592.00
2018-11-28T09:59:19.326Z,6344.00
2018-11-28T10:00:19.278Z,6224.00
2018-11-28T10:02:29.217Z,5968.00
2018-11-28T10:03:29.155Z,5876.00
2018-11-28T10:05:25.444Z,6048.00
2018-11-28T10:06:25.396Z,6264.00
2018-11-28T10:08:21.854Z,6408.00
2018-11-28T10:09:21.796Z,6456.00
2018-11-28T10:11:18.037Z,6804.00
2018-11-28T10:12:17.986Z,6932.00
2018-11-28T10:14:14.266Z,7240.00
2018-11-28T10:15:14.203Z,7356.00
2018-11-28T10:17:10.635Z,7484.00
2018-11-28T10:18:10.576Z,7420.00
2018-11-28T10:20:06.957Z,7088.00
2018-11-28T10:21:06.909Z,7020.00
2018-11-28T10:23:04.051Z,7244.00
2018-11-28T10:24:03.992Z,7252.00
2018-11-28T10:26:00.256Z,7252.00
2018-11-28T10:27:00.209Z,7260.00
2018-11-28T10:28:55.735Z,7200.00
2018-11-28T10:29:55.675Z,7180.00
2018-11-28T10:31:51.941Z,7016.00
2018-11-28T10:32:51.882Z,7016.00
2018-11-28T10:34:48.125Z,7044.00
2018-11-28T10:35:48.076Z,7020.00
2018-11-28T10:37:57.299Z,7132.00
2018-11-28T10:38:57.234Z,7192.00
2018-11-28T10:40:53.509Z,7424.00
2018-11-28T10:41:53.462Z,7244.00
2018-11-28T10:43:49.985Z,6712.00
2018-11-28T10:44:49.894Z,6436.00
2018-11-28T10:46:45.365Z,6480.00
2018-11-28T10:47:45.320Z,6444.00
2018-11-28T10:49:40.856Z,6616.00
2018-11-28T10:50:40.801Z,6688.00
2018-11-28T10:52:37.208Z,7164.00
2018-11-28T10:53:37.149Z,7324.00
2018-11-28T10:55:46.745Z,7268.00
2018-11-28T10:56:46.697Z,7296.00
2018-11-28T10:58:43.020Z,7340.00
2018-11-28T10:59:42.961Z,7372.00
2018-11-28T11:01:52.057Z,7576.00
2018-11-28T11:02:52.009Z,7552.00
2018-11-28T11:04:48.495Z,7988.00
2018-11-28T11:05:48.447Z,8276.00
2018-11-28T11:07:43.792Z,8580.00
2018-11-28T11:08:43.732Z,8700.00
2018-11-28T11:10:39.965Z,8980.00
2018-11-28T11:11:39.919Z,8956.00
2018-11-28T11:13:37.108Z,8672.00
2018-11-28T11:14:37.047Z,8596.00
2018-11-28T11:16:32.510Z,8656.00
2018-11-28T11:17:32.461Z,8912.00
2018-11-28T11:19:53.311Z,9180.00
2018-11-28T11:20:53.653Z,9156.00
2018-11-28T11:22:49.539Z,9088.00
2018-11-28T11:23:49.490Z,9028.00
2018-11-28T11:25:45.942Z,9008.00
2018-11-28T11:26:45.883Z,9116.00
2018-11-28T11:28:42.178Z,9176.00
2018-11-28T11:29:42.153Z,9244.00
2018-11-28T11:31:38.741Z,9528.00
2018-11-28T11:32:38.692Z,9644.00
2018-11-28T11:34:35.065Z,9540.00
2018-11-28T11:35:35.005Z,9508.00
2018-11-28T11:37:31.261Z,9708.00
2018-11-28T11:38:31.214Z,9884.00
2018-11-28T11:40:28.321Z,9944.00
2018-11-28T11:41:27.710Z,9856.00
2018-11-28T11:43:24.006Z,9804.00
2018-11-28T11:44:23.960Z,9824.00
2018-11-28T11:46:20.362Z,9680.00
2018-11-28T11:47:20.307Z,9524.00
2018-11-28T11:49:16.685Z,9252.00
2018-11-28T11:50:16.632Z,9200.00
2018-11-28T11:52:12.966Z,9200.00
2018-11-28T11:53:12.978Z,9148.00
2018-11-28T11:55:09.601Z,9292.00
2018-11-28T11:56:09.545Z,9356.00
2018-11-28T11:58:05.818Z,9316.00
2018-11-28T11:59:05.769Z,9052.00
2018-11-28T12:01:02.142Z,8700.00
2018-11-28T12:02:02.085Z,8544.00
2018-11-28T12:03:58.653Z,8584.00
2018-11-28T12:04:58.472Z,8600.00
2018-11-28T12:06:54.730Z,8624.00
2018-11-28T12:07:54.682Z,8588.00
2018-11-28T12:09:50.631Z,8496.00
2018-11-28T12:10:50.575Z,8464.00
2018-11-28T12:12:51.665Z,8384.00
2018-11-28T12:13:46.802Z,8436.00
2018-11-28T12:16:05.997Z,8632.00
2018-11-28T12:17:06.121Z,8652.00
2018-11-28T12:19:01.336Z,8412.00
2018-11-28T12:20:01.292Z,8288.00
2018-11-28T12:21:56.641Z,8036.00
2018-11-28T12:22:56.583Z,7964.00
2018-11-28T12:25:05.864Z,7768.00
2018-11-28T12:26:05.807Z,7640.00
2018-11-28T12:28:02.072Z,7324.00
2018-11-28T12:29:02.026Z,7120.00
2018-11-28T12:30:58.663Z,6720.00
2018-11-28T12:31:58.606Z,6544.00
2018-11-28T12:33:54.879Z,6416.00
2018-11-28T12:34:54.829Z,6408.00
2018-11-28T12:36:51.723Z,6468.00
2018-11-28T12:37:51.666Z,6500.00
2018-11-28T12:39:47.928Z,6596.00
2018-11-28T12:40:47.884Z,6600.00
2018-11-28T12:42:44.508Z,6540.00
2018-11-28T12:43:44.450Z,6496.00
2018-11-28T12:45:40.827Z,6352.00
2018-11-28T12:46:40.751Z,6224.00
2018-11-28T12:48:37.022Z,5952.00
2018-11-28T12:49:36.974Z,5880.00
2018-11-28T12:51:34.920Z,5848.00
2018-11-28T12:52:34.863Z,5912.00
2018-11-28T12:54:31.479Z,6052.00
2018-11-28T12:55:31.430Z,6092.00
2018-11-28T12:57:27.682Z,6188.00
2018-11-28T12:58:27.625Z,6220.00
2018-11-28T13:00:24.214Z,6412.00
2018-11-28T13:01:24.169Z,6520.00
2018-11-28T13:03:20.563Z,6696.00
2018-11-28T13:04:20.506Z,6812.00
2018-11-28T13:06:16.828Z,6960.00
2018-11-28T13:07:16.734Z,7024.00
2018-11-28T13:09:13.168Z,7092.00
2018-11-28T13:10:13.123Z,7080.00
2018-11-28T13:12:09.974Z,6920.00
2018-11-28T13:13:09.920Z,6804.00
2018-11-28T13:15:06.250Z,6560.00
2018-11-28T13:16:06.201Z,6520.00
2018-11-28T13:18:02.567Z,6588.00
2018-11-28T13:19:02.508Z,6600.00
2018-11-28T13:20:58.754Z,6508.00
2018-11-28T13:21:58.704Z,6420.00
2018-11-28T13:23:54.983Z,6212.00
2018-11-28T13:24:54.936Z,6060.00
2018-11-28T13:26:51.324Z,5644.00
2018-11-28T13:27:51.274Z,5396.00
2018-11-28T13:29:47.629Z,4928.00
2018-11-28T13:30:48.184Z,4708.00
2018-11-28T13:32:44.706Z,4432.00
2018-11-28T13:33:44.647Z,4348.00
2018-11-28T13:35:41.659Z,4236.00
2018-11-28T13:36:41.609Z,4188.00
2018-11-28T13:38:37.898Z,4004.00
2018-11-28T13:39:37.842Z,3896.00
2018-11-28T13:41:34.871Z,3700.00
2018-11-28T13:42:34.824Z,3612.00
2018-11-28T13:44:31.139Z,3476.00
2018-11-28T13:45:31.082Z,3432.00
2018-11-28T13:47:27.542Z,3296.00
2018-11-28T13:48:27.482Z,3216.00
2018-11-28T13:50:22.819Z,3036.00
2018-11-28T13:51:22.772Z,2932.00
2018-11-28T13:53:19.178Z,2732.00
2018-11-28T13:54:21.442Z,2616.00
2018-11-28T13:56:58.270Z,2424.00
2018-11-28T13:57:15.349Z,2352.00
2018-11-28T13:59:11.756Z,2272.00
2018-11-28T14:00:11.697Z,2256.00
2018-11-28T14:02:20.931Z,2256.00
2018-11-28T14:03:20.875Z,2264.00
2018-11-28T14:05:16.169Z,2276.00
2018-11-28T14:06:16.122Z,2252.00
2018-11-28T14:08:12.446Z,2172.00
2018-11-28T14:09:12.380Z,2124.00
2018-11-28T14:11:07.741Z,2076.00
2018-11-28T14:12:07.693Z,2092.00
2018-11-28T14:14:03.116Z,2216.00
2018-11-28T14:15:03.057Z,2308.00
2018-11-28T14:17:12.250Z,2516.00
2018-11-28T14:18:12.202Z,2568.00
2018-11-28T14:20:08.462Z,2516.00
2018-11-28T14:21:08.408Z,2424.00
2018-11-28T14:23:04.693Z,2216.00
2018-11-28T14:24:04.636Z,2088.00
2018-11-28T14:26:00.957Z,1828.00
2018-11-28T14:27:00.907Z,1716.00
2018-11-28T14:28:57.206Z,1548.00
2018-11-28T14:29:57.150Z,1492.00
2018-11-28T14:31:53.403Z,1424.00
2018-11-28T14:32:53.363Z,1404.00
2018-11-28T14:34:49.986Z,1352.00
2018-11-28T14:35:49.926Z,1316.00
2018-11-28T14:37:46.297Z,1256.00
2018-11-28T14:38:46.222Z,1220.00
2018-11-28T14:40:42.608Z,1152.00
2018-11-28T14:41:42.561Z,1124.00
2018-11-28T14:43:38.963Z,1088.00
2018-11-28T14:44:38.905Z,1060.00
2018-11-28T14:46:35.485Z,1000.00
2018-11-28T14:47:35.437Z,964.00
2018-11-28T14:49:31.892Z,892.00
2018-11-28T14:50:31.836Z,848.00
2018-11-28T14:52:29.367Z,756.00
2018-11-28T14:53:29.367Z,720.00
2018-11-28T14:55:25.670Z,664.00
2018-11-28T14:56:25.608Z,644.00
2018-11-28T14:58:21.946Z,604.00
2018-11-28T14:59:21.891Z,576.00
2018-11-28T15:01:17.990Z,512.00
2018-11-28T15:02:17.946Z,484.00
2018-11-28T15:04:13.840Z,428.00
2018-11-28T15:05:13.780Z,404.00
2018-11-28T15:07:10.171Z,360.00
2018-11-28T15:08:10.121Z,344.00
2018-11-28T15:10:06.489Z,308.00
2018-11-28T15:11:06.432Z,288.00
2018-11-28T15:13:02.731Z,248.00
2018-11-28T15:14:02.690Z,228.00
2018-11-28T15:15:59.208Z,196.00
2018-11-28T15:16:59.153Z,176.00
2018-11-28T15:19:08.313Z,144.00
2018-11-28T15:20:08.252Z,136.00
2018-11-28T15:22:02.680Z,112.00
2018-11-28T15:23:02.632Z,104.00
2018-11-28T15:24:58.368Z,84.00
2018-11-28T15:25:58.312Z,80.00
2018-11-28T15:27:53.762Z,64.00
2018-11-28T15:28:53.711Z,60.00
2018-11-28T15:30:49.584Z,48.00
2018-11-28T15:31:49.528Z,44.00
2018-11-28T15:33:45.115Z,36.00
2018-11-28T15:34:45.067Z,28.00
2018-11-28T15:36:41.592Z,24.00
2018-11-28T15:37:41.530Z,20.00
2018-11-28T15:39:37.036Z,16.00
2018-11-28T15:40:36.981Z,16.00
2018-11-28T15:42:33.969Z,8.00
2018-11-28T15:43:33.927Z,8.00
2018-11-28T15:45:29.703Z,8.00
2018-11-28T15:46:29.638Z,4.00
2018-11-28T15:48:26.036Z,4.00
2018-11-28T15:49:25.983Z,4.00
2018-11-28T15:51:21.531Z,4.00
2018-11-28T15:52:21.473Z,4.00
2018-11-28T15:54:17.864Z,0.00
2018-11-28T15:55:18.139Z,0.00
2018-11-28T15:57:13.327Z,0.00
2018-11-28T15:58:13.358Z,0.00
2018-11-28T16:00:09.808Z,0.00
2018-11-28T16:01:09.751Z,0.00
2018-11-28T16:03:18.968Z,0.00
2018-11-28T16:04:18.923Z,0.00
2018-11-28T16:06:15.231Z,0.00
2018-11-28T16:07:48.443Z,0.00
2018-11-28T16:08:48.401Z,0.00
2018-11-28T16:10:44.802Z,0.00
2018-11-28T16:11:44.743Z,0.00
2018-11-28T16:13:41.443Z,0.00
2018-11-28T16:14:41.393Z,0.00
2018-11-28T16:16:37.680Z,0.00
2018-11-28T16:17:37.613Z,0.00
2018-11-28T16:19:34.299Z,0.00
2018-11-28T16:20:34.248Z,0.00
2018-11-28T16:22:30.727Z,0.00
2018-11-28T16:23:30.666Z,0.00
2018-11-28T16:25:27.024Z,0.00
2018-11-28T16:26:26.948Z,0.00
2018-11-28T16:28:24.596Z,0.00
2018-11-28T16:29:24.547Z,0.00
2018-11-28T16:31:19.922Z,0.00
2018-11-28T16:32:19.870Z,0.00
2018-11-28T16:34:16.125Z,0.00
2018-11-28T16:35:16.079Z,0.00
2018-11-28T16:37:12.385Z,0.00
2018-11-28T16:38:12.330Z,0.00
2018-11-28T16:40:08.621Z,0.00
2018-11-28T16:41:08.584Z,0.00
2018-11-28T16:43:16.223Z,0.00
2018-11-28T16:44:16.161Z,0.00
2018-11-28T16:46:11.834Z,0.00
2018-11-28T16:47:11.772Z,0.00
2018-11-28T16:49:07.075Z,0.00
2018-11-28T16:50:07.044Z,0.00
2018-11-28T16:52:03.864Z,0.00
2018-11-28T16:53:03.806Z,0.00
2018-11-28T16:55:13.310Z,0.00
2018-11-28T16:56:13.505Z,0.00
2018-11-28T16:58:09.200Z,0.00
2018-11-28T16:59:09.142Z,0.00
2018-11-28T17:01:07.525Z,0.00
2018-11-28T17:02:07.474Z,0.00
2018-11-28T17:04:16.734Z,0.00
2018-11-28T17:05:16.676Z,0.00
2018-11-28T17:07:13.162Z,0.00
2018-11-28T17:08:13.109Z,0.00
2018-11-28T17:10:09.375Z,0.00
2018-11-28T17:11:09.326Z,0.00
2018-11-28T17:13:05.544Z,0.00
2018-11-28T17:14:05.477Z,0.00
2018-11-28T17:16:00.864Z,0.00
2018-11-28T17:17:00.815Z,0.00
2018-11-28T17:18:56.538Z,0.00
2018-11-28T17:19:56.478Z,0.00
2018-11-28T17:21:52.062Z,0.00
2018-11-28T17:22:52.003Z,0.00
2018-11-28T17:24:47.434Z,0.00
2018-11-28T17:25:47.383Z,0.00
2018-11-28T17:27:45.558Z,0.00
2018-11-28T17:28:45.500Z,0.00
2018-11-28T17:30:41.279Z,0.00
2018-11-28T17:31:41.214Z,0.00
2018-11-28T17:33:36.703Z,0.00
2018-11-28T17:34:36.645Z,0.00
2018-11-28T17:36:32.161Z,0.00
2018-11-28T17:37:32.122Z,0.00
2018-11-28T17:39:26.549Z,0.00
2018-11-28T17:40:26.483Z,0.00
2018-11-28T17:42:21.832Z,0.00
2018-11-28T17:43:21.773Z,0.00
2018-11-28T17:45:17.140Z,0.00
2018-11-28T17:46:17.093Z,0.00
2018-11-28T17:48:13.381Z,0.00
2018-11-28T17:49:13.320Z,0.00
2018-11-28T17:51:09.604Z,0.00
2018-11-28T17:52:09.557Z,0.00
2018-11-28T17:54:06.405Z,0.00
2018-11-28T17:55:06.351Z,0.00
2018-11-28T17:57:00.814Z,0.00
2018-11-28T17:58:00.738Z,0.00
2018-11-28T17:59:57.002Z,0.00
2018-11-28T18:00:56.957Z,0.00
2018-11-28T18:02:52.289Z,0.00
2018-11-28T18:03:52.229Z,0.00
2018-11-28T18:05:47.787Z,0.00
2018-11-28T18:06:47.736Z,0.00
2018-11-28T18:08:43.084Z,0.00
2018-11-28T18:09:43.022Z,0.00
2018-11-28T18:11:38.792Z,0.00
2018-11-28T18:12:38.743Z,0.00
2018-11-28T18:14:35.611Z,0.00
2018-11-28T18:15:35.555Z,0.00
2018-11-28T18:17:30.875Z,0.00
2018-11-28T18:18:31.124Z,0.00
2018-11-28T18:20:26.476Z,0.00
2018-11-28T18:21:26.413Z,0.00
2018-11-28T18:23:21.784Z,0.00
2018-11-28T18:24:21.727Z,0.00
2018-11-28T18:26:17.366Z,0.00
2018-11-28T18:27:17.321Z,0.00
2018-11-28T18:29:12.930Z,0.00
2018-11-28T18:30:12.874Z,0.00
2018-11-28T18:32:08.274Z,0.00
2018-11-28T18:33:08.226Z,0.00
2018-11-28T18:35:03.646Z,0.00
2018-11-28T18:36:03.585Z,0.00
2018-11-28T18:37:59.239Z,0.00
2018-11-28T18:38:59.181Z,0.00
2018-11-28T18:40:55.601Z,0.00
2018-11-28T18:41:55.553Z,0.00
2018-11-28T18:43:51.820Z,0.00
2018-11-28T18:44:51.762Z,0.00
2018-11-28T18:46:49.068Z,0.00
2018-11-28T18:47:49.019Z,0.00
2018-11-28T18:49:44.431Z,0.00
2018-11-28T18:50:44.371Z,0.00