createdAt,value
2018-11-07T00:00:00.182Z,5.50
2018-11-07T00:02:30.774Z,6.00
2018-11-07T00:05:00.646Z,5.60
2018-11-07T00:07:30.507Z,6.50
2018-11-07T00:10:00.305Z,5.17
2018-11-07T00:12:30.202Z,6.37
2018-11-07T00:15:00.020Z,6.67
2018-11-07T00:17:29.881Z,6.30
2018-11-07T00:20:00.120Z,6.00
2018-11-07T00:22:29.885Z,5.60
2018-11-07T00:24:59.607Z,5.50
2018-11-07T00:27:29.430Z,5.60
2018-11-07T00:29:59.257Z,5.70
2018-11-07T00:32:29.063Z,6.23
2018-11-07T00:34:59.769Z,6.37
2018-11-07T00:37:29.603Z,6.23
2018-11-07T00:39:59.522Z,5.23
2018-11-07T00:42:29.410Z,6.37
2018-11-07T00:44:59.282Z,5.23
2018-11-07T00:47:29.374Z,5.20
2018-11-07T00:49:59.299Z,6.20
2018-11-07T00:52:29.118Z,5.47
2018-11-07T00:54:59.403Z,5.00
2018-11-07T00:57:29.484Z,5.37
2018-11-07T00:59:59.223Z,7.23
2018-11-07T01:02:29.310Z,7.10
2018-11-07T01:04:59.024Z,5.30
2018-11-07T01:07:28.825Z,6.43
2018-11-07T01:09:58.641Z,5.00
2018-11-07T01:12:28.413Z,5.40
2018-11-07T01:14:58.410Z,5.43
2018-11-07T01:17:28.245Z,5.80
2018-11-07T01:19:58.056Z,5.00
2018-11-07T01:22:28.154Z,5.13
2018-11-07T01:24:58.085Z,5.73
2018-11-07T01:27:27.963Z,4.50
2018-11-07T01:29:57.824Z,5.00
2018-11-07T01:32:27.718Z,5.03
2018-11-07T01:34:57.426Z,5.07
2018-11-07T01:37:27.145Z,5.60
2018-11-07T01:39:56.942Z,4.90
2018-11-07T01:42:26.923Z,5.37
2018-11-07T01:44:57.659Z,4.67
2018-11-07T01:47:27.638Z,5.40
2018-11-07T01:49:58.001Z,5.90
2018-11-07T01:52:27.774Z,6.17
2018-11-07T01:54:57.618Z,5.50
2018-11-07T01:57:27.967Z,5.37
2018-11-07T01:59:57.998Z,5.90
2018-11-07T02:02:27.812Z,4.97
2018-11-07T02:04:57.625Z,5.20
2018-11-07T02:07:27.621Z,5.60
2018-11-07T02:09:57.416Z,7.30
2018-11-07T02:12:27.253Z,5.70
2018-11-07T02:14:57.144Z,5.87
2018-11-07T02:17:26.849Z,5.20
2018-11-07T02:19:56.734Z,4.90
2018-11-07T02:22:26.738Z,4.50
2018-11-07T02:24:56.522Z,3.83
2018-11-07T02:27:26.265Z,4.57
2018-11-07T02:29:56.079Z,5.47
2018-11-07T02:32:25.853Z,4.53
2018-11-07T02:34:56.637Z,5.05
2018-11-07T02:37:26.504Z,4.93
2018-11-07T02:39:56.307Z,4.83
2018-11-07T02:42:26.282Z,5.40
2018-11-07T02:44:56.347Z,4.30
2018-11-07T02:47:26.147Z,5.50
2018-11-07T02:49:56.045Z,6.00
2018-11-07T02:52:25.811Z,4.70
2018-11-07T02:54:55.821Z,4.40
2018-11-07T02:57:25.614Z,5.10
2018-11-07T02:59:55.467Z,5.17
2018-11-07T03:02:25.183Z,4.40
2018-11-07T03:04:54.994Z,4.63
2018-11-07T03:07:24.789Z,4.80
2018-11-07T03:09:54.603Z,5.17
2018-11-07T03:12:24.430Z,4.80
2018-11-07T03:14:54.219Z,5.53
2018-11-07T03:17:24.849Z,5.27
2018-11-07T03:19:55.445Z,4.73
2018-11-07T03:22:25.205Z,4.93
2018-11-07T03:24:55.258Z,4.17
2018-11-07T03:27:24.997Z,4.13
2018-11-07T03:29:54.708Z,3.80
2018-11-07T03:32:24.549Z,5.25
2018-11-07T03:34:54.293Z,4.70
2018-11-07T03:37:24.017Z,4.63
2018-11-07T03:39:53.895Z,3.70
2018-11-07T03:42:23.649Z,4.57
2018-11-07T03:44:53.571Z,4.30
2018-11-07T03:47:23.356Z,3.97
2018-11-07T03:49:53.089Z,4.27
2018-11-07T03:52:22.806Z,5.03
2018-11-07T03:54:52.570Z,4.30
2018-11-07T03:57:22.890Z,3.57
2018-11-07T03:59:52.890Z,5.00
2018-11-07T04:02:22.734Z,3.97
2018-11-07T04:04:52.439Z,4.53
2018-11-07T04:07:22.135Z,3.33
2018-11-07T04:09:52.019Z,3.60
2018-11-07T04:12:21.825Z,3.20
2018-11-07T04:14:52.098Z,4.40
2018-11-07T04:17:21.777Z,4.77
2018-11-07T04:19:51.549Z,4.73
2018-11-07T04:22:21.680Z,4.30
2018-11-07T04:24:51.550Z,4.27
2018-11-07T04:27:21.236Z,3.93
2018-11-07T04:29:50.927Z,4.00
2018-11-07T04:32:20.655Z,4.00
2018-11-07T04:37:22.926Z,3.23
2018-11-07T04:39:52.630Z,4.17
2018-11-07T04:42:22.398Z,4.60
2018-11-07T04:44:52.109Z,4.40
2018-11-07T04:47:21.874Z,4.83
2018-11-07T04:49:51.830Z,4.40
2018-11-07T04:52:21.725Z,4.50
2018-11-07T04:54:51.432Z,4.97
2018-11-07T04:57:21.206Z,5.05
2018-11-07T04:59:50.978Z,4.87
2018-11-07T05:02:20.675Z,4.67
2018-11-07T05:04:50.386Z,4.20
2018-11-07T05:07:20.136Z,3.70
2018-11-07T05:09:49.922Z,4.47
2018-11-07T05:12:19.724Z,4.20
2018-11-07T05:14:49.529Z,4.55
2018-11-07T05:17:19.382Z,4.53
2018-11-07T05:19:49.293Z,4.70
2018-11-07T05:22:19.261Z,4.70
2018-11-07T05:24:50.609Z,4.03
2018-11-07T05:27:20.688Z,4.00
2018-11-07T05:29:50.439Z,3.93
2018-11-07T05:32:20.101Z,3.00
2018-11-07T05:34:49.805Z,3.63
2018-11-07T05:37:19.605Z,3.87
2018-11-07T05:39:50.093Z,4.10
2018-11-07T05:42:20.651Z,3.77
2018-11-07T05:44:50.373Z,3.50
2018-11-07T05:47:20.226Z,4.95
2018-11-07T05:49:50.142Z,3.53
2018-11-07T05:52:19.874Z,4.22
2018-11-07T05:54:49.837Z,3.22
2018-11-07T05:57:19.622Z,4.33
2018-11-07T05:59:49.629Z,4.03
2018-11-07T06:02:19.783Z,3.30
2018-11-07T06:04:49.478Z,3.50
2018-11-07T06:07:19.857Z,3.00
2018-11-07T06:09:49.563Z,3.50
2018-11-07T06:12:19.276Z,4.25
2018-11-07T06:14:49.104Z,3.67
2018-11-07T06:17:19.065Z,4.17
2018-11-07T06:19:49.001Z,3.30
2018-11-07T06:22:18.977Z,4.20
2018-11-07T06:24:48.874Z,3.75
2018-11-07T06:27:18.553Z,3.60
2018-11-07T06:29:48.262Z,3.80
2018-11-07T06:32:18.257Z,3.90
2018-11-07T06:34:48.109Z,2.60
2018-11-07T06:37:18.094Z,4.03
2018-11-07T06:39:47.888Z,4.28
2018-11-07T06:42:17.711Z,3.42
2018-11-07T06:44:47.487Z,3.50
2018-11-07T06:47:17.438Z,4.17
2018-11-07T06:49:47.260Z,4.58
2018-11-07T06:52:17.083Z,3.55
2018-11-07T06:54:46.835Z,3.50
2018-11-07T06:57:16.514Z,3.17
2018-11-07T06:59:46.215Z,3.40
2018-11-07T07:02:15.937Z,2.92
2018-11-07T07:04:45.865Z,3.33
2018-11-07T07:07:15.613Z,3.27
2018-11-07T07:09:45.446Z,3.95
2018-11-07T07:12:15.188Z,2.55
2018-11-07T07:14:45.040Z,2.77
2018-11-07T07:17:15.101Z,3.33
2018-11-07T07:19:44.889Z,3.02
2018-11-07T07:22:14.614Z,2.80
2018-11-07T07:24:44.335Z,2.77
2018-11-07T07:27:13.997Z,2.62
2018-11-07T07:29:43.754Z,2.60
2018-11-07T07:32:13.494Z,2.55
2018-11-07T07:34:43.525Z,2.50
2018-11-07T07:37:13.267Z,2.12
2018-11-07T07:39:43.047Z,2.53
2018-11-07T07:42:12.885Z,2.03
2018-11-07T07:44:42.889Z,2.43
2018-11-07T07:47:12.761Z,3.37
2018-11-07T07:49:42.411Z,2.93
2018-11-07T07:52:12.118Z,2.50
2018-11-07T07:54:41.797Z,2.60
2018-11-07T07:57:11.580Z,2.80
2018-11-07T07:59:41.253Z,2.40
2018-11-07T08:02:11.005Z,2.43
2018-11-07T08:04:40.769Z,2.67
2018-11-07T08:07:10.678Z,2.57
2018-11-07T08:09:40.434Z,2.03
2018-11-07T08:12:10.113Z,2.73
2018-11-07T08:14:39.855Z,2.67
2018-11-07T08:17:09.684Z,3.17
2018-11-07T08:19:39.446Z,2.30
2018-11-07T08:22:09.164Z,2.00
2018-11-07T08:24:38.859Z,1.90
2018-11-07T08:27:08.588Z,2.57
2018-11-07T08:29:38.277Z,2.23
2018-11-07T08:32:08.239Z,1.90
2018-11-07T08:34:38.029Z,2.10
2018-11-07T08:37:07.778Z,2.73
2018-11-07T08:39:37.804Z,1.70
2018-11-07T08:42:08.062Z,2.27
2018-11-07T08:44:37.901Z,1.77
2018-11-07T08:47:08.071Z,2.17
2018-11-07T08:49:37.775Z,2.30
2018-11-07T08:52:07.592Z,2.23
2018-11-07T08:54:37.261Z,2.13
2018-11-07T08:57:07.398Z,2.17
2018-11-07T08:59:37.140Z,1.90
2018-11-07T09:02:07.916Z,2.40
2018-11-07T09:04:37.763Z,2.03
2018-11-07T09:07:07.777Z,2.10
2018-11-07T09:09:37.664Z,2.10
2018-11-07T09:12:07.924Z,2.00
2018-11-07T09:14:37.616Z,2.03
2018-11-07T09:17:07.962Z,1.73
2018-11-07T09:19:37.832Z,2.00
2018-11-07T09:22:07.890Z,1.53
2018-11-07T09:24:37.808Z,1.43
2018-11-07T09:27:07.518Z,1.83
2018-11-07T09:29:38.062Z,1.93
2018-11-07T09:32:07.934Z,1.77
2018-11-07T09:34:37.801Z,1.87
2018-11-07T09:37:07.675Z,1.50
2018-11-07T09:39:37.433Z,1.43
2018-11-07T09:42:07.504Z,1.50
2018-11-07T09:44:37.301Z,1.17
2018-11-07T09:47:07.368Z,1.33
2018-11-07T09:49:37.091Z,1.40
2018-11-07T09:52:07.757Z,1.73
2018-11-07T09:54:37.662Z,1.30
2018-11-07T09:57:07.503Z,2.10
2018-11-07T09:59:37.482Z,1.70
2018-11-07T10:02:07.405Z,1.40
2018-11-07T10:04:37.358Z,1.83
2018-11-07T10:07:07.460Z,1.83
2018-11-07T10:09:37.223Z,1.43
2018-11-07T10:12:06.972Z,1.40
2018-11-07T10:14:36.712Z,1.57
2018-11-07T10:17:06.486Z,1.10
2018-11-07T10:19:36.204Z,1.30
2018-11-07T10:22:06.172Z,1.27
2018-11-07T10:24:36.058Z,1.23
2018-11-07T10:27:06.167Z,1.57
2018-11-07T10:29:35.928Z,1.10
2018-11-07T10:32:05.951Z,1.20
2018-11-07T10:34:35.721Z,1.10
2018-11-07T10:37:05.615Z,1.20
2018-11-07T10:39:35.908Z,1.63
2018-11-07T10:42:05.706Z,2.13
2018-11-07T10:44:35.434Z,1.30
2018-11-07T10:47:05.350Z,1.20
2018-11-07T10:49:35.671Z,1.47
2018-11-07T10:52:06.153Z,1.27
2018-11-07T10:54:35.940Z,1.23
2018-11-07T10:57:05.826Z,1.53
2018-11-07T10:59:35.704Z,1.10
2018-11-07T11:02:10.602Z,1.10
2018-11-07T11:04:40.430Z,1.50
2018-11-07T11:07:10.917Z,1.07
2018-11-07T11:09:40.630Z,0.80
2018-11-07T11:12:10.429Z,1.40
2018-11-07T11:14:40.149Z,1.13
2018-11-07T11:17:10.128Z,1.00
2018-11-07T11:19:39.844Z,1.40
2018-11-07T11:22:10.351Z,1.20
2018-11-07T11:24:40.155Z,1.03
2018-11-07T11:27:10.542Z,1.20
2018-11-07T11:29:40.279Z,1.20
2018-11-07T11:32:09.974Z,1.20
2018-11-07T11:34:39.769Z,1.07
2018-11-07T11:37:09.501Z,1.27
2018-11-07T11:39:39.374Z,1.10
2018-11-07T11:42:09.182Z,1.10
2018-11-07T11:44:39.100Z,1.00
2018-11-07T11:47:09.456Z,1.10
2018-11-07T11:49:39.241Z,1.10
2018-11-07T11:52:08.982Z,0.83
2018-11-07T11:54:38.674Z,0.93
2018-11-07T11:57:08.434Z,0.93
2018-11-07T11:59:38.420Z,1.17
2018-11-07T12:02:08.040Z,0.90
2018-11-07T12:04:37.756Z,0.87
2018-11-07T12:07:07.629Z,1.20
2018-11-07T12:09:38.035Z,0.80
2018-11-07T12:12:08.143Z,0.90
2018-11-07T12:14:38.199Z,0.80
2018-11-07T12:17:08.153Z,0.93
2018-11-07T12:19:38.940Z,0.90
2018-11-07T12:22:08.894Z,1.00
2018-11-07T12:24:39.254Z,0.77
2018-11-07T12:27:08.965Z,1.20
2018-11-07T12:29:38.683Z,0.90
2018-11-07T12:32:08.657Z,0.80
2018-11-07T12:34:38.557Z,0.83
2018-11-07T12:37:08.313Z,0.80
2018-11-07T12:39:38.218Z,0.73
2018-11-07T12:42:07.933Z,0.83
2018-11-07T12:44:37.811Z,0.80
2018-11-07T12:47:08.246Z,0.97
2018-11-07T12:49:38.089Z,0.97
2018-11-07T12:52:07.780Z,1.00
2018-11-07T12:54:37.648Z,0.97
2018-11-07T12:57:07.466Z,0.90
2018-11-07T12:59:37.209Z,1.00
2018-11-07T13:02:07.162Z,1.17
2018-11-07T13:04:36.993Z,1.00
2018-11-07T13:07:06.831Z,1.10
2018-11-07T13:09:36.784Z,1.10
2018-11-07T13:12:06.900Z,0.90
2018-11-07T13:14:36.637Z,1.17
2018-11-07T13:17:06.494Z,1.10
2018-11-07T13:19:36.477Z,1.40
2018-11-07T13:22:06.467Z,1.23
2018-11-07T13:24:36.177Z,1.27
2018-11-07T13:27:06.262Z,1.40
2018-11-07T13:29:36.003Z,1.07
2018-11-07T13:32:06.009Z,1.27
2018-11-07T13:34:35.869Z,1.57
2018-11-07T13:37:05.865Z,1.10
2018-11-07T13:39:35.582Z,1.00
2018-11-07T13:42:05.537Z,1.00
2018-11-07T13:44:35.394Z,1.10
2018-11-07T13:47:05.287Z,0.97
2018-11-07T13:49:35.003Z,1.20
2018-11-07T13:52:04.688Z,1.60
2018-11-07T13:54:34.453Z,1.30
2018-11-07T13:57:04.309Z,1.43
2018-11-07T13:59:34.081Z,1.40
2018-11-07T14:02:03.866Z,1.27
2018-11-07T14:04:33.705Z,1.50
2018-11-07T14:07:03.482Z,1.23
2018-11-07T14:09:33.298Z,1.37
2018-11-07T14:12:03.101Z,1.20
2018-11-07T14:14:32.775Z,1.10
2018-11-07T14:17:02.476Z,1.43
2018-11-07T14:19:32.369Z,1.50
2018-11-07T14:22:02.128Z,1.27
2018-11-07T14:24:31.775Z,1.30
2018-11-07T14:27:01.545Z,1.23
2018-11-07T14:29:31.366Z,0.90
2018-11-07T14:32:01.198Z,1.40
2018-11-07T14:34:31.014Z,1.10
2018-11-07T14:37:00.776Z,0.90
2018-11-07T14:39:30.674Z,0.80
2018-11-07T14:42:00.606Z,1.10
2018-11-07T14:44:30.558Z,1.00
2018-11-07T14:47:00.275Z,1.07
2018-11-07T14:49:29.965Z,1.00
2018-11-07T14:51:59.691Z,0.90
2018-11-07T14:54:29.497Z,1.07
2018-11-07T14:56:59.212Z,1.13
2018-11-07T14:59:29.078Z,0.87
2018-11-07T15:01:58.975Z,1.00
2018-11-07T15:04:28.728Z,0.90
2018-11-07T15:06:58.494Z,1.50
2018-11-07T15:09:28.359Z,1.07
2018-11-07T15:11:58.180Z,0.80
2018-11-07T15:14:28.245Z,0.97
2018-11-07T15:16:58.047Z,1.10
2018-11-07T15:19:27.752Z,1.17
2018-11-07T15:21:57.886Z,1.30
2018-11-07T15:24:27.697Z,0.70
2018-11-07T15:26:57.400Z,1.00
2018-11-07T15:29:27.317Z,1.00
2018-11-07T15:31:57.277Z,0.90
2018-11-07T15:34:27.014Z,1.10
2018-11-07T15:36:56.997Z,1.07
2018-11-07T15:39:26.867Z,1.10
2018-11-07T15:41:56.711Z,0.97
2018-11-07T15:44:26.462Z,1.03
2018-11-07T15:46:56.417Z,1.53
2018-11-07T15:49:26.077Z,1.37
2018-11-07T15:51:56.596Z,1.00
2018-11-07T15:54:26.332Z,0.90
2018-11-07T15:56:56.088Z,1.30
2018-11-07T15:59:26.090Z,1.50
2018-11-07T16:01:55.955Z,1.00
2018-11-07T16:04:25.745Z,1.00
2018-11-07T16:06:56.047Z,1.00
2018-11-07T16:09:25.825Z,1.53
2018-11-07T16:11:56.295Z,1.20
2018-11-07T16:14:26.159Z,1.17
2018-11-07T16:16:56.008Z,1.10
2018-11-07T16:19:25.866Z,1.30
2018-11-07T16:21:55.625Z,1.27
2018-11-07T16:24:25.337Z,1.37
2018-11-07T16:26:55.213Z,1.20
2018-11-07T16:29:25.188Z,1.27
2018-11-07T16:31:54.906Z,1.40
2018-11-07T16:34:24.819Z,1.33
2018-11-07T16:36:54.739Z,1.13
2018-11-07T16:39:25.284Z,1.23
2018-11-07T16:41:55.811Z,1.20
2018-11-07T16:44:25.533Z,1.00
2018-11-07T16:46:55.378Z,1.03
2018-11-07T16:49:25.089Z,1.17
2018-11-07T16:51:55.018Z,1.10
2018-11-07T16:54:24.925Z,0.90
2018-11-07T16:56:55.434Z,1.30
2018-11-07T16:59:26.358Z,1.10
2018-11-07T17:01:56.114Z,1.20
2018-11-07T17:04:25.845Z,1.23
2018-11-07T17:06:55.789Z,0.90
2018-11-07T17:09:25.619Z,1.20
2018-11-07T17:11:55.429Z,1.17
2018-11-07T17:14:25.363Z,1.00
2018-11-07T17:16:55.252Z,1.00
2018-11-07T17:19:25.210Z,1.20
2018-11-07T17:21:55.480Z,1.10
2018-11-07T17:24:25.296Z,1.10
2018-11-07T17:26:54.977Z,0.87
2018-11-07T17:29:24.723Z,1.00
2018-11-07T17:31:54.835Z,1.13
2018-11-07T17:34:24.678Z,1.20
2018-11-07T17:36:54.632Z,1.07
2018-11-07T17:39:24.397Z,1.40
2018-11-07T17:41:54.165Z,1.20
2018-11-07T17:44:24.019Z,1.13
2018-11-07T17:46:53.892Z,1.00
2018-11-07T17:49:23.956Z,1.00
2018-11-07T17:51:53.736Z,1.00
2018-11-07T17:54:23.835Z,1.17
2018-11-07T17:56:53.691Z,1.00
2018-11-07T17:59:24.210Z,1.00
2018-11-07T18:01:54.067Z,1.00
2018-11-07T18:04:24.059Z,1.03
2018-11-07T18:06:58.644Z,1.20
2018-11-07T18:09:28.691Z,1.13
2018-11-07T18:11:58.457Z,1.00
2018-11-07T18:14:28.192Z,1.07
2018-11-07T18:16:57.956Z,1.00
2018-11-07T18:19:27.724Z,1.10
2018-11-07T18:21:58.249Z,1.10
2018-11-07T18:24:27.991Z,1.20
2018-11-07T18:26:57.959Z,1.30
2018-11-07T18:29:27.892Z,1.13
2018-11-07T18:31:57.845Z,1.20
2018-11-07T18:34:28.192Z,1.40
2018-11-07T18:36:58.124Z,1.23
2018-11-07T18:39:27.959Z,1.10
2018-11-07T18:41:57.686Z,1.50
2018-11-07T18:44:27.926Z,1.03
2018-11-07T18:46:57.879Z,1.00
2018-11-07T18:49:28.310Z,1.10
2018-11-07T18:51:58.190Z,1.20
2018-11-07T18:54:28.276Z,1.30
2018-11-07T18:56:58.169Z,1.53
2018-11-07T18:59:27.989Z,1.70
2018-11-07T19:01:57.724Z,1.40
2018-11-07T19:04:27.476Z,2.00
2018-11-07T19:06:57.290Z,1.53
2018-11-07T19:09:27.102Z,1.57
2018-11-07T19:11:56.885Z,1.33
2018-11-07T19:14:26.964Z,1.47
2018-11-07T19:16:56.834Z,1.80
2018-11-07T19:19:33.107Z,1.50
2018-11-07T19:22:03.018Z,1.20
2018-11-07T19:24:32.785Z,1.47
2018-11-07T19:27:03.516Z,1.47
2018-11-07T19:29:33.572Z,1.30
2018-11-07T19:32:03.336Z,1.27
2018-11-07T19:34:33.673Z,1.10
2018-11-07T19:37:03.625Z,1.47
2018-11-07T19:39:33.953Z,1.40
2018-11-07T19:42:03.738Z,1.70
2018-11-07T19:44:33.550Z,1.20
2018-11-07T19:51:08.573Z,1.13
2018-11-07T20:16:40.455Z,1.23
2018-11-07T20:25:27.280Z,1.10
2018-11-07T20:28:13.028Z,1.30
2018-11-07T20:30:53.354Z,1.40
2018-11-07T20:33:29.654Z,1.03
2018-11-07T20:36:14.188Z,1.90
2018-11-07T20:38:49.472Z,1.70
2018-11-07T20:41:19.976Z,1.83
2018-11-07T20:43:49.904Z,1.40
2018-11-07T20:46:20.644Z,1.67
2018-11-07T20:48:50.505Z,1.47
2018-11-07T20:51:20.192Z,1.83
2018-11-07T20:53:51.168Z,1.60
2018-11-07T20:56:21.103Z,1.40
2018-11-07T20:58:50.923Z,1.53
2018-11-07T21:01:20.965Z,1.37
2018-11-07T21:03:51.423Z,1.20
2018-11-07T21:06:22.843Z,1.50
2018-11-07T21:08:52.583Z,1.20
2018-11-07T21:11:22.427Z,1.17
2018-11-07T21:13:52.362Z,1.70
2018-11-07T21:16:22.392Z,1.40
2018-11-07T21:18:52.267Z,1.50
2018-11-07T21:21:22.316Z,1.70
2018-11-07T21:23:52.212Z,1.27
2018-11-07T21:26:22.615Z,1.70
2018-11-07T21:28:52.508Z,1.40
2018-11-07T21:31:22.272Z,1.73
2018-11-07T21:33:52.715Z,1.70
2018-11-07T21:36:22.579Z,1.17
2018-11-07T21:38:52.529Z,1.60
2018-11-07T21:41:22.342Z,1.23
2018-11-07T21:43:52.396Z,1.30
2018-11-07T21:46:22.366Z,1.00
2018-11-07T21:48:52.227Z,1.17
2018-11-07T21:51:21.962Z,1.27
2018-11-07T21:53:51.755Z,1.30
2018-11-07T21:56:21.598Z,1.30
2018-11-07T21:58:51.486Z,1.60
2018-11-07T22:01:21.468Z,1.40
2018-11-07T22:03:51.312Z,1.30
2018-11-07T22:06:21.242Z,1.47
2018-11-07T22:08:51.092Z,1.70
2018-11-07T22:11:21.016Z,1.50
2018-11-07T22:13:51.054Z,1.30
2018-11-07T22:16:21.507Z,1.50
2018-11-07T22:18:51.318Z,1.60
2018-11-07T22:21:22.397Z,1.60
2018-11-07T22:23:52.583Z,1.80
2018-11-07T22:26:22.356Z,1.87
2018-11-07T22:28:52.790Z,1.77
2018-11-07T22:31:22.582Z,1.70
2018-11-07T22:33:52.366Z,1.30
2018-11-07T22:36:22.368Z,1.50
2018-11-07T22:38:52.202Z,1.80
2018-11-07T22:41:24.113Z,1.20
2018-11-07T22:43:54.037Z,1.80
2018-11-07T22:46:24.047Z,1.37
2018-11-07T22:48:53.914Z,1.50
2018-11-07T22:51:24.130Z,1.43
2018-11-07T22:53:54.806Z,1.70
2018-11-07T22:56:24.677Z,2.07
2018-11-07T22:58:54.634Z,1.67
2018-11-07T23:01:28.530Z,1.40
2018-11-07T23:03:59.119Z,1.20
2018-11-07T23:06:29.918Z,1.77
2018-11-07T23:08:59.742Z,1.50
2018-11-07T23:11:29.613Z,1.70
2018-11-07T23:13:59.322Z,1.37
2018-11-07T23:16:29.124Z,1.70
2018-11-07T23:18:58.880Z,1.20
2018-11-07T23:21:29.263Z,1.80
2018-11-07T23:23:59.105Z,1.83
2018-11-07T23:26:28.981Z,1.70
2018-11-07T23:28:59.066Z,1.47
2018-11-07T23:31:29.650Z,1.43
2018-11-07T23:34:00.509Z,1.40
2018-11-07T23:36:30.307Z,1.30
2018-11-07T23:39:00.107Z,1.20
2018-11-07T23:41:30.386Z,1.60
2018-11-07T23:44:00.904Z,1.50
2018-11-07T23:46:30.901Z,1.50
2018-11-07T23:49:00.622Z,1.60
2018-11-07T23:51:30.919Z,1.80
2018-11-07T23:54:02.102Z,1.30
2018-11-07T23:56:31.927Z,1.63
2018-11-07T23:59:01.775Z,1.50
