createdAt,value
2018-03-27T00:00:51.950Z,5.45
2018-03-27T00:03:20.639Z,5.43
2018-03-27T00:05:48.880Z,5.41
2018-03-27T00:08:17.243Z,5.40
2018-03-27T00:10:45.471Z,5.40
2018-03-27T00:13:13.693Z,5.40
2018-03-27T00:15:41.953Z,5.41
2018-03-27T00:18:10.148Z,5.40
2018-03-27T00:20:38.401Z,5.38
2018-03-27T00:23:06.621Z,5.37
2018-03-27T00:25:34.848Z,5.37
2018-03-27T00:28:14.612Z,5.37
2018-03-27T00:30:54.700Z,5.38
2018-03-27T00:33:34.406Z,5.38
2018-03-27T00:36:14.220Z,5.35
2018-03-27T00:38:54.110Z,5.33
2018-03-27T00:55:23.780Z,5.23
2018-03-27T00:57:52.211Z,5.23
2018-03-27T01:00:22.334Z,5.22
2018-03-27T01:02:52.380Z,5.21
2018-03-27T01:05:22.549Z,5.19
2018-03-27T01:07:52.607Z,5.19
2018-03-27T01:10:26.875Z,5.19
2018-03-27T01:12:55.332Z,5.19
2018-03-27T01:15:24.875Z,5.17
2018-03-27T01:17:53.228Z,5.16
2018-03-27T01:20:23.257Z,5.14
2018-03-27T01:22:51.656Z,5.11
2018-03-27T01:25:20.103Z,5.10
2018-03-27T01:27:48.429Z,5.08
2018-03-27T01:30:16.774Z,5.06
2018-03-27T01:32:46.180Z,5.04
2018-03-27T01:35:14.639Z,5.02
2018-03-27T01:37:42.963Z,5.01
2018-03-27T01:40:11.291Z,4.99
2018-03-27T01:42:39.652Z,4.98
2018-03-27T01:45:09.007Z,4.95
2018-03-27T01:47:39.959Z,4.96
2018-03-27T01:50:11.229Z,4.95
2018-03-27T01:52:39.563Z,4.95
2018-03-27T01:55:07.910Z,4.94
2018-03-27T01:57:38.007Z,4.93
2018-03-27T02:00:06.405Z,4.93
2018-03-27T02:02:34.723Z,4.91
2018-03-27T02:05:03.080Z,4.90
2018-03-27T02:07:33.022Z,4.91
2018-03-27T02:10:01.396Z,4.91
2018-03-27T02:12:35.909Z,4.90
2018-03-27T02:15:11.337Z,4.90
2018-03-27T02:17:46.852Z,4.91
2018-03-27T02:20:21.408Z,4.92
2018-03-27T02:23:00.640Z,4.92
2018-03-27T02:25:29.177Z,4.94
2018-03-27T02:27:57.965Z,4.94
2018-03-27T02:30:28.119Z,4.96
2018-03-27T02:32:57.327Z,4.95
2018-03-27T02:35:25.687Z,4.95
2018-03-27T02:37:56.843Z,4.95
2018-03-27T02:40:25.187Z,4.95
2018-03-27T02:42:53.521Z,4.97
2018-03-27T02:45:21.958Z,4.96
2018-03-27T02:47:50.348Z,4.94
2018-03-27T02:50:21.316Z,4.94
2018-03-27T02:52:49.703Z,4.93
2018-03-27T02:55:19.099Z,4.92
2018-03-27T02:57:47.413Z,4.88
2018-03-27T03:00:16.465Z,4.87
2018-03-27T03:02:44.959Z,4.88
2018-03-27T03:05:13.345Z,4.88
2018-03-27T03:07:44.331Z,4.84
2018-03-27T03:10:12.794Z,4.85
2018-03-27T03:12:41.177Z,4.85
2018-03-27T03:15:09.620Z,4.84
2018-03-27T03:17:37.926Z,4.85
2018-03-27T03:20:06.435Z,4.84
2018-03-27T03:22:36.589Z,4.83
2018-03-27T03:25:05.643Z,4.84
2018-03-27T03:27:34.068Z,4.84
2018-03-27T03:30:02.443Z,4.84
2018-03-27T03:32:30.758Z,4.82
2018-03-27T03:34:59.073Z,4.83
2018-03-27T03:37:27.455Z,4.83
2018-03-27T03:39:55.843Z,4.82
2018-03-27T03:42:24.525Z,4.82
2018-03-27T03:44:52.873Z,4.83
2018-03-27T03:47:21.185Z,4.82
2018-03-27T03:49:51.524Z,4.83
2018-03-27T03:52:23.057Z,4.83
2018-03-27T03:54:51.392Z,4.83
2018-03-27T03:57:19.708Z,4.83
2018-03-27T03:59:48.923Z,4.83
2018-03-27T04:02:17.350Z,4.82
2018-03-27T04:04:46.413Z,4.83
2018-03-27T04:07:14.773Z,4.84
2018-03-27T04:09:45.815Z,4.83
2018-03-27T04:12:16.401Z,4.82
2018-03-27T04:14:47.053Z,4.82
2018-03-27T04:17:15.545Z,4.82
2018-03-27T04:19:43.918Z,4.82
2018-03-27T04:22:12.292Z,4.82
2018-03-27T04:24:43.444Z,4.81
2018-03-27T04:27:11.859Z,4.81
2018-03-27T04:29:41.073Z,4.80
2018-03-27T04:32:12.031Z,4.81
2018-03-27T04:34:43.475Z,4.82
2018-03-27T04:37:11.821Z,4.81
2018-03-27T04:39:40.482Z,4.79
2018-03-27T04:42:08.843Z,4.77
2018-03-27T04:44:37.449Z,4.75
2018-03-27T04:47:08.135Z,4.71
2018-03-27T04:49:38.055Z,4.70
2018-03-27T04:52:07.256Z,4.70
2018-03-27T04:54:37.406Z,4.69
2018-03-27T04:57:06.180Z,4.69
2018-03-27T04:59:34.655Z,4.69
2018-03-27T05:02:03.028Z,4.70
2018-03-27T05:04:31.391Z,4.70
2018-03-27T05:06:59.811Z,4.70
2018-03-27T05:09:31.288Z,4.70
2018-03-27T05:11:59.637Z,4.68
2018-03-27T05:14:28.726Z,4.67
2018-03-27T05:16:57.034Z,4.58
2018-03-27T05:19:26.195Z,4.52
2018-03-27T05:21:54.520Z,4.53
2018-03-27T05:24:23.346Z,4.53
2018-03-27T05:26:52.589Z,4.51
2018-03-27T05:29:24.710Z,4.52
2018-03-27T05:31:53.149Z,4.53
2018-03-27T05:34:21.463Z,4.54
2018-03-27T05:36:53.347Z,4.52
2018-03-27T05:39:22.218Z,4.51
2018-03-27T05:41:55.779Z,4.54
2018-03-27T05:44:25.727Z,4.55
2018-03-27T05:46:55.372Z,4.55
2018-03-27T05:49:23.697Z,4.53
2018-03-27T05:51:52.012Z,4.52
2018-03-27T05:54:22.107Z,4.48
2018-03-27T05:56:52.002Z,4.41
2018-03-27T05:59:21.091Z,4.41
2018-03-27T06:01:49.565Z,4.38
2018-03-27T06:04:17.929Z,4.35
2018-03-27T06:06:46.313Z,4.31
2018-03-27T06:09:16.300Z,4.30
2018-03-27T06:11:45.457Z,4.27
2018-03-27T06:14:15.755Z,4.30
2018-03-27T06:16:46.794Z,4.31
2018-03-27T06:19:15.182Z,4.33
2018-03-27T06:21:43.852Z,4.35
2018-03-27T06:24:12.318Z,4.37
2018-03-27T06:26:42.357Z,4.36
2018-03-27T06:29:11.024Z,4.33
2018-03-27T06:31:39.353Z,4.35
2018-03-27T06:34:09.932Z,4.35
2018-03-27T06:36:42.099Z,4.40
2018-03-27T06:39:10.524Z,4.42
2018-03-27T06:41:41.249Z,4.45
2018-03-27T06:44:10.598Z,4.48
2018-03-27T06:46:40.822Z,4.48
2018-03-27T06:49:11.673Z,4.51
2018-03-27T06:51:41.888Z,4.53
2018-03-27T06:54:11.022Z,4.60
2018-03-27T06:56:41.120Z,4.65
2018-03-27T06:59:09.540Z,4.67
2018-03-27T07:01:37.888Z,4.66
2018-03-27T07:04:08.936Z,4.66
2018-03-27T07:06:40.054Z,4.67
2018-03-27T07:09:09.156Z,4.72
2018-03-27T07:11:37.650Z,4.76
2018-03-27T07:14:05.995Z,4.81
2018-03-27T07:16:34.436Z,4.85
2018-03-27T07:19:04.582Z,4.95
2018-03-27T07:21:35.515Z,5.04
2018-03-27T07:24:03.944Z,5.08
2018-03-27T07:26:32.288Z,5.04
2018-03-27T07:29:00.718Z,5.06
2018-03-27T07:31:29.119Z,5.09
2018-03-27T07:33:59.220Z,5.10
2018-03-27T07:36:27.674Z,5.12
2018-03-27T07:38:56.026Z,5.12
2018-03-27T07:41:26.277Z,5.09
2018-03-27T07:43:59.813Z,5.08
2018-03-27T07:46:29.424Z,5.11
2018-03-27T07:48:59.750Z,5.20
2018-03-27T07:51:30.453Z,5.23
2018-03-27T07:53:58.965Z,5.32
2018-03-27T07:56:27.409Z,5.44
2018-03-27T07:58:59.661Z,5.51
2018-03-27T08:01:28.110Z,5.63
2018-03-27T08:03:56.520Z,5.69
2018-03-27T08:06:26.579Z,5.71
2018-03-27T08:08:55.066Z,5.78
2018-03-27T08:11:24.253Z,5.85
2018-03-27T08:13:52.742Z,5.93
2018-03-27T08:16:21.073Z,5.97
2018-03-27T08:18:51.226Z,5.89
2018-03-27T08:21:21.216Z,5.91
2018-03-27T08:23:52.680Z,5.78
2018-03-27T08:26:21.035Z,5.76
2018-03-27T08:28:49.376Z,5.81
2018-03-27T08:31:17.868Z,5.89
2018-03-27T08:33:46.286Z,5.89
2018-03-27T08:36:16.472Z,5.94
2018-03-27T08:38:44.752Z,6.04
2018-03-27T08:41:14.739Z,6.18
2018-03-27T08:43:43.316Z,6.24
2018-03-27T08:46:14.329Z,6.33
2018-03-27T08:48:42.934Z,6.30
2018-03-27T08:51:11.278Z,6.48
2018-03-27T08:53:39.686Z,6.56
2018-03-27T08:56:08.204Z,6.56
2018-03-27T08:58:36.634Z,6.47
2018-03-27T09:01:06.696Z,6.31
2018-03-27T09:03:35.330Z,6.16
2018-03-27T09:06:03.694Z,6.13
2018-03-27T09:08:33.035Z,6.15
2018-03-27T09:11:01.642Z,6.15
2018-03-27T09:13:29.968Z,6.16
2018-03-27T09:16:02.410Z,6.23
2018-03-27T09:18:33.422Z,6.37
2018-03-27T09:21:01.842Z,6.44
2018-03-27T09:23:31.933Z,6.54
2018-03-27T09:26:04.195Z,6.50
2018-03-27T09:28:32.789Z,6.50
2018-03-27T09:31:01.235Z,6.47
2018-03-27T09:33:29.984Z,6.31
2018-03-27T09:36:01.147Z,6.44
2018-03-27T09:38:30.621Z,6.64
2018-03-27T09:41:00.782Z,6.81
2018-03-27T09:43:33.105Z,6.80
2018-03-27T09:46:02.521Z,7.05
2018-03-27T09:48:34.693Z,7.12
2018-03-27T09:51:03.083Z,7.29
2018-03-27T09:53:32.259Z,7.40
2018-03-27T09:56:00.871Z,7.48
2018-03-27T09:58:29.228Z,7.48
2018-03-27T10:00:57.586Z,7.36
2018-03-27T10:03:25.925Z,7.45
2018-03-27T10:05:55.002Z,7.48
2018-03-27T10:08:23.354Z,7.47
2018-03-27T10:10:53.458Z,7.54
2018-03-27T10:13:23.586Z,7.66
2018-03-27T10:15:51.993Z,7.73
2018-03-27T10:18:20.450Z,7.70
2018-03-27T10:20:48.821Z,7.78
2018-03-27T10:23:18.957Z,7.87
2018-03-27T10:25:47.395Z,7.98
2018-03-27T10:28:16.003Z,7.97
2018-03-27T10:30:44.389Z,8.05
2018-03-27T10:33:14.556Z,7.98
2018-03-27T10:35:44.526Z,8.01
2018-03-27T10:38:12.910Z,8.03
2018-03-27T10:40:41.274Z,8.37
2018-03-27T10:43:09.722Z,8.68
2018-03-27T10:45:38.046Z,8.70
2018-03-27T10:48:06.420Z,8.64
2018-03-27T10:50:34.767Z,8.53
2018-03-27T10:53:03.144Z,8.42
2018-03-27T10:55:33.195Z,8.51
2018-03-27T10:58:01.574Z,8.47
2018-03-27T11:00:29.913Z,8.41
2018-03-27T11:02:58.293Z,8.44
2018-03-27T11:05:26.637Z,8.56
2018-03-27T11:07:54.995Z,8.68
2018-03-27T11:10:23.722Z,8.74
2018-03-27T11:12:52.132Z,8.78
2018-03-27T11:15:21.264Z,8.87
2018-03-27T11:17:51.429Z,8.97
2018-03-27T11:20:19.839Z,9.05
2018-03-27T11:22:48.168Z,9.17
2018-03-27T11:25:18.096Z,9.10
2018-03-27T11:27:47.846Z,9.12
2018-03-27T11:30:16.235Z,9.04
2018-03-27T11:32:45.044Z,9.06
2018-03-27T11:35:14.217Z,9.29
2018-03-27T11:37:42.798Z,9.39
2018-03-27T11:40:13.271Z,9.57
2018-03-27T11:42:46.856Z,9.58
2018-03-27T11:45:15.333Z,9.57
2018-03-27T11:47:43.694Z,9.42
2018-03-27T11:50:14.346Z,9.43
2018-03-27T11:52:45.013Z,9.43
2018-03-27T11:55:13.566Z,9.53
2018-03-27T11:57:43.936Z,9.66
2018-03-27T12:00:13.492Z,9.77
2018-03-27T12:02:42.742Z,9.78
2018-03-27T12:05:12.263Z,9.75
2018-03-27T12:07:41.872Z,9.71
2018-03-27T12:10:15.109Z,9.80
2018-03-27T12:12:43.518Z,9.97
2018-03-27T12:15:12.025Z,10.17
2018-03-27T12:17:40.586Z,10.30
2018-03-27T12:20:09.710Z,10.22
2018-03-27T12:22:38.083Z,10.04
2018-03-27T12:25:08.197Z,9.88
2018-03-27T12:27:36.542Z,9.77
2018-03-27T12:30:05.743Z,9.76
2018-03-27T12:32:34.160Z,9.81
2018-03-27T12:35:02.504Z,9.90
2018-03-27T12:37:31.555Z,9.95
2018-03-27T12:40:00.008Z,9.95
2018-03-27T12:42:29.626Z,9.98
2018-03-27T12:44:59.840Z,9.95
2018-03-27T12:47:30.516Z,10.06
2018-03-27T12:49:58.964Z,10.14
2018-03-27T12:52:29.417Z,10.11
2018-03-27T12:55:00.216Z,10.06
2018-03-27T12:57:30.240Z,10.05
2018-03-27T12:59:59.476Z,10.05
2018-03-27T13:02:27.930Z,10.06
2018-03-27T13:04:57.944Z,10.11
2018-03-27T13:07:29.319Z,10.12
2018-03-27T13:09:59.586Z,10.15
2018-03-27T13:12:28.332Z,10.09
2018-03-27T13:14:56.709Z,10.00
2018-03-27T13:17:25.273Z,9.93
2018-03-27T13:19:56.632Z,9.93
2018-03-27T13:22:25.050Z,10.05
2018-03-27T13:24:53.571Z,10.17
2018-03-27T13:27:22.135Z,10.01
2018-03-27T13:29:51.744Z,9.83
2018-03-27T13:32:20.293Z,9.61
2018-03-27T13:34:50.357Z,9.56
2018-03-27T13:37:18.734Z,9.49
2018-03-27T13:39:47.212Z,9.42
2018-03-27T13:42:16.742Z,9.39
2018-03-27T13:44:45.978Z,9.37
2018-03-27T13:47:16.106Z,9.37
2018-03-27T13:49:45.335Z,9.35
2018-03-27T13:52:14.458Z,9.35
2018-03-27T13:54:42.882Z,9.32
2018-03-27T13:57:11.342Z,9.27
2018-03-27T13:59:39.678Z,9.21
2018-03-27T14:02:08.072Z,9.21
2018-03-27T14:04:36.556Z,9.23
2018-03-27T14:07:05.060Z,9.19
2018-03-27T14:09:36.228Z,9.20
2018-03-27T14:12:05.468Z,9.15
2018-03-27T14:14:36.831Z,9.13
2018-03-27T14:17:05.204Z,9.23
2018-03-27T14:19:36.353Z,9.29
2018-03-27T14:22:04.725Z,9.42
2018-03-27T14:24:33.113Z,9.45
2018-03-27T14:27:01.519Z,9.40
2018-03-27T14:29:31.521Z,9.41
2018-03-27T14:31:59.920Z,9.43
2018-03-27T14:34:29.062Z,9.47
2018-03-27T14:36:59.646Z,9.49
2018-03-27T14:39:28.053Z,9.47
2018-03-27T14:41:56.342Z,9.38
2018-03-27T14:44:28.254Z,9.37
2018-03-27T14:46:56.628Z,9.40
2018-03-27T14:49:25.121Z,9.50
2018-03-27T14:51:53.468Z,9.58
2018-03-27T14:54:21.842Z,9.64
2018-03-27T14:56:50.222Z,9.99
2018-03-27T14:59:18.673Z,10.54
2018-03-27T15:01:47.044Z,11.10
2018-03-27T15:04:15.445Z,11.40
2018-03-27T15:06:43.830Z,11.70
2018-03-27T15:09:12.896Z,11.83
2018-03-27T15:11:41.298Z,11.81
2018-03-27T15:14:09.700Z,11.75
2018-03-27T15:16:39.953Z,11.79
2018-03-27T15:19:11.129Z,11.75
2018-03-27T15:21:39.848Z,11.88
2018-03-27T15:24:08.130Z,12.21
2018-03-27T15:26:37.472Z,12.41
2018-03-27T15:29:05.810Z,12.41
2018-03-27T15:31:34.987Z,12.61
2018-03-27T15:34:03.319Z,12.45
2018-03-27T15:36:31.659Z,12.41
2018-03-27T15:39:01.985Z,12.14
2018-03-27T15:41:30.403Z,12.19
2018-03-27T15:43:58.730Z,12.10
2018-03-27T15:46:27.282Z,11.84
2018-03-27T15:48:55.713Z,11.53
2018-03-27T15:51:25.866Z,11.42
2018-03-27T15:53:54.327Z,11.42
2018-03-27T15:56:22.726Z,11.34
2018-03-27T15:58:51.061Z,11.23
2018-03-27T16:01:21.143Z,11.16
2018-03-27T16:03:49.542Z,10.94
2018-03-27T16:06:17.902Z,10.86
2018-03-27T16:08:46.296Z,10.81
2018-03-27T16:11:14.676Z,10.78
2018-03-27T16:13:44.728Z,10.66
2018-03-27T16:16:13.086Z,10.51
2018-03-27T16:18:41.466Z,10.40
2018-03-27T16:21:10.015Z,10.35
2018-03-27T16:23:39.498Z,10.25
2018-03-27T16:26:09.582Z,10.26
2018-03-27T16:28:39.891Z,10.26
2018-03-27T16:31:10.752Z,10.27
2018-03-27T16:33:41.954Z,10.29
2018-03-27T16:36:12.938Z,10.29
2018-03-27T16:38:41.280Z,10.26
2018-03-27T16:41:11.430Z,10.20
2018-03-27T16:43:39.897Z,10.21
2018-03-27T16:46:10.715Z,10.22
2018-03-27T16:48:39.090Z,10.21
2018-03-27T16:51:07.428Z,10.01
2018-03-27T16:53:35.870Z,9.69
2018-03-27T16:56:07.095Z,9.44
2018-03-27T16:58:38.129Z,9.22
2018-03-27T17:01:07.613Z,9.05
2018-03-27T17:03:37.071Z,8.98
2018-03-27T17:06:07.118Z,8.95
2018-03-27T17:08:35.608Z,8.82
2018-03-27T17:11:04.891Z,8.68
2018-03-27T17:13:33.362Z,8.57
2018-03-27T17:16:03.666Z,8.40
2018-03-27T17:18:34.638Z,8.28
2018-03-27T17:21:03.110Z,8.19
2018-03-27T17:23:31.490Z,8.09
2018-03-27T17:26:00.583Z,7.99
2018-03-27T17:28:30.846Z,7.93
2018-03-27T17:31:01.806Z,7.86
2018-03-27T17:33:30.298Z,7.77
2018-03-27T17:36:00.308Z,7.68
2018-03-27T17:38:30.666Z,7.61
2018-03-27T17:41:02.595Z,7.51
2018-03-27T17:43:32.553Z,7.44
2018-03-27T17:46:00.995Z,7.40
2018-03-27T17:48:30.586Z,7.35
2018-03-27T17:51:01.106Z,7.30
2018-03-27T17:53:29.657Z,7.27
2018-03-27T17:55:58.076Z,7.22
2018-03-27T17:58:26.348Z,7.16
2018-03-27T18:00:54.777Z,7.11
2018-03-27T18:03:23.432Z,7.04
2018-03-27T18:05:53.729Z,7.04
2018-03-27T18:08:24.808Z,6.99
2018-03-27T18:10:56.440Z,6.92
2018-03-27T18:13:25.287Z,6.84
2018-03-27T18:15:55.455Z,6.77
2018-03-27T18:18:25.568Z,6.71
2018-03-27T18:20:53.983Z,6.66
2018-03-27T18:23:22.499Z,6.60
2018-03-27T18:25:50.831Z,6.55
2018-03-27T18:28:19.255Z,6.53
2018-03-27T18:30:47.793Z,6.48
2018-03-27T18:33:16.210Z,6.43
2018-03-27T18:35:44.594Z,6.40
2018-03-27T18:38:15.080Z,6.38
2018-03-27T18:40:47.637Z,6.35
2018-03-27T18:43:17.780Z,6.34
2018-03-27T18:45:46.216Z,6.32
2018-03-27T18:48:14.635Z,6.29
2018-03-27T18:50:43.010Z,6.25
2018-03-27T18:53:11.401Z,6.22
2018-03-27T18:55:43.679Z,6.22
2018-03-27T18:58:12.120Z,6.20
2018-03-27T19:00:40.545Z,6.21
2018-03-27T19:03:11.776Z,6.18
2018-03-27T19:05:41.313Z,6.15
2018-03-27T19:08:10.673Z,6.11
2018-03-27T19:10:40.815Z,6.05
2018-03-27T19:13:09.256Z,5.98
2018-03-27T19:15:40.067Z,5.91
2018-03-27T19:18:08.584Z,5.85
2018-03-27T19:20:37.051Z,5.82
2018-03-27T19:23:06.364Z,5.77
2018-03-27T19:25:34.724Z,5.74
2018-03-27T19:28:03.906Z,5.70
2018-03-27T19:30:32.432Z,5.71
2018-03-27T19:33:02.570Z,5.72
2018-03-27T19:35:31.132Z,5.72
2018-03-27T19:37:59.534Z,5.70
2018-03-27T19:40:27.918Z,5.66
2018-03-27T19:42:57.066Z,5.60
2018-03-27T19:45:25.403Z,5.54
2018-03-27T19:47:53.838Z,5.50
2018-03-27T19:50:23.142Z,5.52
2018-03-27T19:52:52.656Z,5.54
2018-03-27T19:55:21.010Z,5.54
2018-03-27T19:57:50.127Z,5.50
2018-03-27T20:00:22.540Z,5.47
2018-03-27T20:02:52.650Z,5.48
2018-03-27T20:05:21.053Z,5.49
2018-03-27T20:07:49.564Z,5.48
2018-03-27T20:10:18.394Z,5.50
2018-03-27T20:12:46.755Z,5.45
2018-03-27T20:15:15.221Z,5.45
2018-03-27T20:17:43.838Z,5.41
2018-03-27T20:20:13.988Z,5.32
2018-03-27T20:22:42.511Z,5.30
2018-03-27T20:25:12.061Z,5.32
2018-03-27T20:27:40.750Z,5.27
2018-03-27T20:30:09.284Z,5.28
2018-03-27T20:32:39.353Z,5.30
2018-03-27T20:35:10.465Z,5.32
2018-03-27T20:37:39.594Z,5.35
2018-03-27T20:40:10.849Z,5.33
2018-03-27T20:42:40.022Z,5.29
2018-03-27T20:45:08.536Z,5.25
2018-03-27T20:47:39.087Z,5.23
2018-03-27T20:50:08.282Z,5.22
2018-03-27T20:52:38.917Z,5.20
2018-03-27T20:55:07.390Z,5.19
2018-03-27T20:57:38.586Z,5.18
2018-03-27T21:00:07.023Z,5.18
2018-03-27T21:02:36.584Z,5.17
2018-03-27T21:05:05.621Z,5.15
2018-03-27T21:07:35.752Z,5.13
2018-03-27T21:10:05.707Z,5.13
2018-03-27T21:12:34.973Z,5.11
2018-03-27T21:15:05.046Z,5.09
2018-03-27T21:17:33.547Z,5.08
2018-03-27T21:20:03.814Z,5.05
2018-03-27T21:22:33.837Z,5.05
2018-03-27T21:25:02.925Z,5.03
2018-03-27T21:27:32.671Z,5.01
2018-03-27T21:30:01.096Z,5.00
2018-03-27T21:32:29.393Z,5.02
2018-03-27T21:35:00.528Z,5.04
2018-03-27T21:37:30.679Z,5.00
2018-03-27T21:39:59.089Z,4.94
2018-03-27T21:42:27.476Z,4.94
2018-03-27T21:44:56.012Z,4.98
2018-03-27T21:47:24.504Z,5.00
2018-03-27T21:49:54.966Z,5.02
2018-03-27T21:52:25.807Z,4.98
2018-03-27T21:54:56.900Z,4.95
2018-03-27T21:57:25.323Z,4.95
2018-03-27T21:59:53.790Z,4.94
2018-03-27T22:02:23.089Z,4.93
2018-03-27T22:04:51.494Z,4.95
2018-03-27T22:07:22.436Z,4.96
2018-03-27T22:09:53.476Z,4.98
2018-03-27T22:12:23.609Z,5.01
2018-03-27T22:14:53.894Z,5.05
2018-03-27T22:17:26.852Z,5.04
2018-03-27T22:19:55.257Z,5.12
2018-03-27T22:22:23.907Z,5.16
2018-03-27T22:24:52.247Z,5.19
2018-03-27T22:27:20.536Z,5.20
2018-03-27T22:29:51.549Z,5.22
2018-03-27T22:32:21.552Z,5.24
2018-03-27T22:34:49.994Z,5.24
2018-03-27T22:37:20.019Z,5.24
2018-03-27T22:39:48.428Z,5.22
2018-03-27T22:42:18.538Z,5.23
2018-03-27T22:44:48.687Z,5.22
2018-03-27T22:47:17.052Z,5.24
2018-03-27T22:49:45.497Z,5.27
2018-03-27T22:52:13.903Z,5.26
2018-03-27T22:54:46.695Z,5.28
2018-03-27T22:57:16.979Z,5.31
2018-03-27T22:59:49.390Z,5.35
2018-03-27T23:02:20.487Z,5.37
2018-03-27T23:04:49.584Z,5.39
2018-03-27T23:07:20.780Z,5.38
2018-03-27T23:09:49.909Z,5.36
2018-03-27T23:12:20.015Z,5.36
2018-03-27T23:14:48.420Z,5.33
2018-03-27T23:17:16.807Z,5.32
2018-03-27T23:19:45.454Z,5.33
2018-03-27T23:22:25.580Z,5.35
2018-03-27T23:24:55.657Z,5.37
2018-03-27T23:27:26.791Z,5.38
2018-03-27T23:29:56.420Z,5.39
2018-03-27T23:32:24.954Z,5.39
2018-03-27T23:34:55.041Z,5.39
2018-03-27T23:37:27.266Z,5.39
2018-03-27T23:39:57.265Z,5.40
2018-03-27T23:42:25.717Z,5.41
2018-03-27T23:44:54.025Z,5.41
2018-03-27T23:47:22.403Z,5.41
2018-03-27T23:49:50.780Z,5.40
2018-03-27T23:52:19.087Z,5.39
2018-03-27T23:54:48.157Z,5.38
2018-03-27T23:57:16.495Z,5.37
2018-03-27T23:59:44.806Z,5.37
