createdAt,value
2018-08-04T00:00:35.573Z,62.80
2018-08-04T00:03:05.283Z,62.30
2018-08-04T00:05:34.226Z,63.10
2018-08-04T00:08:03.577Z,63.40
2018-08-04T00:10:37.457Z,63.60
2018-08-04T00:13:08.294Z,63.50
2018-08-04T00:15:37.648Z,63.40
2018-08-04T00:18:08.146Z,63.70
2018-08-04T00:20:37.564Z,63.90
2018-08-04T00:23:08.518Z,64.70
2018-08-04T00:25:37.858Z,64.30
2018-08-04T00:28:09.693Z,64.30
2018-08-04T00:30:40.164Z,64.20
2018-08-04T00:33:09.967Z,64.30
2018-08-04T00:35:42.554Z,64.50
2018-08-04T00:38:12.954Z,64.50
2018-08-04T00:40:42.808Z,65.10
2018-08-04T00:43:13.154Z,65.50
2018-08-04T00:45:44.140Z,65.90
2018-08-04T00:48:16.209Z,66.20
2018-08-04T00:50:45.957Z,66.50
2018-08-04T00:53:15.443Z,66.30
2018-08-04T00:55:44.320Z,65.80
2018-08-04T00:58:14.089Z,65.80
2018-08-04T01:00:43.338Z,65.20
2018-08-04T01:03:13.091Z,66.40
2018-08-04T01:05:42.355Z,66.20
2018-08-04T01:08:11.585Z,65.40
2018-08-04T01:10:40.792Z,66.20
2018-08-04T01:13:10.255Z,66.70
2018-08-04T01:15:39.377Z,66.10
2018-08-04T01:18:08.563Z,66.20
2018-08-04T01:20:41.269Z,66.10
2018-08-04T01:23:11.378Z,66.90
2018-08-04T01:28:10.189Z,66.50
2018-08-04T01:30:39.383Z,66.90
2018-08-04T01:33:08.563Z,67.40
2018-08-04T01:35:38.036Z,67.00
2018-08-04T01:38:07.257Z,67.50
2018-08-04T01:40:36.300Z,67.30
2018-08-04T01:43:05.138Z,67.60
2018-08-04T01:45:36.180Z,67.70
2018-08-04T01:48:07.414Z,67.70
2018-08-04T01:50:36.619Z,68.00
2018-08-04T01:53:05.742Z,68.60
2018-08-04T01:55:34.901Z,68.20
2018-08-04T01:58:04.339Z,68.40
2018-08-04T02:03:04.504Z,69.00
2018-08-04T02:05:33.587Z,68.70
2018-08-04T02:08:02.793Z,68.70
2018-08-04T02:10:31.997Z,68.90
2018-08-04T02:13:01.084Z,68.50
2018-08-04T02:15:30.559Z,68.00
2018-08-04T02:17:59.836Z,68.10
2018-08-04T02:20:28.991Z,68.50
2018-08-04T02:22:58.122Z,68.50
2018-08-04T02:25:27.243Z,68.20
2018-08-04T02:27:56.274Z,68.30
2018-08-04T02:30:25.367Z,68.40
2018-08-04T02:32:55.318Z,68.00
2018-08-04T02:35:24.935Z,67.80
2018-08-04T02:37:54.068Z,67.60
2018-08-04T02:40:23.219Z,67.40
2018-08-04T02:42:52.358Z,67.20
2018-08-04T02:45:21.439Z,66.90
2018-08-04T02:47:52.276Z,67.30
2018-08-04T02:50:22.729Z,66.70
2018-08-04T02:52:51.819Z,66.80
2018-08-04T02:55:22.561Z,66.90
2018-08-04T02:57:51.462Z,67.50
2018-08-04T03:00:20.972Z,67.50
2018-08-04T03:02:50.403Z,67.60
2018-08-04T03:05:19.471Z,67.00
2018-08-04T03:07:48.657Z,67.50
2018-08-04T03:10:17.747Z,67.60
2018-08-04T03:12:46.591Z,67.50
2018-08-04T03:15:15.747Z,67.40
2018-08-04T03:20:13.519Z,66.70
2018-08-04T03:22:42.597Z,67.60
2018-08-04T03:25:11.458Z,67.60
2018-08-04T03:27:40.392Z,67.80
2018-08-04T03:30:09.279Z,67.10
2018-08-04T03:32:38.204Z,67.90
2018-08-04T03:35:07.195Z,68.10
2018-08-04T03:37:36.438Z,68.20
2018-08-04T03:40:06.419Z,67.80
2018-08-04T03:42:39.482Z,67.80
2018-08-04T03:45:08.679Z,67.80
2018-08-04T03:47:37.897Z,68.10
2018-08-04T03:50:08.324Z,67.80
2018-08-04T03:52:37.438Z,68.30
2018-08-04T03:55:06.598Z,68.40
2018-08-04T04:00:06.616Z,68.60
2018-08-04T04:02:35.627Z,68.50
2018-08-04T04:05:05.218Z,68.50
2018-08-04T04:07:34.372Z,68.30
2018-08-04T04:10:05.113Z,68.20
2018-08-04T04:12:34.407Z,67.80
2018-08-04T04:15:04.988Z,68.00
2018-08-04T04:17:41.628Z,67.20
2018-08-04T04:20:11.077Z,67.50
2018-08-04T04:25:08.749Z,66.80
2018-08-04T04:27:37.685Z,66.80
2018-08-04T04:30:06.839Z,67.20
2018-08-04T04:32:35.752Z,67.20
2018-08-04T04:35:04.893Z,66.10
2018-08-04T04:37:33.756Z,66.80
2018-08-04T04:40:02.847Z,66.90
2018-08-04T04:42:32.104Z,66.70
2018-08-04T04:45:01.921Z,66.90
2018-08-04T04:47:31.342Z,67.30
2018-08-04T04:50:00.149Z,68.60
2018-08-04T04:52:29.302Z,69.00
2018-08-04T04:54:58.418Z,69.20
2018-08-04T04:57:27.307Z,69.00
2018-08-04T04:59:56.096Z,69.30
2018-08-04T05:02:26.708Z,69.20
2018-08-04T05:04:56.037Z,69.50
2018-08-04T05:07:25.531Z,69.60
2018-08-04T05:09:54.742Z,69.20
2018-08-04T05:12:23.914Z,69.70
2018-08-04T05:14:53.252Z,69.60
2018-08-04T05:17:22.803Z,68.60
2018-08-04T05:19:51.848Z,67.70
2018-08-04T05:22:20.907Z,67.00
2018-08-04T05:24:49.983Z,67.60
2018-08-04T05:27:19.093Z,67.60
2018-08-04T05:29:48.304Z,67.60
2018-08-04T05:32:17.567Z,67.50
2018-08-04T05:34:47.869Z,67.00
2018-08-04T05:37:16.745Z,66.40
2018-08-04T05:39:45.904Z,66.70
2018-08-04T05:42:15.002Z,65.70
2018-08-04T05:44:43.812Z,66.50
2018-08-04T05:47:13.842Z,65.60
2018-08-04T05:49:43.411Z,66.70
2018-08-04T05:52:12.332Z,65.80
2018-08-04T05:54:41.235Z,66.00
2018-08-04T05:57:10.523Z,65.10
2018-08-04T05:59:39.646Z,66.30
2018-08-04T06:02:09.208Z,66.10
2018-08-04T06:04:38.136Z,65.10
2018-08-04T06:07:07.752Z,65.20
2018-08-04T06:09:37.324Z,63.60
2018-08-04T06:12:06.549Z,64.70
2018-08-04T06:14:37.094Z,63.50
2018-08-04T06:17:06.272Z,63.90
2018-08-04T06:19:35.450Z,64.70
2018-08-04T06:22:04.550Z,62.70
2018-08-04T06:24:33.759Z,62.60
2018-08-04T06:27:02.636Z,62.60
2018-08-04T06:29:31.488Z,62.30
2018-08-04T06:32:01.713Z,61.30
2018-08-04T06:34:30.702Z,61.40
2018-08-04T06:36:59.614Z,60.90
2018-08-04T06:39:28.703Z,60.50
2018-08-04T06:41:58.624Z,60.70
2018-08-04T06:44:27.429Z,60.60
2018-08-04T06:46:56.359Z,61.00
2018-08-04T06:49:25.247Z,59.20
2018-08-04T06:51:55.257Z,59.10
2018-08-04T06:54:24.432Z,59.50
2018-08-04T06:56:53.749Z,59.60
2018-08-04T06:59:23.133Z,58.50
2018-08-04T07:01:52.305Z,57.80
2018-08-04T07:04:21.487Z,58.30
2018-08-04T07:06:50.622Z,58.10
2018-08-04T07:09:19.766Z,58.00
2018-08-04T07:11:49.538Z,58.80
2018-08-04T07:14:18.657Z,57.40
2018-08-04T07:16:47.766Z,57.70
2018-08-04T07:19:17.459Z,57.30
2018-08-04T07:21:46.659Z,57.70
2018-08-04T07:24:15.508Z,57.00
2018-08-04T07:26:44.646Z,56.40
2018-08-04T07:29:14.603Z,55.90
2018-08-04T07:31:44.158Z,56.00
2018-08-04T07:34:13.134Z,55.90
2018-08-04T07:36:42.362Z,55.50
2018-08-04T07:39:15.756Z,55.50
2018-08-04T07:41:45.011Z,55.70
2018-08-04T07:44:13.925Z,55.90
2018-08-04T07:46:42.896Z,56.40
2018-08-04T07:49:12.110Z,56.00
2018-08-04T07:51:40.998Z,56.40
2018-08-04T07:54:09.857Z,56.60
2018-08-04T07:56:38.864Z,56.70
2018-08-04T07:59:08.236Z,56.10
2018-08-04T08:01:37.304Z,56.50
2018-08-04T08:04:06.241Z,56.30
2018-08-04T08:06:35.148Z,55.90
2018-08-04T08:09:06.406Z,56.30
2018-08-04T08:11:35.706Z,54.90
2018-08-04T08:14:05.421Z,55.50
2018-08-04T08:16:35.440Z,54.80
2018-08-04T08:19:10.100Z,54.70
2018-08-04T08:21:39.443Z,54.90
2018-08-04T08:24:10.556Z,54.10
2018-08-04T08:26:41.053Z,52.90
2018-08-04T08:29:10.227Z,52.20
2018-08-04T08:31:39.465Z,52.30
2018-08-04T08:34:08.645Z,52.60
2018-08-04T08:36:37.534Z,52.60
2018-08-04T08:39:08.253Z,51.20
2018-08-04T08:41:37.449Z,50.90
2018-08-04T08:44:07.879Z,50.90
2018-08-04T08:46:37.891Z,51.90
2018-08-04T08:49:07.247Z,50.90
2018-08-04T08:51:36.358Z,49.30
2018-08-04T08:54:05.696Z,49.50
2018-08-04T08:56:34.883Z,49.90
2018-08-04T08:59:04.821Z,49.40
2018-08-04T09:01:34.843Z,50.10
2018-08-04T09:04:04.063Z,49.30
2018-08-04T09:06:34.352Z,48.70
2018-08-04T09:09:04.471Z,48.30
2018-08-04T09:11:34.914Z,48.20
2018-08-04T09:14:04.994Z,47.70
2018-08-04T09:16:34.767Z,47.90
2018-08-04T09:19:04.518Z,47.90
2018-08-04T09:21:34.369Z,47.00
2018-08-04T09:26:32.871Z,46.80
2018-08-04T09:29:06.766Z,46.80
2018-08-04T09:31:36.238Z,46.40
2018-08-04T09:34:05.684Z,46.30
2018-08-04T09:36:35.821Z,45.40
2018-08-04T09:39:10.418Z,44.90
2018-08-04T09:41:40.702Z,44.10
2018-08-04T09:44:12.326Z,44.50
2018-08-04T09:46:43.071Z,44.20
2018-08-04T09:49:16.355Z,44.90
2018-08-04T09:51:46.894Z,44.40
2018-08-04T09:54:18.997Z,43.20
2018-08-04T09:56:49.363Z,44.00
2018-08-04T09:59:20.869Z,43.80
2018-08-04T10:04:20.686Z,43.40
2018-08-04T10:06:52.737Z,42.80
2018-08-04T10:09:30.866Z,42.70
2018-08-04T10:12:01.903Z,43.30
2018-08-04T10:14:33.486Z,42.80
2018-08-04T10:17:13.093Z,41.00
2018-08-04T10:19:43.706Z,41.40
2018-08-04T10:22:18.096Z,41.20
2018-08-04T10:24:48.126Z,41.70
2018-08-04T10:27:18.259Z,41.40
2018-08-04T10:29:48.599Z,40.90
2018-08-04T10:32:19.718Z,41.40
2018-08-04T10:34:48.883Z,43.00
2018-08-04T10:37:19.350Z,42.30
2018-08-04T10:39:50.302Z,41.20
2018-08-04T10:42:19.847Z,42.90
2018-08-04T10:44:52.072Z,41.70
2018-08-04T10:47:25.596Z,41.60
2018-08-04T10:49:55.838Z,41.60
2018-08-04T10:52:25.291Z,41.90
2018-08-04T10:55:09.192Z,42.20
2018-08-04T10:57:41.057Z,42.30
2018-08-04T11:00:12.155Z,41.10
2018-08-04T11:02:43.397Z,41.10
2018-08-04T11:05:15.517Z,42.10
2018-08-04T11:07:46.462Z,43.30
2018-08-04T11:10:17.481Z,41.90
2018-08-04T11:12:48.122Z,42.40
2018-08-04T11:15:22.562Z,41.20
2018-08-04T11:17:56.431Z,42.90
2018-08-04T11:20:27.653Z,41.80
2018-08-04T11:22:57.123Z,41.40
2018-08-04T11:25:38.120Z,41.10
2018-08-04T11:28:07.918Z,42.10
2018-08-04T11:30:39.181Z,42.20
2018-08-04T11:33:10.720Z,42.10
2018-08-04T11:35:43.073Z,41.20
2018-08-04T11:38:15.527Z,40.80
2018-08-04T11:40:49.956Z,40.70
2018-08-04T11:43:27.038Z,40.70
2018-08-04T11:45:56.361Z,42.20
2018-08-04T11:48:32.632Z,41.40
2018-08-04T11:51:03.638Z,41.80
2018-08-04T11:53:33.702Z,41.10
2018-08-04T11:56:05.775Z,41.90
2018-08-04T11:58:37.250Z,41.90
2018-08-04T12:01:08.442Z,41.90
2018-08-04T12:03:38.651Z,41.10
2018-08-04T12:06:08.110Z,42.00
2018-08-04T12:08:37.340Z,42.00
2018-08-04T12:11:07.093Z,41.60
2018-08-04T12:13:38.357Z,41.10
2018-08-04T12:16:07.571Z,40.70
2018-08-04T12:18:37.033Z,41.60
2018-08-04T12:21:09.357Z,42.20
2018-08-04T12:23:38.846Z,42.20
2018-08-04T12:26:09.611Z,41.10
2018-08-04T12:28:39.386Z,40.80
2018-08-04T12:31:08.609Z,40.80
2018-08-04T12:33:38.649Z,40.50
2018-08-04T12:36:08.998Z,41.80
2018-08-04T12:38:38.362Z,41.70
2018-08-04T12:41:07.805Z,40.90
2018-08-04T12:43:38.955Z,41.50
2018-08-04T12:46:21.669Z,41.40
2018-08-04T12:48:54.093Z,42.30
2018-08-04T12:51:25.466Z,41.70
2018-08-04T12:53:55.417Z,42.40
2018-08-04T12:56:26.061Z,42.10
2018-08-04T12:58:58.385Z,42.80
2018-08-04T13:01:30.272Z,42.00
2018-08-04T13:03:59.633Z,41.40
2018-08-04T13:06:31.250Z,41.90
2018-08-04T13:09:09.396Z,42.80
2018-08-04T13:11:40.085Z,42.60
2018-08-04T13:14:09.970Z,42.00
2018-08-04T13:16:42.087Z,41.80
2018-08-04T13:19:13.395Z,41.40
2018-08-04T13:21:43.626Z,42.10
2018-08-04T13:24:15.691Z,40.80
2018-08-04T13:29:16.181Z,40.60
2018-08-04T13:31:48.908Z,40.30
2018-08-04T13:34:19.706Z,40.50
2018-08-04T13:36:50.872Z,40.60
2018-08-04T13:39:26.342Z,40.90
2018-08-04T13:41:57.341Z,40.50
2018-08-04T13:44:26.589Z,40.10
2018-08-04T13:46:59.035Z,40.30
2018-08-04T13:49:29.754Z,40.00
2018-08-04T13:52:00.262Z,40.10
2018-08-04T13:54:31.974Z,40.40
2018-08-04T13:57:03.697Z,39.80
2018-08-04T13:59:33.046Z,39.20
2018-08-04T14:02:05.311Z,40.30
2018-08-04T14:04:37.810Z,39.50
2018-08-04T14:07:07.387Z,39.80
2018-08-04T14:09:37.406Z,38.80
2018-08-04T14:12:10.241Z,37.90
2018-08-04T14:14:41.739Z,38.10
2018-08-04T14:17:11.980Z,39.00
2018-08-04T14:19:43.625Z,38.50
2018-08-04T14:22:18.578Z,39.00
2018-08-04T14:24:56.098Z,39.30
2018-08-04T14:27:30.355Z,39.20
2018-08-04T14:30:03.675Z,39.70
2018-08-04T14:32:33.478Z,39.90
2018-08-04T14:39:52.651Z,38.90
2018-08-04T14:42:26.820Z,40.10
2018-08-04T14:45:02.550Z,39.70
2018-08-04T14:47:38.907Z,40.60
2018-08-04T14:50:14.297Z,39.10
2018-08-04T14:52:52.991Z,38.70
2018-08-04T14:55:25.177Z,37.90
2018-08-04T14:57:55.382Z,38.40
2018-08-04T15:00:26.173Z,38.80
2018-08-04T15:02:57.658Z,39.00
2018-08-04T15:05:27.652Z,39.70
2018-08-04T15:10:32.721Z,39.50
2018-08-04T15:13:03.802Z,39.50
2018-08-04T15:15:34.504Z,38.60
2018-08-04T15:18:04.290Z,39.20
2018-08-04T15:20:34.700Z,39.60
2018-08-04T15:23:09.430Z,39.50
2018-08-04T15:25:40.207Z,38.80
2018-08-04T15:28:10.710Z,39.60
2018-08-04T15:30:40.156Z,40.10
2018-08-04T15:33:12.545Z,39.70
2018-08-04T15:35:45.485Z,40.30
2018-08-04T15:38:16.608Z,40.50
2018-08-04T15:40:56.359Z,40.10
2018-08-04T15:46:19.903Z,40.40
2018-08-04T15:48:54.666Z,39.90
2018-08-04T15:51:33.435Z,40.20
2018-08-04T15:54:06.667Z,39.80
2018-08-04T15:56:42.291Z,40.10
2018-08-04T15:59:14.072Z,39.70
2018-08-04T16:01:47.025Z,39.80
2018-08-04T16:04:19.441Z,40.20
2018-08-04T16:06:52.066Z,40.10
2018-08-04T16:09:22.721Z,40.50
2018-08-04T16:12:02.170Z,39.70
2018-08-04T16:14:33.541Z,40.00
2018-08-04T16:17:03.084Z,40.50
2018-08-04T16:19:32.956Z,40.50
2018-08-04T16:22:06.335Z,40.90
2018-08-04T16:24:46.282Z,41.40
2018-08-04T16:27:18.104Z,41.40
2018-08-04T16:29:49.406Z,41.60
2018-08-04T16:32:23.922Z,41.70
2018-08-04T16:34:58.055Z,41.80
2018-08-04T16:37:32.724Z,42.30
2018-08-04T16:40:04.764Z,42.00
2018-08-04T16:42:41.362Z,41.50
2018-08-04T16:45:15.414Z,41.60
2018-08-04T16:47:49.518Z,42.40
2018-08-04T16:50:23.038Z,42.80
2018-08-04T16:52:54.936Z,43.30
2018-08-04T16:55:26.561Z,43.30
2018-08-04T16:57:56.990Z,43.50
2018-08-04T17:03:07.266Z,44.60
2018-08-04T17:05:41.081Z,44.80
2018-08-04T17:08:19.557Z,45.40
2018-08-04T17:11:02.470Z,45.70
2018-08-04T17:13:35.174Z,45.30
2018-08-04T17:16:11.091Z,45.90
2018-08-04T17:18:43.326Z,45.60
2018-08-04T17:21:16.211Z,45.60
2018-08-04T17:23:51.526Z,46.10
2018-08-04T17:26:27.960Z,46.80
2018-08-04T17:28:58.996Z,47.00
2018-08-04T17:31:31.114Z,47.30
2018-08-04T17:36:33.222Z,48.00
2018-08-04T17:39:06.625Z,48.30
2018-08-04T17:41:38.051Z,48.30
2018-08-04T17:44:08.277Z,49.00
2018-08-04T17:46:41.872Z,49.50
2018-08-04T17:49:13.231Z,49.40
2018-08-04T17:51:43.242Z,50.10
2018-08-04T17:54:13.906Z,50.40
2018-08-04T17:56:46.478Z,50.30
2018-08-04T17:59:19.429Z,50.20
2018-08-04T18:01:52.298Z,50.40
2018-08-04T18:04:23.810Z,50.40
2018-08-04T18:06:55.668Z,50.60
2018-08-04T18:09:24.910Z,50.20
2018-08-04T18:11:54.856Z,50.60
2018-08-04T18:14:24.879Z,51.00
2018-08-04T18:16:54.430Z,50.90
2018-08-04T18:19:24.492Z,51.50
2018-08-04T18:21:54.488Z,51.30
2018-08-04T18:24:24.669Z,51.20
2018-08-04T18:26:56.458Z,51.80
2018-08-04T18:29:26.258Z,52.00
2018-08-04T18:31:56.109Z,52.10
2018-08-04T18:34:25.239Z,52.30
2018-08-04T18:36:54.498Z,52.80
2018-08-04T18:39:23.484Z,52.80
2018-08-04T18:41:54.002Z,53.00
2018-08-04T18:44:23.955Z,53.20
2018-08-04T18:46:54.519Z,53.60
2018-08-04T18:49:23.631Z,53.70
2018-08-04T18:51:53.561Z,54.00
2018-08-04T18:54:28.579Z,54.70
2018-08-04T18:57:02.753Z,54.90
2018-08-04T18:59:31.942Z,55.30
2018-08-04T19:02:02.503Z,55.60
2018-08-04T19:04:32.339Z,56.20
2018-08-04T19:07:01.311Z,56.30
2018-08-04T19:09:32.245Z,56.80
2018-08-04T19:12:05.198Z,57.00
2018-08-04T19:14:35.273Z,57.50
2018-08-04T19:17:10.458Z,57.50
2018-08-04T19:19:40.695Z,57.50
2018-08-04T19:22:10.827Z,57.60
2018-08-04T19:24:42.286Z,58.20
2018-08-04T19:27:15.177Z,57.90
2018-08-04T19:29:47.598Z,57.80
2018-08-04T19:32:16.674Z,58.20
2018-08-04T19:34:45.783Z,58.30
2018-08-04T19:37:15.996Z,58.40
2018-08-04T19:39:45.571Z,58.60
2018-08-04T19:42:14.778Z,58.70
2018-08-04T19:44:49.707Z,59.00
2018-08-04T19:47:19.435Z,59.20
2018-08-04T19:49:49.367Z,59.30
2018-08-04T19:52:20.698Z,59.50
2018-08-04T19:54:49.763Z,59.80
2018-08-04T19:57:19.535Z,59.60
2018-08-04T19:59:52.289Z,59.90
2018-08-04T20:02:21.308Z,60.10
2018-08-04T20:04:50.337Z,60.60
2018-08-04T20:07:20.133Z,60.70
2018-08-04T20:09:50.103Z,60.60
2018-08-04T20:12:19.987Z,60.90
2018-08-04T20:14:49.225Z,61.50
2018-08-04T20:17:18.710Z,61.50
2018-08-04T20:19:47.657Z,61.40
2018-08-04T20:22:17.788Z,61.60
2018-08-04T20:24:48.124Z,61.80
2018-08-04T20:27:18.847Z,61.90
2018-08-04T20:32:24.773Z,62.20
2018-08-04T20:34:57.504Z,62.30
2018-08-04T20:37:26.487Z,62.40
2018-08-04T20:39:56.340Z,62.20
2018-08-04T20:42:25.412Z,62.10
2018-08-04T20:45:00.665Z,62.50
2018-08-04T20:47:30.999Z,62.80
2018-08-04T20:50:01.951Z,62.70
2018-08-04T20:52:30.899Z,62.80
2018-08-04T20:55:00.722Z,63.10
2018-08-04T20:57:30.755Z,63.40
2018-08-04T20:59:59.959Z,63.50
2018-08-04T21:02:29.912Z,63.70
2018-08-04T21:04:58.872Z,64.20
2018-08-04T21:07:28.472Z,63.90
2018-08-04T21:09:59.084Z,64.00
2018-08-04T21:12:28.788Z,64.20
2018-08-04T21:14:59.599Z,63.90
2018-08-04T21:17:29.492Z,64.20
2018-08-04T21:19:58.477Z,64.70
2018-08-04T21:22:31.148Z,64.80
2018-08-04T21:25:00.716Z,64.50
2018-08-04T21:27:29.623Z,64.90
2018-08-04T21:29:59.277Z,65.00
2018-08-04T21:34:57.128Z,65.50
2018-08-04T21:37:26.977Z,65.70
2018-08-04T21:42:28.716Z,66.80
2018-08-04T21:44:58.139Z,66.40
2018-08-04T21:47:27.822Z,67.10
2018-08-04T21:50:02.264Z,67.00
2018-08-04T21:52:32.622Z,66.80
2018-08-04T21:55:02.093Z,67.20
2018-08-04T21:57:35.751Z,67.50
2018-08-04T22:00:09.688Z,68.00
2018-08-04T22:02:40.542Z,68.10
2018-08-04T22:05:15.413Z,67.80
2018-08-04T22:07:56.519Z,67.90
2018-08-04T22:10:26.371Z,67.90
2018-08-04T22:12:58.497Z,68.20
2018-08-04T22:15:27.601Z,68.70
2018-08-04T22:17:56.679Z,68.30
2018-08-04T22:20:27.089Z,69.00
2018-08-04T22:22:56.180Z,69.10
2018-08-04T22:25:28.487Z,69.30
2018-08-04T22:27:58.441Z,69.20
2018-08-04T22:30:27.629Z,70.00
2018-08-04T22:32:56.759Z,69.70
2018-08-04T22:35:28.109Z,69.70
2018-08-04T22:37:58.439Z,70.80
2018-08-04T22:40:29.825Z,70.50
2018-08-04T22:42:58.857Z,71.60
2018-08-04T22:45:30.951Z,70.50
2018-08-04T22:47:59.937Z,70.70
2018-08-04T22:50:30.888Z,71.50
2018-08-04T22:53:00.899Z,71.10
2018-08-04T22:55:31.872Z,71.30
2018-08-04T22:58:01.116Z,71.60
2018-08-04T23:00:49.955Z,71.20
2018-08-04T23:03:19.334Z,71.50
2018-08-04T23:05:55.804Z,71.60
2018-08-04T23:08:26.677Z,71.50
2018-08-04T23:13:24.592Z,71.80
2018-08-04T23:15:53.734Z,72.30
2018-08-04T23:18:22.945Z,72.50
2018-08-04T23:20:52.204Z,72.30
2018-08-04T23:23:21.256Z,72.50
2018-08-04T23:25:51.374Z,72.80
2018-08-04T23:28:22.272Z,73.10
2018-08-04T23:30:51.328Z,72.90
2018-08-04T23:33:20.798Z,72.90
2018-08-04T23:35:49.934Z,73.20
2018-08-04T23:38:19.942Z,73.50
2018-08-04T23:40:49.543Z,73.20
2018-08-04T23:43:18.939Z,74.00
2018-08-04T23:45:49.945Z,73.60
2018-08-04T23:48:19.389Z,73.50
2018-08-04T23:50:49.171Z,74.30
2018-08-04T23:53:18.821Z,73.50
2018-08-04T23:55:50.027Z,74.30
2018-08-04T23:58:19.129Z,74.20
