createdAt,value
2022-12-03T00:02:13.739Z,100.00
2022-12-03T00:04:40.191Z,100.00
2022-12-03T00:07:06.606Z,100.00
2022-12-03T00:09:32.972Z,100.00
2022-12-03T00:11:59.383Z,100.00
2022-12-03T00:14:25.688Z,100.00
2022-12-03T00:16:52.033Z,100.00
2022-12-03T00:19:18.350Z,99.76
2022-12-03T00:21:44.664Z,100.00
2022-12-03T00:24:10.991Z,100.00
2022-12-03T00:26:37.346Z,100.00
2022-12-03T00:29:03.734Z,100.00
2022-12-03T00:31:30.152Z,100.00
2022-12-03T00:33:56.606Z,100.00
2022-12-03T00:36:22.994Z,100.00
2022-12-03T00:38:49.361Z,100.00
2022-12-03T00:41:15.741Z,100.00
2022-12-03T00:43:42.095Z,100.00
2022-12-03T00:46:08.535Z,100.00
2022-12-03T00:48:34.971Z,100.00
2022-12-03T00:51:01.273Z,100.00
2022-12-03T00:53:27.823Z,100.00
2022-12-03T00:55:54.222Z,100.00
2022-12-03T00:58:20.516Z,100.00
2022-12-03T01:00:46.888Z,100.00
2022-12-03T01:03:13.329Z,100.00
2022-12-03T01:05:39.678Z,100.00
2022-12-03T01:08:06.108Z,100.00
2022-12-03T01:10:32.504Z,100.00
2022-12-03T01:12:58.849Z,100.00
2022-12-03T01:15:25.308Z,100.00
2022-12-03T01:17:54.126Z,100.00
2022-12-03T01:20:20.527Z,100.00
2022-12-03T01:22:46.936Z,100.00
2022-12-03T01:25:13.271Z,100.00
2022-12-03T01:27:39.655Z,100.00
2022-12-03T01:30:06.732Z,100.00
2022-12-03T01:32:33.163Z,100.00
2022-12-03T01:34:59.613Z,100.00
2022-12-03T01:37:26.255Z,100.00
2022-12-03T01:39:52.703Z,100.00
2022-12-03T01:42:28.851Z,100.00
2022-12-03T01:44:57.745Z,100.00
2022-12-03T01:47:33.217Z,100.00
2022-12-03T01:50:15.424Z,100.00
2022-12-03T01:52:42.377Z,100.00
2022-12-03T01:55:14.704Z,100.00
2022-12-03T01:57:44.795Z,100.00
2022-12-03T02:00:19.517Z,100.00
2022-12-03T02:02:48.337Z,100.00
2022-12-03T02:05:16.511Z,100.00
2022-12-03T02:07:42.847Z,100.00
2022-12-03T02:10:12.858Z,100.00
2022-12-03T02:13:02.769Z,100.00
2022-12-03T02:15:29.560Z,100.00
2022-12-03T02:17:56.662Z,100.00
2022-12-03T02:20:23.226Z,100.00
2022-12-03T02:23:09.339Z,100.00
2022-12-03T02:25:36.703Z,100.00
2022-12-03T02:28:04.942Z,100.00
2022-12-03T02:30:31.946Z,100.00
2022-12-03T02:32:58.474Z,100.00
2022-12-03T02:35:28.733Z,100.00
2022-12-03T02:37:59.244Z,100.00
2022-12-03T02:40:28.879Z,100.00
2022-12-03T02:42:58.703Z,100.00
2022-12-03T02:45:32.110Z,100.00
2022-12-03T02:48:03.557Z,100.00
2022-12-03T02:50:35.862Z,100.00
2022-12-03T02:53:05.836Z,100.00
2022-12-03T02:55:37.000Z,100.00
2022-12-03T02:58:05.059Z,100.00
2022-12-03T03:00:32.763Z,100.00
2022-12-03T03:03:00.423Z,100.00
2022-12-03T03:05:27.102Z,100.00
2022-12-03T03:07:53.790Z,100.00
2022-12-03T03:10:23.315Z,100.00
2022-12-03T03:12:52.532Z,100.00
2022-12-03T03:15:19.069Z,100.00
2022-12-03T03:17:45.720Z,100.00
2022-12-03T03:20:13.407Z,100.00
2022-12-03T03:22:42.584Z,98.97
2022-12-03T03:25:12.014Z,97.53
2022-12-03T03:27:40.113Z,98.66
2022-12-03T03:30:08.011Z,98.50
2022-12-03T03:32:35.399Z,96.75
2022-12-03T03:35:01.993Z,96.19
2022-12-03T03:37:41.264Z,96.97
2022-12-03T03:40:08.212Z,96.15
2022-12-03T03:42:35.346Z,95.84
2022-12-03T03:45:02.048Z,97.13
2022-12-03T03:47:28.836Z,97.17
2022-12-03T03:49:55.526Z,97.49
2022-12-03T03:52:22.521Z,97.31
2022-12-03T03:54:49.105Z,95.85
2022-12-03T03:57:15.662Z,97.55
2022-12-03T03:59:42.151Z,96.87
2022-12-03T04:02:18.561Z,96.28
2022-12-03T04:04:45.207Z,98.83
2022-12-03T04:07:11.606Z,98.46
2022-12-03T04:09:37.908Z,98.19
2022-12-03T04:12:23.381Z,97.78
2022-12-03T04:14:49.751Z,98.28
2022-12-03T04:17:16.163Z,98.81
2022-12-03T04:19:42.654Z,97.89
2022-12-03T04:22:27.460Z,98.10
2022-12-03T04:25:13.783Z,98.06
2022-12-03T04:27:58.583Z,98.54
2022-12-03T04:30:25.177Z,98.54
2022-12-03T04:33:09.945Z,98.78
2022-12-03T04:35:45.123Z,100.00
2022-12-03T04:38:12.965Z,100.00
2022-12-03T04:40:59.646Z,100.00
2022-12-03T04:43:28.868Z,100.00
2022-12-03T04:45:55.318Z,100.00
2022-12-03T04:48:21.773Z,100.00
2022-12-03T04:50:48.183Z,100.00
2022-12-03T04:53:14.697Z,100.00
2022-12-03T04:55:41.056Z,100.00
2022-12-03T04:58:07.452Z,100.00
2022-12-03T05:00:33.836Z,100.00
2022-12-03T05:03:00.233Z,100.00
2022-12-03T05:05:26.630Z,100.00
2022-12-03T05:07:53.007Z,100.00
2022-12-03T05:10:19.426Z,100.00
2022-12-03T05:12:45.773Z,100.00
2022-12-03T05:15:12.112Z,100.00
2022-12-03T05:17:38.426Z,100.00
2022-12-03T05:20:23.709Z,100.00
2022-12-03T05:22:50.003Z,100.00
2022-12-03T05:25:16.483Z,100.00
2022-12-03T05:27:42.789Z,100.00
2022-12-03T05:30:09.725Z,100.00
2022-12-03T05:32:36.141Z,100.00
2022-12-03T05:35:02.524Z,100.00
2022-12-03T05:37:28.910Z,100.00
2022-12-03T05:39:55.353Z,100.00
2022-12-03T05:42:40.405Z,100.00
2022-12-03T05:45:07.312Z,100.00
2022-12-03T05:47:33.654Z,100.00
2022-12-03T05:50:00.009Z,100.00
2022-12-03T05:52:26.973Z,100.00
2022-12-03T05:54:53.672Z,100.00
2022-12-03T05:57:20.320Z,100.00
2022-12-03T05:59:46.682Z,100.00
2022-12-03T06:02:13.067Z,100.00
2022-12-03T06:04:39.585Z,100.00
2022-12-03T06:07:09.619Z,100.00
2022-12-03T06:09:38.763Z,100.00
2022-12-03T06:12:06.402Z,100.00
2022-12-03T06:14:34.748Z,100.00
2022-12-03T06:17:01.845Z,100.00
2022-12-03T06:19:28.296Z,100.00
2022-12-03T06:21:55.391Z,100.00
2022-12-03T06:24:21.759Z,100.00
2022-12-03T06:26:48.153Z,100.00
2022-12-03T06:29:14.473Z,100.00
2022-12-03T06:31:40.807Z,100.00
2022-12-03T06:34:07.317Z,100.00
2022-12-03T06:36:33.714Z,100.00
2022-12-03T06:39:00.074Z,100.00
2022-12-03T06:41:26.460Z,100.00
2022-12-03T06:43:52.754Z,100.00
2022-12-03T06:46:19.182Z,100.00
2022-12-03T06:48:45.555Z,100.00
2022-12-03T06:51:11.905Z,100.00
2022-12-03T06:53:38.271Z,100.00
2022-12-03T06:56:04.930Z,100.00
2022-12-03T06:58:31.405Z,100.00
2022-12-03T07:00:57.755Z,100.00
2022-12-03T07:03:24.257Z,100.00
2022-12-03T07:05:50.744Z,100.00
2022-12-03T07:08:17.246Z,100.00
2022-12-03T07:10:43.672Z,100.00
2022-12-03T07:13:10.005Z,100.00
2022-12-03T07:15:36.396Z,100.00
2022-12-03T07:18:02.807Z,100.00
2022-12-03T07:20:29.251Z,100.00
2022-12-03T07:22:55.651Z,100.00
2022-12-03T07:25:23.696Z,100.00
2022-12-03T07:27:50.421Z,100.00
2022-12-03T07:30:17.061Z,100.00
2022-12-03T07:32:43.452Z,100.00
2022-12-03T07:35:10.155Z,100.00
2022-12-03T07:37:36.876Z,100.00
2022-12-03T07:40:04.250Z,100.00
2022-12-03T07:42:30.612Z,100.00
2022-12-03T07:44:56.957Z,100.00
2022-12-03T07:47:23.519Z,100.00
2022-12-03T07:49:49.941Z,100.00
2022-12-03T07:52:16.344Z,100.00
2022-12-03T07:54:42.704Z,100.00
2022-12-03T07:57:09.087Z,100.00
2022-12-03T07:59:35.433Z,100.00
2022-12-03T08:02:02.562Z,100.00
2022-12-03T08:04:29.066Z,100.00
2022-12-03T08:06:55.487Z,100.00
2022-12-03T08:09:21.774Z,100.00
2022-12-03T08:11:49.140Z,100.00
2022-12-03T08:14:18.627Z,100.00
2022-12-03T08:16:47.247Z,100.00
2022-12-03T08:19:16.449Z,100.00
2022-12-03T08:21:42.936Z,100.00
2022-12-03T08:24:18.557Z,100.00
2022-12-03T08:26:46.758Z,100.00
2022-12-03T08:29:18.377Z,100.00
2022-12-03T08:31:49.484Z,100.00
2022-12-03T08:34:19.939Z,100.00
2022-12-03T08:36:47.734Z,100.00
2022-12-03T08:39:28.518Z,100.00
2022-12-03T08:42:18.633Z,100.00
2022-12-03T08:44:44.956Z,100.00
2022-12-03T08:47:22.335Z,100.00
2022-12-03T08:50:07.244Z,100.00
2022-12-03T08:52:34.642Z,100.00
2022-12-03T08:55:30.552Z,100.00
2022-12-03T08:57:57.987Z,100.00
2022-12-03T09:00:24.781Z,100.00
2022-12-03T09:02:53.300Z,100.00
2022-12-03T09:05:22.972Z,100.00
2022-12-03T09:07:49.480Z,100.00
2022-12-03T09:10:16.069Z,100.00
2022-12-03T09:12:42.378Z,100.00
2022-12-03T09:15:09.030Z,100.00
2022-12-03T09:17:35.508Z,100.00
2022-12-03T09:20:02.061Z,100.00
2022-12-03T09:22:28.456Z,100.00
2022-12-03T09:24:55.018Z,100.00
2022-12-03T09:27:22.654Z,100.00
2022-12-03T09:29:50.227Z,100.00
2022-12-03T09:32:18.492Z,100.00
2022-12-03T09:34:45.166Z,100.00
2022-12-03T09:37:11.483Z,100.00
2022-12-03T09:39:37.859Z,100.00
2022-12-03T09:42:04.706Z,100.00
2022-12-03T09:44:34.052Z,100.00
2022-12-03T09:47:01.764Z,100.00
2022-12-03T09:49:30.432Z,100.00
2022-12-03T09:51:58.853Z,100.00
2022-12-03T09:54:27.778Z,100.00
2022-12-03T09:56:55.999Z,100.00
2022-12-03T09:59:25.430Z,100.00
2022-12-03T10:01:53.112Z,100.00
2022-12-03T10:04:20.249Z,100.00
2022-12-03T10:06:47.254Z,100.00
2022-12-03T10:09:17.386Z,100.00
2022-12-03T10:11:43.956Z,100.00
2022-12-03T10:14:14.025Z,100.00
2022-12-03T10:16:41.594Z,100.00
2022-12-03T10:19:18.497Z,100.00
2022-12-03T10:21:44.853Z,100.00
2022-12-03T10:24:18.508Z,100.00
2022-12-03T10:26:46.217Z,100.00
2022-12-03T10:29:33.140Z,100.00
2022-12-03T10:32:01.454Z,100.00
2022-12-03T10:34:36.067Z,100.00
2022-12-03T10:37:19.934Z,100.00
2022-12-03T10:39:59.481Z,100.00
2022-12-03T10:42:28.812Z,100.00
2022-12-03T10:45:19.006Z,100.00
2022-12-03T10:48:12.790Z,100.00
2022-12-03T10:50:51.360Z,100.00
2022-12-03T10:53:19.199Z,100.00
2022-12-03T10:55:46.997Z,100.00
2022-12-03T10:58:25.413Z,100.00
2022-12-03T11:00:54.071Z,100.00
2022-12-03T11:03:24.098Z,100.00
2022-12-03T11:05:51.936Z,100.00
2022-12-03T11:08:24.338Z,100.00
2022-12-03T11:11:23.488Z,100.00
2022-12-03T11:13:55.251Z,100.00
2022-12-03T11:16:39.729Z,100.00
2022-12-03T11:19:12.222Z,100.00
2022-12-03T11:22:00.365Z,100.00
2022-12-03T11:24:26.688Z,100.00
2022-12-03T11:26:52.927Z,100.00
2022-12-03T11:29:48.034Z,100.00
2022-12-03T11:32:39.618Z,100.00
2022-12-03T11:35:35.746Z,100.00
2022-12-03T11:38:37.630Z,100.00
2022-12-03T11:41:24.489Z,100.00
2022-12-03T11:43:53.769Z,100.00
2022-12-03T11:46:23.024Z,100.00
2022-12-03T11:48:53.495Z,100.00
2022-12-03T11:51:22.531Z,100.00
2022-12-03T11:53:51.056Z,100.00
2022-12-03T11:56:20.456Z,100.00
2022-12-03T11:58:47.350Z,100.00
2022-12-03T12:01:15.617Z,100.00
2022-12-03T12:03:48.061Z,100.00
2022-12-03T12:06:23.073Z,100.00
2022-12-03T12:08:49.412Z,100.00
2022-12-03T12:11:30.251Z,100.00
2022-12-03T12:13:59.611Z,100.00
2022-12-03T12:16:41.324Z,100.00
2022-12-03T12:19:27.477Z,100.00
2022-12-03T12:21:54.519Z,100.00
2022-12-03T12:24:40.014Z,100.00
2022-12-03T12:27:14.682Z,100.00
2022-12-03T12:29:42.482Z,100.00
2022-12-03T12:32:08.776Z,100.00
2022-12-03T12:34:37.925Z,100.00
2022-12-03T12:37:10.456Z,100.00
2022-12-03T12:39:36.833Z,100.00
2022-12-03T12:42:19.095Z,100.00
2022-12-03T12:44:45.448Z,100.00
2022-12-03T12:47:12.492Z,100.00
2022-12-03T12:49:38.870Z,100.00
2022-12-03T12:52:06.061Z,100.00
2022-12-03T12:54:32.441Z,100.00
2022-12-03T12:56:58.766Z,100.00
2022-12-03T12:59:25.826Z,100.00
2022-12-03T13:01:52.382Z,100.00
2022-12-03T13:04:22.529Z,100.00
2022-12-03T13:06:52.437Z,100.00
2022-12-03T13:09:21.427Z,100.00
2022-12-03T13:11:53.447Z,100.00
2022-12-03T13:14:21.909Z,100.00
2022-12-03T13:16:50.256Z,100.00
2022-12-03T13:19:21.498Z,100.00
2022-12-03T13:21:48.526Z,100.00
2022-12-03T13:24:37.852Z,100.00
2022-12-03T13:27:16.228Z,100.00
2022-12-03T13:29:43.427Z,100.00
2022-12-03T13:32:13.711Z,100.00
2022-12-03T13:34:40.532Z,100.00
2022-12-03T13:37:13.997Z,100.00
2022-12-03T13:39:50.613Z,100.00
2022-12-03T13:42:42.130Z,100.00
2022-12-03T13:45:14.544Z,100.00
2022-12-03T13:47:45.206Z,100.00
2022-12-03T13:50:33.999Z,100.00
2022-12-03T13:53:20.187Z,100.00
2022-12-03T13:55:53.300Z,100.00
2022-12-03T13:58:19.891Z,100.00
2022-12-03T14:00:46.393Z,100.00
2022-12-03T14:03:12.972Z,100.00
2022-12-03T14:05:39.360Z,100.00
2022-12-03T14:08:06.120Z,100.00
2022-12-03T14:10:32.710Z,100.00
2022-12-03T14:12:59.125Z,100.00
2022-12-03T14:15:26.340Z,100.00
2022-12-03T14:17:52.827Z,100.00
2022-12-03T14:20:20.235Z,100.00
2022-12-03T14:22:46.629Z,100.00
2022-12-03T14:25:13.025Z,100.00
2022-12-03T14:27:39.411Z,100.00
2022-12-03T14:30:06.515Z,100.00
2022-12-03T14:32:32.895Z,100.00
2022-12-03T14:34:59.254Z,100.00
2022-12-03T14:37:25.592Z,100.00
2022-12-03T14:39:52.668Z,100.00
2022-12-03T14:42:19.264Z,100.00
2022-12-03T14:44:48.238Z,100.00
2022-12-03T14:47:19.210Z,100.00
2022-12-03T14:49:45.897Z,100.00
2022-12-03T14:52:12.952Z,100.00
2022-12-03T14:54:42.300Z,100.00
2022-12-03T14:57:11.299Z,100.00
2022-12-03T14:59:37.848Z,100.00
2022-12-03T15:02:04.332Z,100.00
2022-12-03T15:04:30.826Z,100.00
2022-12-03T15:06:57.178Z,100.00
2022-12-03T15:09:23.574Z,100.00
2022-12-03T15:11:49.906Z,100.00
2022-12-03T15:14:16.245Z,100.00
2022-12-03T15:16:42.645Z,100.00
2022-12-03T15:19:09.345Z,100.00
2022-12-03T15:21:35.743Z,100.00
2022-12-03T15:24:03.011Z,100.00
2022-12-03T15:26:29.811Z,100.00
2022-12-03T15:28:56.130Z,100.00
2022-12-03T15:31:22.504Z,100.00
2022-12-03T15:33:48.893Z,100.00
2022-12-03T15:36:15.362Z,100.00
2022-12-03T15:38:41.717Z,100.00
2022-12-03T15:41:26.602Z,100.00
2022-12-03T15:43:53.217Z,100.00
2022-12-03T15:46:20.304Z,100.00
2022-12-03T15:48:47.639Z,100.00
2022-12-03T15:51:14.272Z,100.00
2022-12-03T15:53:40.671Z,100.00
2022-12-03T15:56:07.824Z,100.00
2022-12-03T15:58:34.696Z,100.00
2022-12-03T16:01:01.189Z,100.00
2022-12-03T16:03:27.778Z,100.00
2022-12-03T16:05:54.140Z,100.00
2022-12-03T16:08:20.877Z,100.00
2022-12-03T16:10:47.463Z,100.00
2022-12-03T16:13:13.799Z,100.00
2022-12-03T16:15:40.481Z,100.00
2022-12-03T16:18:06.936Z,100.00
2022-12-03T16:20:33.300Z,100.00
2022-12-03T16:22:59.614Z,100.00
2022-12-03T16:25:25.979Z,100.00
2022-12-03T16:27:52.342Z,100.00
2022-12-03T16:30:18.976Z,100.00
2022-12-03T16:32:45.383Z,100.00
2022-12-03T16:35:11.744Z,100.00
2022-12-03T16:37:38.161Z,100.00
2022-12-03T16:40:05.018Z,100.00
2022-12-03T16:42:31.414Z,100.00
2022-12-03T16:44:57.764Z,100.00
2022-12-03T16:47:26.013Z,100.00
2022-12-03T16:49:56.095Z,100.00
2022-12-03T16:52:22.955Z,100.00
2022-12-03T16:54:49.517Z,100.00
2022-12-03T16:57:16.322Z,100.00
2022-12-03T16:59:42.749Z,100.00
2022-12-03T17:02:10.922Z,100.00
2022-12-03T17:04:37.386Z,100.00
2022-12-03T17:07:03.857Z,100.00
2022-12-03T17:09:30.177Z,100.00
2022-12-03T17:11:56.594Z,100.00
2022-12-03T17:14:22.933Z,100.00
2022-12-03T17:16:49.309Z,100.00
2022-12-03T17:19:16.213Z,100.00
2022-12-03T17:21:42.771Z,100.00
2022-12-03T17:24:09.170Z,100.00
2022-12-03T17:26:35.498Z,100.00
2022-12-03T17:29:01.878Z,100.00
2022-12-03T17:31:28.369Z,100.00
2022-12-03T17:33:57.373Z,100.00
2022-12-03T17:36:24.784Z,100.00
2022-12-03T17:38:51.353Z,100.00
2022-12-03T17:41:17.782Z,100.00
2022-12-03T17:43:44.128Z,100.00
2022-12-03T17:46:10.495Z,100.00
2022-12-03T17:48:36.818Z,100.00
2022-12-03T17:51:03.231Z,100.00
2022-12-03T17:53:29.578Z,100.00
2022-12-03T17:55:55.966Z,100.00
2022-12-03T17:58:22.385Z,100.00
2022-12-03T18:00:48.834Z,100.00
2022-12-03T18:03:15.157Z,100.00
2022-12-03T18:05:41.642Z,100.00
2022-12-03T18:08:08.220Z,100.00
2022-12-03T18:10:34.755Z,100.00
2022-12-03T18:13:02.365Z,100.00
2022-12-03T18:15:29.283Z,100.00
2022-12-03T18:17:55.622Z,100.00
2022-12-03T18:20:21.942Z,100.00
2022-12-03T18:22:48.422Z,100.00
2022-12-03T18:25:14.861Z,100.00
2022-12-03T18:27:41.314Z,100.00
2022-12-03T18:30:08.217Z,100.00
2022-12-03T18:32:34.548Z,100.00
2022-12-03T18:35:00.899Z,100.00
2022-12-03T18:37:28.590Z,100.00
2022-12-03T18:39:56.329Z,100.00
2022-12-03T18:42:23.701Z,100.00
2022-12-03T18:44:52.453Z,100.00
2022-12-03T18:47:20.308Z,100.00
2022-12-03T18:49:46.985Z,100.00
2022-12-03T18:52:15.544Z,100.00
2022-12-03T18:54:42.658Z,100.00
2022-12-03T18:57:09.210Z,100.00
2022-12-03T18:59:35.694Z,100.00
2022-12-03T19:02:02.266Z,100.00
2022-12-03T19:04:28.643Z,100.00
2022-12-03T19:06:55.043Z,100.00
2022-12-03T19:09:21.545Z,100.00
2022-12-03T19:11:48.132Z,100.00
2022-12-03T19:14:14.603Z,100.00
2022-12-03T19:16:41.702Z,100.00
2022-12-03T19:19:09.222Z,100.00
2022-12-03T19:21:36.203Z,100.00
2022-12-03T19:26:54.613Z,100.00
2022-12-03T19:29:24.530Z,100.00
2022-12-03T19:31:52.068Z,100.00
2022-12-03T19:34:19.199Z,100.00
2022-12-03T19:36:46.174Z,100.00
2022-12-03T19:39:12.507Z,100.00
2022-12-03T19:41:43.505Z,100.00
2022-12-03T19:44:17.459Z,100.00
2022-12-03T19:46:44.483Z,100.00
2022-12-03T19:49:11.139Z,100.00
2022-12-03T19:51:37.918Z,100.00
2022-12-03T19:54:06.344Z,100.00
2022-12-03T19:56:33.450Z,100.00
2022-12-03T19:59:00.026Z,100.00
2022-12-03T20:01:31.503Z,100.00
2022-12-03T20:03:59.606Z,100.00
2022-12-03T20:06:29.290Z,100.00
2022-12-03T20:09:00.946Z,100.00
2022-12-03T20:11:30.316Z,100.00
2022-12-03T20:13:59.076Z,100.00
2022-12-03T20:16:26.494Z,100.00
2022-12-03T20:18:57.793Z,100.00
2022-12-03T20:21:24.830Z,100.00
2022-12-03T20:23:51.158Z,100.00
2022-12-03T20:26:19.848Z,100.00
2022-12-03T20:28:50.280Z,100.00
2022-12-03T20:31:20.506Z,100.00
2022-12-03T20:33:49.109Z,100.00
2022-12-03T20:36:17.940Z,100.00
2022-12-03T20:38:44.516Z,100.00
2022-12-03T20:41:13.733Z,100.00
2022-12-03T20:43:40.525Z,100.00
2022-12-03T20:46:15.679Z,100.00
2022-12-03T20:48:43.244Z,100.00
2022-12-03T20:51:12.357Z,100.00
2022-12-03T20:53:39.372Z,100.00
2022-12-03T20:56:06.545Z,100.00
2022-12-03T20:58:34.001Z,100.00
2022-12-03T21:01:15.933Z,100.00
2022-12-03T21:03:43.432Z,100.00
2022-12-03T21:06:10.446Z,100.00
2022-12-03T21:08:41.539Z,100.00
2022-12-03T21:11:13.776Z,100.00
2022-12-03T21:13:41.568Z,100.00
2022-12-03T21:16:10.482Z,100.00
2022-12-03T21:18:37.188Z,100.00
2022-12-03T21:21:04.968Z,100.00
2022-12-03T21:23:32.715Z,100.00
2022-12-03T21:26:10.662Z,100.00
2022-12-03T21:28:43.026Z,100.00
2022-12-03T21:31:12.918Z,100.00
2022-12-03T21:33:39.701Z,100.00
2022-12-03T21:36:07.041Z,100.00
2022-12-03T21:38:34.118Z,100.00
2022-12-03T21:41:01.293Z,100.00
2022-12-03T21:43:28.361Z,100.00
2022-12-03T21:45:54.808Z,100.00
2022-12-03T21:48:21.550Z,100.00
2022-12-03T21:51:03.338Z,100.00
2022-12-03T21:53:32.030Z,100.00
2022-12-03T21:55:59.459Z,100.00
2022-12-03T21:58:25.981Z,100.00
2022-12-03T22:00:52.459Z,100.00
2022-12-03T22:03:18.868Z,100.00
2022-12-03T22:05:45.237Z,100.00
2022-12-03T22:08:13.574Z,100.00
2022-12-03T22:10:39.995Z,100.00
2022-12-03T22:13:06.346Z,100.00
2022-12-03T22:15:32.759Z,100.00
2022-12-03T22:17:59.192Z,100.00
2022-12-03T22:20:26.678Z,100.00
2022-12-03T22:22:52.989Z,100.00
2022-12-03T22:25:19.360Z,100.00
2022-12-03T22:27:45.680Z,100.00
2022-12-03T22:30:12.115Z,100.00
2022-12-03T22:32:38.500Z,100.00
2022-12-03T22:35:05.621Z,100.00
2022-12-03T22:37:32.751Z,100.00
2022-12-03T22:39:59.123Z,100.00
2022-12-03T22:42:25.532Z,100.00
2022-12-03T22:44:51.918Z,100.00
2022-12-03T22:47:18.271Z,100.00
2022-12-03T22:49:44.590Z,100.00
2022-12-03T22:52:10.980Z,100.00
2022-12-03T22:54:37.384Z,100.00
2022-12-03T22:57:03.874Z,100.00
2022-12-03T22:59:30.370Z,100.00
2022-12-03T23:01:56.738Z,100.00
2022-12-03T23:04:23.223Z,100.00
2022-12-03T23:06:49.640Z,100.00
2022-12-03T23:09:16.703Z,100.00
2022-12-03T23:11:45.353Z,100.00
2022-12-03T23:14:12.351Z,100.00
2022-12-03T23:16:39.997Z,100.00
2022-12-03T23:19:06.596Z,100.00
2022-12-03T23:21:34.640Z,100.00
2022-12-03T23:24:02.701Z,100.00
2022-12-03T23:26:29.362Z,100.00
2022-12-03T23:28:56.563Z,100.00
2022-12-03T23:31:26.218Z,100.00
2022-12-03T23:33:54.326Z,100.00
2022-12-03T23:36:21.756Z,100.00
2022-12-03T23:38:48.303Z,100.00
2022-12-03T23:41:17.736Z,100.00
2022-12-03T23:43:44.170Z,100.00
2022-12-03T23:46:14.753Z,100.00
2022-12-03T23:48:42.093Z,100.00
2022-12-03T23:51:11.419Z,100.00
2022-12-03T23:53:38.668Z,100.00
2022-12-03T23:56:10.350Z,100.00
2022-12-03T23:58:36.821Z,100.00
