createdAt,value
2019-04-19T00:01:08.880Z,10.00
2019-04-19T00:02:14.173Z,10.00
2019-04-19T00:03:24.223Z,10.00
2019-04-19T00:04:26.111Z,9.90
2019-04-19T00:05:43.025Z,9.90
2019-04-19T00:07:02.083Z,9.90
2019-04-19T00:08:15.374Z,9.90
2019-04-19T00:09:21.517Z,9.80
2019-04-19T00:10:24.941Z,9.80
2019-04-19T00:11:28.973Z,9.80
2019-04-19T00:12:35.170Z,9.80
2019-04-19T00:13:33.189Z,9.90
2019-04-19T00:14:39.934Z,9.90
2019-04-19T00:15:46.079Z,9.90
2019-04-19T00:16:51.048Z,9.90
2019-04-19T00:17:59.883Z,9.90
2019-04-19T00:19:26.878Z,9.90
2019-04-19T00:20:45.336Z,9.90
2019-04-19T00:21:34.770Z,9.90
2019-04-19T00:22:39.686Z,9.90
2019-04-19T00:23:34.838Z,9.90
2019-04-19T00:24:35.410Z,9.80
2019-04-19T00:25:40.744Z,9.80
2019-04-19T00:26:46.689Z,9.80
2019-04-19T00:27:56.871Z,9.80
2019-04-19T00:29:02.476Z,9.80
2019-04-19T00:30:18.199Z,9.80
2019-04-19T00:31:25.009Z,9.80
2019-04-19T00:32:32.873Z,9.80
2019-04-19T00:33:33.925Z,9.70
2019-04-19T00:34:31.575Z,9.70
2019-04-19T00:35:37.615Z,9.70
2019-04-19T00:36:42.617Z,9.70
2019-04-19T00:37:53.234Z,9.70
2019-04-19T00:39:15.147Z,9.70
2019-04-19T00:40:28.110Z,9.70
2019-04-19T00:42:01.543Z,9.70
2019-04-19T00:43:10.275Z,9.70
2019-04-19T00:44:34.246Z,9.70
2019-04-19T00:45:58.650Z,9.70
2019-04-19T00:47:10.847Z,9.70
2019-04-19T00:48:01.765Z,9.80
2019-04-19T00:49:12.359Z,9.80
2019-04-19T00:50:18.288Z,9.80
2019-04-19T00:51:20.628Z,9.80
2019-04-19T00:52:38.266Z,9.90
2019-04-19T00:53:34.821Z,9.90
2019-04-19T00:54:43.831Z,10.00
2019-04-19T00:55:51.054Z,9.90
2019-04-19T00:56:53.149Z,10.00
2019-04-19T00:57:59.701Z,10.00
2019-04-19T00:59:02.606Z,10.00
2019-04-19T01:00:04.515Z,10.00
2019-04-19T01:01:16.957Z,10.00
2019-04-19T01:02:18.919Z,10.00
2019-04-19T01:03:29.594Z,10.00
2019-04-19T01:04:32.790Z,10.10
2019-04-19T01:05:43.375Z,10.10
2019-04-19T01:06:49.834Z,10.10
2019-04-19T01:07:49.487Z,10.20
2019-04-19T01:09:07.458Z,10.20
2019-04-19T01:10:14.818Z,10.20
2019-04-19T01:11:22.410Z,10.30
2019-04-19T01:12:22.676Z,10.30
2019-04-19T01:13:38.200Z,10.30
2019-04-19T01:14:38.206Z,10.30
2019-04-19T01:15:48.228Z,10.30
2019-04-19T01:16:57.520Z,10.30
2019-04-19T01:18:05.618Z,10.30
2019-04-19T01:19:00.398Z,10.40
2019-04-19T01:20:03.959Z,10.40
2019-04-19T01:21:07.624Z,10.40
2019-04-19T01:22:16.202Z,10.40
2019-04-19T01:23:20.114Z,10.40
2019-04-19T01:24:30.826Z,10.50
2019-04-19T01:25:32.520Z,10.50
2019-04-19T01:26:44.585Z,10.50
2019-04-19T01:27:44.987Z,10.50
2019-04-19T01:28:53.557Z,10.50
2019-04-19T01:29:58.177Z,10.50
2019-04-19T01:31:10.165Z,10.50
2019-04-19T01:32:13.687Z,10.50
2019-04-19T01:33:26.503Z,10.50
2019-04-19T01:34:29.276Z,10.50
2019-04-19T01:35:39.140Z,10.50
2019-04-19T01:36:43.851Z,10.60
2019-04-19T01:37:49.399Z,10.60
2019-04-19T01:39:11.741Z,10.60
2019-04-19T01:40:14.938Z,10.60
2019-04-19T01:41:20.861Z,10.60
2019-04-19T01:42:35.960Z,10.60
2019-04-19T01:43:34.767Z,10.60
2019-04-19T01:44:47.824Z,10.60
2019-04-19T01:46:05.622Z,10.60
2019-04-19T01:47:24.022Z,10.60
2019-04-19T01:48:39.687Z,10.50
2019-04-19T01:49:51.540Z,10.50
2019-04-19T01:51:13.647Z,10.50
2019-04-19T01:52:37.086Z,10.50
2019-04-19T01:53:33.446Z,10.50
2019-04-19T01:54:37.059Z,10.50
2019-04-19T01:55:33.871Z,10.50
2019-04-19T01:56:40.817Z,10.50
2019-04-19T01:57:43.079Z,10.50
2019-04-19T01:58:52.434Z,10.50
2019-04-19T01:59:57.606Z,10.50
2019-04-19T02:01:03.412Z,10.50
2019-04-19T02:02:13.740Z,10.50
2019-04-19T02:03:16.340Z,10.50
2019-04-19T02:04:24.736Z,10.40
2019-04-19T02:05:27.701Z,10.40
2019-04-19T02:06:37.889Z,10.40
2019-04-19T02:07:40.396Z,10.40
2019-04-19T02:08:50.843Z,10.40
2019-04-19T02:10:06.533Z,10.40
2019-04-19T02:11:48.480Z,10.40
2019-04-19T02:12:52.707Z,10.40
2019-04-19T02:13:58.007Z,10.30
2019-04-19T02:15:01.070Z,10.30
2019-04-19T02:16:08.223Z,10.30
2019-04-19T02:17:11.949Z,10.30
2019-04-19T02:18:20.803Z,10.30
2019-04-19T02:19:25.106Z,10.30
2019-04-19T02:20:33.740Z,10.30
2019-04-19T02:21:38.994Z,10.30
2019-04-19T02:22:42.756Z,10.30
2019-04-19T02:23:54.259Z,10.30
2019-04-19T02:24:57.428Z,10.30
2019-04-19T02:26:07.787Z,10.30
2019-04-19T02:27:11.321Z,10.30
2019-04-19T02:28:18.225Z,10.20
2019-04-19T02:29:24.902Z,10.20
2019-04-19T02:30:34.077Z,10.20
2019-04-19T02:32:00.850Z,10.20
2019-04-19T02:33:02.946Z,10.30
2019-04-19T02:34:21.240Z,10.30
2019-04-19T02:35:31.824Z,10.30
2019-04-19T02:36:41.519Z,10.30
2019-04-19T02:37:43.710Z,10.30
2019-04-19T02:38:56.526Z,10.30
2019-04-19T02:39:45.279Z,10.30
2019-04-19T02:41:11.514Z,10.30
2019-04-19T02:41:57.897Z,10.30
2019-04-19T02:43:10.615Z,10.30
2019-04-19T02:51:13.352Z,10.30
2019-04-19T02:53:02.763Z,10.30
2019-04-19T02:55:13.873Z,10.30
2019-04-19T02:56:52.287Z,10.30
2019-04-19T02:58:03.975Z,10.30
2019-04-19T02:59:58.623Z,10.30
2019-04-19T03:04:45.854Z,10.20
2019-04-19T03:05:39.050Z,10.20
2019-04-19T03:06:31.398Z,10.20
2019-04-19T03:07:30.245Z,10.20
2019-04-19T03:08:35.511Z,10.20
2019-04-19T03:09:44.030Z,10.20
2019-04-19T03:11:00.815Z,10.10
2019-04-19T03:12:07.570Z,10.10
2019-04-19T03:13:20.595Z,10.10
2019-04-19T03:14:20.888Z,10.10
2019-04-19T03:15:37.187Z,10.10
2019-04-19T03:16:46.349Z,10.10
2019-04-19T03:17:46.205Z,10.10
2019-04-19T03:18:45.059Z,10.10
2019-04-19T03:19:55.665Z,10.10
2019-04-19T03:20:58.731Z,10.10
2019-04-19T03:22:10.177Z,10.10
2019-04-19T03:23:13.957Z,10.10
2019-04-19T03:24:18.713Z,10.10
2019-04-19T03:25:25.114Z,10.00
2019-04-19T03:26:39.956Z,10.00
2019-04-19T03:27:40.945Z,10.00
2019-04-19T03:28:41.680Z,10.00
2019-04-19T03:29:44.031Z,10.00
2019-04-19T03:32:44.830Z,9.90
2019-04-19T03:35:26.950Z,9.90
2019-04-19T03:36:40.459Z,9.90
2019-04-19T03:37:44.427Z,9.80
2019-04-19T03:38:49.950Z,9.80
2019-04-19T03:40:07.189Z,9.80
2019-04-19T03:41:02.912Z,9.70
2019-04-19T03:42:21.641Z,9.70
2019-04-19T03:43:38.296Z,9.70
2019-04-19T03:44:37.374Z,9.60
2019-04-19T03:45:51.758Z,9.60
2019-04-19T03:46:58.077Z,9.50
2019-04-19T03:48:07.710Z,9.50
2019-04-19T03:49:08.754Z,9.50
2019-04-19T03:50:12.018Z,9.50
2019-04-19T03:51:15.377Z,9.50
2019-04-19T03:52:26.343Z,9.40
2019-04-19T03:53:38.540Z,9.40
2019-04-19T03:54:32.660Z,9.40
2019-04-19T03:55:43.054Z,9.40
2019-04-19T03:56:49.219Z,9.40
2019-04-19T03:57:47.921Z,9.30
2019-04-19T03:58:45.984Z,9.30
2019-04-19T03:59:52.316Z,9.30
2019-04-19T04:00:58.044Z,9.30
2019-04-19T04:02:04.240Z,9.30
2019-04-19T04:03:20.404Z,9.20
2019-04-19T04:04:22.290Z,9.20
2019-04-19T04:05:24.456Z,9.20
2019-04-19T04:06:33.782Z,9.10
2019-04-19T04:07:37.039Z,9.10
2019-04-19T04:08:51.545Z,9.10
2019-04-19T04:09:57.029Z,9.10
2019-04-19T04:11:34.687Z,9.10
2019-04-19T04:13:10.821Z,9.10
2019-04-19T04:14:24.509Z,9.10
2019-04-19T04:15:46.705Z,9.00
2019-04-19T04:17:05.959Z,9.00
2019-04-19T04:18:11.272Z,9.00
2019-04-19T04:19:16.549Z,9.00
2019-04-19T04:20:22.179Z,9.00
2019-04-19T04:21:33.880Z,9.00
2019-04-19T04:22:38.321Z,9.10
2019-04-19T04:23:44.373Z,9.10
2019-04-19T04:24:58.278Z,9.10
2019-04-19T04:26:01.380Z,9.10
2019-04-19T04:27:07.616Z,9.10
2019-04-19T04:28:21.883Z,9.10
2019-04-19T04:29:21.455Z,9.10
2019-04-19T04:30:27.628Z,9.10
2019-04-19T04:31:39.794Z,9.10
2019-04-19T04:32:48.224Z,9.10
2019-04-19T04:33:49.584Z,9.10
2019-04-19T04:34:56.744Z,9.10
2019-04-19T04:36:15.292Z,9.10
2019-04-19T04:37:12.498Z,9.10
2019-04-19T04:38:16.305Z,9.20
2019-04-19T04:39:11.341Z,9.20
2019-04-19T04:40:18.790Z,9.20
2019-04-19T04:41:26.300Z,9.20
2019-04-19T04:42:35.731Z,9.20
2019-04-19T04:43:48.306Z,9.20
2019-04-19T04:45:09.251Z,9.20
2019-04-19T04:46:33.838Z,9.30
2019-04-19T04:47:30.809Z,9.30
2019-04-19T04:48:38.588Z,9.30
2019-04-19T04:50:09.620Z,9.30
2019-04-19T04:51:23.898Z,9.30
2019-04-19T04:52:31.808Z,9.30
2019-04-19T04:53:39.119Z,9.30
2019-04-19T04:54:46.410Z,9.30
2019-04-19T04:55:58.165Z,9.30
2019-04-19T04:57:28.426Z,9.30
2019-04-19T04:58:32.677Z,9.30
2019-04-19T04:59:35.016Z,9.40
2019-04-19T05:00:48.251Z,9.40
2019-04-19T05:01:54.875Z,9.40
2019-04-19T05:03:13.083Z,9.50
2019-04-19T05:04:16.324Z,9.50
2019-04-19T05:05:26.076Z,9.50
2019-04-19T05:06:29.456Z,9.50
2019-04-19T05:07:42.127Z,9.50
2019-04-19T05:08:44.906Z,9.50
2019-04-19T05:09:55.512Z,9.50
2019-04-19T05:11:01.567Z,9.60
2019-04-19T05:12:12.950Z,9.60
2019-04-19T05:14:20.743Z,9.70
2019-04-19T05:15:29.953Z,9.70
2019-04-19T05:16:37.814Z,9.70
2019-04-19T05:17:49.625Z,9.70
2019-04-19T05:18:45.621Z,9.80
2019-04-19T05:19:56.333Z,9.70
2019-04-19T05:20:51.843Z,9.80
2019-04-19T05:22:04.540Z,9.80
2019-04-19T05:23:13.488Z,9.80
2019-04-19T05:24:21.113Z,9.80
2019-04-19T05:25:32.305Z,9.80
2019-04-19T05:26:41.111Z,9.80
2019-04-19T05:27:38.984Z,9.80
2019-04-19T05:28:47.500Z,9.90
2019-04-19T05:29:42.900Z,9.90
2019-04-19T05:30:49.828Z,9.90
2019-04-19T05:31:53.329Z,9.90
2019-04-19T05:33:06.742Z,10.00
2019-04-19T05:34:22.107Z,10.00
2019-04-19T05:35:23.697Z,10.00
2019-04-19T05:36:39.231Z,10.00
2019-04-19T05:37:57.059Z,10.10
2019-04-19T05:39:08.893Z,10.10
2019-04-19T05:40:38.952Z,10.10
2019-04-19T05:42:03.798Z,10.20
2019-04-19T05:43:34.776Z,10.20
2019-04-19T05:44:47.241Z,10.30
2019-04-19T05:46:45.915Z,10.30
2019-04-19T05:47:45.169Z,10.40
2019-04-19T05:48:48.106Z,10.40
2019-04-19T05:50:02.909Z,10.50
2019-04-19T05:51:14.090Z,10.50
2019-04-19T05:52:20.541Z,10.60
2019-04-19T05:53:13.200Z,10.60
2019-04-19T05:54:12.398Z,10.70
2019-04-19T05:55:16.870Z,10.70
2019-04-19T05:56:22.378Z,10.80
2019-04-19T05:57:49.176Z,10.80
2019-04-19T05:58:48.141Z,10.90
2019-04-19T05:59:50.955Z,10.90
2019-04-19T06:00:58.171Z,11.00
2019-04-19T06:02:05.409Z,11.10
2019-04-19T06:03:13.725Z,11.10
2019-04-19T06:04:21.480Z,11.10
2019-04-19T06:05:37.248Z,11.20
2019-04-19T06:06:43.853Z,11.20
2019-04-19T06:07:42.585Z,11.30
2019-04-19T06:08:37.338Z,11.30
2019-04-19T06:09:41.014Z,11.40
2019-04-19T06:10:52.878Z,11.50
2019-04-19T06:11:53.322Z,11.50
2019-04-19T06:13:04.254Z,11.60
2019-04-19T06:14:27.608Z,11.60
2019-04-19T06:15:41.877Z,11.70
2019-04-19T06:16:36.381Z,11.70
2019-04-19T06:17:57.664Z,11.90
2019-04-19T06:19:24.877Z,12.00
2019-04-19T06:20:30.062Z,12.30
2019-04-19T06:21:34.018Z,12.70
2019-04-19T06:22:46.115Z,13.10
2019-04-19T06:23:55.513Z,13.50
2019-04-19T06:24:56.616Z,13.80
2019-04-19T06:26:35.165Z,14.10
2019-04-19T06:27:17.774Z,14.20
2019-04-19T06:28:37.970Z,14.50
2019-04-19T06:29:36.538Z,14.70
2019-04-19T06:30:35.106Z,14.80
2019-04-19T06:31:42.911Z,15.00
2019-04-19T06:32:49.539Z,15.30
2019-04-19T06:33:55.970Z,15.60
2019-04-19T06:34:53.903Z,15.70
2019-04-19T06:35:52.328Z,15.70
2019-04-19T06:37:01.575Z,15.90
2019-04-19T06:38:01.383Z,16.10
2019-04-19T06:39:07.857Z,16.10
2019-04-19T06:40:19.740Z,16.20
2019-04-19T06:41:23.261Z,16.20
2019-04-19T06:42:35.946Z,16.50
2019-04-19T06:43:46.670Z,16.60
2019-04-19T06:45:01.996Z,16.70
2019-04-19T06:46:02.663Z,16.90
2019-04-19T06:47:02.938Z,16.90
2019-04-19T06:48:05.657Z,17.00
2019-04-19T06:49:13.272Z,16.90
2019-04-19T06:50:15.987Z,16.90
2019-04-19T06:51:28.326Z,17.00
2019-04-19T06:52:29.231Z,16.90
2019-04-19T06:53:40.198Z,17.20
2019-04-19T06:54:41.605Z,17.40
2019-04-19T06:55:49.843Z,17.60
2019-04-19T06:57:00.719Z,17.80
2019-04-19T06:58:07.670Z,18.00
2019-04-19T06:59:17.404Z,18.10
2019-04-19T07:00:23.783Z,18.40
2019-04-19T07:01:30.159Z,18.70
2019-04-19T07:02:26.156Z,18.90
2019-04-19T07:03:32.165Z,18.80
2019-04-19T07:04:48.264Z,18.90
2019-04-19T07:06:03.884Z,19.00
2019-04-19T07:07:10.608Z,19.20
2019-04-19T07:08:29.765Z,19.20
2019-04-19T07:09:33.528Z,19.30
2019-04-19T07:11:46.528Z,19.40
2019-04-19T07:12:50.417Z,19.40
2019-04-19T07:13:45.243Z,19.40
2019-04-19T07:14:56.828Z,19.60
2019-04-19T07:16:28.954Z,19.80
2019-04-19T07:17:12.155Z,19.90
2019-04-19T07:18:17.646Z,19.80
2019-04-19T07:19:24.561Z,20.00
2019-04-19T07:20:26.627Z,20.20
2019-04-19T07:21:39.114Z,20.70
2019-04-19T07:22:44.757Z,20.90
2019-04-19T07:23:54.572Z,20.70
2019-04-19T07:25:04.901Z,20.90
2019-04-19T07:26:10.270Z,20.80
2019-04-19T07:27:11.168Z,21.00
2019-04-19T07:28:13.980Z,21.40
2019-04-19T07:29:10.670Z,21.30
2019-04-19T07:30:16.106Z,21.50
2019-04-19T07:31:21.713Z,21.60
2019-04-19T07:32:33.011Z,21.60
2019-04-19T07:33:47.502Z,21.50
2019-04-19T07:34:57.041Z,21.50
2019-04-19T07:36:06.609Z,21.70
2019-04-19T07:37:17.165Z,22.10
2019-04-19T07:38:21.065Z,22.30
2019-04-19T07:39:24.272Z,22.50
2019-04-19T07:40:37.342Z,22.80
2019-04-19T07:41:39.562Z,23.00
2019-04-19T07:42:47.357Z,23.10
2019-04-19T07:44:16.296Z,23.20
2019-04-19T07:45:57.707Z,23.20
2019-04-19T07:47:17.921Z,23.10
2019-04-19T07:48:19.431Z,23.10
2019-04-19T07:49:21.385Z,23.50
2019-04-19T07:50:29.672Z,23.60
2019-04-19T07:51:37.314Z,23.60
2019-04-19T07:52:47.486Z,23.40
2019-04-19T07:53:49.047Z,23.50
2019-04-19T07:54:55.205Z,23.70
2019-04-19T07:56:12.360Z,23.80
2019-04-19T07:57:40.454Z,23.80
2019-04-19T07:59:39.096Z,23.70
2019-04-19T08:00:54.040Z,24.00
2019-04-19T08:02:07.425Z,24.10
2019-04-19T08:04:42.419Z,24.40
2019-04-19T08:05:16.302Z,24.20
2019-04-19T08:06:28.028Z,24.10
2019-04-19T08:07:41.295Z,24.00
2019-04-19T08:09:45.719Z,24.20
2019-04-19T08:10:52.784Z,24.10
2019-04-19T08:12:03.217Z,24.10
2019-04-19T08:13:16.881Z,23.90
2019-04-19T08:14:11.441Z,24.10
2019-04-19T08:16:26.324Z,24.70
2019-04-19T08:27:26.772Z,25.60
2019-04-19T08:28:20.726Z,25.80
2019-04-19T08:29:27.590Z,25.90
2019-04-19T08:30:33.875Z,25.60
2019-04-19T08:31:29.820Z,25.30
2019-04-19T08:32:34.780Z,25.40
2019-04-19T08:33:41.154Z,25.40
2019-04-19T08:34:51.963Z,25.40
2019-04-19T08:35:54.800Z,25.40
2019-04-19T08:37:03.030Z,25.10
2019-04-19T08:38:10.626Z,24.90
2019-04-19T08:39:26.157Z,25.00
2019-04-19T08:40:38.227Z,24.90
2019-04-19T08:41:39.091Z,24.80
2019-04-19T08:42:51.386Z,24.80
2019-04-19T08:43:57.303Z,24.60
2019-04-19T08:44:55.861Z,24.50
2019-04-19T08:46:02.837Z,24.10
2019-04-19T08:47:32.626Z,23.70
2019-04-19T08:49:05.080Z,23.60
2019-04-19T08:50:43.850Z,23.50
2019-04-19T08:51:48.801Z,23.30
2019-04-19T08:52:59.659Z,23.00
2019-04-19T08:54:25.878Z,22.80
2019-04-19T08:55:26.044Z,22.80
2019-04-19T08:56:26.326Z,22.70
2019-04-19T08:57:24.007Z,22.70
2019-04-19T08:58:46.235Z,22.70
2019-04-19T08:59:53.884Z,22.70
2019-04-19T09:01:03.543Z,22.60
2019-04-19T09:02:05.340Z,22.60
2019-04-19T09:03:02.940Z,22.50
2019-04-19T09:04:19.656Z,22.40
2019-04-19T09:05:24.601Z,22.40
2019-04-19T09:08:41.205Z,22.30
2019-04-19T09:10:19.071Z,22.30
2019-04-19T09:11:05.931Z,22.20
2019-04-19T09:12:12.315Z,22.10
2019-04-19T09:13:33.936Z,22.00
2019-04-19T09:14:32.608Z,22.00
2019-04-19T09:15:29.070Z,22.10
2019-04-19T09:16:38.158Z,21.90
2019-04-19T09:18:55.821Z,21.80
2019-04-19T09:21:05.132Z,21.70
2019-04-19T09:22:14.511Z,21.80
2019-04-19T09:23:14.289Z,21.80
2019-04-19T09:24:12.910Z,21.80
2019-04-19T09:25:25.475Z,21.90
2019-04-19T09:26:36.605Z,22.00
2019-04-19T09:27:47.434Z,22.00
2019-04-19T09:29:01.031Z,22.00
2019-04-19T09:29:59.873Z,22.00
2019-04-19T09:31:06.284Z,21.90
2019-04-19T09:32:05.618Z,21.80
2019-04-19T09:33:09.991Z,21.80
2019-04-19T09:34:11.908Z,21.90
2019-04-19T09:35:20.048Z,22.00
2019-04-19T09:36:30.438Z,22.00
2019-04-19T09:37:41.607Z,21.90
2019-04-19T09:38:51.818Z,21.80
2019-04-19T09:39:48.612Z,21.80
2019-04-19T09:40:55.078Z,21.70
2019-04-19T09:42:02.446Z,21.60
2019-04-19T09:43:16.441Z,21.60
2019-04-19T09:44:17.372Z,21.60
2019-04-19T09:45:14.604Z,21.50
2019-04-19T09:46:19.423Z,21.50
2019-04-19T09:47:24.942Z,21.50
2019-04-19T09:48:47.259Z,21.50
2019-04-19T09:49:53.273Z,21.60
2019-04-19T09:50:58.960Z,21.70
2019-04-19T09:52:05.825Z,21.80
2019-04-19T09:53:28.574Z,21.80
2019-04-19T09:54:26.378Z,21.60
2019-04-19T09:55:34.592Z,21.50
2019-04-19T09:57:46.719Z,21.30
2019-04-19T09:58:43.153Z,21.30
2019-04-19T09:59:39.616Z,21.30
2019-04-19T10:00:45.242Z,21.40
2019-04-19T10:01:55.594Z,21.40
2019-04-19T10:03:01.483Z,21.40
2019-04-19T10:04:06.038Z,21.30
2019-04-19T10:05:10.151Z,21.30
2019-04-19T10:06:17.662Z,21.20
2019-04-19T10:07:22.993Z,21.30
2019-04-19T10:08:29.164Z,21.20
2019-04-19T10:09:35.125Z,21.30
2019-04-19T10:10:41.097Z,21.30
2019-04-19T10:11:47.135Z,21.20
2019-04-19T10:12:52.112Z,21.20
2019-04-19T10:13:58.054Z,21.20
2019-04-19T10:15:07.835Z,21.20
2019-04-19T10:16:50.626Z,21.30
2019-04-19T10:17:56.479Z,21.30
2019-04-19T10:19:05.796Z,21.30
2019-04-19T10:20:08.921Z,21.30
2019-04-19T10:21:27.688Z,21.30
2019-04-19T10:22:28.532Z,21.20
2019-04-19T10:23:33.801Z,21.20
2019-04-19T10:24:39.118Z,21.10
2019-04-19T10:25:47.998Z,21.20
2019-04-19T10:27:12.891Z,21.20
2019-04-19T10:28:20.599Z,21.10
2019-04-19T10:29:30.560Z,21.00
2019-04-19T10:30:38.446Z,21.00
2019-04-19T10:31:51.172Z,20.90
2019-04-19T10:32:54.395Z,20.90
2019-04-19T10:34:02.742Z,20.90
2019-04-19T10:35:07.348Z,21.00
2019-04-19T10:36:12.811Z,21.00
2019-04-19T10:37:17.870Z,21.10
2019-04-19T10:38:22.771Z,21.20
2019-04-19T10:39:27.829Z,21.10
2019-04-19T10:40:33.526Z,21.10
2019-04-19T10:41:38.593Z,21.00
2019-04-19T10:42:43.597Z,21.10
2019-04-19T10:44:00.244Z,21.00
2019-04-19T10:44:56.276Z,21.00
2019-04-19T10:46:01.203Z,20.90
2019-04-19T10:47:07.320Z,20.90
2019-04-19T10:48:12.208Z,21.00
2019-04-19T10:49:22.888Z,21.00
2019-04-19T10:50:39.571Z,21.00
2019-04-19T10:51:41.888Z,21.00
2019-04-19T10:52:47.893Z,21.10
2019-04-19T10:53:52.884Z,21.10
2019-04-19T10:54:59.249Z,21.10
2019-04-19T10:56:14.576Z,21.10
2019-04-19T10:57:23.194Z,21.10
2019-04-19T10:58:29.512Z,21.10
2019-04-19T10:59:34.642Z,21.20
2019-04-19T11:00:39.754Z,21.00
2019-04-19T11:01:45.811Z,20.90
2019-04-19T11:02:50.520Z,21.00
2019-04-19T11:03:55.475Z,20.90
2019-04-19T11:05:00.905Z,20.90
2019-04-19T11:06:05.776Z,20.90
2019-04-19T11:07:13.674Z,21.00
2019-04-19T11:08:18.649Z,21.00
2019-04-19T11:09:24.723Z,21.00
2019-04-19T11:10:31.496Z,20.90
2019-04-19T11:11:37.256Z,20.90
2019-04-19T11:12:42.936Z,20.80
2019-04-19T11:13:48.136Z,20.80
2019-04-19T11:14:52.844Z,20.90
2019-04-19T11:15:58.365Z,20.90
2019-04-19T11:17:03.498Z,21.00
2019-04-19T11:18:08.276Z,21.00
2019-04-19T11:19:19.248Z,21.00
2019-04-19T11:20:31.867Z,20.90
2019-04-19T11:21:27.525Z,20.90
2019-04-19T11:22:32.433Z,20.90
2019-04-19T11:23:37.851Z,20.90
2019-04-19T11:24:43.576Z,20.90
2019-04-19T11:25:50.945Z,20.90
2019-04-19T11:26:55.068Z,20.90
2019-04-19T11:28:00.830Z,20.90
2019-04-19T11:29:05.935Z,20.90
2019-04-19T11:30:26.591Z,20.90
2019-04-19T11:32:06.056Z,20.90
2019-04-19T11:33:19.034Z,21.00
2019-04-19T11:34:24.980Z,21.00
2019-04-19T11:35:35.119Z,20.90
2019-04-19T11:36:40.092Z,20.90
2019-04-19T11:37:45.032Z,21.00
2019-04-19T11:38:51.240Z,21.00
2019-04-19T11:39:57.188Z,21.00
2019-04-19T11:41:03.027Z,21.00
2019-04-19T11:42:07.886Z,21.00
2019-04-19T11:43:13.436Z,21.00
2019-04-19T11:44:24.149Z,21.00
2019-04-19T11:45:26.026Z,21.10
2019-04-19T11:46:31.909Z,21.00
2019-04-19T11:47:37.558Z,21.00
2019-04-19T11:48:43.648Z,21.00
2019-04-19T11:49:49.335Z,21.00
2019-04-19T11:50:54.291Z,21.00
2019-04-19T11:51:59.218Z,21.00
2019-04-19T11:53:26.907Z,21.00
2019-04-19T11:54:32.566Z,21.00
2019-04-19T11:55:40.466Z,21.00
2019-04-19T11:57:02.746Z,21.00
2019-04-19T11:58:04.664Z,21.00
2019-04-19T11:59:14.255Z,21.00
2019-04-19T12:00:35.940Z,21.10
2019-04-19T12:01:41.882Z,21.10
2019-04-19T12:02:48.306Z,21.00
2019-04-19T12:03:54.233Z,21.10
2019-04-19T12:05:01.082Z,21.10
2019-04-19T12:06:06.574Z,21.10
2019-04-19T12:07:12.530Z,21.20
2019-04-19T12:08:18.191Z,21.20
2019-04-19T12:09:22.958Z,21.20
2019-04-19T12:10:30.661Z,21.20
2019-04-19T12:11:33.926Z,21.20
2019-04-19T12:12:39.114Z,21.20
2019-04-19T12:13:43.864Z,21.20
2019-04-19T12:14:48.708Z,21.20
2019-04-19T12:15:54.846Z,21.10
2019-04-19T12:16:59.579Z,21.10
2019-04-19T12:18:04.333Z,21.10
2019-04-19T12:19:09.820Z,21.10
2019-04-19T12:20:15.237Z,21.00
2019-04-19T12:21:20.871Z,21.00
2019-04-19T12:22:25.674Z,21.00
2019-04-19T12:23:30.303Z,21.00
2019-04-19T12:24:36.037Z,21.00
2019-04-19T12:25:41.702Z,21.00
2019-04-19T12:26:47.576Z,21.00
2019-04-19T12:27:52.415Z,21.00
2019-04-19T12:28:57.594Z,21.10
2019-04-19T12:30:02.359Z,21.00
2019-04-19T12:31:07.395Z,21.00
2019-04-19T12:32:12.149Z,21.00
2019-04-19T12:33:17.692Z,21.10
2019-04-19T12:34:23.643Z,21.00
2019-04-19T12:35:29.629Z,21.00
2019-04-19T12:36:35.137Z,21.00
2019-04-19T12:37:40.893Z,21.00
2019-04-19T12:38:46.538Z,21.10
2019-04-19T12:39:52.766Z,21.10
2019-04-19T12:41:01.821Z,21.10
2019-04-19T12:42:08.063Z,21.10
2019-04-19T12:43:13.997Z,21.00
2019-04-19T12:44:20.850Z,21.00
2019-04-19T12:45:26.181Z,21.00
2019-04-19T12:46:31.135Z,21.00
2019-04-19T12:47:35.803Z,21.00
2019-04-19T12:48:41.651Z,21.00
2019-04-19T12:49:54.202Z,21.00
2019-04-19T12:50:53.599Z,21.00
2019-04-19T12:51:58.393Z,21.00
2019-04-19T12:53:04.176Z,20.90
2019-04-19T12:54:09.867Z,20.90
2019-04-19T12:55:16.294Z,21.00
2019-04-19T12:56:22.445Z,21.00
2019-04-19T12:57:31.947Z,21.00
2019-04-19T12:58:37.877Z,21.00
2019-04-19T12:59:44.064Z,21.00
2019-04-19T13:01:05.880Z,20.90
2019-04-19T13:02:18.224Z,20.90
2019-04-19T13:03:42.251Z,21.00
2019-04-19T13:05:04.584Z,21.00
2019-04-19T13:06:11.388Z,21.00
2019-04-19T13:07:17.549Z,20.90
2019-04-19T13:08:23.126Z,20.90
2019-04-19T13:09:28.749Z,20.90
2019-04-19T13:10:33.563Z,20.90
2019-04-19T13:11:38.927Z,20.90
2019-04-19T13:12:44.021Z,20.80
2019-04-19T13:13:49.908Z,20.90
2019-04-19T13:14:55.703Z,20.90
2019-04-19T13:16:00.685Z,20.90
2019-04-19T13:17:06.498Z,20.90
2019-04-19T13:18:12.048Z,20.90
2019-04-19T13:19:19.409Z,20.90
2019-04-19T13:20:29.111Z,21.00
2019-04-19T13:21:29.573Z,21.00
2019-04-19T13:22:34.514Z,21.10
2019-04-19T13:23:40.300Z,21.10
2019-04-19T13:24:46.668Z,21.00
2019-04-19T13:25:51.417Z,21.00
2019-04-19T13:26:57.066Z,21.00
2019-04-19T13:28:03.299Z,21.00
2019-04-19T13:29:09.352Z,21.00
2019-04-19T13:30:25.990Z,21.00
2019-04-19T13:31:23.172Z,20.90
2019-04-19T13:32:27.789Z,20.90
2019-04-19T13:33:34.555Z,20.90
2019-04-19T13:34:39.573Z,20.90
2019-04-19T13:35:45.546Z,21.00
2019-04-19T13:37:09.220Z,21.00
2019-04-19T13:38:23.309Z,21.00
2019-04-19T13:39:38.542Z,21.00
2019-04-19T13:40:58.729Z,21.00
2019-04-19T13:42:08.631Z,21.00
2019-04-19T13:43:13.538Z,21.10
2019-04-19T13:44:18.806Z,21.10
2019-04-19T13:45:29.470Z,21.00
2019-04-19T13:46:30.820Z,21.10
2019-04-19T13:47:36.500Z,21.10
2019-04-19T13:48:42.911Z,21.10
2019-04-19T13:49:50.211Z,21.10
2019-04-19T13:50:54.577Z,21.10
2019-04-19T13:52:02.934Z,21.20
2019-04-19T13:53:08.772Z,21.20
2019-04-19T13:54:14.666Z,21.20
2019-04-19T13:55:20.997Z,21.20
2019-04-19T13:56:27.073Z,21.20
2019-04-19T13:57:31.945Z,21.20
2019-04-19T13:58:37.944Z,21.30
2019-04-19T13:59:51.070Z,21.30
2019-04-19T14:00:54.666Z,21.30
2019-04-19T14:02:00.843Z,21.30
2019-04-19T14:03:05.999Z,21.30
2019-04-19T14:04:11.478Z,21.30
2019-04-19T14:05:17.729Z,21.30
2019-04-19T14:06:22.850Z,21.30
2019-04-19T14:07:28.305Z,21.30
2019-04-19T14:08:34.605Z,21.20
2019-04-19T14:09:40.987Z,21.30
2019-04-19T14:10:48.818Z,21.30
2019-04-19T14:11:55.191Z,21.30
2019-04-19T14:13:01.026Z,21.30
2019-04-19T14:14:05.916Z,21.20
2019-04-19T14:15:11.360Z,21.30
2019-04-19T14:16:16.754Z,21.20
2019-04-19T14:17:22.098Z,21.20
2019-04-19T14:18:27.136Z,21.20
2019-04-19T14:19:32.049Z,21.20
2019-04-19T14:20:42.513Z,21.20
2019-04-19T14:21:44.628Z,21.30
2019-04-19T14:22:49.808Z,21.20
2019-04-19T14:23:55.396Z,21.20
2019-04-19T14:25:01.028Z,21.20
2019-04-19T14:26:07.699Z,21.20
2019-04-19T14:27:13.207Z,21.10
2019-04-19T14:28:18.020Z,21.10
2019-04-19T14:29:23.356Z,21.10
2019-04-19T14:30:29.146Z,21.20
2019-04-19T14:31:34.485Z,21.20
2019-04-19T14:32:39.505Z,21.30
2019-04-19T14:33:45.175Z,21.30
2019-04-19T14:34:51.926Z,21.30
2019-04-19T14:35:57.774Z,21.30
2019-04-19T14:37:02.854Z,21.40
2019-04-19T14:38:07.741Z,21.30
2019-04-19T14:39:12.796Z,21.30
2019-04-19T14:40:19.567Z,21.30
2019-04-19T14:41:25.419Z,21.30
2019-04-19T14:42:31.080Z,21.40
2019-04-19T14:43:36.627Z,21.40
2019-04-19T14:44:41.638Z,21.30
2019-04-19T14:45:47.047Z,21.30
2019-04-19T14:46:55.017Z,21.30
2019-04-19T14:47:59.889Z,21.30
2019-04-19T14:49:04.847Z,21.30
2019-04-19T14:50:10.715Z,21.30
2019-04-19T14:51:22.269Z,21.30
2019-04-19T14:52:22.150Z,21.30
2019-04-19T14:53:27.085Z,21.20
2019-04-19T14:54:32.042Z,21.20
2019-04-19T14:55:38.118Z,21.10
2019-04-19T14:56:43.459Z,21.10
2019-04-19T14:57:48.559Z,21.10
2019-04-19T14:58:53.641Z,21.20
2019-04-19T14:59:58.825Z,21.20
2019-04-19T15:01:24.821Z,21.30
2019-04-19T15:02:45.323Z,21.30
2019-04-19T15:03:52.938Z,21.20
2019-04-19T15:05:16.002Z,21.20
2019-04-19T15:06:21.755Z,21.20
2019-04-19T15:07:26.650Z,21.10
2019-04-19T15:08:32.755Z,21.20
2019-04-19T15:09:39.609Z,21.10
2019-04-19T15:10:45.306Z,21.20
2019-04-19T15:11:50.312Z,21.20
2019-04-19T15:12:54.917Z,21.20
2019-04-19T15:14:00.663Z,21.20
2019-04-19T15:15:06.215Z,21.20
2019-04-19T15:16:10.900Z,21.20
2019-04-19T15:17:15.868Z,21.10