createdAt,value
2023-03-05T00:02:44.231Z,12.27
2023-03-05T00:07:49.285Z,12.85
2023-03-05T00:12:52.255Z,11.70
2023-03-05T00:17:55.249Z,11.05
2023-03-05T00:22:58.188Z,12.45
2023-03-05T00:28:01.159Z,11.90
2023-03-05T00:33:04.479Z,13.68
2023-03-05T00:38:07.610Z,13.77
2023-03-05T00:43:10.925Z,13.73
2023-03-05T00:48:13.896Z,13.00
2023-03-05T00:53:17.030Z,13.75
2023-03-05T00:58:20.129Z,14.70
2023-03-05T01:03:23.073Z,14.52
2023-03-05T01:08:26.568Z,15.48
2023-03-05T01:13:30.347Z,16.00
2023-03-05T01:18:33.690Z,15.10
2023-03-05T01:23:37.744Z,14.10
2023-03-05T01:28:41.064Z,14.13
2023-03-05T01:33:44.780Z,15.75
2023-03-05T01:38:48.382Z,15.35
2023-03-05T01:43:53.197Z,15.77
2023-03-05T01:49:07.018Z,16.52
2023-03-05T01:54:12.067Z,15.65
2023-03-05T01:59:15.807Z,16.05
2023-03-05T02:04:20.412Z,15.52
2023-03-05T02:09:24.358Z,16.23
2023-03-05T02:14:27.539Z,17.95
2023-03-05T02:19:30.579Z,16.80
2023-03-05T02:24:37.614Z,17.27
2023-03-05T02:34:45.576Z,15.05
2023-03-05T02:39:48.657Z,17.17
2023-03-05T02:44:51.676Z,16.67
2023-03-05T02:49:55.588Z,16.23
2023-03-05T02:55:00.320Z,17.27
2023-03-05T03:00:07.245Z,16.92
2023-03-05T03:05:10.654Z,16.23
2023-03-05T03:10:13.673Z,16.75
2023-03-05T03:15:18.318Z,16.65
2023-03-05T03:20:21.738Z,16.27
2023-03-05T03:25:24.774Z,16.23
2023-03-05T03:30:30.929Z,15.75
2023-03-05T03:35:33.983Z,15.95
2023-03-05T03:40:37.739Z,14.23
2023-03-05T03:45:42.805Z,15.40
2023-03-05T03:50:45.825Z,17.58
2023-03-05T03:55:49.018Z,17.40
2023-03-05T04:00:51.956Z,16.70
2023-03-05T04:05:54.930Z,16.02
2023-03-05T04:10:57.814Z,14.07
2023-03-05T04:16:00.835Z,14.82
2023-03-05T04:21:04.167Z,13.35
2023-03-05T04:26:07.253Z,14.50
2023-03-05T04:31:10.343Z,13.68
2023-03-05T04:36:13.453Z,14.73
2023-03-05T04:41:16.437Z,15.45
2023-03-05T04:46:19.399Z,14.30
2023-03-05T04:51:22.276Z,14.18
2023-03-05T04:56:25.256Z,13.82
2023-03-05T05:01:28.370Z,13.13
2023-03-05T05:06:31.478Z,13.13
2023-03-05T05:11:34.469Z,12.50
2023-03-05T05:16:37.473Z,12.60
2023-03-05T05:21:40.501Z,10.55
2023-03-05T05:26:43.521Z,11.40
2023-03-05T05:31:46.723Z,11.48
2023-03-05T05:36:49.650Z,9.85
2023-03-05T05:41:53.424Z,9.38
2023-03-05T05:46:56.376Z,9.27
2023-03-05T05:51:59.754Z,8.45
2023-03-05T05:57:02.872Z,11.30
2023-03-05T06:02:08.158Z,8.73
2023-03-05T06:07:11.214Z,6.70
2023-03-05T06:12:14.278Z,8.48
2023-03-05T06:17:28.668Z,8.02
2023-03-05T06:22:31.710Z,7.72
2023-03-05T06:27:35.768Z,7.75
2023-03-05T06:32:38.848Z,5.90
2023-03-05T06:37:41.832Z,7.80
2023-03-05T06:42:44.889Z,6.75
2023-03-05T06:47:47.848Z,7.63
2023-03-05T06:52:51.373Z,9.32
2023-03-05T06:57:54.401Z,7.15
2023-03-05T07:02:57.379Z,7.97
2023-03-05T07:08:00.342Z,8.77
2023-03-05T07:13:03.316Z,8.95
2023-03-05T07:18:06.565Z,9.32
2023-03-05T07:23:09.549Z,8.95
2023-03-05T07:28:12.525Z,7.78
2023-03-05T07:33:15.506Z,7.68
2023-03-05T07:38:18.432Z,8.35
2023-03-05T07:43:21.492Z,8.07
2023-03-05T07:48:26.155Z,7.03
2023-03-05T07:53:29.168Z,7.97
2023-03-05T07:58:32.164Z,9.40
2023-03-05T08:03:35.120Z,9.40
2023-03-05T08:08:39.704Z,8.68
2023-03-05T08:13:44.548Z,8.90
2023-03-05T08:18:48.149Z,9.48
2023-03-05T08:23:51.091Z,9.30
2023-03-05T08:28:54.455Z,9.63
2023-03-05T08:34:00.174Z,9.95
2023-03-05T08:39:03.865Z,10.57
2023-03-05T08:44:06.930Z,10.23
2023-03-05T08:49:11.081Z,10.80
2023-03-05T08:54:14.167Z,10.35
2023-03-05T08:59:17.190Z,10.27
2023-03-05T09:04:20.179Z,10.20
2023-03-05T09:09:23.475Z,9.77
2023-03-05T09:14:28.670Z,11.07
2023-03-05T09:19:31.708Z,11.27
2023-03-05T09:24:34.759Z,9.48
2023-03-05T09:29:38.141Z,9.40
2023-03-05T09:34:41.130Z,9.25
2023-03-05T09:39:44.159Z,9.02
2023-03-05T09:45:02.709Z,9.77
2023-03-05T09:50:37.512Z,8.13
2023-03-05T09:55:45.101Z,8.00
2023-03-05T10:00:53.267Z,8.88
2023-03-05T10:06:02.487Z,8.77
2023-03-05T10:11:17.392Z,8.57
2023-03-05T10:16:29.373Z,10.10
2023-03-05T10:21:43.886Z,10.30
2023-03-05T10:27:08.477Z,9.05
2023-03-05T10:32:26.476Z,8.43
2023-03-05T10:37:41.393Z,9.65
2023-03-05T10:43:01.671Z,9.02
2023-03-05T10:48:27.388Z,9.25
2023-03-05T10:53:38.703Z,8.65
2023-03-05T10:58:41.667Z,9.23
2023-03-05T11:03:58.363Z,9.23
2023-03-05T11:09:29.835Z,10.38
2023-03-05T11:14:34.439Z,10.32
2023-03-05T11:19:38.850Z,10.60
2023-03-05T11:24:42.492Z,10.07
2023-03-05T11:29:49.694Z,9.82
2023-03-05T11:34:54.319Z,9.48
2023-03-05T11:40:19.370Z,9.57
2023-03-05T11:45:24.060Z,9.27
2023-03-05T11:50:31.618Z,11.52
2023-03-05T11:55:34.481Z,10.77
2023-03-05T12:00:41.785Z,9.57
2023-03-05T12:05:52.502Z,9.38
2023-03-05T12:10:56.459Z,10.30
2023-03-05T12:16:48.729Z,10.00
2023-03-05T12:21:53.535Z,9.60
2023-03-05T12:27:06.302Z,8.95
2023-03-05T12:32:31.797Z,10.30
2023-03-05T12:37:34.824Z,10.25
2023-03-05T12:42:37.758Z,10.40
2023-03-05T12:47:48.863Z,11.13
2023-03-05T12:52:51.812Z,10.82
2023-03-05T12:58:04.428Z,10.95
2023-03-05T13:08:16.366Z,10.85
2023-03-05T13:13:21.473Z,11.13
2023-03-05T13:18:28.161Z,12.68
2023-03-05T13:23:32.777Z,11.15
2023-03-05T13:28:37.791Z,11.98
2023-03-05T13:33:41.526Z,11.48
2023-03-05T13:38:46.795Z,9.70
2023-03-05T13:43:51.465Z,11.90
2023-03-05T13:48:55.202Z,10.32
2023-03-05T13:53:58.240Z,11.75
2023-03-05T13:59:01.448Z,11.32
2023-03-05T14:04:08.749Z,10.85
2023-03-05T14:09:21.961Z,10.80
2023-03-05T14:14:26.585Z,11.60
2023-03-05T14:19:35.100Z,11.25
2023-03-05T14:24:38.200Z,10.98
2023-03-05T14:29:46.655Z,11.65
2023-03-05T14:34:55.595Z,13.25
2023-03-05T14:40:21.376Z,12.10
2023-03-05T14:45:43.947Z,12.48
2023-03-05T14:50:53.673Z,12.07
2023-03-05T14:55:57.939Z,12.63
2023-03-05T15:01:00.911Z,13.13
2023-03-05T15:06:04.275Z,11.73
2023-03-05T15:11:07.192Z,12.00
2023-03-05T15:16:15.845Z,10.32
2023-03-05T15:21:18.978Z,10.82
2023-03-05T15:26:22.296Z,11.25
2023-03-05T15:31:25.417Z,10.43
2023-03-05T15:36:28.494Z,10.82
2023-03-05T15:41:31.471Z,10.73
2023-03-05T15:46:35.636Z,12.50
2023-03-05T15:51:39.050Z,12.30
2023-03-05T15:56:42.573Z,11.38
2023-03-05T16:01:50.155Z,11.02
2023-03-05T16:06:53.334Z,12.10
2023-03-05T16:11:56.816Z,11.48
2023-03-05T16:17:03.655Z,10.63
2023-03-05T16:22:06.584Z,11.05
2023-03-05T16:27:09.603Z,12.23
2023-03-05T16:32:12.636Z,11.88
2023-03-05T16:37:20.796Z,12.77
2023-03-05T16:42:23.734Z,12.93
2023-03-05T16:47:26.731Z,12.70
2023-03-05T16:52:30.649Z,12.10
2023-03-05T16:57:33.606Z,11.57
2023-03-05T17:02:36.865Z,12.60
2023-03-05T17:07:39.854Z,13.35
2023-03-05T17:12:43.965Z,12.75
2023-03-05T17:17:47.014Z,12.02
2023-03-05T17:22:49.980Z,15.20
2023-03-05T17:27:52.989Z,13.18
2023-03-05T17:32:56.053Z,14.20
2023-03-05T17:37:59.286Z,15.23
2023-03-05T17:43:03.260Z,15.40
2023-03-05T17:48:06.588Z,13.93
2023-03-05T17:53:09.965Z,14.10
2023-03-05T17:58:13.040Z,15.32
2023-03-05T18:03:16.149Z,16.95
2023-03-05T18:08:19.280Z,14.02
2023-03-05T18:13:22.226Z,14.90
2023-03-05T18:18:25.227Z,14.95
2023-03-05T18:23:28.236Z,13.35
2023-03-05T18:28:33.791Z,14.50
2023-03-05T18:33:39.034Z,14.50
2023-03-05T18:38:42.046Z,13.57
2023-03-05T18:43:45.103Z,12.80
2023-03-05T18:48:48.499Z,11.95
2023-03-05T18:53:52.215Z,12.88
2023-03-05T18:58:56.178Z,11.43
2023-03-05T19:04:00.743Z,10.85
2023-03-05T19:09:10.150Z,11.48
2023-03-05T19:14:13.154Z,11.95
2023-03-05T19:19:20.606Z,11.65
2023-03-05T19:24:25.190Z,11.88
2023-03-05T19:29:33.269Z,11.13
2023-03-05T19:34:37.085Z,14.88
2023-03-05T19:39:40.020Z,14.02
2023-03-05T19:44:43.047Z,11.45
2023-03-05T19:49:45.999Z,10.82
2023-03-05T19:54:48.992Z,11.27
2023-03-05T19:59:53.589Z,11.32
2023-03-05T20:04:57.786Z,9.68
2023-03-05T20:10:01.122Z,10.05
2023-03-05T20:15:06.128Z,10.18
2023-03-05T20:20:09.987Z,10.20
2023-03-05T20:25:16.610Z,9.73
2023-03-05T20:30:19.805Z,10.07
2023-03-05T20:35:23.040Z,10.25
2023-03-05T20:40:26.901Z,10.30
2023-03-05T20:45:29.869Z,10.45
2023-03-05T20:50:34.135Z,10.82
2023-03-05T20:55:37.288Z,10.90
2023-03-05T21:00:41.588Z,11.95
2023-03-05T21:05:44.700Z,13.50
2023-03-05T21:10:47.654Z,11.77
2023-03-05T21:15:50.634Z,11.73
2023-03-05T21:20:53.542Z,12.38
2023-03-05T21:25:56.601Z,12.25
2023-03-05T21:31:07.368Z,12.32
2023-03-05T21:36:10.885Z,11.82
2023-03-05T21:41:14.434Z,11.63
2023-03-05T21:46:17.521Z,11.25
2023-03-05T21:51:22.931Z,12.25
2023-03-05T21:56:26.637Z,12.05
2023-03-05T22:01:29.727Z,12.05
2023-03-05T22:06:32.664Z,12.63
2023-03-05T22:11:35.608Z,12.10
2023-03-05T22:16:38.748Z,12.13
2023-03-05T22:21:41.743Z,12.25
2023-03-05T22:26:44.826Z,11.88
2023-03-05T22:31:47.820Z,11.88
2023-03-05T22:36:50.767Z,12.02
2023-03-05T22:41:53.751Z,12.00
2023-03-05T22:46:56.816Z,12.32
2023-03-05T22:51:59.908Z,12.20
2023-03-05T22:57:02.852Z,11.82
2023-03-05T23:02:05.896Z,11.40
2023-03-05T23:07:08.849Z,12.00
2023-03-05T23:12:12.778Z,13.50
2023-03-05T23:17:15.821Z,13.35
2023-03-05T23:22:19.049Z,13.00
2023-03-05T23:27:22.090Z,13.38
2023-03-05T23:32:28.852Z,12.70
2023-03-05T23:37:31.949Z,12.27
2023-03-05T23:42:35.105Z,11.80
2023-03-05T23:47:38.438Z,12.52
2023-03-05T23:52:43.306Z,12.25
2023-03-05T23:57:46.844Z,11.82
