createdAt,value
2023-01-18T00:00:44.225Z,-3.77
2023-01-18T00:03:14.153Z,-3.79
2023-01-18T00:05:43.434Z,-3.78
2023-01-18T00:08:13.721Z,-3.78
2023-01-18T00:10:42.099Z,-3.79
2023-01-18T00:13:11.028Z,-3.82
2023-01-18T00:15:40.197Z,-3.76
2023-01-18T00:18:10.136Z,-3.77
2023-01-18T00:20:38.607Z,-3.77
2023-01-18T00:23:07.199Z,-3.86
2023-01-18T00:25:35.755Z,-3.83
2023-01-18T00:28:04.362Z,-3.80
2023-01-18T00:30:32.846Z,-3.81
2023-01-18T00:33:01.577Z,-3.86
2023-01-18T00:35:32.061Z,-3.77
2023-01-18T00:38:00.633Z,-3.48
2023-01-18T00:40:30.201Z,-3.55
2023-01-18T00:43:16.124Z,-3.53
2023-01-18T00:45:44.708Z,-3.60
2023-01-18T00:48:13.230Z,-3.63
2023-01-18T00:50:42.977Z,-3.76
2023-01-18T00:53:11.480Z,-3.77
2023-01-18T00:55:40.057Z,-3.68
2023-01-18T00:58:08.769Z,-3.67
2023-01-18T01:00:38.681Z,-3.66
2023-01-18T01:03:07.206Z,-3.54
2023-01-18T01:05:55.418Z,-3.47
2023-01-18T01:08:25.502Z,-3.33
2023-01-18T01:11:04.084Z,-3.47
2023-01-18T01:13:50.693Z,-3.62
2023-01-18T01:16:37.173Z,-3.70
2023-01-18T01:19:23.411Z,-3.80
2023-01-18T01:22:10.163Z,-3.71
2023-01-18T01:24:58.882Z,-3.72
2023-01-18T01:27:27.500Z,-3.78
2023-01-18T01:29:56.115Z,-3.62
2023-01-18T01:32:24.976Z,-3.67
2023-01-18T01:34:53.447Z,-3.67
2023-01-18T01:37:21.887Z,-3.60
2023-01-18T01:39:51.839Z,-3.71
2023-01-18T01:42:20.179Z,-3.71
2023-01-18T01:44:52.171Z,-3.63
2023-01-18T01:47:28.180Z,-3.65
2023-01-18T01:50:01.658Z,-3.81
2023-01-18T01:52:35.055Z,-3.87
2023-01-18T01:55:10.156Z,-3.86
2023-01-18T01:57:42.114Z,-3.99
2023-01-18T02:00:13.843Z,-4.06
2023-01-18T02:02:46.313Z,-4.15
2023-01-18T02:05:17.021Z,-4.15
2023-01-18T02:07:45.889Z,-4.14
2023-01-18T02:10:16.525Z,-4.13
2023-01-18T02:12:47.423Z,-4.17
2023-01-18T02:15:16.064Z,-4.24
2023-01-18T02:18:05.418Z,-4.18
2023-01-18T02:20:48.351Z,-4.12
2023-01-18T02:23:35.297Z,-4.20
2023-01-18T02:26:49.117Z,-4.13
2023-01-18T02:29:26.181Z,-4.19
2023-01-18T02:32:08.343Z,-4.20
2023-01-18T02:34:41.947Z,-4.15
2023-01-18T02:37:21.694Z,-4.20
2023-01-18T02:40:00.961Z,-4.26
2023-01-18T02:42:49.187Z,-4.20
2023-01-18T02:45:41.666Z,-4.23
2023-01-18T02:48:11.348Z,-4.15
2023-01-18T02:50:39.842Z,-4.17
2023-01-18T02:53:08.483Z,-4.21
2023-01-18T02:55:43.499Z,-4.19
2023-01-18T02:58:17.636Z,-4.26
2023-01-18T03:00:52.961Z,-4.27
2023-01-18T03:03:24.073Z,-4.26
2023-01-18T03:05:57.877Z,-4.31
2023-01-18T03:08:32.717Z,-4.30
2023-01-18T03:11:03.368Z,-4.33
2023-01-18T03:13:42.823Z,-4.35
2023-01-18T03:16:19.395Z,-4.33
2023-01-18T03:19:01.957Z,-4.33
2023-01-18T03:21:38.750Z,-4.26
2023-01-18T03:24:09.007Z,-4.22
2023-01-18T03:26:43.566Z,-4.22
2023-01-18T03:29:32.216Z,-4.24
2023-01-18T03:32:24.885Z,-4.23
2023-01-18T03:34:57.862Z,-4.26
2023-01-18T03:37:30.421Z,-4.26
2023-01-18T03:40:02.409Z,-4.28
2023-01-18T03:42:35.641Z,-4.36
2023-01-18T03:45:09.736Z,-4.34
2023-01-18T03:50:26.882Z,-4.41
2023-01-18T03:53:00.035Z,-4.44
2023-01-18T03:55:35.675Z,-4.40
2023-01-18T03:58:10.115Z,-4.37
2023-01-18T04:00:39.843Z,-4.39
2023-01-18T04:03:09.756Z,-4.43
2023-01-18T04:05:38.441Z,-4.50
2023-01-18T04:08:07.533Z,-4.50
2023-01-18T04:10:36.009Z,-4.51
2023-01-18T04:13:04.712Z,-4.54
2023-01-18T04:15:33.132Z,-4.49
2023-01-18T04:18:01.600Z,-4.50
2023-01-18T04:20:31.636Z,-4.41
2023-01-18T04:23:00.612Z,-4.25
2023-01-18T04:25:29.549Z,-4.31
2023-01-18T04:27:57.943Z,-4.32
2023-01-18T04:30:27.441Z,-4.44
2023-01-18T04:32:56.542Z,-4.47
2023-01-18T04:35:25.307Z,-4.48
2023-01-18T04:37:55.240Z,-4.46
2023-01-18T04:40:23.809Z,-4.54
2023-01-18T04:42:54.127Z,-4.51
2023-01-18T04:45:22.919Z,-4.49
2023-01-18T04:47:51.354Z,-4.53
2023-01-18T04:50:20.000Z,-4.60
2023-01-18T04:52:48.554Z,-4.66
2023-01-18T04:55:18.633Z,-4.57
2023-01-18T04:57:47.222Z,-4.60
2023-01-18T05:00:16.234Z,-4.62
2023-01-18T05:02:44.900Z,-4.48
2023-01-18T05:05:13.390Z,-4.51
2023-01-18T05:07:41.896Z,-4.54
2023-01-18T05:10:15.079Z,-4.64
2023-01-18T05:12:45.242Z,-4.65
2023-01-18T05:15:13.864Z,-4.60
2023-01-18T05:17:42.668Z,-4.59
2023-01-18T05:20:13.189Z,-4.67
2023-01-18T05:22:41.694Z,-4.57
2023-01-18T05:25:10.809Z,-4.62
2023-01-18T05:27:39.257Z,-4.66
2023-01-18T05:30:11.538Z,-4.71
2023-01-18T05:32:40.651Z,-4.71
2023-01-18T05:35:09.625Z,-4.74
2023-01-18T05:37:38.152Z,-4.61
2023-01-18T05:40:09.228Z,-4.65
2023-01-18T05:42:37.855Z,-4.60
2023-01-18T05:45:10.950Z,-4.71
2023-01-18T05:47:41.085Z,-4.78
2023-01-18T05:50:10.603Z,-4.79
2023-01-18T05:52:39.323Z,-4.81
2023-01-18T05:55:08.356Z,-4.78
2023-01-18T05:57:36.747Z,-4.77
2023-01-18T06:00:06.977Z,-4.79
2023-01-18T06:02:36.735Z,-4.77
2023-01-18T06:05:05.669Z,-4.70
2023-01-18T06:07:34.091Z,-4.70
2023-01-18T06:10:02.625Z,-4.65
2023-01-18T06:12:31.452Z,-4.63
2023-01-18T06:15:00.520Z,-4.58
2023-01-18T06:17:31.266Z,-4.54
2023-01-18T06:20:00.982Z,-4.47
2023-01-18T06:22:30.131Z,-4.52
2023-01-18T06:24:58.631Z,-4.57
2023-01-18T06:27:27.612Z,-4.59
2023-01-18T06:29:56.345Z,-4.65
2023-01-18T06:32:25.103Z,-4.63
2023-01-18T06:34:55.418Z,-4.67
2023-01-18T06:37:26.506Z,-4.67
2023-01-18T06:39:55.069Z,-4.68
2023-01-18T06:42:23.733Z,-4.66
2023-01-18T06:44:54.793Z,-4.64
2023-01-18T06:47:23.211Z,-4.70
2023-01-18T06:49:51.812Z,-4.62
2023-01-18T06:52:22.033Z,-4.66
2023-01-18T06:54:52.316Z,-4.66
2023-01-18T06:57:21.159Z,-4.66
2023-01-18T06:59:49.709Z,-4.64
2023-01-18T07:02:18.395Z,-4.67
2023-01-18T07:04:46.912Z,-4.72
2023-01-18T07:07:30.641Z,-4.69
2023-01-18T07:10:18.546Z,-4.72
2023-01-18T07:13:05.027Z,-4.72
2023-01-18T07:15:56.518Z,-4.78
2023-01-18T07:18:31.130Z,-4.78
2023-01-18T07:21:08.264Z,-4.83
2023-01-18T07:23:43.890Z,-4.86
2023-01-18T07:26:29.429Z,-4.86
2023-01-18T07:29:02.640Z,-4.85
2023-01-18T07:31:52.612Z,-4.84
2023-01-18T07:34:32.345Z,-4.86
2023-01-18T07:37:15.227Z,-4.86
2023-01-18T07:39:55.065Z,-4.87
2023-01-18T07:42:42.436Z,-4.77
2023-01-18T07:45:15.305Z,-4.71
2023-01-18T07:48:00.684Z,-4.65
2023-01-18T07:50:43.632Z,-4.57
2023-01-18T07:53:21.606Z,-4.44
2023-01-18T07:56:02.016Z,-4.41
2023-01-18T07:58:42.976Z,-4.31
2023-01-18T08:01:26.479Z,-4.25
2023-01-18T08:03:56.914Z,-4.12
2023-01-18T08:06:47.657Z,-4.00
2023-01-18T08:09:24.135Z,-3.92
2023-01-18T08:12:13.584Z,-3.75
2023-01-18T08:14:52.706Z,-3.64
2023-01-18T08:17:35.827Z,-3.53
2023-01-18T08:20:15.468Z,-3.39
2023-01-18T08:23:06.887Z,-3.25
2023-01-18T08:25:48.447Z,-3.05
2023-01-18T08:28:39.369Z,-2.90
2023-01-18T08:31:23.732Z,-2.74
2023-01-18T08:33:59.100Z,-2.48
2023-01-18T08:36:40.612Z,-1.89
2023-01-18T08:39:09.653Z,-1.44
2023-01-18T08:41:53.169Z,-0.94
2023-01-18T08:44:39.487Z,-0.51
2023-01-18T08:47:25.432Z,-0.02
2023-01-18T08:50:03.841Z,0.70
2023-01-18T08:52:52.429Z,1.18
2023-01-18T08:55:37.999Z,1.93
2023-01-18T08:58:12.664Z,2.73
2023-01-18T09:00:56.300Z,3.57
2023-01-18T09:03:55.140Z,3.95
2023-01-18T09:06:41.403Z,4.01
2023-01-18T09:09:25.885Z,3.88
2023-01-18T09:12:13.746Z,3.14
2023-01-18T09:14:58.225Z,2.82
2023-01-18T09:17:41.704Z,3.16
2023-01-18T09:20:21.792Z,3.18
2023-01-18T09:22:50.629Z,3.83
2023-01-18T09:25:20.707Z,5.08
2023-01-18T09:27:49.991Z,5.31
2023-01-18T09:30:21.345Z,4.91
2023-01-18T09:32:49.992Z,4.72
2023-01-18T09:35:18.639Z,4.98
2023-01-18T09:37:48.689Z,5.90
2023-01-18T09:40:20.104Z,5.66
2023-01-18T09:42:51.331Z,5.12
2023-01-18T09:45:29.441Z,5.80
2023-01-18T09:48:04.413Z,6.28
2023-01-18T09:50:41.804Z,7.17
2023-01-18T09:53:22.255Z,6.62
2023-01-18T09:55:57.331Z,6.77
2023-01-18T09:58:35.808Z,8.03
2023-01-18T10:01:09.173Z,9.70
2023-01-18T10:03:49.414Z,9.32
2023-01-18T10:06:24.260Z,8.83
2023-01-18T10:09:02.131Z,9.30
2023-01-18T10:11:43.084Z,9.43
2023-01-18T10:14:19.060Z,9.87
2023-01-18T10:16:55.638Z,9.28
2023-01-18T10:19:28.318Z,9.71
2023-01-18T10:22:04.171Z,10.20
2023-01-18T10:24:47.352Z,9.95
2023-01-18T10:27:36.577Z,9.29
2023-01-18T10:30:25.745Z,9.45
2023-01-18T10:32:58.111Z,8.93
2023-01-18T10:35:31.820Z,10.13
2023-01-18T10:38:03.743Z,10.69
2023-01-18T10:40:34.616Z,10.31
2023-01-18T10:43:04.610Z,9.64
2023-01-18T10:45:34.756Z,10.06
2023-01-18T10:48:25.798Z,11.85
2023-01-18T10:50:56.432Z,11.34
2023-01-18T10:53:32.113Z,11.30
2023-01-18T10:56:06.041Z,10.97
2023-01-18T10:58:43.008Z,11.60
2023-01-18T11:01:16.528Z,12.27
2023-01-18T11:03:47.818Z,12.30
2023-01-18T11:06:17.319Z,12.26
2023-01-18T11:08:46.003Z,10.22
2023-01-18T11:11:49.504Z,9.49
2023-01-18T11:14:26.781Z,10.07
2023-01-18T11:17:02.257Z,11.59
2023-01-18T11:19:31.454Z,12.95
2023-01-18T11:22:00.002Z,14.90
2023-01-18T11:24:31.149Z,14.93
2023-01-18T11:27:03.261Z,15.14
2023-01-18T11:29:35.739Z,15.67
2023-01-18T11:32:19.847Z,16.10
2023-01-18T11:34:53.522Z,16.22
2023-01-18T11:37:40.074Z,16.91
2023-01-18T11:40:27.890Z,15.83
2023-01-18T11:43:03.723Z,15.08
2023-01-18T11:45:37.684Z,14.74
2023-01-18T11:48:15.732Z,15.50
2023-01-18T11:50:48.235Z,15.60
2023-01-18T11:53:31.042Z,15.80
2023-01-18T11:56:07.443Z,14.65
2023-01-18T11:58:39.367Z,16.92
2023-01-18T12:01:26.107Z,15.54
2023-01-18T12:04:05.419Z,17.21
2023-01-18T12:06:48.424Z,17.62
2023-01-18T12:09:44.701Z,16.91
2023-01-18T12:12:47.205Z,16.43
2023-01-18T12:15:42.611Z,16.48
2023-01-18T12:18:30.560Z,15.44
2023-01-18T12:21:11.335Z,16.57
2023-01-18T12:24:36.332Z,16.03
2023-01-18T12:27:23.246Z,15.29
2023-01-18T12:30:16.637Z,15.48
2023-01-18T12:33:02.255Z,15.65
2023-01-18T12:35:50.606Z,14.49
2023-01-18T12:38:23.872Z,14.37
2023-01-18T12:41:19.563Z,13.57
2023-01-18T12:44:05.234Z,10.04
2023-01-18T12:46:41.887Z,8.50
2023-01-18T12:49:18.830Z,6.76
2023-01-18T12:51:53.256Z,5.41
2023-01-18T12:54:35.015Z,4.74
2023-01-18T12:57:07.095Z,4.57
2023-01-18T12:59:42.904Z,4.44
2023-01-18T13:02:28.019Z,4.39
2023-01-18T13:05:05.346Z,4.20
2023-01-18T13:07:40.421Z,4.07
2023-01-18T13:10:23.551Z,3.81
2023-01-18T13:12:56.557Z,3.71
2023-01-18T13:15:34.462Z,3.60
2023-01-18T13:18:15.607Z,3.51
2023-01-18T13:21:01.424Z,3.43
2023-01-18T13:23:48.472Z,3.32
2023-01-18T13:26:26.553Z,3.09
2023-01-18T13:29:17.371Z,3.00
2023-01-18T13:32:03.808Z,3.14
2023-01-18T13:34:50.264Z,3.10
2023-01-18T13:38:02.270Z,3.12
2023-01-18T13:40:41.391Z,3.19
2023-01-18T13:43:42.546Z,3.22
2023-01-18T13:46:32.374Z,3.28
2023-01-18T13:49:37.333Z,3.26
2023-01-18T13:52:34.023Z,3.32
2023-01-18T13:55:26.552Z,3.30
2023-01-18T13:57:56.122Z,3.38
2023-01-18T14:00:26.759Z,3.34
2023-01-18T14:03:04.121Z,3.34
2023-01-18T14:05:38.507Z,4.32
2023-01-18T14:08:22.063Z,6.04
2023-01-18T14:10:57.312Z,6.15
2023-01-18T14:13:59.361Z,6.40
2023-01-18T14:16:31.256Z,7.29
2023-01-18T14:19:15.456Z,7.06
2023-01-18T14:22:05.682Z,6.58
2023-01-18T14:24:53.573Z,6.42
2023-01-18T14:27:26.697Z,6.52
2023-01-18T14:30:06.704Z,6.86
2023-01-18T14:32:40.475Z,7.33
2023-01-18T14:35:25.891Z,6.80
2023-01-18T14:38:17.392Z,5.50
2023-01-18T14:40:58.033Z,4.34
2023-01-18T14:43:31.759Z,3.91
2023-01-18T14:46:08.237Z,3.54
2023-01-18T14:48:51.736Z,3.04
2023-01-18T14:51:23.969Z,2.96
2023-01-18T14:53:58.589Z,2.78
2023-01-18T14:56:33.372Z,2.67
2023-01-18T14:59:04.095Z,2.63
2023-01-18T15:01:35.068Z,2.44
2023-01-18T15:04:06.060Z,2.40
2023-01-18T15:06:40.826Z,2.30
2023-01-18T15:09:10.677Z,2.28
2023-01-18T15:11:46.454Z,2.22
2023-01-18T15:14:27.790Z,2.15
2023-01-18T15:16:58.817Z,2.13
2023-01-18T15:19:34.582Z,2.09
2023-01-18T15:22:06.409Z,2.05
2023-01-18T15:24:40.898Z,1.99
2023-01-18T15:27:14.804Z,1.96
2023-01-18T15:29:48.749Z,1.84
2023-01-18T15:32:21.777Z,1.88
2023-01-18T15:34:52.312Z,1.83
2023-01-18T15:37:26.258Z,1.81
2023-01-18T15:40:01.630Z,1.76
2023-01-18T15:42:38.520Z,1.68
2023-01-18T15:45:18.212Z,1.82
2023-01-18T15:47:49.920Z,1.72
2023-01-18T15:50:20.357Z,1.68
2023-01-18T15:53:06.256Z,1.48
2023-01-18T15:55:40.003Z,1.48
2023-01-18T15:58:14.064Z,1.45
2023-01-18T16:00:45.170Z,1.42
2023-01-18T16:03:20.351Z,1.39
2023-01-18T16:06:08.611Z,1.32
2023-01-18T16:08:37.659Z,1.39
2023-01-18T16:11:06.582Z,1.35
2023-01-18T16:13:38.665Z,1.27
2023-01-18T16:16:29.102Z,1.23
2023-01-18T16:19:06.821Z,1.08
2023-01-18T16:21:46.367Z,1.04
2023-01-18T16:24:27.696Z,0.93
2023-01-18T16:26:57.960Z,0.99
2023-01-18T16:29:28.291Z,0.90
2023-01-18T16:32:19.310Z,0.90
2023-01-18T16:34:48.215Z,0.88
2023-01-18T16:37:18.044Z,0.92
2023-01-18T16:39:46.519Z,0.74
2023-01-18T16:42:19.776Z,0.79
2023-01-18T16:44:50.620Z,0.74
2023-01-18T16:47:19.688Z,0.78
2023-01-18T16:49:48.205Z,0.82
2023-01-18T16:52:17.264Z,0.74
2023-01-18T16:54:47.003Z,0.67
2023-01-18T16:57:24.578Z,0.58
2023-01-18T16:59:54.912Z,0.62
2023-01-18T17:02:24.504Z,0.66
2023-01-18T17:04:53.290Z,0.65
2023-01-18T17:07:22.918Z,0.66
2023-01-18T17:09:53.326Z,0.64
2023-01-18T17:12:22.552Z,0.57
2023-01-18T17:14:52.178Z,0.64
2023-01-18T17:17:25.141Z,0.64
2023-01-18T17:19:54.321Z,0.77
2023-01-18T17:22:23.324Z,0.59
2023-01-18T17:24:54.275Z,0.59
2023-01-18T17:27:23.118Z,0.66
2023-01-18T17:29:51.714Z,0.63
2023-01-18T17:32:21.281Z,0.71
2023-01-18T17:35:03.556Z,0.76
2023-01-18T17:37:33.151Z,0.69
2023-01-18T17:40:16.356Z,0.77
2023-01-18T17:42:46.859Z,0.77
2023-01-18T17:45:21.754Z,0.78
2023-01-18T17:47:55.157Z,0.77
2023-01-18T17:50:27.250Z,0.66
2023-01-18T17:53:05.795Z,0.71
2023-01-18T17:55:45.441Z,0.62
2023-01-18T17:58:21.697Z,0.71
2023-01-18T18:00:54.124Z,0.64
2023-01-18T18:03:23.292Z,0.69
2023-01-18T18:05:58.535Z,0.67
2023-01-18T18:08:27.743Z,0.55
2023-01-18T18:10:56.558Z,0.65
2023-01-18T18:13:25.861Z,0.72
2023-01-18T18:15:55.258Z,0.74
2023-01-18T18:18:26.186Z,0.73
2023-01-18T18:21:00.140Z,0.80
2023-01-18T18:23:30.428Z,0.78
2023-01-18T18:26:00.116Z,0.79
2023-01-18T18:28:29.677Z,0.75
2023-01-18T18:31:00.205Z,0.73
2023-01-18T18:33:33.965Z,0.76
2023-01-18T18:36:05.999Z,0.69
2023-01-18T18:38:44.960Z,0.80
2023-01-18T18:41:14.393Z,0.80
2023-01-18T18:43:46.088Z,0.73
2023-01-18T18:46:16.012Z,0.68
2023-01-18T18:48:48.843Z,0.77
2023-01-18T18:51:25.554Z,0.70
2023-01-18T18:53:55.778Z,0.83
2023-01-18T18:56:24.602Z,0.82
2023-01-18T18:59:12.668Z,0.67
2023-01-18T19:01:42.727Z,0.71
2023-01-18T19:04:20.725Z,0.69
2023-01-18T19:06:58.714Z,0.80
2023-01-18T19:09:28.808Z,0.66
2023-01-18T19:12:00.638Z,0.66
2023-01-18T19:14:39.865Z,0.69
2023-01-18T19:17:29.690Z,0.67
2023-01-18T19:20:01.196Z,0.67
2023-01-18T19:22:32.546Z,0.65
2023-01-18T19:25:10.911Z,0.71
2023-01-18T19:27:41.547Z,0.74
2023-01-18T19:30:18.469Z,0.73
2023-01-18T19:32:51.891Z,0.63
2023-01-18T19:35:22.437Z,0.63
2023-01-18T19:37:54.357Z,0.56
2023-01-18T19:40:23.153Z,0.68
2023-01-18T19:42:55.766Z,0.59
2023-01-18T19:45:29.099Z,0.71
2023-01-18T19:48:00.307Z,0.70
2023-01-18T19:50:34.759Z,0.67
2023-01-18T19:53:08.227Z,0.67
2023-01-18T19:55:39.816Z,0.66
2023-01-18T19:58:09.223Z,0.70
2023-01-18T20:00:41.171Z,0.70
2023-01-18T20:03:13.846Z,0.60
2023-01-18T20:05:45.643Z,0.60
2023-01-18T20:08:18.834Z,0.67
2023-01-18T20:10:48.674Z,0.70
2023-01-18T20:13:18.897Z,0.61
2023-01-18T20:15:50.909Z,0.70
2023-01-18T20:18:31.329Z,0.70
2023-01-18T20:21:06.540Z,0.74
2023-01-18T20:23:36.783Z,0.76
2023-01-18T20:26:07.057Z,0.83
2023-01-18T20:28:36.519Z,0.74
2023-01-18T20:31:07.211Z,0.77
2023-01-18T20:33:38.653Z,0.67
2023-01-18T20:36:11.148Z,0.66
2023-01-18T20:38:41.594Z,0.66
2023-01-18T20:41:11.335Z,0.68
2023-01-18T20:43:40.452Z,0.70
2023-01-18T20:46:11.422Z,0.73
2023-01-18T20:48:40.587Z,0.66
2023-01-18T20:51:09.359Z,0.65
2023-01-18T20:53:44.581Z,0.66
2023-01-18T20:56:28.396Z,0.52
2023-01-18T20:58:58.341Z,0.58
2023-01-18T21:01:32.733Z,0.61
2023-01-18T21:04:03.372Z,0.68
2023-01-18T21:06:33.898Z,0.59
2023-01-18T21:09:04.367Z,0.56
2023-01-18T21:11:33.257Z,0.55
2023-01-18T21:14:03.315Z,0.62
2023-01-18T21:16:32.157Z,0.62
2023-01-18T21:19:00.783Z,0.65
2023-01-18T21:21:31.952Z,0.61
2023-01-18T21:24:01.040Z,0.61
2023-01-18T21:26:31.062Z,0.62
2023-01-18T21:29:00.154Z,0.67
2023-01-18T21:31:28.641Z,0.65
2023-01-18T21:33:57.753Z,0.61
2023-01-18T21:36:27.017Z,0.62
2023-01-18T21:38:55.609Z,0.55
2023-01-18T21:41:41.612Z,0.56
2023-01-18T21:44:31.504Z,0.56
2023-01-18T21:47:00.244Z,0.53
2023-01-18T21:50:15.681Z,0.50
2023-01-18T21:52:52.723Z,0.52
2023-01-18T21:55:21.388Z,0.48
2023-01-18T21:58:10.285Z,0.46
2023-01-18T22:00:40.919Z,0.50
2023-01-18T22:03:09.833Z,0.52
2023-01-18T22:05:41.088Z,0.50
2023-01-18T22:08:10.461Z,0.48
2023-01-18T22:10:47.037Z,0.43
2023-01-18T22:13:18.211Z,0.49
2023-01-18T22:15:48.103Z,0.37
2023-01-18T22:18:16.556Z,0.31
2023-01-18T22:20:45.118Z,0.36
2023-01-18T22:23:14.759Z,0.34
2023-01-18T22:25:43.352Z,0.37
2023-01-18T22:28:12.876Z,0.37
2023-01-18T22:30:41.282Z,0.45
2023-01-18T22:33:11.363Z,0.45
2023-01-18T22:35:42.781Z,0.47
2023-01-18T22:38:12.334Z,0.58
2023-01-18T22:40:40.740Z,0.62
2023-01-18T22:43:09.374Z,0.52
2023-01-18T22:45:37.802Z,0.48
2023-01-18T22:48:06.674Z,0.50
2023-01-18T22:50:36.503Z,0.52
2023-01-18T22:53:05.711Z,0.64
2023-01-18T22:55:34.258Z,0.66
2023-01-18T22:58:03.028Z,0.77
2023-01-18T23:00:32.053Z,0.80
2023-01-18T23:03:00.595Z,0.83
2023-01-18T23:05:28.957Z,0.82
2023-01-18T23:07:59.085Z,0.80
2023-01-18T23:10:28.027Z,0.78
2023-01-18T23:12:56.651Z,0.73
2023-01-18T23:15:42.851Z,0.72
2023-01-18T23:18:11.640Z,0.87
2023-01-18T23:20:40.236Z,0.94
2023-01-18T23:23:10.087Z,0.91
2023-01-18T23:25:38.442Z,0.99
2023-01-18T23:28:06.968Z,0.93
2023-01-18T23:30:35.629Z,0.92
2023-01-18T23:33:04.181Z,0.92
2023-01-18T23:35:32.596Z,0.91
2023-01-18T23:38:06.289Z,0.99
2023-01-18T23:40:54.618Z,0.99
2023-01-18T23:43:40.919Z,0.99
2023-01-18T23:46:27.324Z,0.94
2023-01-18T23:49:13.505Z,1.00
2023-01-18T23:51:59.762Z,1.05
2023-01-18T23:54:28.419Z,1.12
2023-01-18T23:56:58.239Z,1.14
2023-01-18T23:59:26.715Z,1.12
