createdAt,value
2019-02-10T00:00:36.974Z,932.62
2019-02-10T00:01:36.967Z,932.56
2019-02-10T00:02:36.968Z,932.54
2019-02-10T00:03:36.935Z,932.51
2019-02-10T00:04:36.928Z,932.52
2019-02-10T00:05:36.914Z,932.53
2019-02-10T00:06:36.903Z,932.49
2019-02-10T00:07:36.917Z,932.49
2019-02-10T00:08:36.885Z,932.51
2019-02-10T00:09:36.871Z,932.47
2019-02-10T00:10:36.864Z,932.48
2019-02-10T00:11:36.848Z,932.47
2019-02-10T00:12:36.854Z,932.47
2019-02-10T00:13:36.831Z,932.48
2019-02-10T00:14:36.820Z,932.42
2019-02-10T00:15:36.810Z,932.45
2019-02-10T00:16:36.791Z,932.44
2019-02-10T00:17:36.816Z,932.42
2019-02-10T00:18:36.769Z,932.45
2019-02-10T00:19:36.767Z,932.36
2019-02-10T00:20:36.746Z,932.32
2019-02-10T00:21:36.735Z,932.28
2019-02-10T00:22:36.741Z,932.28
2019-02-10T00:23:36.713Z,932.27
2019-02-10T00:24:36.707Z,932.26
2019-02-10T00:25:36.699Z,932.32
2019-02-10T00:26:36.680Z,932.30
2019-02-10T00:27:36.685Z,932.27
2019-02-10T00:28:36.701Z,932.23
2019-02-10T00:29:36.646Z,932.20
2019-02-10T00:30:36.635Z,932.19
2019-02-10T00:31:36.635Z,932.19
2019-02-10T00:32:36.646Z,932.17
2019-02-10T00:33:36.608Z,932.15
2019-02-10T00:34:36.588Z,932.16
2019-02-10T00:35:36.578Z,932.10
2019-02-10T00:36:36.567Z,932.14
2019-02-10T00:37:36.566Z,932.09
2019-02-10T00:38:36.579Z,932.08
2019-02-10T00:39:36.535Z,932.09
2019-02-10T00:40:36.525Z,932.16
2019-02-10T00:41:36.515Z,932.16
2019-02-10T00:42:36.502Z,932.14
2019-02-10T00:43:36.504Z,932.20
2019-02-10T00:44:36.504Z,932.22
2019-02-10T00:45:36.466Z,932.19
2019-02-10T00:46:36.459Z,932.22
2019-02-10T00:47:36.444Z,932.18
2019-02-10T00:48:36.450Z,932.19
2019-02-10T00:49:36.427Z,932.18
2019-02-10T00:50:36.425Z,932.15
2019-02-10T00:51:36.402Z,932.15
2019-02-10T00:52:36.388Z,932.13
2019-02-10T00:53:36.391Z,932.11
2019-02-10T00:54:36.365Z,932.11
2019-02-10T00:55:36.364Z,932.09
2019-02-10T00:56:36.378Z,932.12
2019-02-10T00:57:36.332Z,932.10
2019-02-10T00:58:36.334Z,932.11
2019-02-10T00:59:36.309Z,932.06
2019-02-10T01:00:36.300Z,932.04
2019-02-10T01:01:36.287Z,932.00
2019-02-10T01:02:36.294Z,931.96
2019-02-10T01:03:36.279Z,931.97
2019-02-10T01:04:36.253Z,931.95
2019-02-10T01:05:36.243Z,931.94
2019-02-10T01:06:41.300Z,931.94
2019-02-10T01:07:37.222Z,931.94
2019-02-10T01:08:36.254Z,931.94
2019-02-10T01:09:36.196Z,931.94
2019-02-10T01:10:36.186Z,931.93
2019-02-10T01:11:36.182Z,931.95
2019-02-10T01:12:36.169Z,931.89
2019-02-10T01:13:36.174Z,931.89
2019-02-10T01:14:36.152Z,931.89
2019-02-10T01:15:36.129Z,931.89
2019-02-10T01:16:36.119Z,931.86
2019-02-10T01:17:36.122Z,931.85
2019-02-10T01:18:36.162Z,931.89
2019-02-10T01:19:36.107Z,931.85
2019-02-10T01:20:36.119Z,931.85
2019-02-10T01:21:36.069Z,931.85
2019-02-10T01:22:36.057Z,931.81
2019-02-10T01:23:36.057Z,931.77
2019-02-10T01:24:36.037Z,931.79
2019-02-10T01:25:36.018Z,931.79
2019-02-10T01:26:36.014Z,931.76
2019-02-10T01:27:35.996Z,931.76
2019-02-10T01:28:36.000Z,931.76
2019-02-10T01:29:35.976Z,931.80
2019-02-10T01:30:35.970Z,931.75
2019-02-10T01:31:35.953Z,931.78
2019-02-10T01:32:35.948Z,931.71
2019-02-10T01:33:35.962Z,931.73
2019-02-10T01:34:35.923Z,931.73
2019-02-10T01:35:35.912Z,931.68
2019-02-10T01:36:35.895Z,931.72
2019-02-10T01:37:35.886Z,931.69
2019-02-10T01:38:35.883Z,931.66
2019-02-10T01:39:35.878Z,931.66
2019-02-10T01:40:35.851Z,931.64
2019-02-10T01:41:35.854Z,931.64
2019-02-10T01:42:35.831Z,931.59
2019-02-10T01:43:35.816Z,931.62
2019-02-10T01:44:35.831Z,931.58
2019-02-10T01:45:35.796Z,931.53
2019-02-10T01:46:35.783Z,931.51
2019-02-10T01:47:35.774Z,931.54
2019-02-10T01:48:35.761Z,931.47
2019-02-10T01:49:35.767Z,931.45
2019-02-10T01:50:35.747Z,931.45
2019-02-10T01:51:35.733Z,931.43
2019-02-10T01:52:35.719Z,931.39
2019-02-10T01:53:35.716Z,931.41
2019-02-10T01:54:35.709Z,931.35
2019-02-10T01:55:35.681Z,931.33
2019-02-10T01:56:35.682Z,931.29
2019-02-10T01:57:35.670Z,931.29
2019-02-10T01:58:35.657Z,931.28
2019-02-10T01:59:35.656Z,931.28
2019-02-10T02:00:35.631Z,931.21
2019-02-10T02:01:35.614Z,931.24
2019-02-10T02:02:35.610Z,931.23
2019-02-10T02:03:35.594Z,931.25
2019-02-10T02:04:35.596Z,931.24
2019-02-10T02:05:35.568Z,931.24
2019-02-10T02:06:35.603Z,931.20
2019-02-10T02:07:35.547Z,931.17
2019-02-10T02:08:35.583Z,931.19
2019-02-10T02:09:35.544Z,931.17
2019-02-10T02:10:35.554Z,931.12
2019-02-10T02:11:35.501Z,931.13
2019-02-10T02:12:35.490Z,931.09
2019-02-10T02:13:36.502Z,931.08
2019-02-10T02:14:35.557Z,931.05
2019-02-10T02:15:35.457Z,931.04
2019-02-10T02:16:35.444Z,931.01
2019-02-10T02:17:35.437Z,931.02
2019-02-10T02:18:35.432Z,931.01
2019-02-10T02:19:35.436Z,930.95
2019-02-10T02:20:35.406Z,930.96
2019-02-10T02:21:35.393Z,930.94
2019-02-10T02:22:35.376Z,930.94
2019-02-10T02:23:35.363Z,930.93
2019-02-10T02:24:35.371Z,930.93
2019-02-10T02:25:35.342Z,930.93
2019-02-10T02:26:35.354Z,930.91
2019-02-10T02:27:35.331Z,930.90
2019-02-10T02:28:35.307Z,930.93
2019-02-10T02:29:35.310Z,930.85
2019-02-10T02:30:35.287Z,930.86
2019-02-10T02:31:35.273Z,930.92
2019-02-10T02:32:35.270Z,930.92
2019-02-10T02:33:35.250Z,930.89
2019-02-10T02:34:35.239Z,930.83
2019-02-10T02:35:35.241Z,930.85
2019-02-10T02:36:35.215Z,930.86
2019-02-10T02:37:35.204Z,930.85
2019-02-10T02:38:35.210Z,930.81
2019-02-10T02:39:35.183Z,930.82
2019-02-10T02:40:35.193Z,930.82
2019-02-10T02:41:35.163Z,930.86
2019-02-10T02:42:35.156Z,930.83
2019-02-10T02:43:35.142Z,930.80
2019-02-10T02:44:35.143Z,930.83
2019-02-10T02:45:35.144Z,930.77
2019-02-10T02:46:35.101Z,930.72
2019-02-10T02:47:35.089Z,930.69
2019-02-10T02:48:35.079Z,930.72
2019-02-10T02:49:35.074Z,930.67
2019-02-10T02:50:35.086Z,930.64
2019-02-10T02:51:35.046Z,930.66
2019-02-10T02:52:35.035Z,930.64
2019-02-10T02:53:35.045Z,930.58
2019-02-10T02:54:35.010Z,930.55
2019-02-10T02:55:35.022Z,930.56
2019-02-10T02:56:34.997Z,930.51
2019-02-10T02:57:34.979Z,930.53
2019-02-10T02:58:34.965Z,930.51
2019-02-10T02:59:34.959Z,930.47
2019-02-10T03:00:34.965Z,930.42
2019-02-10T03:01:34.939Z,930.43
2019-02-10T03:02:34.930Z,930.41
2019-02-10T03:03:34.912Z,930.43
2019-02-10T03:04:34.898Z,930.36
2019-02-10T03:05:34.908Z,930.35
2019-02-10T03:06:34.878Z,930.35
2019-02-10T03:07:34.869Z,930.31
2019-02-10T03:08:34.865Z,930.33
2019-02-10T03:09:34.843Z,930.28
2019-02-10T03:10:34.850Z,930.22
2019-02-10T03:11:34.819Z,930.15
2019-02-10T03:12:34.813Z,930.22
2019-02-10T03:13:34.799Z,930.15
2019-02-10T03:14:34.811Z,930.14
2019-02-10T03:15:34.788Z,930.08
2019-02-10T03:16:34.764Z,930.12
2019-02-10T03:17:34.755Z,930.04
2019-02-10T03:18:34.746Z,930.07
2019-02-10T03:19:34.730Z,930.06
2019-02-10T03:20:34.775Z,930.01
2019-02-10T03:21:34.710Z,930.01
2019-02-10T03:22:34.707Z,929.95
2019-02-10T03:23:34.690Z,929.88
2019-02-10T03:24:34.672Z,929.89
2019-02-10T03:25:34.660Z,929.88
2019-02-10T03:26:34.691Z,929.87
2019-02-10T03:27:34.721Z,929.83
2019-02-10T03:28:34.628Z,929.84
2019-02-10T03:29:34.618Z,929.86
2019-02-10T03:30:34.610Z,929.84
2019-02-10T03:31:34.614Z,929.81
2019-02-10T03:32:34.587Z,929.86
2019-02-10T03:33:34.577Z,929.80
2019-02-10T03:34:34.565Z,929.77
2019-02-10T03:35:34.562Z,929.77
2019-02-10T03:36:34.550Z,929.76
2019-02-10T03:37:34.522Z,929.71
2019-02-10T03:38:34.520Z,929.70
2019-02-10T03:39:34.503Z,929.71
2019-02-10T03:40:34.503Z,929.70
2019-02-10T03:41:34.497Z,929.62
2019-02-10T03:42:34.476Z,929.58
2019-02-10T03:43:34.460Z,929.59
2019-02-10T03:44:34.447Z,929.61
2019-02-10T03:45:34.434Z,929.59
2019-02-10T03:46:34.743Z,929.52
2019-02-10T03:47:34.412Z,929.51
2019-02-10T03:48:34.407Z,929.51
2019-02-10T03:49:34.387Z,929.51
2019-02-10T03:50:34.385Z,929.45
2019-02-10T03:51:34.384Z,929.49
2019-02-10T03:52:34.350Z,929.47
2019-02-10T03:53:34.342Z,929.42
2019-02-10T03:54:34.332Z,929.31
2019-02-10T03:55:34.316Z,929.32
2019-02-10T03:56:34.335Z,929.31
2019-02-10T03:57:34.292Z,929.31
2019-02-10T03:58:34.283Z,929.30
2019-02-10T03:59:34.273Z,929.22
2019-02-10T04:00:34.263Z,929.27
2019-02-10T04:01:34.261Z,929.18
2019-02-10T04:02:34.246Z,929.12
2019-02-10T04:03:34.232Z,929.10
2019-02-10T04:04:34.221Z,929.13
2019-02-10T04:05:34.209Z,929.08
2019-02-10T04:06:34.209Z,929.02
2019-02-10T04:07:36.050Z,929.01
2019-02-10T04:08:34.180Z,929.01
2019-02-10T04:09:34.161Z,929.02
2019-02-10T04:10:34.149Z,929.08
2019-02-10T04:11:34.154Z,929.01
2019-02-10T04:12:34.177Z,928.96
2019-02-10T04:13:34.113Z,928.92
2019-02-10T04:14:34.122Z,928.89
2019-02-10T04:15:34.091Z,928.90
2019-02-10T04:16:34.092Z,928.91
2019-02-10T04:17:34.067Z,928.89
2019-02-10T04:18:34.056Z,928.92
2019-02-10T04:19:34.045Z,928.87
2019-02-10T04:20:34.051Z,928.86
2019-02-10T04:21:34.044Z,928.80
2019-02-10T04:22:34.013Z,928.74
2019-02-10T04:23:34.003Z,928.68
2019-02-10T04:24:33.993Z,928.62
2019-02-10T04:25:33.987Z,928.62
2019-02-10T04:26:33.998Z,928.53
2019-02-10T04:27:33.959Z,928.51
2019-02-10T04:28:33.953Z,928.54
2019-02-10T04:29:33.932Z,928.53
2019-02-10T04:30:33.921Z,928.53
2019-02-10T04:31:33.922Z,928.48
2019-02-10T04:32:33.913Z,928.47
2019-02-10T04:33:33.886Z,928.51
2019-02-10T04:34:33.875Z,928.52
2019-02-10T04:35:33.864Z,928.51
2019-02-10T04:36:33.865Z,928.49
2019-02-10T04:37:33.852Z,928.49
2019-02-10T04:38:33.846Z,928.52
2019-02-10T04:39:33.819Z,928.44
2019-02-10T04:40:33.808Z,928.38
2019-02-10T04:41:33.826Z,928.39
2019-02-10T04:42:33.794Z,928.33
2019-02-10T04:43:33.788Z,928.23
2019-02-10T04:44:33.775Z,928.21
2019-02-10T04:45:33.749Z,928.19
2019-02-10T04:46:33.739Z,928.19
2019-02-10T04:47:33.750Z,928.22
2019-02-10T04:48:33.715Z,928.26
2019-02-10T04:49:33.705Z,928.30
2019-02-10T04:50:33.704Z,928.25
2019-02-10T04:51:33.685Z,928.28
2019-02-10T04:52:33.694Z,928.25
2019-02-10T04:53:33.659Z,928.25
2019-02-10T04:54:33.651Z,928.22
2019-02-10T04:55:33.637Z,928.19
2019-02-10T04:56:33.640Z,928.10
2019-02-10T04:57:33.640Z,928.08
2019-02-10T04:58:33.606Z,928.08
2019-02-10T04:59:33.596Z,928.11
2019-02-10T05:00:33.600Z,928.09
2019-02-10T05:01:33.569Z,928.07
2019-02-10T05:02:33.581Z,928.07
2019-02-10T05:03:33.545Z,928.07
2019-02-10T05:04:33.553Z,928.02
2019-02-10T05:05:33.525Z,927.98
2019-02-10T05:06:33.513Z,927.98
2019-02-10T05:07:33.525Z,927.90
2019-02-10T05:08:33.498Z,927.94
2019-02-10T05:09:33.479Z,927.97
2019-02-10T05:10:33.467Z,928.00
2019-02-10T05:11:33.462Z,927.95
2019-02-10T05:12:33.463Z,927.92
2019-02-10T05:13:33.434Z,927.88
2019-02-10T05:14:33.428Z,927.83
2019-02-10T05:15:33.413Z,927.82
2019-02-10T05:16:33.407Z,927.77
2019-02-10T05:17:33.409Z,927.77
2019-02-10T05:18:33.393Z,927.76
2019-02-10T05:19:33.369Z,927.74
2019-02-10T05:20:33.364Z,927.75
2019-02-10T05:21:33.351Z,927.71
2019-02-10T05:22:33.351Z,927.67
2019-02-10T05:23:33.323Z,927.67
2019-02-10T05:24:33.311Z,927.62
2019-02-10T05:25:33.299Z,927.64
2019-02-10T05:26:33.288Z,927.64
2019-02-10T05:27:33.316Z,927.63
2019-02-10T05:28:33.266Z,927.60
2019-02-10T05:29:33.254Z,927.67
2019-02-10T05:30:33.247Z,927.65
2019-02-10T05:31:33.231Z,927.63
2019-02-10T05:32:33.236Z,927.57
2019-02-10T05:33:33.225Z,927.54
2019-02-10T05:34:33.222Z,927.47
2019-02-10T05:35:33.184Z,927.45
2019-02-10T05:36:33.173Z,927.43
2019-02-10T05:37:33.177Z,927.40
2019-02-10T05:38:33.158Z,927.33
2019-02-10T05:39:33.152Z,927.30
2019-02-10T05:40:33.133Z,927.30
2019-02-10T05:41:33.118Z,927.28
2019-02-10T05:42:33.120Z,927.30
2019-02-10T05:43:33.097Z,927.27
2019-02-10T05:44:33.084Z,927.23
2019-02-10T05:45:33.078Z,927.19
2019-02-10T05:46:33.059Z,927.21
2019-02-10T05:47:33.066Z,927.24
2019-02-10T05:48:33.038Z,927.25
2019-02-10T05:49:33.026Z,927.22
2019-02-10T05:50:33.017Z,927.16
2019-02-10T05:51:33.022Z,927.14
2019-02-10T05:52:33.007Z,927.09
2019-02-10T05:53:32.981Z,927.14
2019-02-10T05:54:32.969Z,927.13
2019-02-10T05:55:32.965Z,927.14
2019-02-10T05:56:32.957Z,927.16
2019-02-10T05:57:32.959Z,927.23
2019-02-10T05:58:32.926Z,927.18
2019-02-10T05:59:32.913Z,927.18
2019-02-10T06:00:32.900Z,927.06
2019-02-10T06:01:32.891Z,927.05
2019-02-10T06:02:32.894Z,927.06
2019-02-10T06:03:32.892Z,926.97
2019-02-10T06:04:32.854Z,927.01
2019-02-10T06:05:32.845Z,927.01
2019-02-10T06:06:32.834Z,926.96
2019-02-10T06:07:32.840Z,926.92
2019-02-10T06:08:32.808Z,926.91
2019-02-10T06:09:32.836Z,926.95
2019-02-10T06:10:32.796Z,926.91
2019-02-10T06:11:32.785Z,926.91
2019-02-10T06:12:32.779Z,926.97
2019-02-10T06:13:32.761Z,926.92
2019-02-10T06:14:32.739Z,926.91
2019-02-10T06:15:32.737Z,926.90
2019-02-10T06:16:32.718Z,926.96
2019-02-10T06:17:32.753Z,926.97
2019-02-10T06:18:32.694Z,926.94
2019-02-10T06:19:32.693Z,926.96
2019-02-10T06:20:32.671Z,926.91
2019-02-10T06:21:32.669Z,926.94
2019-02-10T06:22:32.648Z,926.93
2019-02-10T06:23:32.654Z,926.90
2019-02-10T06:24:32.629Z,926.90
2019-02-10T06:25:32.614Z,926.89
2019-02-10T06:26:32.602Z,926.87
2019-02-10T06:27:32.610Z,926.86
2019-02-10T06:28:32.599Z,926.81
2019-02-10T06:29:32.611Z,926.77
2019-02-10T06:30:32.557Z,926.75
2019-02-10T06:31:32.546Z,926.75
2019-02-10T06:32:32.533Z,926.72
2019-02-10T06:33:32.555Z,926.67
2019-02-10T06:34:32.511Z,926.68
2019-02-10T06:35:32.501Z,926.67
2019-02-10T06:36:32.493Z,926.60
2019-02-10T06:37:32.480Z,926.59
2019-02-10T06:38:32.480Z,926.56
2019-02-10T06:39:32.472Z,926.54
2019-02-10T06:40:32.450Z,926.52
2019-02-10T06:41:32.435Z,926.51
2019-02-10T06:42:32.419Z,926.53
2019-02-10T06:43:32.422Z,926.50
2019-02-10T06:44:32.398Z,926.47
2019-02-10T06:45:32.392Z,926.44
2019-02-10T06:46:32.373Z,926.40
2019-02-10T06:47:32.368Z,926.38
2019-02-10T06:48:32.374Z,926.39
2019-02-10T06:49:32.342Z,926.37
2019-02-10T06:50:32.329Z,926.39
2019-02-10T06:51:32.327Z,926.36
2019-02-10T06:52:32.306Z,926.41
2019-02-10T06:53:32.316Z,926.45
2019-02-10T06:54:32.284Z,926.42
2019-02-10T06:55:32.272Z,926.44
2019-02-10T06:56:32.260Z,926.50
2019-02-10T06:57:32.258Z,926.55
2019-02-10T06:58:32.251Z,926.59
2019-02-10T06:59:32.228Z,926.58
2019-02-10T07:00:32.216Z,926.64
2019-02-10T07:01:32.203Z,926.69
2019-02-10T07:02:32.194Z,926.67
2019-02-10T07:03:32.211Z,926.67
2019-02-10T07:04:32.172Z,926.75
2019-02-10T07:05:32.157Z,926.75
2019-02-10T07:06:32.147Z,926.86
2019-02-10T07:07:32.132Z,926.95
2019-02-10T07:08:32.143Z,927.07
2019-02-10T07:09:32.120Z,927.10
2019-02-10T07:10:32.109Z,927.15
2019-02-10T07:11:32.088Z,927.14
2019-02-10T07:12:32.077Z,927.13
2019-02-10T07:13:32.081Z,927.13
2019-02-10T07:14:32.058Z,927.11
2019-02-10T07:15:32.054Z,927.09
2019-02-10T07:16:32.033Z,927.12
2019-02-10T07:17:32.021Z,927.14
2019-02-10T07:18:32.039Z,927.17
2019-02-10T07:19:32.001Z,927.19
2019-02-10T07:20:31.988Z,927.07
2019-02-10T07:21:31.993Z,927.04
2019-02-10T07:22:31.964Z,926.97
2019-02-10T07:23:31.953Z,926.87
2019-02-10T07:24:31.959Z,926.78
2019-02-10T07:25:31.931Z,926.76
2019-02-10T07:26:31.920Z,926.73
2019-02-10T07:27:31.920Z,926.73
2019-02-10T07:28:31.897Z,926.73
2019-02-10T07:29:31.901Z,926.76
2019-02-10T07:30:31.874Z,926.73
2019-02-10T07:31:31.869Z,926.71
2019-02-10T07:32:31.857Z,926.69
2019-02-10T07:33:31.848Z,926.66
2019-02-10T07:34:31.861Z,926.70
2019-02-10T07:35:31.821Z,926.77
2019-02-10T07:36:31.809Z,926.79
2019-02-10T07:37:31.799Z,926.75
2019-02-10T07:38:38.554Z,926.72
2019-02-10T07:39:32.802Z,926.65
2019-02-10T07:40:31.761Z,926.65
2019-02-10T07:41:31.750Z,926.63
2019-02-10T07:42:31.741Z,926.56
2019-02-10T07:43:31.726Z,926.46
2019-02-10T07:44:31.732Z,926.46
2019-02-10T07:45:31.734Z,926.41
2019-02-10T07:46:31.693Z,926.39
2019-02-10T07:47:31.719Z,926.32
2019-02-10T07:48:31.677Z,926.31
2019-02-10T07:49:31.682Z,926.29
2019-02-10T07:50:31.647Z,926.29
2019-02-10T07:51:31.637Z,926.30
2019-02-10T07:52:31.637Z,926.30
2019-02-10T07:53:31.613Z,926.31
2019-02-10T07:54:31.643Z,926.28
2019-02-10T07:55:31.606Z,926.32
2019-02-10T07:56:31.581Z,926.25
2019-02-10T07:57:31.569Z,926.20
2019-02-10T07:58:34.194Z,926.19
2019-02-10T07:59:31.551Z,926.13
2019-02-10T08:00:31.556Z,926.12
2019-02-10T08:01:31.531Z,926.06
2019-02-10T08:02:31.514Z,925.95
2019-02-10T08:03:31.507Z,925.91
2019-02-10T08:04:31.719Z,925.92
2019-02-10T08:05:31.493Z,925.92
2019-02-10T08:06:31.471Z,925.86
2019-02-10T08:07:31.465Z,925.83
2019-02-10T08:08:31.528Z,925.76
2019-02-10T08:09:31.434Z,925.72
2019-02-10T08:10:31.503Z,925.70
2019-02-10T08:11:31.447Z,925.70
2019-02-10T08:12:31.401Z,925.68
2019-02-10T08:13:33.076Z,925.68
2019-02-10T08:14:31.378Z,925.65
2019-02-10T08:15:31.770Z,925.65
2019-02-10T08:16:31.362Z,925.64
2019-02-10T08:17:31.411Z,925.62
2019-02-10T08:18:31.416Z,925.55
2019-02-10T08:19:31.322Z,925.47
2019-02-10T08:20:31.327Z,925.52
2019-02-10T08:21:31.299Z,925.50
2019-02-10T08:22:31.289Z,925.51
2019-02-10T08:23:31.288Z,925.46
2019-02-10T08:24:31.275Z,925.40
2019-02-10T08:25:31.283Z,925.37
2019-02-10T08:26:31.246Z,925.39
2019-02-10T08:27:31.232Z,925.40
2019-02-10T08:28:31.227Z,925.41
2019-02-10T08:29:31.219Z,925.46
2019-02-10T08:30:31.221Z,925.47
2019-02-10T08:31:31.189Z,925.47
2019-02-10T08:32:31.178Z,925.46
2019-02-10T08:33:31.179Z,925.42
2019-02-10T08:34:31.154Z,925.43
2019-02-10T08:35:31.165Z,925.46
2019-02-10T08:36:31.133Z,925.45
2019-02-10T08:37:31.124Z,925.46
2019-02-10T08:38:31.110Z,925.45
2019-02-10T08:39:31.098Z,925.38
2019-02-10T08:40:31.103Z,925.36
2019-02-10T08:41:31.090Z,925.34
2019-02-10T08:42:31.066Z,925.35
2019-02-10T08:43:31.053Z,925.41
2019-02-10T08:44:31.044Z,925.41
2019-02-10T08:45:31.045Z,925.45
2019-02-10T08:46:31.023Z,925.46
2019-02-10T08:47:33.796Z,925.53
2019-02-10T08:48:30.999Z,925.62
2019-02-10T08:49:30.993Z,925.62
2019-02-10T08:50:30.990Z,925.62
2019-02-10T08:51:30.967Z,925.47
2019-02-10T08:52:30.961Z,925.43
2019-02-10T08:53:30.961Z,925.36
2019-02-10T08:54:30.931Z,925.23
2019-02-10T08:55:30.937Z,925.16
2019-02-10T08:56:30.909Z,925.13
2019-02-10T08:57:30.898Z,925.10
2019-02-10T08:58:30.888Z,925.09
2019-02-10T08:59:30.896Z,925.04
2019-02-10T09:00:30.912Z,925.00
2019-02-10T09:01:30.854Z,924.99
2019-02-10T09:02:30.841Z,924.93
2019-02-10T09:03:30.829Z,924.92
2019-02-10T09:04:30.824Z,924.91
2019-02-10T09:05:30.817Z,924.88
2019-02-10T09:06:30.810Z,924.80
2019-02-10T09:07:30.785Z,924.79
2019-02-10T09:08:30.773Z,924.68
2019-02-10T09:09:30.767Z,924.69
2019-02-10T09:10:30.767Z,924.69
2019-02-10T09:11:30.770Z,924.61
2019-02-10T09:12:30.733Z,924.57
2019-02-10T09:13:30.718Z,924.48
2019-02-10T09:14:30.707Z,924.47
2019-02-10T09:15:30.698Z,924.47
2019-02-10T09:16:30.705Z,924.51
2019-02-10T09:17:30.688Z,924.50
2019-02-10T09:18:30.667Z,924.47
2019-02-10T09:19:30.653Z,924.54
2019-02-10T09:20:30.641Z,924.51
2019-02-10T09:21:30.649Z,924.52
2019-02-10T09:22:30.619Z,924.49
2019-02-10T09:23:30.613Z,924.45
2019-02-10T09:24:30.597Z,924.45
2019-02-10T09:25:30.861Z,924.49
2019-02-10T09:26:30.594Z,924.48
2019-02-10T09:27:30.583Z,924.48
2019-02-10T09:28:30.621Z,924.49
2019-02-10T09:29:30.542Z,924.42
2019-02-10T09:30:30.531Z,924.41
2019-02-10T09:31:30.613Z,924.39
2019-02-10T09:32:30.513Z,924.36
2019-02-10T09:33:30.692Z,924.31
2019-02-10T09:34:30.494Z,924.28
2019-02-10T09:35:30.481Z,924.27
2019-02-10T09:36:30.495Z,924.21
2019-02-10T09:37:30.452Z,924.20
2019-02-10T09:38:30.462Z,924.17
2019-02-10T09:39:30.504Z,924.12
2019-02-10T09:40:30.417Z,924.08
2019-02-10T09:41:30.414Z,924.10
2019-02-10T09:42:30.496Z,924.11
2019-02-10T09:43:30.387Z,924.05
2019-02-10T09:44:30.399Z,924.00
2019-02-10T09:45:30.374Z,923.94
2019-02-10T09:46:30.731Z,923.92
2019-02-10T09:47:30.412Z,923.84
2019-02-10T09:48:30.332Z,923.81
2019-02-10T09:49:30.333Z,923.82
2019-02-10T09:50:30.325Z,923.79
2019-02-10T09:51:30.332Z,923.78
2019-02-10T09:52:30.409Z,923.79
2019-02-10T09:53:30.279Z,923.80
2019-02-10T09:54:30.294Z,923.76
2019-02-10T09:55:30.257Z,923.75
2019-02-10T09:56:30.265Z,923.75
2019-02-10T09:57:30.276Z,923.76
2019-02-10T09:58:30.225Z,923.74
2019-02-10T09:59:30.226Z,923.74
2019-02-10T10:00:30.195Z,923.74
2019-02-10T10:01:30.187Z,923.74
2019-02-10T10:02:30.210Z,923.73
2019-02-10T10:03:30.175Z,923.71
2019-02-10T10:04:30.150Z,923.69
2019-02-10T10:05:30.660Z,923.67
2019-02-10T10:06:31.359Z,923.65
2019-02-10T10:07:30.136Z,923.62
2019-02-10T10:08:30.111Z,923.60
2019-02-10T10:09:30.095Z,923.64
2019-02-10T10:10:30.100Z,923.61
2019-02-10T10:11:30.082Z,923.50
2019-02-10T10:12:30.082Z,923.47
2019-02-10T10:13:30.075Z,923.48
2019-02-10T10:14:31.030Z,923.47
2019-02-10T10:15:30.030Z,923.47
2019-02-10T10:16:30.027Z,923.46
2019-02-10T10:17:30.034Z,923.43
2019-02-10T10:18:29.997Z,923.38
2019-02-10T10:19:29.983Z,923.40
2019-02-10T10:20:30.005Z,923.32
2019-02-10T10:21:29.968Z,923.28
2019-02-10T10:22:30.661Z,923.24
2019-02-10T10:23:29.974Z,923.24
2019-02-10T10:24:29.932Z,923.18
2019-02-10T10:25:29.916Z,923.18
2019-02-10T10:26:29.907Z,923.17
2019-02-10T10:27:29.911Z,923.11
2019-02-10T10:28:29.893Z,923.13
2019-02-10T10:29:29.874Z,923.15
2019-02-10T10:30:29.883Z,923.10
2019-02-10T10:31:29.848Z,923.09
2019-02-10T10:32:29.902Z,923.08
2019-02-10T10:33:29.828Z,923.07
2019-02-10T10:34:29.818Z,923.02
2019-02-10T10:35:29.809Z,923.05
2019-02-10T10:36:29.814Z,922.99
2019-02-10T10:37:29.783Z,922.98
2019-02-10T10:38:29.788Z,922.97
2019-02-10T10:39:29.765Z,922.97
2019-02-10T10:40:29.760Z,922.93
2019-02-10T10:41:29.740Z,922.89
2019-02-10T10:42:29.727Z,922.86
2019-02-10T10:43:29.746Z,922.91
2019-02-10T10:44:29.707Z,922.96
2019-02-10T10:45:29.699Z,922.97
2019-02-10T10:46:29.687Z,922.94
2019-02-10T10:47:29.683Z,922.98
2019-02-10T10:48:29.691Z,922.95
2019-02-10T10:49:29.650Z,922.90
2019-02-10T10:50:29.640Z,922.89
2019-02-10T10:51:29.646Z,922.90
2019-02-10T10:52:29.622Z,922.90
2019-02-10T10:53:29.623Z,922.92
2019-02-10T10:54:29.607Z,922.90
2019-02-10T10:55:29.593Z,922.90
2019-02-10T10:56:29.574Z,922.88
2019-02-10T10:57:29.575Z,922.90
2019-02-10T10:58:29.571Z,922.95
2019-02-10T10:59:29.556Z,922.93
2019-02-10T11:00:29.536Z,922.90
2019-02-10T11:01:29.532Z,922.84
2019-02-10T11:02:29.510Z,922.77
2019-02-10T11:03:29.516Z,922.70
2019-02-10T11:04:29.495Z,922.71
2019-02-10T11:05:29.498Z,922.67
2019-02-10T11:06:29.474Z,922.64
2019-02-10T11:07:29.475Z,922.63
2019-02-10T11:08:29.462Z,922.59
2019-02-10T11:09:35.479Z,922.53
2019-02-10T11:10:30.421Z,922.50
2019-02-10T11:11:29.436Z,922.43
2019-02-10T11:12:29.403Z,922.43
2019-02-10T11:13:29.423Z,922.44
2019-02-10T11:14:29.386Z,922.44
2019-02-10T11:15:29.401Z,922.39
2019-02-10T11:16:29.361Z,922.37
2019-02-10T11:17:29.364Z,922.35
2019-02-10T11:18:29.361Z,922.33
2019-02-10T11:19:29.328Z,922.24
2019-02-10T11:20:29.322Z,922.20
2019-02-10T11:21:29.307Z,922.17
2019-02-10T11:22:29.319Z,922.12
2019-02-10T11:23:29.310Z,922.11
2019-02-10T11:24:29.285Z,922.07
2019-02-10T11:25:29.267Z,922.05
2019-02-10T11:26:29.255Z,922.03
2019-02-10T11:27:29.249Z,921.94
2019-02-10T11:28:29.247Z,921.95
2019-02-10T11:29:29.220Z,921.91
2019-02-10T11:30:29.220Z,921.87
2019-02-10T11:31:29.200Z,921.83
2019-02-10T11:32:29.186Z,921.75
2019-02-10T11:33:29.192Z,921.77
2019-02-10T11:34:29.175Z,921.75
2019-02-10T11:35:29.178Z,921.71
2019-02-10T11:36:29.145Z,921.66
2019-02-10T11:37:29.134Z,921.62
2019-02-10T11:38:29.183Z,921.58
2019-02-10T11:39:29.113Z,921.50
2019-02-10T11:40:29.105Z,921.49
2019-02-10T11:41:29.099Z,921.45
2019-02-10T11:42:29.085Z,921.46
2019-02-10T11:43:29.073Z,921.42
2019-02-10T11:44:29.073Z,921.44
2019-02-10T11:45:29.051Z,921.45
2019-02-10T11:46:29.045Z,921.43
2019-02-10T11:47:29.028Z,921.40
2019-02-10T11:48:29.015Z,921.30
2019-02-10T11:49:29.028Z,921.29
2019-02-10T11:50:28.999Z,921.29
2019-02-10T11:51:28.990Z,921.25
2019-02-10T11:52:28.974Z,921.24
2019-02-10T11:53:28.969Z,921.21
2019-02-10T11:54:28.966Z,921.22
2019-02-10T11:55:28.939Z,921.20
2019-02-10T11:56:28.961Z,921.15
2019-02-10T11:57:28.929Z,921.14
2019-02-10T11:58:28.909Z,921.11
2019-02-10T11:59:28.912Z,921.05
2019-02-10T12:00:28.890Z,921.04
2019-02-10T12:01:28.879Z,920.99
2019-02-10T12:02:28.864Z,921.03
2019-02-10T12:03:28.865Z,920.97
2019-02-10T12:04:28.890Z,921.00
2019-02-10T12:05:28.837Z,920.94
2019-02-10T12:06:28.821Z,920.90
2019-02-10T12:07:29.086Z,920.85
2019-02-10T12:08:35.667Z,920.86
2019-02-10T12:09:29.804Z,920.82
2019-02-10T12:10:30.114Z,920.77
2019-02-10T12:11:28.768Z,920.78
2019-02-10T12:12:28.761Z,920.69
2019-02-10T12:13:28.755Z,920.75
2019-02-10T12:14:28.861Z,920.83
2019-02-10T12:15:28.734Z,920.81
2019-02-10T12:16:28.814Z,920.82
2019-02-10T12:17:28.919Z,920.79
2019-02-10T12:18:28.787Z,920.68
2019-02-10T12:19:28.711Z,920.55
2019-02-10T12:20:28.763Z,920.42
2019-02-10T12:21:28.919Z,920.38
2019-02-10T12:22:28.649Z,920.32
2019-02-10T12:23:28.642Z,920.22
2019-02-10T12:24:28.675Z,920.17
2019-02-10T12:25:28.624Z,920.05
2019-02-10T12:26:28.630Z,919.98
2019-02-10T12:27:28.622Z,919.93
2019-02-10T12:28:28.585Z,919.88