createdAt,value
2017-11-10T00:00:21.346Z,96.8
2017-11-10T00:01:22.737Z,97.0
2017-11-10T00:02:24.130Z,96.9
2017-11-10T00:03:25.525Z,96.8
2017-11-10T00:04:26.914Z,96.6
2017-11-10T00:05:28.325Z,96.9
2017-11-10T00:06:29.710Z,97.0
2017-11-10T00:07:31.100Z,97.0
2017-11-10T00:08:32.492Z,97.0
2017-11-10T00:09:33.880Z,96.7
2017-11-10T00:10:35.277Z,96.7
2017-11-10T00:11:36.669Z,96.9
2017-11-10T00:12:38.061Z,96.7
2017-11-10T00:13:39.454Z,96.9
2017-11-10T00:14:40.847Z,96.9
2017-11-10T00:15:42.251Z,97.5
2017-11-10T00:16:43.635Z,97.0
2017-11-10T00:17:45.030Z,96.9
2017-11-10T00:18:46.439Z,96.8
2017-11-10T00:19:47.827Z,96.8
2017-11-10T00:20:49.222Z,97.5
2017-11-10T00:21:50.623Z,97.0
2017-11-10T00:22:52.016Z,97.6
2017-11-10T00:23:53.405Z,97.4
2017-11-10T00:24:54.798Z,97.0
2017-11-10T00:25:56.189Z,96.9
2017-11-10T00:26:57.586Z,97.0
2017-11-10T00:27:58.987Z,97.4
2017-11-10T00:29:00.377Z,97.0
2017-11-10T00:30:01.770Z,96.8
2017-11-10T00:31:03.156Z,97.0
2017-11-10T00:32:04.549Z,96.7
2017-11-10T00:33:05.943Z,96.8
2017-11-10T00:34:07.334Z,96.8
2017-11-10T00:35:08.727Z,96.9
2017-11-10T00:36:10.124Z,96.9
2017-11-10T00:37:11.524Z,97.0
2017-11-10T00:38:12.920Z,96.7
2017-11-10T00:39:14.311Z,96.9
2017-11-10T00:40:15.707Z,96.9
2017-11-10T00:41:17.109Z,97.0
2017-11-10T00:42:18.495Z,96.9
2017-11-10T00:43:19.888Z,96.7
2017-11-10T00:44:21.275Z,96.8
2017-11-10T00:45:22.664Z,96.8
2017-11-10T00:46:24.062Z,97.1
2017-11-10T00:47:25.453Z,96.7
2017-11-10T00:48:26.852Z,97.0
2017-11-10T00:49:28.245Z,96.7
2017-11-10T00:50:29.637Z,97.1
2017-11-10T00:51:31.028Z,96.9
2017-11-10T00:52:32.420Z,96.8
2017-11-10T00:53:33.811Z,96.8
2017-11-10T00:54:35.208Z,96.7
2017-11-10T00:55:36.603Z,97.0
2017-11-10T00:56:38.002Z,96.7
2017-11-10T00:57:39.398Z,97.1
2017-11-10T00:58:40.795Z,97.0
2017-11-10T00:59:42.189Z,97.0
2017-11-10T01:00:43.597Z,97.6
2017-11-10T01:01:44.991Z,97.6
2017-11-10T01:02:46.389Z,97.7
2017-11-10T01:03:47.787Z,97.5
2017-11-10T01:04:49.173Z,97.3
2017-11-10T01:05:50.568Z,97.3
2017-11-10T01:06:51.962Z,97.3
2017-11-10T01:07:53.359Z,97.2
2017-11-10T01:08:54.752Z,97.4
2017-11-10T01:09:56.143Z,97.5
2017-11-10T01:10:57.543Z,97.3
2017-11-10T01:11:58.928Z,97.4
2017-11-10T01:13:00.337Z,97.5
2017-11-10T01:14:01.725Z,97.4
2017-11-10T01:15:03.127Z,97.5
2017-11-10T01:16:04.519Z,97.7
2017-11-10T01:17:05.911Z,97.6
2017-11-10T01:18:07.318Z,97.4
2017-11-10T01:19:08.706Z,97.4
2017-11-10T01:20:10.098Z,97.5
2017-11-10T01:21:11.493Z,97.1
2017-11-10T01:22:12.884Z,97.5
2017-11-10T01:23:14.279Z,97.6
2017-11-10T01:24:15.676Z,97.6
2017-11-10T01:25:17.068Z,97.6
2017-11-10T01:26:18.455Z,97.3
2017-11-10T01:27:19.851Z,97.3
2017-11-10T01:28:21.247Z,97.3
2017-11-10T01:29:22.645Z,97.5
2017-11-10T01:30:24.025Z,97.3
2017-11-10T01:31:25.425Z,97.3
2017-11-10T01:32:26.816Z,97.3
2017-11-10T01:33:28.209Z,97.6
2017-11-10T01:34:29.602Z,97.6
2017-11-10T01:35:30.991Z,97.7
2017-11-10T01:36:32.384Z,97.6
2017-11-10T01:37:33.776Z,97.6
2017-11-10T01:38:35.176Z,97.5
2017-11-10T01:39:36.575Z,97.6
2017-11-10T01:40:37.981Z,97.8
2017-11-10T01:41:39.357Z,97.3
2017-11-10T01:42:40.748Z,97.7
2017-11-10T01:43:42.142Z,97.5
2017-11-10T01:44:43.534Z,97.7
2017-11-10T01:45:44.932Z,97.6
2017-11-10T01:46:46.321Z,97.4
2017-11-10T01:47:47.710Z,97.4
2017-11-10T01:48:49.115Z,97.6
2017-11-10T01:49:50.516Z,97.6
2017-11-10T01:50:51.944Z,97.6
2017-11-10T01:51:53.317Z,97.6
2017-11-10T01:52:54.707Z,97.1
2017-11-10T01:53:56.101Z,97.5
2017-11-10T01:54:57.492Z,97.7
2017-11-10T01:55:58.889Z,97.6
2017-11-10T01:57:00.275Z,97.7
2017-11-10T01:58:01.667Z,97.6
2017-11-10T01:59:03.057Z,97.6
2017-11-10T02:00:04.454Z,97.6
2017-11-10T02:01:05.845Z,97.6
2017-11-10T02:02:07.237Z,97.1
2017-11-10T02:03:08.634Z,97.3
2017-11-10T02:04:10.021Z,97.3
2017-11-10T02:05:11.422Z,97.2
2017-11-10T02:06:12.826Z,97.3
2017-11-10T02:07:14.224Z,97.2
2017-11-10T02:08:15.617Z,97.4
2017-11-10T02:09:17.004Z,97.0
2017-11-10T02:10:18.399Z,97.1
2017-11-10T02:11:19.797Z,97.2
2017-11-10T02:12:21.190Z,97.1
2017-11-10T02:13:22.582Z,97.4
2017-11-10T02:14:23.977Z,97.3
2017-11-10T02:15:25.369Z,97.0
2017-11-10T02:16:26.757Z,97.0
2017-11-10T02:17:28.149Z,97.0
2017-11-10T02:18:29.548Z,97.5
2017-11-10T02:19:30.937Z,97.0
2017-11-10T02:20:32.341Z,97.0
2017-11-10T02:21:33.735Z,97.1
2017-11-10T02:22:35.129Z,97.6
2017-11-10T02:23:36.524Z,97.6
2017-11-10T02:24:37.915Z,97.4
2017-11-10T02:25:39.316Z,97.4
2017-11-10T02:26:40.718Z,97.4
2017-11-10T02:27:42.109Z,97.5
2017-11-10T02:28:43.501Z,97.1
2017-11-10T02:29:44.893Z,97.4
2017-11-10T02:30:46.285Z,97.2
2017-11-10T02:31:47.685Z,97.5
2017-11-10T02:32:49.073Z,97.4
2017-11-10T02:33:50.468Z,97.3
2017-11-10T02:34:51.877Z,97.4
2017-11-10T02:35:53.266Z,97.3
2017-11-10T02:36:54.657Z,97.4
2017-11-10T02:37:56.056Z,97.5
2017-11-10T02:38:57.456Z,97.3
2017-11-10T02:39:58.847Z,97.4
2017-11-10T02:41:00.245Z,97.6
2017-11-10T02:42:01.643Z,97.2
2017-11-10T02:43:03.024Z,97.4
2017-11-10T02:44:04.428Z,97.4
2017-11-10T02:45:05.826Z,97.6
2017-11-10T02:46:07.216Z,97.4
2017-11-10T02:47:08.612Z,97.6
2017-11-10T02:48:10.008Z,97.7
2017-11-10T02:49:11.399Z,97.2
2017-11-10T02:50:12.790Z,97.4
2017-11-10T02:51:14.191Z,97.3
2017-11-10T02:52:15.583Z,97.7
2017-11-10T02:53:16.972Z,97.7
2017-11-10T02:54:18.402Z,97.4
2017-11-10T02:55:19.805Z,97.6
2017-11-10T02:56:21.205Z,97.7
2017-11-10T02:57:22.598Z,97.7
2017-11-10T02:58:24.007Z,97.7
2017-11-10T02:59:25.384Z,98.1
2017-11-10T03:00:26.776Z,97.5
2017-11-10T03:01:28.167Z,98.1
2017-11-10T03:02:29.564Z,98.4
2017-11-10T03:03:30.957Z,98.1
2017-11-10T03:04:32.361Z,98.2
2017-11-10T03:05:33.752Z,98.1
2017-11-10T03:06:35.144Z,97.7
2017-11-10T03:07:36.543Z,98.2
2017-11-10T03:08:37.948Z,98.2
2017-11-10T03:09:39.347Z,98.2
2017-11-10T03:10:40.749Z,98.1
2017-11-10T03:11:42.144Z,98.1
2017-11-10T03:12:43.537Z,98.1
2017-11-10T03:13:44.942Z,98.1
2017-11-10T03:14:46.331Z,98.1
2017-11-10T03:15:47.730Z,98.1
2017-11-10T03:16:49.116Z,98.0
2017-11-10T03:17:50.508Z,98.5
2017-11-10T03:18:51.906Z,98.5
2017-11-10T03:19:53.300Z,98.5
2017-11-10T03:20:54.692Z,98.5
2017-11-10T03:21:56.084Z,98.6
2017-11-10T03:22:57.484Z,98.4
2017-11-10T03:23:58.877Z,98.4
2017-11-10T03:25:00.279Z,98.1
2017-11-10T03:26:01.677Z,98.3
2017-11-10T03:27:03.068Z,98.3
2017-11-10T03:28:04.454Z,98.4
2017-11-10T03:29:05.853Z,98.3
2017-11-10T03:30:07.264Z,98.3
2017-11-10T03:31:09.495Z,98.3
2017-11-10T03:32:10.895Z,98.3
2017-11-10T03:33:12.305Z,98.4
2017-11-10T03:34:13.701Z,98.3
2017-11-10T03:35:15.099Z,98.5
2017-11-10T03:36:16.492Z,98.5
2017-11-10T03:37:17.889Z,98.1
2017-11-10T03:38:19.281Z,98.3
2017-11-10T03:39:20.680Z,98.3
2017-11-10T03:40:22.132Z,98.3
2017-11-10T03:41:23.524Z,98.2
2017-11-10T03:42:24.912Z,98.3
2017-11-10T03:43:26.306Z,98.3
2017-11-10T03:44:27.697Z,98.1
2017-11-10T03:45:29.092Z,98.1
2017-11-10T03:46:30.484Z,98.1
2017-11-10T03:47:31.878Z,98.1
2017-11-10T03:48:33.280Z,98.4
2017-11-10T03:49:34.675Z,98.5
2017-11-10T03:50:36.067Z,98.1
2017-11-10T03:51:37.457Z,98.7
2017-11-10T03:52:38.858Z,98.1
2017-11-10T03:53:40.262Z,98.3
2017-11-10T03:54:41.658Z,98.4
2017-11-10T03:55:43.066Z,98.5
2017-11-10T03:56:44.453Z,98.4
2017-11-10T03:57:45.841Z,98.3
2017-11-10T03:58:47.237Z,98.3
2017-11-10T03:59:48.629Z,98.3
2017-11-10T04:00:50.022Z,98.3
2017-11-10T04:01:51.426Z,98.2
2017-11-10T04:02:52.821Z,98.3
2017-11-10T04:03:54.207Z,98.1
2017-11-10T04:04:55.730Z,98.2
2017-11-10T04:05:57.125Z,98.3
2017-11-10T04:06:58.525Z,98.3
2017-11-10T04:07:59.916Z,98.4
2017-11-10T04:09:01.527Z,98.3
2017-11-10T04:10:02.901Z,98.3
2017-11-10T04:11:05.011Z,98.1
2017-11-10T04:12:06.400Z,98.1
2017-11-10T04:13:07.796Z,98.5
2017-11-10T04:14:09.192Z,98.2
2017-11-10T04:15:10.733Z,98.3
2017-11-10T04:16:12.126Z,98.1
2017-11-10T04:17:13.518Z,98.0
2017-11-10T04:18:15.012Z,98.1
2017-11-10T04:19:16.400Z,98.5
2017-11-10T04:20:17.845Z,98.3
2017-11-10T04:21:19.239Z,98.1
2017-11-10T04:22:20.644Z,98.4
2017-11-10T04:23:22.028Z,98.1
2017-11-10T04:24:23.419Z,98.3
2017-11-10T04:25:24.814Z,98.4
2017-11-10T04:26:26.233Z,98.4
2017-11-10T04:27:27.808Z,98.3
2017-11-10T04:28:29.247Z,98.5
2017-11-10T04:29:30.821Z,98.3
2017-11-10T04:30:32.282Z,98.3
2017-11-10T04:31:33.735Z,98.1
2017-11-10T04:32:35.192Z,98.2
2017-11-10T04:33:36.581Z,98.1
2017-11-10T04:34:37.973Z,98.5
2017-11-10T04:35:39.363Z,98.3
2017-11-10T04:36:40.755Z,98.5
2017-11-10T04:37:42.155Z,98.0
2017-11-10T04:38:43.541Z,97.9
2017-11-10T04:39:44.931Z,98.1
2017-11-10T04:40:46.324Z,98.1
2017-11-10T04:41:47.724Z,97.8
2017-11-10T04:42:49.121Z,97.9
2017-11-10T04:43:50.605Z,97.8
2017-11-10T04:44:52.001Z,98.0
2017-11-10T04:45:53.386Z,98.0
2017-11-10T04:46:54.777Z,98.0
2017-11-10T04:47:56.168Z,98.1
2017-11-10T04:48:57.564Z,97.8
2017-11-10T04:49:58.950Z,98.3
2017-11-10T04:51:00.343Z,97.9
2017-11-10T04:52:01.738Z,98.0
2017-11-10T04:53:03.131Z,97.9
2017-11-10T04:54:04.519Z,97.9
2017-11-10T04:55:05.923Z,97.9
2017-11-10T04:56:07.319Z,98.0
2017-11-10T04:57:08.705Z,98.2
2017-11-10T04:58:10.106Z,98.4
2017-11-10T04:59:11.640Z,98.0
2017-11-10T05:00:13.150Z,98.2
2017-11-10T05:01:14.551Z,97.6
2017-11-10T05:02:15.934Z,98.2
2017-11-10T05:03:17.332Z,98.2
2017-11-10T05:04:18.724Z,98.2
2017-11-10T05:05:20.112Z,98.2
2017-11-10T05:06:21.518Z,98.2
2017-11-10T05:07:22.912Z,98.5
2017-11-10T05:08:24.312Z,97.7
2017-11-10T05:09:25.700Z,97.4
2017-11-10T05:10:27.096Z,97.5
2017-11-10T05:11:28.503Z,97.7
2017-11-10T05:12:29.895Z,97.3
2017-11-10T05:13:31.287Z,98.2
2017-11-10T05:14:32.683Z,98.2
2017-11-10T05:15:34.071Z,98.2
2017-11-10T05:16:35.789Z,98.3
2017-11-10T05:17:37.224Z,97.5
2017-11-10T05:18:38.642Z,97.5
2017-11-10T05:19:40.038Z,97.3
2017-11-10T05:20:41.473Z,97.6
2017-11-10T05:21:42.880Z,97.4
2017-11-10T05:22:46.056Z,97.5
2017-11-10T05:23:47.455Z,97.7
2017-11-10T05:24:49.882Z,97.6
2017-11-10T05:25:52.294Z,97.4
2017-11-10T05:26:54.795Z,97.7
2017-11-10T05:27:56.275Z,97.6
2017-11-10T05:28:59.237Z,97.6
2017-11-10T05:30:01.831Z,97.2
2017-11-10T05:31:03.816Z,97.4
2017-11-10T05:32:06.807Z,97.6
2017-11-10T05:33:11.171Z,97.6
2017-11-10T05:34:14.403Z,97.5
2017-11-10T05:35:17.443Z,97.6
2017-11-10T05:36:18.974Z,97.5
2017-11-10T05:37:23.244Z,97.6
2017-11-10T05:38:24.760Z,97.6
2017-11-10T05:39:26.261Z,97.5
2017-11-10T05:40:28.933Z,97.7
2017-11-10T05:41:30.408Z,97.2
2017-11-10T05:42:33.000Z,97.0
2017-11-10T05:43:36.940Z,97.0
2017-11-10T05:44:41.110Z,97.4
2017-11-10T05:45:42.619Z,97.5
2017-11-10T05:46:46.340Z,97.1
2017-11-10T05:47:47.839Z,97.4
2017-11-10T05:48:49.402Z,97.3
2017-11-10T05:49:50.991Z,97.2
2017-11-10T05:50:53.769Z,97.1
2017-11-10T05:51:56.558Z,97.4
2017-11-10T05:52:59.206Z,97.2
2017-11-10T05:54:02.108Z,97.5
2017-11-10T05:55:03.743Z,97.0
2017-11-10T05:56:05.384Z,97.4
2017-11-10T05:57:08.065Z,97.0
2017-11-10T05:58:11.122Z,96.9
2017-11-10T05:59:12.786Z,96.8
2017-11-10T06:00:15.863Z,96.8
2017-11-10T06:01:19.305Z,96.8
2017-11-10T06:02:22.184Z,96.7
2017-11-10T06:03:23.956Z,96.6
2017-11-10T06:04:25.768Z,97.0
2017-11-10T06:05:27.612Z,97.1
2017-11-10T06:06:30.039Z,96.7
2017-11-10T06:07:33.075Z,96.9
2017-11-10T06:08:34.921Z,96.5
2017-11-10T06:09:37.897Z,96.8
2017-11-10T06:10:40.552Z,96.6
2017-11-10T06:11:42.343Z,96.8
2017-11-10T06:12:45.386Z,96.7
2017-11-10T06:13:48.745Z,96.7
2017-11-10T06:14:51.738Z,96.9
2017-11-10T06:15:53.280Z,96.8
2017-11-10T06:16:56.818Z,96.8
2017-11-10T06:17:59.401Z,96.6
2017-11-10T06:19:00.945Z,96.6
2017-11-10T06:20:03.998Z,96.2
2017-11-10T06:21:07.006Z,96.5
2017-11-10T06:22:09.609Z,96.5
2017-11-10T06:23:12.614Z,96.3
2017-11-10T06:24:15.612Z,96.3
2017-11-10T06:25:18.671Z,96.6
2017-11-10T06:26:20.287Z,96.6
2017-11-10T06:27:23.373Z,96.6
2017-11-10T06:28:26.042Z,96.2
2017-11-10T06:29:29.013Z,96.5
2017-11-10T06:30:32.245Z,96.5
2017-11-10T06:31:33.817Z,96.5
2017-11-10T06:32:36.845Z,96.5
2017-11-10T06:33:39.380Z,96.2
2017-11-10T06:34:42.014Z,96.5
2017-11-10T06:35:44.679Z,96.5
2017-11-10T06:36:46.204Z,96.5
2017-11-10T06:37:47.785Z,96.5
2017-11-10T06:38:50.767Z,96.6
2017-11-10T06:39:52.258Z,96.6
2017-11-10T06:40:53.933Z,96.6
2017-11-10T06:41:55.447Z,96.3
2017-11-10T06:42:58.127Z,96.1
2017-11-10T06:43:59.644Z,96.8
2017-11-10T06:45:01.681Z,96.9
2017-11-10T06:46:04.133Z,96.6
2017-11-10T06:47:05.633Z,96.5
2017-11-10T06:48:07.290Z,96.6
2017-11-10T06:49:08.800Z,96.8
2017-11-10T06:50:10.259Z,96.8
2017-11-10T06:51:11.813Z,96.8
2017-11-10T06:52:14.321Z,96.6
2017-11-10T06:53:15.828Z,96.6
2017-11-10T06:54:17.505Z,96.4
2017-11-10T06:55:20.084Z,96.6
2017-11-10T06:56:22.196Z,96.1
2017-11-10T06:57:25.218Z,96.4
2017-11-10T06:58:27.971Z,96.1
2017-11-10T06:59:30.665Z,96.2
2017-11-10T07:00:34.083Z,96.3
2017-11-10T07:01:35.678Z,96.2
2017-11-10T07:02:37.302Z,95.6
2017-11-10T07:03:38.885Z,95.9
2017-11-10T07:04:40.621Z,96.0
2017-11-10T07:05:42.365Z,96.2
2017-11-10T07:06:44.017Z,95.9
2017-11-10T07:07:46.744Z,95.9
2017-11-10T07:08:48.329Z,95.9
2017-11-10T07:09:50.027Z,95.9
2017-11-10T07:10:53.020Z,95.8
2017-11-10T07:11:54.671Z,96.1
2017-11-10T07:12:56.202Z,96.3
2017-11-10T07:13:58.787Z,95.9
2017-11-10T07:15:02.120Z,96.1
2017-11-10T07:16:05.080Z,96.1
2017-11-10T07:17:06.579Z,96.3
2017-11-10T07:18:08.134Z,96.1
2017-11-10T07:19:09.742Z,96.2
2017-11-10T07:20:11.242Z,96.0
2017-11-10T07:21:14.163Z,96.0
2017-11-10T07:22:17.093Z,96.2
2017-11-10T07:23:18.624Z,96.0
2017-11-10T07:24:21.256Z,96.0
2017-11-10T07:25:24.194Z,96.2
2017-11-10T07:26:26.763Z,96.1
2017-11-10T07:27:29.385Z,96.1
2017-11-10T07:28:32.155Z,96.0
2017-11-10T07:29:33.669Z,96.0
2017-11-10T07:30:35.199Z,96.2
2017-11-10T07:31:36.730Z,96.0
2017-11-10T07:32:39.332Z,96.2
2017-11-10T07:33:40.912Z,96.1
2017-11-10T07:34:43.550Z,96.1
2017-11-10T07:35:45.081Z,96.1
2017-11-10T07:36:48.342Z,96.0
2017-11-10T07:37:51.280Z,96.1
2017-11-10T07:38:52.872Z,95.9
2017-11-10T07:39:55.828Z,96.0
2017-11-10T07:40:57.377Z,96.1
2017-11-10T07:42:00.390Z,96.0
2017-11-10T07:43:01.940Z,96.2
2017-11-10T07:44:04.580Z,96.0
2017-11-10T07:45:07.381Z,96.1
2017-11-10T07:46:08.921Z,96.0
2017-11-10T07:47:11.549Z,96.0
2017-11-10T07:48:13.091Z,96.0
2017-11-10T07:49:14.832Z,96.1
2017-11-10T07:50:16.575Z,96.0
2017-11-10T07:51:19.458Z,96.0
2017-11-10T07:52:22.542Z,96.0
2017-11-10T07:53:24.368Z,96.0
2017-11-10T07:54:27.553Z,96.1
2017-11-10T07:55:30.796Z,96.0
2017-11-10T07:56:32.646Z,96.0
2017-11-10T07:57:34.351Z,96.0
2017-11-10T07:58:36.046Z,96.3
2017-11-10T07:59:37.746Z,95.9
2017-11-10T08:00:40.525Z,95.9
2017-11-10T08:01:42.249Z,96.0
2017-11-10T08:02:43.912Z,96.0
2017-11-10T08:03:45.632Z,96.1
2017-11-10T08:04:47.410Z,95.9
2017-11-10T08:05:49.122Z,96.0
2017-11-10T08:06:50.787Z,95.7
2017-11-10T08:07:52.502Z,96.0
2017-11-10T08:08:54.229Z,95.9
2017-11-10T08:09:55.939Z,95.6
2017-11-10T08:10:58.885Z,96.3
2017-11-10T08:12:00.608Z,96.0
2017-11-10T08:13:02.242Z,96.5
2017-11-10T08:14:03.879Z,96.1
2017-11-10T08:15:05.652Z,96.2
2017-11-10T08:16:07.318Z,96.6
2017-11-10T08:17:09.041Z,96.6
2017-11-10T08:18:11.797Z,96.6
2017-11-10T08:19:13.459Z,96.8
2017-11-10T08:20:15.192Z,96.7
2017-11-10T08:21:16.929Z,96.6
2017-11-10T08:22:19.708Z,96.6
2017-11-10T08:23:21.442Z,96.6
2017-11-10T08:24:24.839Z,96.6
2017-11-10T08:25:27.596Z,96.6
2017-11-10T08:26:29.287Z,96.6
2017-11-10T08:27:31.009Z,96.5
2017-11-10T08:28:33.763Z,96.6
2017-11-10T08:29:35.519Z,96.8
2017-11-10T08:30:37.245Z,96.3
2017-11-10T08:31:39.072Z,96.5
2017-11-10T08:32:40.874Z,96.8
2017-11-10T08:33:42.826Z,96.8
2017-11-10T08:34:44.612Z,96.6
2017-11-10T08:35:46.339Z,96.7
2017-11-10T08:36:48.106Z,96.8
2017-11-10T08:37:49.833Z,96.6
2017-11-10T08:38:51.567Z,96.6
2017-11-10T08:39:53.284Z,97.0
2017-11-10T08:40:55.094Z,97.0
2017-11-10T08:41:56.833Z,96.9
2017-11-10T08:42:58.690Z,97.2
2017-11-10T08:44:00.539Z,96.6
2017-11-10T08:45:02.234Z,97.0
2017-11-10T08:46:04.167Z,96.9
2017-11-10T08:47:06.005Z,97.1
2017-11-10T08:48:07.637Z,97.1
2017-11-10T08:49:09.383Z,96.8
2017-11-10T08:50:11.259Z,96.9
2017-11-10T08:51:13.207Z,97.0
2017-11-10T08:52:14.909Z,96.9
2017-11-10T08:53:16.769Z,97.0
2017-11-10T08:54:18.525Z,97.2
2017-11-10T08:55:21.492Z,97.0
2017-11-10T08:56:23.218Z,96.7
2017-11-10T08:57:24.842Z,96.7
2017-11-10T08:58:26.546Z,96.8
2017-11-10T08:59:28.284Z,96.6
2017-11-10T09:00:29.940Z,96.7
2017-11-10T09:01:31.582Z,96.0
2017-11-10T09:02:33.255Z,96.3
2017-11-10T09:03:34.939Z,96.6
2017-11-10T09:04:36.678Z,96.7
2017-11-10T09:05:38.345Z,96.5
2017-11-10T09:06:40.047Z,96.7
2017-11-10T09:07:41.762Z,96.3
2017-11-10T09:08:43.427Z,95.9
2017-11-10T09:09:45.166Z,95.9
2017-11-10T09:10:46.862Z,96.3
2017-11-10T09:11:48.531Z,96.0
2017-11-10T09:12:50.221Z,95.7
2017-11-10T09:13:53.621Z,96.0
2017-11-10T09:14:55.489Z,95.9
2017-11-10T09:15:57.325Z,96.0
2017-11-10T09:16:59.104Z,95.5
2017-11-10T09:18:00.844Z,95.8
2017-11-10T09:19:02.615Z,95.1
2017-11-10T09:20:04.346Z,95.1
2017-11-10T09:21:06.094Z,95.3
2017-11-10T09:22:07.811Z,95.3
2017-11-10T09:23:09.600Z,95.0
2017-11-10T09:24:12.913Z,95.0
2017-11-10T09:25:14.615Z,94.7
2017-11-10T09:26:16.252Z,94.9
2017-11-10T09:27:18.177Z,94.9
2017-11-10T09:28:19.869Z,94.7
2017-11-10T09:29:21.516Z,94.5
2017-11-10T09:30:23.194Z,94.2
2017-11-10T09:31:24.895Z,94.2
2017-11-10T09:32:26.739Z,94.2
2017-11-10T09:33:29.418Z,94.4
2017-11-10T09:34:32.475Z,94.5
2017-11-10T09:35:34.182Z,94.6
2017-11-10T09:36:35.913Z,94.2
2017-11-10T09:37:37.768Z,94.6
2017-11-10T09:38:39.651Z,94.4
2017-11-10T09:39:41.439Z,94.0
2017-11-10T09:40:43.365Z,94.3
2017-11-10T09:41:45.113Z,94.5
2017-11-10T09:42:46.990Z,94.5
2017-11-10T09:43:49.411Z,94.6
2017-11-10T09:44:51.166Z,94.5
2017-11-10T09:45:52.900Z,94.5
2017-11-10T09:46:54.654Z,94.4
2017-11-10T09:47:56.395Z,94.1
2017-11-10T09:48:58.124Z,94.3
2017-11-10T09:49:59.968Z,94.2
2017-11-10T09:51:01.739Z,93.5
2017-11-10T09:52:04.734Z,93.7
2017-11-10T09:53:06.365Z,93.6
2017-11-10T09:54:08.212Z,93.8
2017-11-10T09:55:12.423Z,93.7
2017-11-10T09:56:15.905Z,93.7
2017-11-10T09:57:17.668Z,93.5
2017-11-10T09:58:19.378Z,93.7
2017-11-10T09:59:21.239Z,93.6
2017-11-10T10:00:22.990Z,93.7
2017-11-10T10:01:24.712Z,93.6
2017-11-10T10:02:26.583Z,93.7
2017-11-10T10:03:28.331Z,93.6
2017-11-10T10:04:31.285Z,93.6
2017-11-10T10:05:32.939Z,93.9
2017-11-10T10:06:35.794Z,93.6
2017-11-10T10:07:37.499Z,93.8
2017-11-10T10:08:39.223Z,94.1
2017-11-10T10:09:40.931Z,94.2
2017-11-10T10:10:44.109Z,93.7
2017-11-10T10:11:45.848Z,93.0
2017-11-10T10:12:48.634Z,93.5
2017-11-10T10:13:50.298Z,93.4
2017-11-10T10:14:52.035Z,93.0
2017-11-10T10:15:53.734Z,93.2
2017-11-10T10:16:55.510Z,93.5
2017-11-10T10:17:58.276Z,92.9
2017-11-10T10:18:59.945Z,93.1
2017-11-10T10:20:01.656Z,93.2
2017-11-10T10:21:04.787Z,93.0
2017-11-10T10:22:06.436Z,92.2
2017-11-10T10:23:08.154Z,92.7
2017-11-10T10:24:09.926Z,92.4
2017-11-10T10:25:11.644Z,91.8
2017-11-10T10:26:13.626Z,92.4
2017-11-10T10:27:15.439Z,92.0
2017-11-10T10:28:17.299Z,91.6
2017-11-10T10:29:19.085Z,91.6
2017-11-10T10:30:20.808Z,91.8
2017-11-10T10:31:24.247Z,91.9
2017-11-10T10:32:25.924Z,91.6
2017-11-10T10:33:27.607Z,91.7
2017-11-10T10:34:29.298Z,92.1
2017-11-10T10:35:30.977Z,91.5
2017-11-10T10:36:32.774Z,91.6
2017-11-10T10:37:34.438Z,91.5
2017-11-10T10:38:36.208Z,91.5
2017-11-10T10:39:37.876Z,91.6
2017-11-10T10:40:39.668Z,91.5
2017-11-10T10:41:41.391Z,91.5
2017-11-10T10:42:43.129Z,91.5
2017-11-10T10:43:44.950Z,91.4
2017-11-10T10:44:46.728Z,91.5
2017-11-10T10:45:50.235Z,91.8
2017-11-10T10:46:52.133Z,92.0
2017-11-10T10:47:54.056Z,91.7
2017-11-10T10:48:55.814Z,91.4
2017-11-10T10:49:57.479Z,92.0
2017-11-10T10:50:59.323Z,91.6
2017-11-10T10:52:01.145Z,92.0
2017-11-10T10:53:03.960Z,91.8
2017-11-10T10:54:05.770Z,91.9
2017-11-10T10:55:07.494Z,91.6
2017-11-10T10:56:09.406Z,91.9
2017-11-10T10:57:11.244Z,92.2
2017-11-10T10:58:12.991Z,92.2
2017-11-10T10:59:14.978Z,92.0
2017-11-10T11:00:16.665Z,92.3
2017-11-10T11:01:19.572Z,92.1
2017-11-10T11:02:21.369Z,92.5
2017-11-10T11:03:23.311Z,92.9
2017-11-10T11:04:25.092Z,93.1
2017-11-10T11:05:26.857Z,92.9
2017-11-10T11:06:28.675Z,93.1
2017-11-10T11:07:30.468Z,93.4
2017-11-10T11:08:32.324Z,93.5
2017-11-10T11:09:34.010Z,93.3
2017-11-10T11:10:37.236Z,93.0
2017-11-10T11:11:38.943Z,93.2
2017-11-10T11:12:41.904Z,93.4
2017-11-10T11:13:43.725Z,93.5
2017-11-10T11:14:45.646Z,93.3
2017-11-10T11:15:47.609Z,93.8
2017-11-10T11:16:49.490Z,94.2
2017-11-10T11:17:52.543Z,93.8
2017-11-10T11:18:54.594Z,93.9
2017-11-10T11:19:56.576Z,93.9
2017-11-10T11:20:58.517Z,94.0
2017-11-10T11:22:00.369Z,93.9
2017-11-10T11:23:02.319Z,94.2
2017-11-10T11:24:04.265Z,94.0
2017-11-10T11:25:06.006Z,93.6
2017-11-10T11:26:07.796Z,93.9
2017-11-10T11:27:09.520Z,93.8
2017-11-10T11:28:11.438Z,93.6
2017-11-10T11:29:13.315Z,94.1
2017-11-10T11:30:16.298Z,94.1
2017-11-10T11:31:18.225Z,94.5
2017-11-10T11:32:20.984Z,94.5
2017-11-10T11:33:23.791Z,94.6
2017-11-10T11:34:26.595Z,94.7
2017-11-10T11:35:28.510Z,94.6
2017-11-10T11:36:30.206Z,94.4
2017-11-10T11:37:31.945Z,94.5
2017-11-10T11:38:34.786Z,94.2
2017-11-10T11:39:36.543Z,94.5
2017-11-10T11:40:38.393Z,95.1
2017-11-10T11:41:41.225Z,94.8
2017-11-10T11:42:42.981Z,95.0
2017-11-10T11:43:44.791Z,95.6
2017-11-10T11:44:46.544Z,95.3
2017-11-10T11:45:48.591Z,95.5
2017-11-10T11:46:50.269Z,95.6
2017-11-10T11:47:51.988Z,96.1
2017-11-10T11:48:54.791Z,96.3
2017-11-10T11:49:56.514Z,96.1
2017-11-10T11:50:59.516Z,95.9
2017-11-10T11:52:01.324Z,96.4
2017-11-10T11:53:03.013Z,96.7
2017-11-10T11:54:04.725Z,96.6
2017-11-10T11:55:06.431Z,96.6
2017-11-10T11:56:08.304Z,96.6
2017-11-10T11:57:10.049Z,96.8
2017-11-10T11:58:11.842Z,96.8
2017-11-10T11:59:13.547Z,96.9
2017-11-10T12:00:16.604Z,96.6
2017-11-10T12:01:18.511Z,97.2
2017-11-10T12:02:20.389Z,96.9
2017-11-10T12:03:23.216Z,96.8
2017-11-10T12:04:24.891Z,96.7
2017-11-10T12:05:26.590Z,96.8
2017-11-10T12:06:28.288Z,97.1
2017-11-10T12:07:30.153Z,96.8
2017-11-10T12:08:31.917Z,96.3
2017-11-10T12:09:33.804Z,96.6
2017-11-10T12:10:35.606Z,96.6
2017-11-10T12:11:39.986Z,96.6
2017-11-10T12:12:42.918Z,96.6
2017-11-10T12:13:44.710Z,96.4
2017-11-10T12:14:46.620Z,96.2
2017-11-10T12:15:48.447Z,95.9
2017-11-10T12:16:50.174Z,96.0
2017-11-10T12:17:51.926Z,95.8
2017-11-10T12:18:53.694Z,95.6
2017-11-10T12:19:55.579Z,95.6
2017-11-10T12:20:57.547Z,95.6
2017-11-10T12:21:59.304Z,95.6
2017-11-10T12:23:01.017Z,95.9
2017-11-10T12:24:02.820Z,95.9
2017-11-10T12:25:04.558Z,95.3
2017-11-10T12:26:06.313Z,95.5
2017-11-10T12:27:08.238Z,95.4
2017-11-10T12:28:10.055Z,95.1
2017-11-10T12:29:11.929Z,95.2
2017-11-10T12:30:13.590Z,94.8
2017-11-10T12:31:15.339Z,94.8
2017-11-10T12:32:17.200Z,94.8
2017-11-10T12:33:18.908Z,94.6
2017-11-10T12:34:20.621Z,94.8
2017-11-10T12:35:23.456Z,93.9
2017-11-10T12:36:25.190Z,94.0
2017-11-10T12:37:26.924Z,94.2
2017-11-10T12:38:28.748Z,94.1
2017-11-10T12:39:32.978Z,93.5
2017-11-10T12:40:36.001Z,93.6
2017-11-10T12:41:37.708Z,93.8
2017-11-10T12:42:40.483Z,93.7
2017-11-10T12:43:42.182Z,93.8
2017-11-10T12:44:44.469Z,93.8
2017-11-10T12:45:46.235Z,93.4
2017-11-10T12:46:47.983Z,93.6
2017-11-10T12:47:50.776Z,93.3
2017-11-10T12:48:52.554Z,93.3
2017-11-10T12:49:55.403Z,93.0
2017-11-10T12:50:57.113Z,93.3
2017-11-10T12:51:59.958Z,92.9
2017-11-10T12:53:01.797Z,92.6
2017-11-10T12:54:04.996Z,92.9
2017-11-10T12:55:06.762Z,92.7
2017-11-10T12:56:09.600Z,92.6
2017-11-10T12:57:11.280Z,92.5
2017-11-10T12:58:13.073Z,92.8
2017-11-10T12:59:14.753Z,92.5
2017-11-10T13:00:16.541Z,92.6
2017-11-10T13:01:18.483Z,92.4
2017-11-10T13:02:20.181Z,92.0
2017-11-10T13:03:22.850Z,91.8
2017-11-10T13:04:24.618Z,92.1
2017-11-10T13:05:26.380Z,92.5
2017-11-10T13:06:28.111Z,91.5
2017-11-10T13:07:29.855Z,91.7
2017-11-10T13:08:31.747Z,91.3
2017-11-10T13:09:33.397Z,92.1
2017-11-10T13:10:36.100Z,92.0
2017-11-10T13:11:37.784Z,91.8
2017-11-10T13:12:39.586Z,92.1
2017-11-10T13:13:41.195Z,91.3
2017-11-10T13:14:44.999Z,91.3
2017-11-10T13:15:46.730Z,91.4
2017-11-10T13:16:50.219Z,91.7
2017-11-10T13:17:51.855Z,91.3
2017-11-10T13:18:55.068Z,91.2
2017-11-10T13:19:56.746Z,91.2
2017-11-10T13:20:58.541Z,91.3
2017-11-10T13:22:00.458Z,91.0
2017-11-10T13:23:02.374Z,91.1
2017-11-10T13:24:04.292Z,91.2
2017-11-10T13:25:07.144Z,90.9
2017-11-10T13:26:10.023Z,90.8
2017-11-10T13:27:12.778Z,90.6
2017-11-10T13:28:14.516Z,89.5
2017-11-10T13:29:16.294Z,89.6
2017-11-10T13:30:18.241Z,89.4
2017-11-10T13:31:21.006Z,89.6
2017-11-10T13:32:22.677Z,90.0
2017-11-10T13:33:24.317Z,90.2
2017-11-10T13:34:26.042Z,90.4
2017-11-10T13:35:28.852Z,90.4
2017-11-10T13:36:30.579Z,91.1
2017-11-10T13:37:32.396Z,91.0
2017-11-10T13:38:34.045Z,91.3
2017-11-10T13:39:35.782Z,91.5
2017-11-10T13:40:37.538Z,91.8
2017-11-10T13:41:39.369Z,92.4
2017-11-10T13:42:41.063Z,91.8