createdAt,value
2022-11-28T00:00:59.488Z,1003.69
2022-11-28T00:02:52.395Z,1003.64
2022-11-28T00:03:52.335Z,1003.63
2022-11-28T00:05:56.283Z,1003.65
2022-11-28T00:06:56.257Z,1003.65
2022-11-28T00:09:00.208Z,1003.64
2022-11-28T00:10:00.184Z,1003.58
2022-11-28T00:12:04.191Z,1003.59
2022-11-28T00:13:04.103Z,1003.59
2022-11-28T00:15:08.043Z,1003.59
2022-11-28T00:16:08.083Z,1003.59
2022-11-28T00:17:08.011Z,1003.61
2022-11-28T00:18:07.992Z,1003.61
2022-11-28T00:19:07.985Z,1003.59
2022-11-28T00:20:07.973Z,1003.63
2022-11-28T00:21:07.960Z,1003.59
2022-11-28T00:22:07.970Z,1003.60
2022-11-28T00:23:07.932Z,1003.64
2022-11-28T00:24:07.922Z,1003.59
2022-11-28T00:25:07.911Z,1003.58
2022-11-28T00:26:07.896Z,1003.60
2022-11-28T00:27:07.961Z,1003.57
2022-11-28T00:28:07.871Z,1003.60
2022-11-28T00:29:07.858Z,1003.57
2022-11-28T00:30:07.851Z,1003.56
2022-11-28T00:31:07.833Z,1003.57
2022-11-28T00:32:07.881Z,1003.58
2022-11-28T00:33:07.810Z,1003.53
2022-11-28T00:34:07.798Z,1003.54
2022-11-28T00:35:07.788Z,1003.54
2022-11-28T00:36:07.773Z,1003.51
2022-11-28T00:37:07.763Z,1003.47
2022-11-28T00:38:07.749Z,1003.52
2022-11-28T00:39:07.736Z,1003.53
2022-11-28T00:40:07.726Z,1003.49
2022-11-28T00:41:07.722Z,1003.49
2022-11-28T00:42:07.700Z,1003.47
2022-11-28T00:43:07.760Z,1003.51
2022-11-28T00:44:07.679Z,1003.50
2022-11-28T00:45:07.664Z,1003.48
2022-11-28T00:46:07.797Z,1003.49
2022-11-28T00:47:07.638Z,1003.50
2022-11-28T00:48:07.623Z,1003.51
2022-11-28T00:49:07.613Z,1003.47
2022-11-28T00:50:07.602Z,1003.44
2022-11-28T00:51:07.584Z,1003.46
2022-11-28T00:52:07.577Z,1003.45
2022-11-28T00:53:07.567Z,1003.46
2022-11-28T00:54:07.552Z,1003.45
2022-11-28T00:55:07.534Z,1003.42
2022-11-28T00:56:07.525Z,1003.44
2022-11-28T00:57:07.513Z,1003.41
2022-11-28T00:58:07.498Z,1003.42
2022-11-28T00:59:07.562Z,1003.42
2022-11-28T01:00:07.477Z,1003.44
2022-11-28T01:01:07.486Z,1003.45
2022-11-28T01:02:07.509Z,1003.42
2022-11-28T01:03:07.437Z,1003.43
2022-11-28T01:04:07.427Z,1003.42
2022-11-28T01:05:07.409Z,1003.40
2022-11-28T01:06:07.405Z,1003.36
2022-11-28T01:07:07.386Z,1003.36
2022-11-28T01:08:07.378Z,1003.35
2022-11-28T01:09:07.368Z,1003.32
2022-11-28T01:10:07.350Z,1003.36
2022-11-28T01:11:07.342Z,1003.32
2022-11-28T01:12:07.398Z,1003.38
2022-11-28T01:13:07.311Z,1003.39
2022-11-28T01:14:07.299Z,1003.42
2022-11-28T01:15:07.368Z,1003.46
2022-11-28T01:16:07.369Z,1003.45
2022-11-28T01:17:07.263Z,1003.40
2022-11-28T01:18:07.252Z,1003.42
2022-11-28T01:19:07.240Z,1003.40
2022-11-28T01:20:07.224Z,1003.39
2022-11-28T01:21:07.215Z,1003.37
2022-11-28T01:22:07.202Z,1003.40
2022-11-28T01:23:07.188Z,1003.33
2022-11-28T01:24:07.176Z,1003.26
2022-11-28T01:25:07.164Z,1003.25
2022-11-28T01:26:07.150Z,1003.22
2022-11-28T01:27:07.137Z,1003.26
2022-11-28T01:28:07.126Z,1003.25
2022-11-28T01:29:07.111Z,1003.23
2022-11-28T01:30:07.102Z,1003.26
2022-11-28T01:31:07.214Z,1003.21
2022-11-28T01:32:07.078Z,1003.19
2022-11-28T01:33:07.059Z,1003.21
2022-11-28T01:34:07.048Z,1003.16
2022-11-28T01:35:07.036Z,1003.21
2022-11-28T01:36:07.027Z,1003.18
2022-11-28T01:37:07.016Z,1003.19
2022-11-28T01:38:07.001Z,1003.17
2022-11-28T01:39:06.989Z,1003.17
2022-11-28T01:40:06.972Z,1003.15
2022-11-28T01:41:06.959Z,1003.24
2022-11-28T01:42:06.950Z,1003.22
2022-11-28T01:43:06.939Z,1003.29
2022-11-28T01:44:06.925Z,1003.26
2022-11-28T01:45:06.909Z,1003.21
2022-11-28T01:46:06.897Z,1003.21
2022-11-28T01:47:07.024Z,1003.19
2022-11-28T01:48:06.877Z,1003.16
2022-11-28T01:49:06.861Z,1003.13
2022-11-28T01:50:06.850Z,1003.11
2022-11-28T01:51:06.838Z,1003.07
2022-11-28T01:52:06.825Z,1003.06
2022-11-28T01:53:06.808Z,1003.02
2022-11-28T01:54:06.790Z,1003.02
2022-11-28T01:55:06.785Z,1002.99
2022-11-28T01:56:06.772Z,1002.96
2022-11-28T01:57:06.762Z,1002.93
2022-11-28T01:58:06.747Z,1002.94
2022-11-28T01:59:06.733Z,1002.93
2022-11-28T02:00:06.728Z,1002.92
2022-11-28T02:01:06.738Z,1002.91
2022-11-28T02:02:06.769Z,1002.91
2022-11-28T02:03:06.764Z,1002.91
2022-11-28T02:04:06.671Z,1002.91
2022-11-28T02:05:06.662Z,1002.91
2022-11-28T02:06:06.647Z,1002.92
2022-11-28T02:07:06.636Z,1002.88
2022-11-28T02:08:06.628Z,1002.88
2022-11-28T02:09:06.615Z,1002.90
2022-11-28T02:10:06.597Z,1002.89
2022-11-28T02:11:06.583Z,1002.84
2022-11-28T02:12:06.573Z,1002.83
2022-11-28T02:13:06.562Z,1002.80
2022-11-28T02:14:06.549Z,1002.78
2022-11-28T02:15:06.535Z,1002.69
2022-11-28T02:16:06.595Z,1002.66
2022-11-28T02:17:06.511Z,1002.67
2022-11-28T02:18:06.501Z,1002.66
2022-11-28T02:19:06.558Z,1002.62
2022-11-28T02:20:06.474Z,1002.66
2022-11-28T02:21:06.460Z,1002.67
2022-11-28T02:22:06.448Z,1002.77
2022-11-28T02:23:06.440Z,1002.80
2022-11-28T02:24:06.420Z,1002.81
2022-11-28T02:25:06.411Z,1002.83
2022-11-28T02:26:06.399Z,1002.76
2022-11-28T02:27:06.387Z,1002.76
2022-11-28T02:28:06.371Z,1002.74
2022-11-28T02:29:06.364Z,1002.74
2022-11-28T02:30:06.346Z,1002.70
2022-11-28T02:31:06.381Z,1002.68
2022-11-28T02:32:06.321Z,1002.64
2022-11-28T02:33:06.308Z,1002.64
2022-11-28T02:34:06.297Z,1002.66
2022-11-28T02:35:06.361Z,1002.62
2022-11-28T02:36:06.270Z,1002.63
2022-11-28T02:37:06.261Z,1002.64
2022-11-28T02:38:06.245Z,1002.62
2022-11-28T02:39:06.235Z,1002.57
2022-11-28T02:40:06.218Z,1002.62
2022-11-28T02:41:06.212Z,1002.62
2022-11-28T02:42:06.196Z,1002.61
2022-11-28T02:43:06.182Z,1002.60
2022-11-28T02:44:06.168Z,1002.63
2022-11-28T02:45:06.156Z,1002.63
2022-11-28T02:46:06.145Z,1002.66
2022-11-28T02:47:06.167Z,1002.69
2022-11-28T02:48:06.120Z,1002.70
2022-11-28T02:49:06.107Z,1002.70
2022-11-28T02:50:06.094Z,1002.63
2022-11-28T02:51:06.161Z,1002.65
2022-11-28T02:52:06.071Z,1002.62
2022-11-28T02:53:06.057Z,1002.59
2022-11-28T02:54:06.049Z,1002.59
2022-11-28T02:55:06.031Z,1002.62
2022-11-28T02:56:06.022Z,1002.62
2022-11-28T02:57:06.011Z,1002.55
2022-11-28T02:58:05.991Z,1002.58
2022-11-28T02:59:05.988Z,1002.59
2022-11-28T03:00:05.968Z,1002.60
2022-11-28T03:01:05.987Z,1002.59
2022-11-28T03:02:06.012Z,1002.60
2022-11-28T03:03:05.941Z,1002.60
2022-11-28T03:04:05.922Z,1002.59
2022-11-28T03:05:05.910Z,1002.58
2022-11-28T03:06:05.897Z,1002.53
2022-11-28T03:07:05.962Z,1002.53
2022-11-28T03:08:05.867Z,1002.49
2022-11-28T03:09:05.859Z,1002.45
2022-11-28T03:10:05.843Z,1002.40
2022-11-28T03:11:05.834Z,1002.40
2022-11-28T03:12:05.820Z,1002.38
2022-11-28T03:13:05.806Z,1002.36
2022-11-28T03:14:05.797Z,1002.35
2022-11-28T03:15:05.779Z,1002.34
2022-11-28T03:16:05.830Z,1002.36
2022-11-28T03:17:05.762Z,1002.36
2022-11-28T03:18:05.742Z,1002.33
2022-11-28T03:19:05.733Z,1002.34
2022-11-28T03:20:05.716Z,1002.29
2022-11-28T03:21:05.706Z,1002.31
2022-11-28T03:22:05.693Z,1002.31
2022-11-28T03:23:05.757Z,1002.35
2022-11-28T03:24:05.670Z,1002.26
2022-11-28T03:25:05.659Z,1002.27
2022-11-28T03:26:05.645Z,1002.28
2022-11-28T03:27:05.629Z,1002.27
2022-11-28T03:28:05.616Z,1002.29
2022-11-28T03:29:05.608Z,1002.29
2022-11-28T03:30:05.592Z,1002.32
2022-11-28T03:31:05.608Z,1002.31
2022-11-28T03:32:05.569Z,1002.32
2022-11-28T03:33:05.569Z,1002.32
2022-11-28T03:34:05.547Z,1002.29
2022-11-28T03:35:05.534Z,1002.26
2022-11-28T03:36:05.515Z,1002.25
2022-11-28T03:37:05.507Z,1002.24
2022-11-28T03:38:05.493Z,1002.17
2022-11-28T03:39:05.562Z,1002.16
2022-11-28T03:40:05.466Z,1002.19
2022-11-28T03:41:05.455Z,1002.15
2022-11-28T03:42:05.444Z,1002.11
2022-11-28T03:43:05.426Z,1002.13
2022-11-28T03:44:05.423Z,1002.09
2022-11-28T03:45:05.403Z,1002.07
2022-11-28T03:46:05.393Z,1002.11
2022-11-28T03:47:05.448Z,1002.08
2022-11-28T03:48:05.368Z,1002.10
2022-11-28T03:49:05.354Z,1002.09
2022-11-28T03:50:05.358Z,1002.08
2022-11-28T03:51:05.328Z,1002.06
2022-11-28T03:52:05.317Z,1002.02
2022-11-28T03:53:05.301Z,1001.96
2022-11-28T03:54:05.290Z,1001.94
2022-11-28T03:55:05.350Z,1001.96
2022-11-28T03:56:05.346Z,1001.99
2022-11-28T03:57:05.256Z,1001.94
2022-11-28T03:58:05.240Z,1001.97
2022-11-28T03:59:05.226Z,1001.95
2022-11-28T04:00:05.217Z,1001.93
2022-11-28T04:01:05.284Z,1001.96
2022-11-28T04:02:05.192Z,1001.93
2022-11-28T04:03:05.221Z,1001.94
2022-11-28T04:04:05.167Z,1001.91
2022-11-28T04:05:05.158Z,1001.96
2022-11-28T04:06:05.138Z,1001.99
2022-11-28T04:07:05.128Z,1001.96
2022-11-28T04:08:05.187Z,1001.97
2022-11-28T04:09:06.463Z,1001.94
2022-11-28T04:10:05.096Z,1001.97
2022-11-28T04:11:05.151Z,1001.92
2022-11-28T04:12:05.076Z,1001.95
2022-11-28T04:13:05.049Z,1001.91
2022-11-28T04:14:05.040Z,1001.93
2022-11-28T04:15:05.029Z,1001.95
2022-11-28T04:16:05.069Z,1001.98
2022-11-28T04:17:05.004Z,1001.94
2022-11-28T04:18:04.986Z,1001.99
2022-11-28T04:19:04.976Z,1001.96
2022-11-28T04:20:04.964Z,1001.95
2022-11-28T04:21:04.948Z,1001.99
2022-11-28T04:22:04.942Z,1002.02
2022-11-28T04:23:04.925Z,1001.92
2022-11-28T04:24:04.909Z,1001.91
2022-11-28T04:25:04.947Z,1001.89
2022-11-28T04:26:04.886Z,1001.91
2022-11-28T04:27:04.955Z,1001.88
2022-11-28T04:28:04.865Z,1001.85
2022-11-28T04:29:04.851Z,1001.85
2022-11-28T04:30:04.836Z,1001.86
2022-11-28T04:31:05.013Z,1001.87
2022-11-28T04:32:04.851Z,1001.87
2022-11-28T04:33:04.811Z,1001.87
2022-11-28T04:34:04.787Z,1001.87
2022-11-28T04:35:04.772Z,1001.85
2022-11-28T04:36:04.759Z,1001.82
2022-11-28T04:37:09.601Z,1001.84
2022-11-28T04:38:04.734Z,1001.83
2022-11-28T04:39:04.722Z,1001.86
2022-11-28T04:40:04.712Z,1001.84
2022-11-28T04:41:04.695Z,1001.82
2022-11-28T04:42:04.689Z,1001.80
2022-11-28T04:43:04.747Z,1001.81
2022-11-28T04:44:04.657Z,1001.84
2022-11-28T04:45:04.650Z,1001.86
2022-11-28T04:46:04.716Z,1001.84
2022-11-28T04:47:04.626Z,1001.81
2022-11-28T04:48:04.612Z,1001.84
2022-11-28T04:49:04.592Z,1001.82
2022-11-28T04:50:04.585Z,1001.87
2022-11-28T04:51:04.568Z,1001.86
2022-11-28T04:52:04.559Z,1001.87
2022-11-28T04:53:04.547Z,1001.88
2022-11-28T04:54:04.534Z,1001.87
2022-11-28T04:55:04.516Z,1001.88
2022-11-28T04:56:04.506Z,1001.87
2022-11-28T04:57:04.494Z,1001.86
2022-11-28T04:58:04.499Z,1001.85
2022-11-28T04:59:04.587Z,1001.87
2022-11-28T05:00:04.454Z,1001.85
2022-11-28T05:01:04.524Z,1001.84
2022-11-28T05:02:04.534Z,1001.89
2022-11-28T05:03:04.416Z,1001.80
2022-11-28T05:04:04.407Z,1001.80
2022-11-28T05:05:04.390Z,1001.74
2022-11-28T05:06:04.381Z,1001.69
2022-11-28T05:07:04.366Z,1001.65
2022-11-28T05:08:04.402Z,1001.70
2022-11-28T05:09:04.344Z,1001.72
2022-11-28T05:10:04.328Z,1001.70
2022-11-28T05:11:04.315Z,1001.68
2022-11-28T05:12:04.306Z,1001.68
2022-11-28T05:13:04.287Z,1001.65
2022-11-28T05:14:04.283Z,1001.66
2022-11-28T05:15:04.335Z,1001.61
2022-11-28T05:16:04.267Z,1001.65
2022-11-28T05:17:04.240Z,1001.66
2022-11-28T05:18:04.227Z,1001.67
2022-11-28T05:19:04.217Z,1001.69
2022-11-28T05:20:04.200Z,1001.68
2022-11-28T05:21:04.186Z,1001.70
2022-11-28T05:22:04.178Z,1001.67
2022-11-28T05:23:04.159Z,1001.64
2022-11-28T05:24:04.151Z,1001.63
2022-11-28T05:25:04.136Z,1001.65
2022-11-28T05:26:04.125Z,1001.62
2022-11-28T05:27:04.109Z,1001.60
2022-11-28T05:28:04.102Z,1001.58
2022-11-28T05:29:04.087Z,1001.59
2022-11-28T05:30:04.075Z,1001.55
2022-11-28T05:31:04.136Z,1001.52
2022-11-28T05:32:04.201Z,1001.51
2022-11-28T05:33:04.031Z,1001.55
2022-11-28T05:34:04.023Z,1001.52
2022-11-28T05:35:04.009Z,1001.53
2022-11-28T05:36:07.357Z,1001.53
2022-11-28T05:37:03.984Z,1001.52
2022-11-28T05:38:03.971Z,1001.52
2022-11-28T05:39:03.954Z,1001.57
2022-11-28T05:40:03.947Z,1001.56
2022-11-28T05:41:03.931Z,1001.54
2022-11-28T05:42:03.922Z,1001.52
2022-11-28T05:43:03.907Z,1001.51
2022-11-28T05:44:03.896Z,1001.53
2022-11-28T05:45:03.880Z,1001.57
2022-11-28T05:46:03.986Z,1001.57
2022-11-28T05:47:03.945Z,1001.61
2022-11-28T05:48:03.843Z,1001.61
2022-11-28T05:49:03.832Z,1001.61
2022-11-28T05:50:03.818Z,1001.66
2022-11-28T05:51:03.807Z,1001.66
2022-11-28T05:52:03.793Z,1001.66
2022-11-28T05:53:03.778Z,1001.64
2022-11-28T05:54:03.770Z,1001.62
2022-11-28T05:55:03.751Z,1001.61
2022-11-28T05:56:03.741Z,1001.56
2022-11-28T05:57:03.729Z,1001.55
2022-11-28T05:58:03.716Z,1001.51
2022-11-28T05:59:03.702Z,1001.50
2022-11-28T06:00:03.696Z,1001.52
2022-11-28T06:01:03.676Z,1001.50
2022-11-28T06:02:03.763Z,1001.52
2022-11-28T06:03:03.724Z,1001.55
2022-11-28T06:04:03.680Z,1001.53
2022-11-28T06:05:20.930Z,1001.52
2022-11-28T06:06:03.614Z,1001.57
2022-11-28T06:07:03.604Z,1001.56
2022-11-28T06:08:03.631Z,1001.57
2022-11-28T06:09:03.579Z,1001.53
2022-11-28T06:10:03.564Z,1001.60
2022-11-28T06:11:03.551Z,1001.59
2022-11-28T06:12:03.538Z,1001.54
2022-11-28T06:13:03.522Z,1001.55
2022-11-28T06:14:03.517Z,1001.53
2022-11-28T06:15:03.498Z,1001.51
2022-11-28T06:16:03.537Z,1001.50
2022-11-28T06:17:03.513Z,1001.52
2022-11-28T06:18:03.455Z,1001.49
2022-11-28T06:19:03.526Z,1001.52
2022-11-28T06:20:03.438Z,1001.55
2022-11-28T06:21:03.419Z,1001.63
2022-11-28T06:22:03.417Z,1001.59
2022-11-28T06:23:03.393Z,1001.63
2022-11-28T06:24:03.392Z,1001.60
2022-11-28T06:25:03.371Z,1001.57
2022-11-28T06:26:03.358Z,1001.56
2022-11-28T06:27:03.349Z,1001.56
2022-11-28T06:28:03.332Z,1001.55
2022-11-28T06:29:03.320Z,1001.54
2022-11-28T06:30:03.305Z,1001.56
2022-11-28T06:31:03.292Z,1001.56
2022-11-28T06:32:03.293Z,1001.57
2022-11-28T06:33:03.266Z,1001.51
2022-11-28T06:34:03.262Z,1001.51
2022-11-28T06:35:03.324Z,1001.47
2022-11-28T06:36:03.228Z,1001.52
2022-11-28T06:37:03.227Z,1001.54
2022-11-28T06:38:03.204Z,1001.57
2022-11-28T06:39:03.195Z,1001.57
2022-11-28T06:40:03.179Z,1001.55
2022-11-28T06:41:03.169Z,1001.58
2022-11-28T06:42:03.156Z,1001.57
2022-11-28T06:43:03.137Z,1001.55
2022-11-28T06:44:03.130Z,1001.58
2022-11-28T06:45:03.113Z,1001.59
2022-11-28T06:46:03.157Z,1001.57
2022-11-28T06:47:03.089Z,1001.54
2022-11-28T06:48:03.079Z,1001.57
2022-11-28T06:49:03.062Z,1001.58
2022-11-28T06:50:03.054Z,1001.60
2022-11-28T06:51:03.120Z,1001.60
2022-11-28T06:52:03.029Z,1001.61
2022-11-28T06:53:03.012Z,1001.62
2022-11-28T06:54:03.002Z,1001.58
2022-11-28T06:55:02.974Z,1001.55
2022-11-28T06:56:02.973Z,1001.58
2022-11-28T06:57:02.971Z,1001.59
2022-11-28T06:58:02.947Z,1001.58
2022-11-28T06:59:02.936Z,1001.58
2022-11-28T07:00:02.923Z,1001.61
2022-11-28T07:01:03.001Z,1001.58
2022-11-28T07:02:07.271Z,1001.60
2022-11-28T07:03:02.884Z,1001.64
2022-11-28T07:04:02.874Z,1001.59
2022-11-28T07:05:02.858Z,1001.61
2022-11-28T07:06:02.846Z,1001.62
2022-11-28T07:07:02.918Z,1001.62
2022-11-28T07:08:02.864Z,1001.62
2022-11-28T07:09:02.805Z,1001.67
2022-11-28T07:10:02.800Z,1001.70
2022-11-28T07:11:02.779Z,1001.72
2022-11-28T07:12:02.768Z,1001.66
2022-11-28T07:13:05.560Z,1001.70
2022-11-28T07:14:02.743Z,1001.65
2022-11-28T07:15:02.729Z,1001.66
2022-11-28T07:16:02.717Z,1001.66
2022-11-28T07:17:02.761Z,1001.67
2022-11-28T07:18:02.691Z,1001.66
2022-11-28T07:19:02.679Z,1001.71
2022-11-28T07:20:02.671Z,1001.74
2022-11-28T07:21:02.657Z,1001.79
2022-11-28T07:22:02.644Z,1001.80
2022-11-28T07:23:02.708Z,1001.76
2022-11-28T07:24:02.621Z,1001.79
2022-11-28T07:25:02.603Z,1001.76
2022-11-28T07:26:02.589Z,1001.76
2022-11-28T07:27:02.576Z,1001.75
2022-11-28T07:28:02.563Z,1001.82
2022-11-28T07:29:02.551Z,1001.79
2022-11-28T07:30:02.546Z,1001.80
2022-11-28T07:31:02.523Z,1001.80
2022-11-28T07:32:02.587Z,1001.77
2022-11-28T07:33:02.496Z,1001.79
2022-11-28T07:34:02.486Z,1001.75
2022-11-28T07:35:02.475Z,1001.76
2022-11-28T07:36:02.467Z,1001.81
2022-11-28T07:37:02.449Z,1001.86
2022-11-28T07:38:02.438Z,1001.81
2022-11-28T07:39:02.501Z,1001.84
2022-11-28T07:40:02.411Z,1001.81
2022-11-28T07:41:02.395Z,1001.81
2022-11-28T07:42:02.424Z,1001.82
2022-11-28T07:43:02.371Z,1001.80
2022-11-28T07:44:02.366Z,1001.76
2022-11-28T07:45:02.350Z,1001.76
2022-11-28T07:46:02.459Z,1001.72
2022-11-28T07:47:02.359Z,1001.79
2022-11-28T07:48:02.309Z,1001.76
2022-11-28T07:49:02.296Z,1001.79
2022-11-28T07:50:02.290Z,1001.80
2022-11-28T07:51:02.266Z,1001.77
2022-11-28T07:52:02.258Z,1001.76
2022-11-28T07:53:06.964Z,1001.77
2022-11-28T07:54:02.227Z,1001.80
2022-11-28T07:55:02.218Z,1001.82
2022-11-28T07:56:02.202Z,1001.86
2022-11-28T07:57:12.088Z,1001.85
2022-11-28T07:58:02.178Z,1001.84
2022-11-28T07:59:03.467Z,1001.84
2022-11-28T08:00:02.154Z,1001.84
2022-11-28T08:01:02.142Z,1001.77
2022-11-28T08:02:02.175Z,1001.76
2022-11-28T08:03:02.127Z,1001.79
2022-11-28T08:04:02.159Z,1001.81
2022-11-28T08:05:02.146Z,1001.81
2022-11-28T08:06:03.313Z,1001.81
2022-11-28T08:07:02.071Z,1001.75
2022-11-28T08:08:02.182Z,1001.78
2022-11-28T08:09:02.038Z,1001.78
2022-11-28T08:10:02.021Z,1001.79
2022-11-28T08:11:02.013Z,1001.76
2022-11-28T08:12:02.009Z,1001.81
2022-11-28T08:13:01.989Z,1001.80
2022-11-28T08:14:01.973Z,1001.77
2022-11-28T08:15:01.964Z,1001.78
2022-11-28T08:16:01.949Z,1001.76
2022-11-28T08:17:01.965Z,1001.76
2022-11-28T08:18:01.923Z,1001.72
2022-11-28T08:19:01.909Z,1001.75
2022-11-28T08:20:01.901Z,1001.71
2022-11-28T08:21:01.887Z,1001.75
2022-11-28T08:22:01.883Z,1001.81
2022-11-28T08:23:01.860Z,1001.79
2022-11-28T08:24:01.850Z,1001.84
2022-11-28T08:25:01.838Z,1001.81
2022-11-28T08:26:01.821Z,1001.85
2022-11-28T08:27:01.811Z,1001.81
2022-11-28T08:28:01.795Z,1001.82
2022-11-28T08:29:01.784Z,1001.80
2022-11-28T08:30:01.783Z,1001.84
2022-11-28T08:31:01.796Z,1001.84
2022-11-28T08:32:01.749Z,1001.85
2022-11-28T08:33:01.735Z,1001.82
2022-11-28T08:34:01.722Z,1001.84
2022-11-28T08:35:01.709Z,1001.82
2022-11-28T08:36:01.695Z,1001.81
2022-11-28T08:37:01.686Z,1001.83
2022-11-28T08:38:02.267Z,1001.80
2022-11-28T08:39:23.980Z,1001.82
2022-11-28T08:40:01.646Z,1001.84
2022-11-28T08:41:01.637Z,1001.83
2022-11-28T08:42:01.623Z,1001.84
2022-11-28T08:43:01.607Z,1001.84
2022-11-28T08:44:01.594Z,1001.84
2022-11-28T08:45:01.583Z,1001.85
2022-11-28T08:46:01.649Z,1001.92
2022-11-28T08:47:01.560Z,1001.91
2022-11-28T08:48:01.547Z,1001.93
2022-11-28T08:49:04.235Z,1001.91
2022-11-28T08:50:01.528Z,1001.90
2022-11-28T08:51:01.513Z,1001.95
2022-11-28T08:52:01.497Z,1001.94
2022-11-28T08:53:07.749Z,1001.96
2022-11-28T08:54:01.472Z,1001.96
2022-11-28T08:55:01.454Z,1001.97
2022-11-28T08:56:01.447Z,1001.97
2022-11-28T08:57:01.442Z,1001.99
2022-11-28T08:58:01.422Z,1002.04
2022-11-28T08:59:01.415Z,1002.05
2022-11-28T09:00:01.402Z,1002.06
2022-11-28T09:01:01.432Z,1002.06
2022-11-28T09:02:01.373Z,1002.10
2022-11-28T09:03:01.359Z,1002.06
2022-11-28T09:04:01.450Z,1002.06
2022-11-28T09:05:01.335Z,1002.06
2022-11-28T09:06:01.327Z,1002.06
2022-11-28T09:07:02.120Z,1002.06
2022-11-28T09:08:01.351Z,1002.14
2022-11-28T09:09:01.285Z,1002.09
2022-11-28T09:10:01.274Z,1002.08
2022-11-28T09:11:01.264Z,1002.14
2022-11-28T09:12:01.253Z,1002.10
2022-11-28T09:13:01.236Z,1002.09
2022-11-28T09:14:01.227Z,1002.06
2022-11-28T09:15:01.212Z,1002.13
2022-11-28T09:16:01.201Z,1002.11
2022-11-28T09:17:01.224Z,1002.08
2022-11-28T09:18:01.178Z,1002.07
2022-11-28T09:19:01.164Z,1002.03
2022-11-28T09:20:01.149Z,1002.04
2022-11-28T09:21:01.142Z,1002.07
2022-11-28T09:22:01.126Z,1002.08
2022-11-28T09:23:01.137Z,1002.05
2022-11-28T09:24:01.101Z,1001.99
2022-11-28T09:25:01.089Z,1002.02
2022-11-28T09:26:01.074Z,1002.00
2022-11-28T09:27:01.067Z,1001.95
2022-11-28T09:28:01.053Z,1001.97
2022-11-28T09:29:01.042Z,1001.97
2022-11-28T09:30:01.040Z,1001.95
2022-11-28T09:31:01.073Z,1001.94
2022-11-28T09:32:01.006Z,1001.91
2022-11-28T09:33:00.993Z,1001.92
2022-11-28T09:34:00.978Z,1001.95
2022-11-28T09:35:00.969Z,1001.91
2022-11-28T09:36:00.956Z,1001.91
2022-11-28T09:37:04.779Z,1001.88
2022-11-28T09:38:00.932Z,1001.88
2022-11-28T09:39:00.918Z,1001.89
2022-11-28T09:40:15.949Z,1001.92
2022-11-28T09:41:00.898Z,1001.94
2022-11-28T09:42:00.885Z,1001.94
2022-11-28T09:43:00.876Z,1001.97
2022-11-28T09:44:00.859Z,1001.97
2022-11-28T09:45:00.848Z,1001.96
2022-11-28T09:46:00.896Z,1001.96
2022-11-28T09:47:00.823Z,1001.97
2022-11-28T09:48:00.811Z,1001.94
2022-11-28T09:49:00.801Z,1001.97
2022-11-28T09:50:00.786Z,1001.96
2022-11-28T09:51:00.776Z,1001.94
2022-11-28T09:52:00.766Z,1001.96
2022-11-28T09:53:00.781Z,1001.97
2022-11-28T09:54:00.739Z,1001.98
2022-11-28T09:55:00.724Z,1002.03
2022-11-28T09:56:00.716Z,1002.03
2022-11-28T09:57:00.702Z,1001.99
2022-11-28T09:58:00.689Z,1002.02
2022-11-28T09:59:00.675Z,1002.06
2022-11-28T10:00:00.656Z,1001.98
2022-11-28T10:01:00.656Z,1002.00
2022-11-28T10:02:00.645Z,1002.02
2022-11-28T10:03:00.630Z,1002.03
2022-11-28T10:04:00.727Z,1002.08
2022-11-28T10:05:00.645Z,1002.03
2022-11-28T10:06:00.595Z,1002.01
2022-11-28T10:07:00.588Z,1002.03
2022-11-28T10:08:00.650Z,1002.05
2022-11-28T10:09:00.556Z,1002.04
2022-11-28T10:10:00.542Z,1002.04
2022-11-28T10:11:00.535Z,1002.01
2022-11-28T10:12:00.522Z,1002.01
2022-11-28T10:13:00.512Z,1002.00
2022-11-28T10:14:08.303Z,1001.95
2022-11-28T10:15:00.489Z,1001.95
2022-11-28T10:16:00.474Z,1001.96
2022-11-28T10:17:00.501Z,1001.92
2022-11-28T10:18:00.454Z,1001.94
2022-11-28T10:19:00.440Z,1001.92
2022-11-28T10:20:00.684Z,1001.94
2022-11-28T10:21:00.423Z,1001.93
2022-11-28T10:22:00.406Z,1001.89
2022-11-28T10:23:00.391Z,1001.91
2022-11-28T10:24:00.385Z,1001.90
2022-11-28T10:25:00.368Z,1001.90
2022-11-28T10:26:00.357Z,1001.91
2022-11-28T10:27:00.346Z,1001.90
2022-11-28T10:28:00.332Z,1001.87
2022-11-28T10:29:00.319Z,1001.86
2022-11-28T10:30:00.308Z,1001.87
2022-11-28T10:31:00.387Z,1001.83
2022-11-28T10:32:00.285Z,1001.84
2022-11-28T10:33:00.278Z,1001.83
2022-11-28T10:34:00.261Z,1001.82
2022-11-28T10:35:00.249Z,1001.83
2022-11-28T10:36:00.235Z,1001.80
2022-11-28T10:37:00.227Z,1001.79
2022-11-28T10:38:00.213Z,1001.84
2022-11-28T10:39:00.201Z,1001.79
2022-11-28T10:40:00.193Z,1001.82
2022-11-28T10:41:00.181Z,1001.80
2022-11-28T10:42:00.166Z,1001.79
2022-11-28T10:43:00.163Z,1001.80
2022-11-28T10:44:00.147Z,1001.77
2022-11-28T10:45:00.155Z,1001.75
2022-11-28T10:46:00.143Z,1001.74
2022-11-28T10:47:00.107Z,1001.76
2022-11-28T10:48:07.438Z,1001.77
2022-11-28T10:49:00.096Z,1001.75
2022-11-28T10:50:00.071Z,1001.74
2022-11-28T10:51:00.072Z,1001.70
2022-11-28T10:52:00.049Z,1001.73
2022-11-28T10:53:00.041Z,1001.70
2022-11-28T10:54:00.025Z,1001.66
2022-11-28T10:55:00.016Z,1001.67
2022-11-28T10:56:00.009Z,1001.65
2022-11-28T10:56:59.992Z,1001.67
2022-11-28T10:57:59.979Z,1001.61
2022-11-28T10:58:59.965Z,1001.63
2022-11-28T10:59:59.953Z,1001.63
2022-11-28T11:01:00.011Z,1001.63
2022-11-28T11:01:59.965Z,1001.62
2022-11-28T11:02:59.921Z,1001.59
2022-11-28T11:03:59.910Z,1001.60
2022-11-28T11:04:59.937Z,1001.60
2022-11-28T11:05:59.886Z,1001.57
2022-11-28T11:07:11.232Z,1001.58
2022-11-28T11:07:59.977Z,1001.64
2022-11-28T11:08:59.851Z,1001.62
2022-11-28T11:09:59.838Z,1001.59
2022-11-28T11:10:59.835Z,1001.60
2022-11-28T11:11:59.830Z,1001.58
2022-11-28T11:12:59.805Z,1001.61
2022-11-28T11:13:59.792Z,1001.56
2022-11-28T11:14:59.782Z,1001.56
2022-11-28T11:15:59.828Z,1001.55
2022-11-28T11:16:59.761Z,1001.58
2022-11-28T11:17:59.754Z,1001.55
2022-11-28T11:18:59.737Z,1001.57
2022-11-28T11:19:59.722Z,1001.58
2022-11-28T11:20:59.716Z,1001.58
2022-11-28T11:21:59.706Z,1001.60
2022-11-28T11:22:59.691Z,1001.59
2022-11-28T11:23:59.665Z,1001.58
2022-11-28T11:24:59.669Z,1001.61
2022-11-28T11:25:59.657Z,1001.57
2022-11-28T11:26:59.644Z,1001.59
2022-11-28T11:27:59.632Z,1001.57
2022-11-28T11:28:59.619Z,1001.55
2022-11-28T11:29:59.613Z,1001.56
2022-11-28T11:30:59.652Z,1001.56
2022-11-28T11:31:59.584Z,1001.59
2022-11-28T11:32:59.583Z,1001.62
2022-11-28T11:33:59.563Z,1001.58
2022-11-28T11:34:59.561Z,1001.60
2022-11-28T11:35:59.540Z,1001.59
2022-11-28T11:36:59.531Z,1001.58
2022-11-28T11:37:59.518Z,1001.63
2022-11-28T11:38:59.506Z,1001.66
2022-11-28T11:39:59.494Z,1001.63
2022-11-28T11:40:59.487Z,1001.62
2022-11-28T11:41:59.472Z,1001.61
2022-11-28T11:42:59.461Z,1001.60
2022-11-28T11:43:59.447Z,1001.60
2022-11-28T11:44:59.443Z,1001.56
2022-11-28T11:45:59.467Z,1001.53
2022-11-28T11:46:59.420Z,1001.54
2022-11-28T11:47:59.403Z,1001.55
2022-11-28T11:48:59.401Z,1001.55
2022-11-28T11:49:59.382Z,1001.53
2022-11-28T11:50:59.384Z,1001.50
2022-11-28T11:51:59.355Z,1001.49
2022-11-28T11:52:59.349Z,1001.47
2022-11-28T11:53:59.341Z,1001.46
2022-11-28T11:54:59.348Z,1001.46
2022-11-28T11:55:59.312Z,1001.47
2022-11-28T11:57:24.940Z,1001.44
2022-11-28T11:58:04.142Z,1001.46
2022-11-28T11:58:59.277Z,1001.44
2022-11-28T11:59:59.266Z,1001.45
2022-11-28T12:00:59.256Z,1001.39
2022-11-28T12:01:59.244Z,1001.40
2022-11-28T12:02:59.354Z,1001.34
2022-11-28T12:03:59.326Z,1001.35
2022-11-28T12:04:59.287Z,1001.33
2022-11-28T12:06:15.432Z,1001.28
2022-11-28T12:06:59.188Z,1001.31
2022-11-28T12:07:59.239Z,1001.30
2022-11-28T12:08:59.163Z,1001.30
2022-11-28T12:10:04.104Z,1001.28
2022-11-28T12:10:59.142Z,1001.27