createdAt,value
2018-11-22T00:02:15.109Z,64.30
2018-11-22T00:07:39.185Z,64.00
2018-11-22T00:13:04.079Z,64.00
2018-11-22T00:18:10.737Z,64.00
2018-11-22T00:23:16.566Z,64.00
2018-11-22T00:33:50.459Z,64.00
2018-11-22T00:39:15.254Z,64.20
2018-11-22T00:44:39.267Z,64.40
2018-11-22T00:49:45.954Z,64.40
2018-11-22T00:55:47.400Z,64.30
2018-11-22T01:02:26.523Z,64.50
2018-11-22T01:06:38.482Z,64.70
2018-11-22T01:11:47.101Z,65.10
2018-11-22T01:16:52.144Z,65.00
2018-11-22T01:21:57.277Z,65.20
2018-11-22T01:27:02.383Z,65.20
2018-11-22T01:32:07.488Z,65.20
2018-11-22T01:37:12.612Z,65.00
2018-11-22T01:42:18.537Z,65.00
2018-11-22T01:47:23.675Z,64.80
2018-11-22T01:52:29.490Z,64.70
2018-11-22T01:57:36.691Z,64.90
2018-11-22T02:02:41.811Z,65.00
2018-11-22T02:07:47.717Z,64.80
2018-11-22T02:13:30.977Z,64.90
2018-11-22T02:18:54.837Z,65.00
2018-11-22T02:23:59.982Z,65.40
2018-11-22T02:29:24.803Z,65.70
2018-11-22T02:34:48.802Z,65.60
2018-11-22T02:40:14.252Z,65.80
2018-11-22T02:45:38.201Z,64.90
2018-11-22T03:02:21.998Z,65.80
2018-11-22T03:07:46.070Z,65.50
2018-11-22T03:12:51.207Z,66.00
2018-11-22T03:17:58.883Z,66.00
2018-11-22T03:23:22.890Z,66.30
2018-11-22T03:28:46.861Z,65.30
2018-11-22T03:34:10.835Z,66.50
2018-11-22T03:44:45.882Z,66.60
2018-11-22T03:55:41.843Z,65.20
2018-11-22T04:07:21.781Z,65.70
2018-11-22T04:12:26.930Z,65.60
2018-11-22T04:17:32.064Z,66.10
2018-11-22T04:22:37.087Z,66.20
2018-11-22T04:27:42.278Z,66.20
2018-11-22T04:32:47.754Z,66.10
2018-11-22T04:37:53.406Z,66.10
2018-11-22T04:42:58.683Z,65.90
2018-11-22T04:48:04.817Z,66.10
2018-11-22T04:53:09.859Z,66.50
2018-11-22T04:58:15.009Z,66.50
2018-11-22T05:03:20.449Z,66.60
2018-11-22T05:08:25.606Z,66.70
2018-11-22T05:19:20.904Z,66.00
2018-11-22T05:24:25.655Z,65.80
2018-11-22T05:29:49.617Z,65.70
2018-11-22T05:34:54.808Z,65.70
2018-11-22T05:40:56.223Z,66.40
2018-11-22T05:46:01.199Z,66.10
2018-11-22T05:51:10.539Z,66.20
2018-11-22T05:56:15.583Z,66.10
2018-11-22T06:01:20.687Z,66.70
2018-11-22T06:06:25.831Z,66.30
2018-11-22T06:11:30.836Z,66.00
2018-11-22T06:16:35.951Z,66.40
2018-11-22T06:21:41.045Z,66.70
2018-11-22T06:26:46.162Z,67.20
2018-11-22T06:31:51.162Z,67.00
2018-11-22T06:36:56.362Z,67.00
2018-11-22T06:42:02.331Z,67.00
2018-11-22T06:47:07.473Z,67.30
2018-11-22T06:52:31.383Z,67.40
2018-11-22T06:57:55.431Z,67.10
2018-11-22T07:03:19.396Z,66.10
2018-11-22T07:08:43.356Z,66.80
2018-11-22T07:14:26.171Z,66.90
2018-11-22T07:20:03.111Z,66.50
2018-11-22T07:25:16.622Z,66.40
2018-11-22T07:31:02.114Z,66.80
2018-11-22T07:36:26.795Z,66.50
2018-11-22T07:41:50.774Z,65.80
2018-11-22T07:47:34.127Z,66.40
2018-11-22T07:52:58.105Z,65.80
2018-11-22T08:03:52.559Z,65.90
2018-11-22T08:09:16.547Z,65.50
2018-11-22T08:14:40.517Z,66.10
2018-11-22T08:20:04.435Z,65.60
2018-11-22T08:30:59.178Z,67.70
2018-11-22T08:36:06.746Z,68.30
2018-11-22T08:41:11.199Z,68.60
2018-11-22T08:46:16.280Z,68.70
2018-11-22T08:51:22.076Z,69.00
2018-11-22T08:56:27.891Z,68.40
2018-11-22T09:01:33.743Z,68.50
2018-11-22T09:06:38.795Z,67.90
2018-11-22T09:11:45.011Z,66.80
2018-11-22T09:16:50.153Z,66.20
2018-11-22T09:21:56.146Z,66.10
2018-11-22T09:27:01.266Z,65.30
2018-11-22T09:32:09.210Z,64.70
2018-11-22T09:37:17.093Z,64.10
2018-11-22T09:42:23.851Z,63.60
2018-11-22T09:47:28.992Z,64.30
2018-11-22T09:52:35.712Z,63.60
2018-11-22T09:57:45.186Z,62.70
2018-11-22T10:02:51.225Z,62.70
2018-11-22T10:07:56.340Z,60.70
2018-11-22T10:13:01.487Z,61.30
2018-11-22T10:18:07.575Z,60.80
2018-11-22T10:23:14.309Z,54.60
2018-11-22T10:28:20.242Z,49.20
2018-11-22T10:33:26.937Z,47.90
2018-11-22T10:38:32.053Z,47.00
2018-11-22T10:43:37.698Z,45.50
2018-11-22T10:48:43.615Z,48.00
2018-11-22T10:53:49.561Z,48.20
2018-11-22T10:58:55.578Z,50.40
2018-11-22T11:04:18.746Z,51.00
2018-11-22T11:09:23.829Z,49.30
2018-11-22T11:14:29.745Z,48.00
2018-11-22T11:19:34.873Z,47.60
2018-11-22T11:24:42.134Z,46.60
2018-11-22T11:29:48.759Z,47.20
2018-11-22T12:16:07.861Z,52.20
2018-11-22T12:21:12.198Z,52.70
2018-11-22T12:26:16.480Z,51.90
2018-11-22T12:31:20.101Z,53.70
2018-11-22T12:36:25.256Z,53.10
2018-11-22T12:41:28.814Z,52.40
2018-11-22T12:46:32.418Z,52.90
2018-11-22T12:51:36.109Z,53.70
2018-11-22T12:56:39.969Z,52.50
2018-11-22T13:01:43.612Z,53.20
2018-11-22T13:06:47.203Z,54.50
2018-11-22T13:11:50.977Z,54.10
2018-11-22T13:16:54.578Z,53.30
2018-11-22T13:21:58.221Z,52.50
2018-11-22T13:27:01.828Z,49.80
2018-11-22T13:32:05.649Z,50.00
2018-11-22T13:37:10.233Z,48.60
2018-11-22T13:42:13.908Z,48.60
2018-11-22T13:47:17.556Z,50.20
2018-11-22T13:52:22.093Z,47.90
2018-11-22T13:57:25.672Z,48.50
2018-11-22T14:02:29.296Z,49.90
2018-11-22T14:07:33.120Z,47.30
2018-11-22T14:12:37.128Z,46.80
2018-11-22T14:17:41.052Z,46.90
2018-11-22T14:22:46.441Z,49.10
2018-11-22T14:27:51.408Z,47.00
2018-11-22T14:32:54.986Z,48.90
2018-11-22T14:37:59.568Z,48.80
2018-11-22T14:43:04.352Z,47.80
2018-11-22T14:48:08.658Z,48.60
2018-11-22T14:53:16.070Z,50.60
2018-11-22T14:58:21.236Z,51.30
2018-11-22T15:03:25.735Z,51.00
2018-11-22T15:08:30.379Z,50.10
2018-11-22T15:13:33.981Z,52.40
2018-11-22T15:18:37.602Z,55.00
2018-11-22T15:23:41.255Z,57.80
2018-11-22T15:28:44.823Z,59.20
2018-11-22T15:33:50.779Z,60.30
2018-11-22T15:38:54.336Z,61.70
2018-11-22T15:44:02.002Z,61.60
2018-11-22T15:49:05.812Z,61.70
2018-11-22T15:54:10.112Z,61.80
2018-11-22T15:59:13.799Z,61.80
2018-11-22T16:04:17.432Z,61.40
2018-11-22T16:09:21.381Z,61.80
2018-11-22T16:14:24.961Z,62.30
2018-11-22T16:19:28.585Z,62.20
2018-11-22T16:24:32.575Z,62.70
2018-11-22T16:29:38.053Z,62.50
2018-11-22T16:34:42.234Z,62.40
2018-11-22T16:39:45.937Z,61.90
2018-11-22T16:44:49.621Z,61.80
2018-11-22T16:49:53.835Z,61.80
2018-11-22T16:54:57.440Z,61.70
2018-11-22T17:00:01.404Z,62.90
2018-11-22T17:05:05.152Z,63.10
2018-11-22T17:10:11.221Z,63.80
2018-11-22T17:15:16.215Z,64.70
2018-11-22T17:20:20.739Z,65.90
2018-11-22T17:25:26.065Z,66.70
2018-11-22T17:30:31.157Z,68.20
2018-11-22T17:40:51.991Z,69.60
2018-11-22T17:45:55.688Z,71.80
2018-11-22T17:50:59.480Z,72.40
2018-11-22T17:56:03.137Z,72.30
2018-11-22T18:01:06.724Z,72.50
2018-11-22T18:06:10.392Z,73.90
2018-11-22T18:11:13.985Z,75.10
2018-11-22T18:16:17.894Z,76.60
2018-11-22T18:21:21.484Z,75.80
2018-11-22T18:26:25.452Z,76.00
2018-11-22T18:31:29.643Z,75.50
2018-11-22T18:36:33.473Z,74.80
2018-11-22T18:41:37.279Z,73.90
2018-11-22T18:46:41.158Z,73.40
2018-11-22T18:51:44.810Z,72.90
2018-11-22T18:56:48.492Z,72.20
2018-11-22T19:01:52.220Z,72.40
2018-11-22T19:07:00.027Z,73.00
2018-11-22T19:12:03.728Z,72.70
2018-11-22T19:17:07.328Z,72.10
2018-11-22T19:22:11.028Z,71.50
2018-11-22T19:27:14.763Z,71.40
2018-11-22T19:32:18.915Z,72.30
2018-11-22T19:37:23.931Z,71.40
2018-11-22T19:42:27.536Z,71.20
2018-11-22T19:47:31.212Z,71.10
2018-11-22T19:52:35.174Z,73.30
2018-11-22T19:57:39.149Z,73.20
2018-11-22T20:02:43.624Z,72.80
2018-11-22T20:07:49.018Z,72.50
2018-11-22T20:12:52.821Z,72.40
2018-11-22T20:17:57.079Z,73.00
2018-11-22T20:28:12.267Z,73.20
2018-11-22T20:33:16.422Z,73.90
2018-11-22T20:38:21.433Z,74.60
2018-11-22T20:43:25.095Z,76.60
2018-11-22T20:48:29.022Z,76.40
2018-11-22T20:53:32.783Z,75.70
2018-11-22T20:58:36.420Z,75.40
2018-11-22T21:03:40.017Z,75.40
2018-11-22T21:08:48.666Z,75.60
2018-11-22T21:13:48.010Z,76.10
2018-11-22T21:18:51.796Z,77.30
2018-11-22T21:23:56.763Z,76.90
2018-11-22T21:29:04.748Z,77.10
2018-11-22T21:34:08.607Z,76.60
2018-11-22T21:39:13.064Z,75.50
2018-11-22T21:44:16.771Z,74.90
2018-11-22T21:49:20.866Z,74.40
2018-11-22T21:54:25.396Z,74.00
2018-11-22T21:59:30.571Z,74.30
2018-11-22T22:04:34.467Z,74.90
2018-11-22T22:09:38.642Z,74.00
2018-11-22T22:14:42.506Z,74.90
2018-11-22T22:19:46.403Z,75.00
2018-11-22T22:24:50.250Z,74.70
2018-11-22T22:29:54.169Z,74.50
2018-11-22T22:34:57.964Z,75.10
2018-11-22T22:40:03.788Z,75.20
2018-11-22T22:45:06.567Z,74.30
2018-11-22T22:50:12.930Z,73.70
2018-11-22T22:55:16.517Z,73.10
2018-11-22T23:00:27.609Z,73.00
2018-11-22T23:05:31.683Z,73.20
2018-11-22T23:10:38.352Z,72.80
2018-11-22T23:15:42.207Z,72.80
2018-11-22T23:20:46.716Z,72.60
2018-11-22T23:25:50.431Z,72.20
2018-11-22T23:30:54.023Z,72.60
2018-11-22T23:35:57.635Z,72.50
2018-11-22T23:41:01.241Z,72.30
2018-11-22T23:46:04.861Z,72.50
2018-11-22T23:51:08.484Z,72.50
2018-11-22T23:56:12.517Z,72.50
