createdAt,value
2023-10-29T00:01:00.210Z,3.15
2023-10-29T00:03:27.962Z,3.97
2023-10-29T00:05:55.675Z,3.00
2023-10-29T00:08:23.328Z,3.28
2023-10-29T00:10:50.947Z,2.80
2023-10-29T00:13:18.540Z,2.55
2023-10-29T00:15:46.131Z,3.42
2023-10-29T00:18:14.165Z,3.85
2023-10-29T00:20:41.877Z,2.00
2023-10-29T00:23:09.533Z,5.70
2023-10-29T00:25:37.113Z,3.03
2023-10-29T00:28:04.905Z,2.63
2023-10-29T00:30:32.542Z,4.18
2023-10-29T00:33:00.330Z,7.55
2023-10-29T00:35:28.103Z,5.78
2023-10-29T00:37:55.788Z,4.05
2023-10-29T00:40:23.351Z,3.70
2023-10-29T00:42:50.935Z,7.45
2023-10-29T00:45:18.533Z,7.30
2023-10-29T00:47:46.471Z,8.82
2023-10-29T00:50:14.262Z,6.53
2023-10-29T00:52:42.118Z,4.10
2023-10-29T00:55:10.344Z,2.28
2023-10-29T00:57:38.412Z,5.10
2023-10-29T01:00:07.636Z,2.50
2023-10-29T01:02:35.563Z,3.38
2023-10-29T01:05:06.030Z,2.50
2023-10-29T01:07:34.422Z,4.35
2023-10-29T01:10:02.096Z,3.00
2023-10-29T01:12:30.631Z,12.95
2023-10-29T01:15:05.808Z,2.13
2023-10-29T01:17:33.695Z,2.40
2023-10-29T01:20:05.127Z,1.70
2023-10-29T01:22:34.873Z,3.72
2023-10-29T01:25:06.767Z,3.03
2023-10-29T01:27:35.341Z,4.47
2023-10-29T01:30:04.021Z,3.58
2023-10-29T01:32:31.719Z,2.10
2023-10-29T01:34:59.492Z,2.50
2023-10-29T01:37:27.102Z,2.10
2023-10-29T01:39:54.895Z,2.25
2023-10-29T01:42:22.525Z,1.90
2023-10-29T01:44:50.350Z,2.53
2023-10-29T01:47:18.156Z,4.03
2023-10-29T01:49:45.704Z,4.28
2023-10-29T01:52:13.307Z,4.00
2023-10-29T01:54:40.991Z,3.10
2023-10-29T01:57:08.571Z,2.40
2023-10-29T01:59:36.439Z,2.85
2023-10-29T02:02:04.322Z,2.75
2023-10-29T02:04:33.429Z,3.95
2023-10-29T02:07:01.005Z,2.05
2023-10-29T02:09:29.174Z,1.63
2023-10-29T02:11:56.803Z,2.97
2023-10-29T02:14:24.537Z,4.85
2023-10-29T02:16:52.684Z,2.70
2023-10-29T02:19:20.236Z,3.72
2023-10-29T02:21:47.825Z,4.82
2023-10-29T02:24:15.401Z,2.88
2023-10-29T02:26:43.002Z,3.25
2023-10-29T02:29:10.680Z,3.03
2023-10-29T02:31:38.388Z,1.58
2023-10-29T02:34:06.002Z,2.15
2023-10-29T02:36:33.764Z,1.90
2023-10-29T02:39:01.327Z,1.67
2023-10-29T02:41:28.986Z,2.35
2023-10-29T02:43:56.598Z,3.10
2023-10-29T02:46:24.182Z,2.83
2023-10-29T02:48:52.157Z,2.95
2023-10-29T02:51:19.779Z,2.15
2023-10-29T02:53:47.438Z,3.83
2023-10-29T02:56:15.044Z,3.40
2023-10-29T02:58:42.607Z,1.95
2023-10-29T03:01:10.710Z,4.88
2023-10-29T03:03:39.136Z,2.40
2023-10-29T03:06:09.227Z,4.25
2023-10-29T03:08:37.737Z,2.10
2023-10-29T03:11:05.377Z,2.13
2023-10-29T03:13:32.992Z,1.92
2023-10-29T03:16:00.748Z,1.48
2023-10-29T03:18:30.556Z,3.17
2023-10-29T03:20:58.391Z,2.40
2023-10-29T03:23:27.146Z,1.60
2023-10-29T03:26:01.947Z,2.05
2023-10-29T03:28:30.761Z,2.28
2023-10-29T03:30:58.371Z,1.80
2023-10-29T03:33:25.998Z,2.22
2023-10-29T03:35:53.682Z,2.08
2023-10-29T03:38:22.280Z,2.25
2023-10-29T03:40:49.868Z,2.28
2023-10-29T03:43:17.828Z,1.80
2023-10-29T03:45:45.636Z,2.10
2023-10-29T03:48:16.528Z,1.40
2023-10-29T03:50:44.307Z,2.10
2023-10-29T03:53:11.989Z,2.08
2023-10-29T03:55:39.613Z,4.18
2023-10-29T03:58:07.213Z,2.13
2023-10-29T04:00:34.885Z,1.73
2023-10-29T04:03:02.767Z,5.03
2023-10-29T04:05:30.557Z,2.47
2023-10-29T04:07:58.140Z,2.25
2023-10-29T04:10:25.733Z,1.90
2023-10-29T04:12:53.301Z,1.75
2023-10-29T04:15:20.917Z,2.45
2023-10-29T04:17:49.606Z,1.83
2023-10-29T04:20:17.813Z,0.95
2023-10-29T04:22:45.800Z,2.45
2023-10-29T04:25:13.368Z,2.08
2023-10-29T04:27:41.002Z,2.05
2023-10-29T04:30:09.237Z,2.03
2023-10-29T04:32:36.913Z,1.40
2023-10-29T04:35:05.156Z,1.77
2023-10-29T04:37:32.739Z,1.85
2023-10-29T04:40:00.307Z,3.67
2023-10-29T04:42:27.898Z,2.42
2023-10-29T04:44:55.583Z,1.67
2023-10-29T04:47:23.177Z,1.65
2023-10-29T04:49:50.890Z,2.38
2023-10-29T04:52:18.505Z,1.55
2023-10-29T04:54:46.264Z,1.52
2023-10-29T04:57:14.314Z,2.00
2023-10-29T04:59:42.025Z,1.50
2023-10-29T05:02:09.836Z,3.78
2023-10-29T05:04:37.404Z,2.38
2023-10-29T05:07:05.066Z,2.55
2023-10-29T05:09:32.734Z,1.52
2023-10-29T05:12:00.318Z,2.50
2023-10-29T05:14:28.201Z,2.03
2023-10-29T05:16:55.936Z,2.15
2023-10-29T05:19:23.685Z,1.27
2023-10-29T05:21:51.733Z,2.05
2023-10-29T05:24:19.333Z,1.52
2023-10-29T05:26:46.959Z,2.53
2023-10-29T05:29:14.580Z,3.95
2023-10-29T05:31:42.210Z,1.17
2023-10-29T05:34:09.886Z,3.90
2023-10-29T05:36:37.491Z,3.15
2023-10-29T05:39:08.076Z,2.50
2023-10-29T05:41:35.675Z,1.40
2023-10-29T05:44:03.333Z,1.45
2023-10-29T05:46:30.985Z,2.70
2023-10-29T05:48:58.560Z,3.45
2023-10-29T05:51:26.212Z,4.68
2023-10-29T05:53:53.855Z,1.83
2023-10-29T05:56:21.547Z,2.60
2023-10-29T05:58:49.784Z,2.53
2023-10-29T06:01:17.420Z,17.42
2023-10-29T06:03:45.285Z,1.35
2023-10-29T06:06:12.947Z,1.42
2023-10-29T06:08:40.742Z,2.78
2023-10-29T06:11:08.340Z,1.83
2023-10-29T06:13:35.907Z,1.70
2023-10-29T06:16:09.220Z,1.63
2023-10-29T06:18:36.984Z,1.45
2023-10-29T06:21:04.988Z,1.25
2023-10-29T06:23:32.866Z,3.10
2023-10-29T06:26:00.531Z,5.53
2023-10-29T06:28:28.139Z,4.32
2023-10-29T06:30:55.798Z,4.47
2023-10-29T06:33:23.496Z,6.38
2023-10-29T06:35:51.141Z,6.05
2023-10-29T06:38:18.758Z,6.60
2023-10-29T06:40:46.404Z,4.03
2023-10-29T06:43:13.985Z,3.47
2023-10-29T06:45:41.719Z,4.05
2023-10-29T06:48:09.394Z,2.60
2023-10-29T06:50:37.812Z,5.05
2023-10-29T06:53:06.923Z,5.43
2023-10-29T06:55:36.640Z,5.57
2023-10-29T06:58:05.153Z,3.40
2023-10-29T07:00:33.090Z,3.03
2023-10-29T07:03:01.226Z,3.13
2023-10-29T07:05:29.162Z,2.40
2023-10-29T07:07:56.741Z,4.43
2023-10-29T07:10:24.425Z,2.88
2023-10-29T07:12:54.176Z,1.77
2023-10-29T07:15:21.795Z,1.77
2023-10-29T07:17:49.451Z,1.85
2023-10-29T07:20:17.142Z,3.00
2023-10-29T07:22:44.759Z,3.20
2023-10-29T07:25:12.705Z,2.42
2023-10-29T07:27:40.339Z,1.88
2023-10-29T07:30:08.887Z,1.50
2023-10-29T07:32:36.862Z,1.98
2023-10-29T07:35:05.064Z,3.45
2023-10-29T07:37:33.092Z,2.13
2023-10-29T07:40:00.696Z,1.38
2023-10-29T07:42:28.318Z,1.70
2023-10-29T07:44:56.074Z,1.95
2023-10-29T07:47:23.651Z,2.72
2023-10-29T07:49:51.314Z,2.00
2023-10-29T07:52:18.893Z,1.83
2023-10-29T07:54:46.769Z,14.05
2023-10-29T07:57:15.089Z,4.30
2023-10-29T07:59:42.735Z,3.33
2023-10-29T08:02:10.302Z,3.20
2023-10-29T08:04:37.966Z,1.38
2023-10-29T08:07:05.709Z,2.15
2023-10-29T08:09:33.770Z,2.72
2023-10-29T08:12:01.371Z,1.58
2023-10-29T08:14:29.737Z,1.58
2023-10-29T08:16:57.305Z,1.70
2023-10-29T08:19:27.594Z,4.68
2023-10-29T08:21:55.182Z,5.45
2023-10-29T08:24:22.751Z,3.53
2023-10-29T08:26:51.115Z,1.95
2023-10-29T08:29:18.801Z,5.55
2023-10-29T08:31:46.384Z,1.90
2023-10-29T08:34:13.995Z,1.77
2023-10-29T08:36:41.916Z,1.30
2023-10-29T08:39:10.250Z,1.42
2023-10-29T08:41:37.936Z,7.78
2023-10-29T08:44:05.968Z,1.90
2023-10-29T08:46:33.596Z,3.05
2023-10-29T08:49:01.202Z,3.25
2023-10-29T08:51:28.771Z,3.13
2023-10-29T08:53:58.462Z,2.88
2023-10-29T08:56:26.143Z,3.33
2023-10-29T08:58:53.722Z,2.42
2023-10-29T09:01:21.737Z,2.42
2023-10-29T09:03:49.458Z,2.38
2023-10-29T09:06:17.404Z,1.35
2023-10-29T09:08:45.043Z,2.10
2023-10-29T09:11:16.084Z,1.73
2023-10-29T09:13:44.108Z,1.50
2023-10-29T09:16:12.248Z,1.60
2023-10-29T09:18:40.845Z,2.33
2023-10-29T09:21:08.563Z,2.45
2023-10-29T09:23:36.272Z,3.10
2023-10-29T09:26:04.167Z,3.15
2023-10-29T09:28:31.716Z,2.20
2023-10-29T09:30:59.261Z,1.67
2023-10-29T09:33:27.194Z,1.80
2023-10-29T09:35:54.892Z,2.38
2023-10-29T09:38:22.481Z,2.55
2023-10-29T09:40:56.703Z,1.55
2023-10-29T09:43:32.470Z,3.95
2023-10-29T09:46:05.857Z,3.28
2023-10-29T09:48:35.560Z,4.65
2023-10-29T09:51:05.924Z,2.55
2023-10-29T09:53:37.143Z,2.28
2023-10-29T09:56:09.916Z,2.42
2023-10-29T09:58:38.024Z,2.43
2023-10-29T10:01:06.385Z,3.75
2023-10-29T10:03:34.251Z,2.15
2023-10-29T10:06:02.659Z,2.45
2023-10-29T10:08:31.844Z,2.47
2023-10-29T10:11:00.336Z,2.05
2023-10-29T10:13:39.418Z,3.00
2023-10-29T10:16:16.045Z,3.33
2023-10-29T10:18:51.493Z,4.28
2023-10-29T10:21:24.454Z,13.73
2023-10-29T10:23:57.332Z,7.25
2023-10-29T10:26:35.145Z,4.97
2023-10-29T10:29:06.348Z,4.45
2023-10-29T10:31:36.582Z,6.55
2023-10-29T10:34:19.077Z,11.05
2023-10-29T10:36:51.759Z,5.03
2023-10-29T10:39:26.866Z,3.80
2023-10-29T10:41:54.792Z,2.72
2023-10-29T10:44:23.357Z,4.35
2023-10-29T10:49:31.675Z,4.93
2023-10-29T10:52:02.384Z,2.50
2023-10-29T10:54:30.843Z,1.90
2023-10-29T10:57:01.972Z,3.40
2023-10-29T10:59:30.944Z,4.18
2023-10-29T11:01:59.022Z,210.80
2023-10-29T11:04:28.381Z,728.87
2023-10-29T11:06:56.978Z,751.60
2023-10-29T11:09:24.955Z,722.73
2023-10-29T11:11:57.842Z,723.40
2023-10-29T11:14:26.763Z,451.85
2023-10-29T11:16:59.859Z,538.73
2023-10-29T11:19:48.040Z,68.45
2023-10-29T11:22:32.309Z,425.10
2023-10-29T11:25:29.357Z,594.30
2023-10-29T11:27:56.995Z,1.58
2023-10-29T11:30:28.702Z,3.17
2023-10-29T11:33:11.334Z,5.32
2023-10-29T11:35:40.670Z,3.47
2023-10-29T11:38:34.332Z,2.40
2023-10-29T11:41:39.885Z,3.40
2023-10-29T11:44:23.152Z,2.67
2023-10-29T11:46:57.087Z,5.40
2023-10-29T11:49:28.191Z,2.63
2023-10-29T11:52:05.410Z,2.75
2023-10-29T11:54:35.277Z,2.30
2023-10-29T11:57:05.800Z,3.22
2023-10-29T11:59:33.790Z,1.80
2023-10-29T12:02:01.590Z,2.08
2023-10-29T12:04:33.333Z,2.20
2023-10-29T12:07:01.141Z,2.20
2023-10-29T12:09:28.919Z,2.42
2023-10-29T12:11:57.305Z,4.40
2023-10-29T12:14:47.024Z,3.15
2023-10-29T12:17:15.709Z,1.67
2023-10-29T12:19:46.273Z,1.65
2023-10-29T12:22:21.389Z,4.18
2023-10-29T12:25:02.299Z,2.40
2023-10-29T12:27:31.364Z,2.78
2023-10-29T12:29:59.288Z,4.82
2023-10-29T12:32:28.102Z,3.13
2023-10-29T12:34:58.791Z,4.07
2023-10-29T12:37:28.296Z,7.10
2023-10-29T12:40:01.032Z,2.88
2023-10-29T12:42:54.029Z,3.22
2023-10-29T12:45:32.509Z,2.90
2023-10-29T12:48:10.095Z,3.08
2023-10-29T12:50:53.874Z,3.28
2023-10-29T12:55:54.505Z,2.08
2023-10-29T12:58:22.532Z,2.65
2023-10-29T13:00:55.306Z,2.38
2023-10-29T13:03:26.048Z,1.77
2023-10-29T13:05:55.629Z,1.45
2023-10-29T13:08:27.433Z,2.45
2023-10-29T13:10:55.104Z,1.80
2023-10-29T13:13:26.321Z,3.67
2023-10-29T13:15:54.035Z,2.33
2023-10-29T13:18:21.702Z,2.60
2023-10-29T13:20:50.238Z,1.45
2023-10-29T13:23:17.905Z,4.05
2023-10-29T13:25:45.479Z,1.77
2023-10-29T13:28:13.046Z,1.88
2023-10-29T13:30:40.594Z,1.30
2023-10-29T13:33:09.354Z,2.47
2023-10-29T13:35:40.276Z,3.30
2023-10-29T13:38:09.461Z,3.03
2023-10-29T13:40:40.255Z,2.20
2023-10-29T13:43:08.152Z,1.63
2023-10-29T13:45:36.003Z,2.72
2023-10-29T13:48:05.716Z,1.33
2023-10-29T13:50:38.834Z,2.15
2023-10-29T13:53:07.015Z,1.55
2023-10-29T13:55:34.609Z,7.38
2023-10-29T13:58:03.549Z,1.80
2023-10-29T14:00:32.174Z,1.23
2023-10-29T14:02:59.938Z,1.52
2023-10-29T14:05:28.459Z,5.28
2023-10-29T14:07:58.738Z,2.03
2023-10-29T14:10:26.397Z,1.42
2023-10-29T14:12:54.028Z,1.95
2023-10-29T14:15:21.641Z,1.63
2023-10-29T14:17:49.470Z,1.85
2023-10-29T14:20:17.120Z,5.40
2023-10-29T14:22:44.793Z,3.53
2023-10-29T14:25:14.589Z,3.05
2023-10-29T14:27:42.177Z,2.53
2023-10-29T14:30:10.508Z,4.45
2023-10-29T14:32:38.393Z,5.53
2023-10-29T14:35:07.097Z,5.53
2023-10-29T14:37:34.681Z,4.22
2023-10-29T14:40:03.566Z,6.22
2023-10-29T14:42:31.381Z,6.10
2023-10-29T14:44:59.141Z,4.97
2023-10-29T14:47:26.867Z,5.10
2023-10-29T14:49:54.444Z,3.20
2023-10-29T14:52:21.998Z,4.95
2023-10-29T14:54:49.757Z,2.85
2023-10-29T14:57:29.129Z,3.30
2023-10-29T14:59:57.705Z,1.45
2023-10-29T15:02:25.617Z,2.00
2023-10-29T15:04:56.586Z,2.10
2023-10-29T15:07:24.414Z,2.35
2023-10-29T15:09:52.448Z,2.97
2023-10-29T15:12:20.658Z,5.43
2023-10-29T15:14:48.489Z,2.38
2023-10-29T15:17:20.927Z,3.35
2023-10-29T15:19:54.938Z,1.45
2023-10-29T15:22:22.643Z,2.35
2023-10-29T15:24:50.725Z,3.10
2023-10-29T15:27:18.490Z,1.88
2023-10-29T15:29:47.808Z,2.65
2023-10-29T15:32:15.379Z,2.97
2023-10-29T15:34:42.976Z,2.75
2023-10-29T15:37:10.565Z,1.00
2023-10-29T15:39:38.791Z,1.63
2023-10-29T15:42:06.931Z,6.30
2023-10-29T15:44:34.590Z,20.40
2023-10-29T15:47:02.205Z,6.43
2023-10-29T15:49:29.929Z,1.85
2023-10-29T15:51:58.602Z,1.85
2023-10-29T15:54:28.631Z,1.55
2023-10-29T15:56:56.254Z,3.17
2023-10-29T15:59:24.638Z,2.80
2023-10-29T16:01:53.374Z,2.05
2023-10-29T16:04:21.141Z,1.88
2023-10-29T16:06:48.787Z,4.45
2023-10-29T16:09:16.799Z,2.47
2023-10-29T16:11:48.259Z,2.00
2023-10-29T16:14:16.298Z,1.45
2023-10-29T16:16:44.752Z,1.80
2023-10-29T16:19:12.414Z,2.88
2023-10-29T16:21:40.015Z,3.78
2023-10-29T16:24:08.071Z,5.43
2023-10-29T16:26:36.551Z,8.40
2023-10-29T16:29:04.137Z,4.25
2023-10-29T16:31:31.742Z,3.55
2023-10-29T16:33:59.665Z,6.38
2023-10-29T16:36:27.431Z,3.70
2023-10-29T16:38:56.115Z,1.45
2023-10-29T16:41:23.745Z,1.88
2023-10-29T16:43:54.426Z,1.45
2023-10-29T16:46:22.392Z,3.00
2023-10-29T16:48:50.178Z,3.85
2023-10-29T16:51:17.824Z,3.63
2023-10-29T16:53:45.403Z,2.95
2023-10-29T16:56:13.583Z,6.25
2023-10-29T16:58:43.002Z,3.03
2023-10-29T17:01:14.053Z,4.50
2023-10-29T17:03:42.109Z,4.88
2023-10-29T17:06:10.111Z,2.40
2023-10-29T17:08:37.801Z,2.63
2023-10-29T17:11:05.360Z,3.60
2023-10-29T17:13:33.131Z,3.30
2023-10-29T17:16:05.409Z,3.17
2023-10-29T17:18:33.830Z,2.03
2023-10-29T17:21:02.631Z,1.80
2023-10-29T17:23:30.439Z,2.42
2023-10-29T17:25:58.228Z,2.20
2023-10-29T17:28:25.950Z,3.85
2023-10-29T17:30:53.606Z,2.33
2023-10-29T17:33:21.911Z,16.20
2023-10-29T17:35:49.522Z,1.80
2023-10-29T17:38:17.086Z,1.85
2023-10-29T17:40:44.662Z,2.45
2023-10-29T17:43:14.811Z,2.67
2023-10-29T17:45:44.416Z,2.47
2023-10-29T17:48:14.010Z,2.08
2023-10-29T17:50:42.937Z,1.85
2023-10-29T17:53:11.117Z,3.65
2023-10-29T17:55:38.777Z,3.33
2023-10-29T17:58:06.478Z,2.92
2023-10-29T18:00:34.477Z,2.58
2023-10-29T18:03:02.396Z,4.53
2023-10-29T18:05:30.095Z,5.60
2023-10-29T18:07:57.652Z,4.40
2023-10-29T18:10:26.882Z,3.20
2023-10-29T18:12:54.455Z,2.88
2023-10-29T18:15:22.090Z,9.77
2023-10-29T18:17:49.700Z,3.58
2023-10-29T18:20:17.405Z,2.45
2023-10-29T18:22:45.061Z,1.38
2023-10-29T18:25:12.910Z,2.80
2023-10-29T18:27:41.263Z,4.63
2023-10-29T18:30:11.456Z,6.65
2023-10-29T18:32:39.130Z,4.88
2023-10-29T18:35:07.127Z,8.05
2023-10-29T18:37:34.927Z,7.85
2023-10-29T18:40:02.581Z,5.53
2023-10-29T18:42:30.157Z,8.82
2023-10-29T18:44:58.159Z,3.60
2023-10-29T18:47:25.777Z,4.95
2023-10-29T18:49:53.444Z,4.40
2023-10-29T18:52:21.065Z,2.97
2023-10-29T18:54:48.695Z,2.90
2023-10-29T18:57:16.669Z,1.50
2023-10-29T18:59:44.403Z,2.75
2023-10-29T19:02:12.147Z,3.40
2023-10-29T19:04:39.899Z,2.75
2023-10-29T19:07:07.561Z,2.85
2023-10-29T19:09:35.296Z,2.63
2023-10-29T19:12:05.188Z,6.22
2023-10-29T19:14:34.337Z,2.38
2023-10-29T19:17:03.721Z,1.63
2023-10-29T19:19:31.292Z,1.55
2023-10-29T19:21:58.892Z,2.28
2023-10-29T19:24:26.512Z,3.35
2023-10-29T19:26:54.141Z,3.70
2023-10-29T19:29:21.754Z,2.63
2023-10-29T19:31:49.349Z,2.60
2023-10-29T19:34:17.351Z,3.15
2023-10-29T19:36:44.945Z,3.53
2023-10-29T19:39:14.284Z,3.88
2023-10-29T19:41:41.918Z,6.53
2023-10-29T19:44:09.554Z,5.47
2023-10-29T19:46:37.646Z,5.68
2023-10-29T19:49:05.291Z,7.20
2023-10-29T19:51:32.889Z,6.45
2023-10-29T19:54:01.527Z,6.45
2023-10-29T19:56:29.691Z,3.60
2023-10-29T19:58:57.517Z,2.40
2023-10-29T20:01:25.175Z,3.50
2023-10-29T20:03:52.898Z,2.85
2023-10-29T20:06:20.810Z,2.47
2023-10-29T20:08:49.390Z,4.38
2023-10-29T20:11:16.991Z,2.85
2023-10-29T20:13:48.565Z,2.78
2023-10-29T20:16:16.234Z,3.13
2023-10-29T20:18:44.250Z,4.25
2023-10-29T20:21:18.072Z,2.42
2023-10-29T20:23:48.156Z,4.10
2023-10-29T20:26:20.740Z,4.28
2023-10-29T20:28:53.056Z,2.73
2023-10-29T20:31:21.636Z,2.65
2023-10-29T20:33:51.094Z,5.10
2023-10-29T20:36:19.113Z,5.20
2023-10-29T20:38:46.762Z,4.80
2023-10-29T20:41:14.370Z,6.85
2023-10-29T20:43:42.136Z,3.85
2023-10-29T20:46:10.646Z,3.75
2023-10-29T20:48:38.963Z,4.72
2023-10-29T20:51:07.889Z,6.07
2023-10-29T20:53:35.599Z,4.35
2023-10-29T20:56:05.672Z,2.88
2023-10-29T20:58:33.528Z,5.03
2023-10-29T21:01:04.560Z,2.65
2023-10-29T21:03:32.358Z,3.33
2023-10-29T21:06:00.817Z,2.47
2023-10-29T21:08:28.723Z,3.67
2023-10-29T21:11:09.558Z,3.08
2023-10-29T21:13:37.457Z,3.80
2023-10-29T21:16:07.209Z,1.75
2023-10-29T21:18:36.680Z,3.28
2023-10-29T21:21:05.063Z,3.42
2023-10-29T21:23:32.807Z,4.35
2023-10-29T21:26:00.465Z,5.55
2023-10-29T21:28:28.302Z,3.03
2023-10-29T21:30:56.081Z,2.88
2023-10-29T21:33:23.918Z,3.22
2023-10-29T21:35:51.915Z,2.95
2023-10-29T21:38:20.142Z,3.05
2023-10-29T21:40:47.730Z,3.42
2023-10-29T21:43:15.746Z,3.35
2023-10-29T21:45:43.369Z,3.17
2023-10-29T21:48:11.485Z,3.13
2023-10-29T21:50:41.891Z,2.80
2023-10-29T21:53:10.352Z,3.33
2023-10-29T21:55:38.522Z,3.20
2023-10-29T21:58:09.968Z,3.38
2023-10-29T22:00:37.912Z,3.78
2023-10-29T22:03:06.037Z,2.50
2023-10-29T22:05:34.183Z,2.58
2023-10-29T22:08:02.620Z,3.25
2023-10-29T22:10:30.972Z,2.88
2023-10-29T22:12:58.685Z,2.42
2023-10-29T22:15:28.943Z,3.83
2023-10-29T22:17:56.970Z,3.83
2023-10-29T22:20:25.276Z,5.38
2023-10-29T22:22:52.881Z,3.28
2023-10-29T22:25:20.619Z,3.80
2023-10-29T22:27:48.216Z,4.38
2023-10-29T22:30:15.879Z,3.63
2023-10-29T22:32:43.512Z,3.95
2023-10-29T22:35:11.497Z,3.95
2023-10-29T22:37:39.211Z,4.68
2023-10-29T22:40:07.615Z,5.63
2023-10-29T22:42:35.221Z,5.20
2023-10-29T22:45:02.863Z,4.22
2023-10-29T22:47:30.809Z,5.85
2023-10-29T22:49:58.472Z,6.10
2023-10-29T22:52:26.053Z,5.85
2023-10-29T22:54:53.742Z,6.05
2023-10-29T22:57:21.334Z,5.22
2023-10-29T22:59:51.974Z,6.70
2023-10-29T23:02:19.990Z,7.00
2023-10-29T23:04:47.606Z,6.95
2023-10-29T23:07:15.162Z,6.53
2023-10-29T23:09:42.934Z,5.43
2023-10-29T23:12:10.588Z,6.00
2023-10-29T23:14:38.402Z,6.47
2023-10-29T23:17:06.085Z,7.32
2023-10-29T23:19:35.110Z,8.65
2023-10-29T23:22:02.812Z,6.75
2023-10-29T23:24:30.514Z,4.85
2023-10-29T23:26:58.109Z,4.95
2023-10-29T23:29:25.658Z,5.22
2023-10-29T23:31:53.372Z,5.35
2023-10-29T23:34:22.628Z,4.45
2023-10-29T23:36:50.306Z,3.95
2023-10-29T23:39:17.888Z,4.47
2023-10-29T23:41:45.457Z,3.53
2023-10-29T23:44:13.052Z,4.43
2023-10-29T23:46:40.664Z,3.10
2023-10-29T23:49:09.352Z,4.32
2023-10-29T23:51:37.065Z,3.83
2023-10-29T23:54:05.393Z,4.72
2023-10-29T23:56:33.469Z,4.05
2023-10-29T23:59:01.083Z,3.72
