createdAt,value
2023-01-15T00:02:16.838Z,10.00
2023-01-15T00:04:44.165Z,9.90
2023-01-15T00:07:11.303Z,10.20
2023-01-15T00:09:38.399Z,10.10
2023-01-15T00:12:05.850Z,10.30
2023-01-15T00:14:32.985Z,10.10
2023-01-15T00:17:00.089Z,10.40
2023-01-15T00:19:27.308Z,10.70
2023-01-15T00:21:54.408Z,10.80
2023-01-15T00:24:40.117Z,10.80
2023-01-15T00:27:29.091Z,11.00
2023-01-15T00:29:56.222Z,11.00
2023-01-15T00:32:23.389Z,11.10
2023-01-15T00:34:50.501Z,11.10
2023-01-15T00:37:17.864Z,11.30
2023-01-15T00:39:45.119Z,11.40
2023-01-15T00:42:12.775Z,11.40
2023-01-15T00:44:40.455Z,11.40
2023-01-15T00:47:09.280Z,11.50
2023-01-15T00:49:36.688Z,11.60
2023-01-15T00:52:03.855Z,11.40
2023-01-15T00:54:31.291Z,11.50
2023-01-15T00:56:58.475Z,11.70
2023-01-15T00:59:25.803Z,11.70
2023-01-15T01:01:53.695Z,11.70
2023-01-15T01:04:20.968Z,11.70
2023-01-15T01:06:48.019Z,11.70
2023-01-15T01:09:16.029Z,11.90
2023-01-15T01:11:43.836Z,11.70
2023-01-15T01:14:13.984Z,11.70
2023-01-15T01:16:42.156Z,11.50
2023-01-15T01:19:21.919Z,11.70
2023-01-15T01:21:49.975Z,11.60
2023-01-15T01:24:20.946Z,11.40
2023-01-15T01:26:48.508Z,11.40
2023-01-15T01:29:17.596Z,11.20
2023-01-15T01:31:44.965Z,11.20
2023-01-15T01:34:13.300Z,11.00
2023-01-15T01:36:42.581Z,11.00
2023-01-15T01:39:16.750Z,11.10
2023-01-15T01:41:44.246Z,11.00
2023-01-15T01:44:53.473Z,11.00
2023-01-15T01:47:29.660Z,11.00
2023-01-15T01:50:08.123Z,10.80
2023-01-15T01:52:53.644Z,10.90
2023-01-15T01:55:23.435Z,10.90
2023-01-15T01:57:52.883Z,10.80
2023-01-15T02:00:21.716Z,10.70
2023-01-15T02:02:50.242Z,10.90
2023-01-15T02:05:27.855Z,10.80
2023-01-15T02:07:55.606Z,10.90
2023-01-15T02:10:23.186Z,10.80
2023-01-15T02:13:12.535Z,10.80
2023-01-15T02:15:47.709Z,10.80
2023-01-15T02:18:43.257Z,10.60
2023-01-15T02:21:41.074Z,10.70
2023-01-15T02:24:31.943Z,10.60
2023-01-15T02:27:18.351Z,10.50
2023-01-15T02:30:23.307Z,10.50
2023-01-15T02:33:03.233Z,10.30
2023-01-15T02:36:06.850Z,10.40
2023-01-15T02:38:47.293Z,10.30
2023-01-15T02:41:19.268Z,10.30
2023-01-15T02:43:52.343Z,10.20
2023-01-15T02:46:26.737Z,10.20
2023-01-15T02:48:56.158Z,10.20
2023-01-15T02:51:28.741Z,10.10
2023-01-15T02:54:00.684Z,10.10
2023-01-15T02:56:33.426Z,10.10
2023-01-15T02:59:06.900Z,10.20
2023-01-15T03:01:43.155Z,10.10
2023-01-15T03:04:50.020Z,10.20
2023-01-15T03:08:06.022Z,10.20
2023-01-15T03:11:13.812Z,10.10
2023-01-15T03:14:05.236Z,10.10
2023-01-15T03:16:46.246Z,10.20
2023-01-15T03:19:47.830Z,10.20
2023-01-15T03:22:31.864Z,10.20
2023-01-15T03:25:16.687Z,10.30
2023-01-15T03:27:48.440Z,10.30
2023-01-15T03:30:21.738Z,10.30
2023-01-15T03:32:50.674Z,10.30
2023-01-15T03:35:47.527Z,10.40
2023-01-15T03:38:37.640Z,10.70
2023-01-15T03:41:26.206Z,10.60
2023-01-15T03:44:27.994Z,10.70
2023-01-15T03:47:25.054Z,10.50
2023-01-15T03:50:40.495Z,10.30
2023-01-15T03:56:33.296Z,10.50
2023-01-15T03:59:23.929Z,10.60
2023-01-15T04:02:02.785Z,10.40
2023-01-15T04:04:31.191Z,10.40
2023-01-15T04:07:01.533Z,10.50
2023-01-15T04:09:28.971Z,10.30
2023-01-15T04:12:01.625Z,10.20
2023-01-15T04:14:33.164Z,10.00
2023-01-15T04:17:06.286Z,10.10
2023-01-15T04:19:33.787Z,10.10
2023-01-15T04:22:04.793Z,10.20
2023-01-15T04:24:31.982Z,10.20
2023-01-15T04:26:59.033Z,10.10
2023-01-15T04:29:26.463Z,10.00
2023-01-15T04:31:57.665Z,10.00
2023-01-15T04:34:28.931Z,9.90
2023-01-15T04:36:56.530Z,10.00
2023-01-15T04:39:23.720Z,10.00
2023-01-15T04:42:09.369Z,9.90
2023-01-15T04:44:37.648Z,10.00
2023-01-15T04:47:04.785Z,9.90
2023-01-15T04:49:32.337Z,9.80
2023-01-15T04:51:59.475Z,9.70
2023-01-15T04:54:26.692Z,9.60
2023-01-15T04:56:55.101Z,9.80
2023-01-15T04:59:25.120Z,9.70
2023-01-15T05:02:03.152Z,9.60
2023-01-15T05:04:33.601Z,9.70
2023-01-15T05:07:03.013Z,9.70
2023-01-15T05:09:30.216Z,9.70
2023-01-15T05:11:57.456Z,9.80
2023-01-15T05:14:24.614Z,9.70
2023-01-15T05:16:51.723Z,9.70
2023-01-15T05:19:18.927Z,9.70
2023-01-15T05:21:46.142Z,9.70
2023-01-15T05:24:17.808Z,9.90
2023-01-15T05:26:44.964Z,9.80
2023-01-15T05:29:12.371Z,9.80
2023-01-15T05:31:40.026Z,9.70
2023-01-15T05:34:07.087Z,9.70
2023-01-15T05:36:35.462Z,9.70
2023-01-15T05:39:02.734Z,9.70
2023-01-15T05:41:49.386Z,9.70
2023-01-15T05:44:25.760Z,9.60
2023-01-15T05:46:55.534Z,9.70
2023-01-15T05:49:25.123Z,9.70
2023-01-15T05:51:53.332Z,9.70
2023-01-15T05:54:23.545Z,9.60
2023-01-15T05:56:51.058Z,9.60
2023-01-15T05:59:21.719Z,9.50
2023-01-15T06:01:49.266Z,9.50
2023-01-15T06:04:17.903Z,9.60
2023-01-15T06:06:51.028Z,9.60
2023-01-15T06:09:19.038Z,9.60
2023-01-15T06:11:47.505Z,9.70
2023-01-15T06:14:15.083Z,9.60
2023-01-15T06:16:42.204Z,9.60
2023-01-15T06:19:11.925Z,9.60
2023-01-15T06:21:39.296Z,9.60
2023-01-15T06:24:07.091Z,9.70
2023-01-15T06:26:34.601Z,9.70
2023-01-15T06:29:01.761Z,9.60
2023-01-15T06:31:28.928Z,9.70
2023-01-15T06:33:56.167Z,9.70
2023-01-15T06:36:25.268Z,9.70
2023-01-15T06:38:52.497Z,9.80
2023-01-15T06:41:43.362Z,9.80
2023-01-15T06:44:32.598Z,9.70
2023-01-15T06:47:22.826Z,9.70
2023-01-15T06:49:55.621Z,9.80
2023-01-15T06:52:27.021Z,10.00
2023-01-15T06:54:54.280Z,10.00
2023-01-15T06:57:21.888Z,10.00
2023-01-15T06:59:50.204Z,9.90
2023-01-15T07:02:18.437Z,9.90
2023-01-15T07:04:47.011Z,9.90
2023-01-15T07:07:15.571Z,9.90
2023-01-15T07:09:42.776Z,10.00
2023-01-15T07:12:09.894Z,10.10
2023-01-15T07:14:37.201Z,10.20
2023-01-15T07:17:04.273Z,10.30
2023-01-15T07:19:31.378Z,10.40
2023-01-15T07:21:58.496Z,10.30
2023-01-15T07:24:25.611Z,10.30
2023-01-15T07:26:52.694Z,10.40
2023-01-15T07:29:19.872Z,10.40
2023-01-15T07:31:47.089Z,10.40
2023-01-15T07:34:14.332Z,10.50
2023-01-15T07:36:41.499Z,10.50
2023-01-15T07:39:10.391Z,10.40
2023-01-15T07:41:56.124Z,10.50
2023-01-15T07:44:41.993Z,10.40
2023-01-15T07:47:37.084Z,10.50
2023-01-15T07:50:05.970Z,10.60
2023-01-15T07:52:33.099Z,10.10
2023-01-15T07:55:01.225Z,9.90
2023-01-15T07:57:28.435Z,9.30
2023-01-15T07:59:55.776Z,8.90
2023-01-15T08:02:22.945Z,8.60
2023-01-15T08:04:50.072Z,8.30
2023-01-15T08:07:17.146Z,8.00
2023-01-15T08:09:44.492Z,7.90
2023-01-15T08:12:30.653Z,7.70
2023-01-15T08:15:13.142Z,7.60
2023-01-15T08:17:45.643Z,7.60
2023-01-15T08:20:17.986Z,7.50
2023-01-15T08:22:45.826Z,7.30
2023-01-15T08:25:20.393Z,7.30
2023-01-15T08:27:47.916Z,7.10
2023-01-15T08:30:22.398Z,7.10
2023-01-15T08:32:49.587Z,7.00
2023-01-15T08:35:16.729Z,6.90
2023-01-15T08:37:43.978Z,6.90
2023-01-15T08:40:12.435Z,6.80
2023-01-15T08:42:39.949Z,6.70
2023-01-15T08:45:08.089Z,6.70
2023-01-15T08:47:35.207Z,6.60
2023-01-15T08:50:02.447Z,6.50
2023-01-15T08:52:29.831Z,6.40
2023-01-15T08:54:56.946Z,6.30
2023-01-15T08:57:24.153Z,6.30
2023-01-15T08:59:51.245Z,6.20
2023-01-15T09:02:20.013Z,6.20
2023-01-15T09:04:47.166Z,6.10
2023-01-15T09:07:14.434Z,6.10
2023-01-15T09:09:41.575Z,6.00
2023-01-15T09:12:09.111Z,5.90
2023-01-15T09:14:55.975Z,5.80
2023-01-15T09:17:23.364Z,5.90
2023-01-15T09:19:50.512Z,5.80
2023-01-15T09:22:17.688Z,5.70
2023-01-15T09:24:44.808Z,5.60
2023-01-15T09:27:12.734Z,5.60
2023-01-15T09:29:39.855Z,5.50
2023-01-15T09:32:08.290Z,5.40
2023-01-15T09:34:35.412Z,5.40
2023-01-15T09:37:02.813Z,5.30
2023-01-15T09:39:29.987Z,5.30
2023-01-15T09:42:38.496Z,5.30
2023-01-15T09:45:30.666Z,5.20
2023-01-15T09:48:52.994Z,5.20
2023-01-15T09:51:50.719Z,5.10
2023-01-15T09:54:50.206Z,5.10
2023-01-15T09:57:19.787Z,5.10
2023-01-15T09:59:49.427Z,5.10
2023-01-15T10:02:51.534Z,5.00
2023-01-15T10:05:30.639Z,5.10
2023-01-15T10:08:42.992Z,5.00
2023-01-15T10:11:57.941Z,5.10
2023-01-15T10:14:40.654Z,5.10
2023-01-15T10:17:29.787Z,5.10
2023-01-15T10:19:57.818Z,5.10
2023-01-15T10:23:01.785Z,5.10
2023-01-15T10:25:39.812Z,5.10
2023-01-15T10:28:33.656Z,5.10
2023-01-15T10:31:26.259Z,5.10
2023-01-15T10:34:25.261Z,5.00
2023-01-15T10:37:12.186Z,5.00
2023-01-15T10:40:18.588Z,4.90
2023-01-15T10:43:24.721Z,4.90
2023-01-15T10:45:56.989Z,4.80
2023-01-15T10:48:38.529Z,4.90
2023-01-15T10:51:25.010Z,4.80
2023-01-15T10:54:15.046Z,4.80
2023-01-15T10:57:16.113Z,4.80
2023-01-15T11:00:00.264Z,4.70
2023-01-15T11:02:43.457Z,4.60
2023-01-15T11:05:19.919Z,4.60
2023-01-15T11:08:19.520Z,4.60
2023-01-15T11:10:40.619Z,4.50
2023-01-15T11:13:53.402Z,4.50
2023-01-15T11:16:44.272Z,4.50
2023-01-15T11:19:42.557Z,4.40
2023-01-15T11:22:18.385Z,4.40
2023-01-15T11:24:51.528Z,4.40
2023-01-15T11:27:22.777Z,4.40
2023-01-15T11:29:58.823Z,4.40
2023-01-15T11:32:30.955Z,4.30
2023-01-15T11:35:00.873Z,4.30
2023-01-15T11:37:28.986Z,4.30
2023-01-15T11:40:05.997Z,4.30
2023-01-15T11:42:52.998Z,4.20
2023-01-15T11:45:40.497Z,4.30
2023-01-15T11:48:38.394Z,4.30
2023-01-15T11:51:15.940Z,4.20
2023-01-15T11:53:50.430Z,4.20
2023-01-15T11:56:23.386Z,4.20
2023-01-15T11:58:58.667Z,4.20
2023-01-15T12:01:36.252Z,4.10
2023-01-15T12:04:08.212Z,4.20
2023-01-15T12:06:40.232Z,4.10
2023-01-15T12:09:56.354Z,4.10
2023-01-15T12:13:12.461Z,4.10
2023-01-15T12:16:05.362Z,4.10
2023-01-15T12:19:06.393Z,4.10
2023-01-15T12:22:35.288Z,4.10
2023-01-15T12:53:44.783Z,4.30
2023-01-15T12:56:38.216Z,4.30
2023-01-15T12:59:21.330Z,4.30
2023-01-15T13:02:13.584Z,4.60
2023-01-15T13:05:02.632Z,4.60
2023-01-15T13:08:06.480Z,4.50
2023-01-15T13:10:37.009Z,4.60
2023-01-15T13:16:28.470Z,4.50
2023-01-15T13:19:30.052Z,4.50
2023-01-15T13:22:03.591Z,4.40
2023-01-15T13:25:01.819Z,4.50
2023-01-15T13:28:07.743Z,4.50
2023-01-15T13:31:22.021Z,4.50
2023-01-15T13:33:56.430Z,4.50
2023-01-15T13:36:35.567Z,4.60
2023-01-15T13:39:05.397Z,4.60
2023-01-15T13:41:53.571Z,4.60
2023-01-15T13:44:32.166Z,4.60
2023-01-15T13:47:10.420Z,4.70
2023-01-15T13:49:47.051Z,4.60
2023-01-15T13:52:35.438Z,4.60
2023-01-15T13:55:34.248Z,4.70
2023-01-15T13:58:01.375Z,4.70
2023-01-15T14:00:37.122Z,4.70
2023-01-15T14:03:28.506Z,4.70
2023-01-15T14:06:06.990Z,4.60
2023-01-15T14:08:43.819Z,4.60
2023-01-15T14:11:41.864Z,4.60
2023-01-15T14:14:48.437Z,4.70
2023-01-15T14:17:50.907Z,4.70
2023-01-15T14:20:48.951Z,4.70
2023-01-15T14:24:08.261Z,4.70
2023-01-15T14:27:33.204Z,4.70
2023-01-15T14:30:34.224Z,4.80
2023-01-15T14:33:32.273Z,4.80
2023-01-15T14:36:29.547Z,5.80
2023-01-15T14:39:00.479Z,6.20
2023-01-15T14:41:56.317Z,6.40
2023-01-15T14:44:31.260Z,7.80
2023-01-15T14:47:04.866Z,8.70
2023-01-15T14:49:45.442Z,9.60
2023-01-15T14:52:12.668Z,10.50
2023-01-15T14:54:40.143Z,10.20
2023-01-15T14:57:09.015Z,10.10
2023-01-15T14:59:55.079Z,10.60
2023-01-15T15:02:36.174Z,10.30
2023-01-15T15:05:09.156Z,10.30
2023-01-15T15:07:48.957Z,10.50
2023-01-15T15:10:31.325Z,11.00
2023-01-15T15:13:22.811Z,10.90
2023-01-15T15:16:06.036Z,11.30
2023-01-15T15:18:58.487Z,11.70
2023-01-15T15:21:29.271Z,10.80
2023-01-15T15:24:02.504Z,10.90
2023-01-15T15:26:37.862Z,10.50
2023-01-15T15:29:14.206Z,8.70
2023-01-15T15:31:49.457Z,7.70
2023-01-15T15:34:24.405Z,7.10
2023-01-15T15:36:51.870Z,6.90
2023-01-15T15:39:25.811Z,6.60
2023-01-15T15:42:16.511Z,6.40
2023-01-15T15:45:16.259Z,6.20
2023-01-15T15:48:02.633Z,6.50
2023-01-15T15:50:34.956Z,7.90
2023-01-15T15:53:06.952Z,7.70
2023-01-15T15:55:43.913Z,6.80
2023-01-15T15:58:37.828Z,6.30
2023-01-15T16:01:05.684Z,6.00
2023-01-15T16:03:33.624Z,5.70
2023-01-15T16:06:06.389Z,5.70
2023-01-15T16:08:35.714Z,5.70
2023-01-15T16:11:07.147Z,5.40
2023-01-15T16:13:43.879Z,5.40
2023-01-15T16:16:12.853Z,5.30
2023-01-15T16:18:52.337Z,5.30
2023-01-15T16:21:28.018Z,5.20
2023-01-15T16:24:07.647Z,5.10
2023-01-15T16:26:52.579Z,4.90
2023-01-15T16:29:32.250Z,4.80
2023-01-15T16:32:00.233Z,4.70
2023-01-15T16:34:33.487Z,4.60
2023-01-15T16:37:01.892Z,4.60
2023-01-15T16:39:39.954Z,4.50
2023-01-15T16:42:35.309Z,4.40
2023-01-15T16:45:07.523Z,4.30
2023-01-15T16:47:36.397Z,4.30
2023-01-15T16:50:31.581Z,4.30
2023-01-15T16:53:01.983Z,4.30
2023-01-15T16:55:43.880Z,4.30
2023-01-15T16:58:19.718Z,4.30
2023-01-15T17:00:50.783Z,4.20
2023-01-15T17:03:21.059Z,4.30
2023-01-15T17:06:04.530Z,4.20
2023-01-15T17:08:40.423Z,4.20
2023-01-15T17:11:21.198Z,4.10
2023-01-15T17:13:48.350Z,4.10
2023-01-15T17:16:25.247Z,4.10
2023-01-15T17:18:52.420Z,4.20
2023-01-15T17:21:29.498Z,4.30
2023-01-15T17:24:00.005Z,4.10
2023-01-15T17:26:30.022Z,4.20
2023-01-15T17:28:57.208Z,4.00
2023-01-15T17:31:30.216Z,4.10
2023-01-15T17:33:59.035Z,4.00
2023-01-15T17:36:27.704Z,4.00
2023-01-15T17:38:55.876Z,4.00
2023-01-15T17:41:24.345Z,4.00
2023-01-15T17:43:51.948Z,4.00
2023-01-15T17:46:19.077Z,4.00
2023-01-15T17:48:46.352Z,4.10
2023-01-15T17:51:15.288Z,4.00
2023-01-15T17:53:42.743Z,4.00
2023-01-15T17:56:28.551Z,4.00
2023-01-15T17:59:14.437Z,3.90
2023-01-15T18:02:03.982Z,3.90
2023-01-15T18:04:58.942Z,4.00
2023-01-15T18:07:41.352Z,4.10
2023-01-15T18:10:19.217Z,4.00
2023-01-15T18:12:46.915Z,4.00
2023-01-15T18:15:15.133Z,3.90
2023-01-15T18:17:42.297Z,3.90
2023-01-15T18:20:10.783Z,3.90
2023-01-15T18:22:37.996Z,4.10
2023-01-15T18:25:06.753Z,4.20
2023-01-15T18:27:34.118Z,4.00
2023-01-15T18:30:01.283Z,4.20
2023-01-15T18:32:30.609Z,4.00
2023-01-15T18:34:57.882Z,4.00
2023-01-15T18:37:25.205Z,4.00
2023-01-15T18:39:52.297Z,4.00
2023-01-15T18:42:37.961Z,3.90
2023-01-15T18:45:24.193Z,4.00
2023-01-15T18:47:51.355Z,4.00
2023-01-15T18:50:18.607Z,4.00
2023-01-15T18:52:51.572Z,4.10
2023-01-15T18:55:27.127Z,4.10
2023-01-15T18:57:55.443Z,4.10
2023-01-15T19:00:24.330Z,4.10
2023-01-15T19:02:52.505Z,4.10
2023-01-15T19:05:19.713Z,4.10
2023-01-15T19:07:47.102Z,4.10
2023-01-15T19:10:16.608Z,4.10
2023-01-15T19:12:45.117Z,4.00
2023-01-15T19:15:39.777Z,4.00
2023-01-15T19:18:28.156Z,3.90
2023-01-15T19:20:55.349Z,3.80
2023-01-15T19:23:22.490Z,3.70
2023-01-15T19:25:49.763Z,3.70
2023-01-15T19:28:19.361Z,3.70
2023-01-15T19:31:06.637Z,3.80
2023-01-15T19:33:34.624Z,3.80
2023-01-15T19:36:02.005Z,3.70
2023-01-15T19:38:29.243Z,3.70
2023-01-15T19:41:16.343Z,3.70
2023-01-15T19:44:01.984Z,3.60
2023-01-15T19:46:47.632Z,3.50
2023-01-15T19:49:39.038Z,3.50
2023-01-15T19:52:24.491Z,3.50
2023-01-15T19:54:57.560Z,3.60
2023-01-15T19:57:24.743Z,3.40
2023-01-15T19:59:52.419Z,3.40
2023-01-15T20:02:19.620Z,3.40
2023-01-15T20:04:47.465Z,3.40
2023-01-15T20:07:14.911Z,3.50
2023-01-15T20:09:43.054Z,3.40
2023-01-15T20:12:30.382Z,3.40
2023-01-15T20:14:57.752Z,3.50
2023-01-15T20:17:25.000Z,3.40
2023-01-15T20:19:52.195Z,3.40
2023-01-15T20:22:19.332Z,3.30
2023-01-15T20:24:46.522Z,3.40
2023-01-15T20:27:14.310Z,3.40
2023-01-15T20:29:44.393Z,3.30
2023-01-15T20:32:11.467Z,3.30
2023-01-15T20:34:39.485Z,3.20
2023-01-15T20:37:07.311Z,3.30
2023-01-15T20:39:34.521Z,3.30
2023-01-15T20:42:19.993Z,3.20
2023-01-15T20:44:56.066Z,3.20
2023-01-15T20:47:46.536Z,3.20
2023-01-15T20:50:17.367Z,3.30
2023-01-15T20:52:49.455Z,3.20
2023-01-15T20:55:17.942Z,3.20
2023-01-15T20:57:45.751Z,3.20
2023-01-15T21:00:18.569Z,3.20
2023-01-15T21:02:45.779Z,3.30
2023-01-15T21:05:13.275Z,3.30
2023-01-15T21:07:41.025Z,3.30
2023-01-15T21:10:11.406Z,3.30
2023-01-15T21:12:41.692Z,3.20
2023-01-15T21:15:09.816Z,3.30
2023-01-15T21:17:39.255Z,3.20
2023-01-15T21:20:13.146Z,3.20
2023-01-15T21:22:40.514Z,3.10
2023-01-15T21:25:09.972Z,3.30
2023-01-15T21:27:37.946Z,3.20
2023-01-15T21:30:06.237Z,3.20
2023-01-15T21:32:33.530Z,3.10
2023-01-15T21:35:00.661Z,3.20
2023-01-15T21:37:28.052Z,3.10
2023-01-15T21:39:55.148Z,3.20
2023-01-15T21:42:41.013Z,3.20
2023-01-15T21:45:09.264Z,3.20
2023-01-15T21:47:41.481Z,3.30
2023-01-15T21:50:09.470Z,3.30
2023-01-15T21:52:36.598Z,3.20
2023-01-15T21:55:04.209Z,3.30
2023-01-15T21:57:31.405Z,3.30
2023-01-15T21:59:58.587Z,3.20
2023-01-15T22:02:25.728Z,3.20
2023-01-15T22:04:52.921Z,3.30
2023-01-15T22:07:20.004Z,3.30
2023-01-15T22:09:47.091Z,3.30
2023-01-15T22:12:14.231Z,3.30
2023-01-15T22:14:41.531Z,3.20
2023-01-15T22:17:10.193Z,3.20
2023-01-15T22:19:37.550Z,3.20
2023-01-15T22:22:10.525Z,3.10
2023-01-15T22:24:39.380Z,3.20
2023-01-15T22:27:08.615Z,3.10
2023-01-15T22:29:41.005Z,3.10
2023-01-15T22:32:10.571Z,3.10
2023-01-15T22:34:37.751Z,3.10
2023-01-15T22:37:05.069Z,3.00
2023-01-15T22:39:32.291Z,3.00
2023-01-15T22:42:17.814Z,2.90
2023-01-15T22:44:45.310Z,3.00
2023-01-15T22:47:12.858Z,2.90
2023-01-15T22:49:40.088Z,3.00
2023-01-15T22:52:07.205Z,2.90
2023-01-15T22:54:34.331Z,2.90
2023-01-15T22:57:01.691Z,2.80
2023-01-15T22:59:28.856Z,2.80
2023-01-15T23:01:56.063Z,2.90
2023-01-15T23:04:24.858Z,2.80
2023-01-15T23:06:53.109Z,2.80
2023-01-15T23:09:24.097Z,2.80
2023-01-15T23:11:51.821Z,2.80
2023-01-15T23:14:21.193Z,2.80
2023-01-15T23:16:48.612Z,2.80
2023-01-15T23:19:15.914Z,2.90
2023-01-15T23:21:43.231Z,2.80
2023-01-15T23:24:11.577Z,2.90
2023-01-15T23:26:38.809Z,2.80
2023-01-15T23:29:06.009Z,2.80
2023-01-15T23:31:33.994Z,2.90
2023-01-15T23:34:01.236Z,2.80
2023-01-15T23:36:28.728Z,2.90
2023-01-15T23:38:55.827Z,2.90
2023-01-15T23:41:44.370Z,2.90
2023-01-15T23:44:35.346Z,2.90
2023-01-15T23:47:02.566Z,2.90
2023-01-15T23:49:29.643Z,2.90
2023-01-15T23:51:56.741Z,2.90
2023-01-15T23:54:27.511Z,2.90
2023-01-15T23:56:55.583Z,2.90
2023-01-15T23:59:22.847Z,2.80
