createdAt,value
2023-04-02T00:02:20.554Z,21.15
2023-04-02T00:05:16.123Z,21.25
2023-04-02T00:07:44.656Z,21.30
2023-04-02T00:10:26.834Z,20.80
2023-04-02T00:13:26.169Z,20.67
2023-04-02T00:15:57.655Z,19.63
2023-04-02T00:18:25.878Z,20.40
2023-04-02T00:20:56.018Z,18.93
2023-04-02T00:23:22.979Z,18.27
2023-04-02T00:25:49.922Z,17.10
2023-04-02T00:28:19.868Z,19.10
2023-04-02T00:30:48.533Z,19.23
2023-04-02T00:33:17.887Z,18.15
2023-04-02T00:35:44.961Z,19.92
2023-04-02T00:38:19.984Z,18.85
2023-04-02T00:40:47.257Z,19.10
2023-04-02T00:43:16.677Z,19.38
2023-04-02T00:45:50.754Z,19.45
2023-04-02T00:48:41.579Z,19.77
2023-04-02T00:51:23.128Z,18.83
2023-04-02T00:53:51.477Z,20.23
2023-04-02T00:56:31.570Z,18.45
2023-04-02T00:58:58.604Z,19.10
2023-04-02T01:01:28.695Z,18.30
2023-04-02T01:04:00.198Z,16.88
2023-04-02T01:06:34.200Z,18.70
2023-04-02T01:09:06.869Z,19.02
2023-04-02T01:12:05.120Z,19.10
2023-04-02T01:14:54.672Z,20.83
2023-04-02T01:17:54.362Z,20.83
2023-04-02T01:20:39.658Z,19.10
2023-04-02T01:23:11.641Z,19.00
2023-04-02T01:25:38.474Z,21.10
2023-04-02T01:28:14.711Z,19.90
2023-04-02T01:30:45.125Z,19.67
2023-04-02T01:33:12.090Z,20.40
2023-04-02T01:35:41.632Z,20.30
2023-04-02T01:38:13.894Z,19.40
2023-04-02T01:40:51.764Z,19.33
2023-04-02T01:43:26.388Z,17.40
2023-04-02T01:45:53.326Z,19.20
2023-04-02T01:48:27.402Z,17.23
2023-04-02T01:50:55.582Z,16.85
2023-04-02T01:53:24.826Z,18.58
2023-04-02T01:55:57.468Z,18.27
2023-04-02T01:58:27.139Z,17.58
2023-04-02T02:01:12.286Z,18.25
2023-04-02T02:03:41.433Z,20.17
2023-04-02T02:06:12.092Z,18.40
2023-04-02T02:08:44.794Z,17.30
2023-04-02T02:11:18.411Z,16.00
2023-04-02T02:13:47.132Z,16.88
2023-04-02T02:16:17.771Z,16.63
2023-04-02T02:18:49.461Z,16.13
2023-04-02T02:21:50.495Z,17.10
2023-04-02T02:24:37.738Z,16.58
2023-04-02T02:27:13.800Z,17.30
2023-04-02T02:29:42.519Z,16.25
2023-04-02T02:32:11.274Z,17.10
2023-04-02T02:34:42.226Z,16.58
2023-04-02T02:37:23.886Z,16.48
2023-04-02T02:39:56.781Z,15.65
2023-04-02T02:42:28.170Z,15.90
2023-04-02T02:44:56.599Z,15.80
2023-04-02T02:47:26.500Z,16.38
2023-04-02T02:49:58.225Z,14.73
2023-04-02T02:52:32.227Z,15.52
2023-04-02T02:55:11.983Z,15.93
2023-04-02T02:57:44.225Z,14.45
2023-04-02T03:00:11.776Z,15.52
2023-04-02T03:02:40.512Z,15.63
2023-04-02T03:05:07.782Z,14.98
2023-04-02T03:07:34.801Z,13.23
2023-04-02T03:10:17.974Z,13.57
2023-04-02T03:12:59.226Z,13.35
2023-04-02T03:15:33.527Z,13.90
2023-04-02T03:18:04.655Z,13.60
2023-04-02T03:20:39.777Z,12.90
2023-04-02T03:23:18.404Z,12.35
2023-04-02T03:26:00.170Z,10.90
2023-04-02T03:28:31.233Z,10.52
2023-04-02T03:31:11.294Z,9.45
2023-04-02T03:33:42.481Z,8.50
2023-04-02T03:36:28.760Z,7.90
2023-04-02T03:39:15.061Z,7.95
2023-04-02T03:41:50.706Z,7.90
2023-04-02T03:44:42.927Z,7.35
2023-04-02T03:47:15.211Z,7.13
2023-04-02T03:49:58.756Z,7.30
2023-04-02T03:52:27.551Z,7.38
2023-04-02T03:54:59.234Z,6.82
2023-04-02T03:57:37.725Z,6.80
2023-04-02T04:00:14.420Z,7.95
2023-04-02T04:02:44.638Z,6.10
2023-04-02T04:05:30.867Z,6.32
2023-04-02T04:08:12.744Z,5.72
2023-04-02T04:10:40.690Z,6.05
2023-04-02T04:13:13.484Z,5.70
2023-04-02T04:15:51.513Z,5.63
2023-04-02T04:18:42.054Z,5.57
2023-04-02T04:21:38.254Z,5.25
2023-04-02T04:24:07.814Z,5.43
2023-04-02T04:26:49.448Z,4.78
2023-04-02T04:29:33.781Z,5.23
2023-04-02T04:32:18.193Z,5.40
2023-04-02T04:34:51.578Z,4.60
2023-04-02T04:37:21.792Z,4.82
2023-04-02T04:39:58.188Z,4.90
2023-04-02T04:42:32.135Z,4.63
2023-04-02T04:45:00.934Z,4.78
2023-04-02T04:47:35.270Z,4.47
2023-04-02T04:50:24.031Z,4.82
2023-04-02T04:52:50.946Z,4.60
2023-04-02T04:55:29.026Z,4.75
2023-04-02T04:57:59.309Z,4.45
2023-04-02T05:01:01.562Z,4.40
2023-04-02T05:03:36.172Z,4.68
2023-04-02T05:06:11.638Z,4.65
2023-04-02T05:08:42.545Z,4.70
2023-04-02T05:11:30.682Z,5.00
2023-04-02T05:14:04.438Z,4.60
2023-04-02T05:16:40.741Z,4.43
2023-04-02T05:19:12.640Z,4.68
2023-04-02T05:21:48.623Z,4.30
2023-04-02T05:24:43.385Z,5.10
2023-04-02T05:27:18.970Z,4.82
2023-04-02T05:29:50.269Z,4.75
2023-04-02T05:32:21.020Z,4.97
2023-04-02T05:34:52.693Z,4.80
2023-04-02T05:37:21.546Z,5.53
2023-04-02T05:39:57.074Z,5.30
2023-04-02T05:42:27.732Z,5.90
2023-04-02T05:45:19.483Z,5.90
2023-04-02T05:47:48.714Z,6.35
2023-04-02T05:50:27.251Z,6.30
2023-04-02T05:52:59.214Z,6.68
2023-04-02T05:55:34.484Z,6.60
2023-04-02T05:58:34.422Z,6.22
2023-04-02T06:01:15.308Z,7.10
2023-04-02T06:04:01.233Z,6.35
2023-04-02T06:06:41.828Z,6.70
2023-04-02T06:09:39.843Z,6.68
2023-04-02T06:12:22.743Z,6.35
2023-04-02T06:14:49.706Z,5.90
2023-04-02T06:17:18.968Z,6.60
2023-04-02T06:19:47.732Z,5.80
2023-04-02T06:22:44.158Z,6.10
2023-04-02T06:25:29.722Z,6.00
2023-04-02T06:27:58.273Z,5.50
2023-04-02T06:30:35.898Z,5.40
2023-04-02T06:33:03.676Z,5.55
2023-04-02T06:35:30.877Z,5.60
2023-04-02T06:38:01.457Z,5.20
2023-04-02T06:40:45.464Z,5.07
2023-04-02T06:43:38.483Z,5.05
2023-04-02T06:46:10.233Z,5.00
2023-04-02T06:48:37.829Z,5.03
2023-04-02T06:51:08.546Z,4.63
2023-04-02T06:53:44.698Z,4.77
2023-04-02T06:56:38.163Z,4.70
2023-04-02T06:59:07.451Z,4.68
2023-04-02T07:01:38.470Z,4.20
2023-04-02T07:04:05.843Z,4.00
2023-04-02T07:06:32.862Z,4.50
2023-04-02T07:08:59.901Z,4.60
2023-04-02T07:11:27.101Z,4.50
2023-04-02T07:13:54.110Z,4.43
2023-04-02T07:16:25.366Z,4.68
2023-04-02T07:18:55.252Z,4.30
2023-04-02T07:21:22.500Z,4.30
2023-04-02T07:23:49.521Z,4.07
2023-04-02T07:26:20.208Z,3.97
2023-04-02T07:28:47.147Z,4.20
2023-04-02T07:31:24.228Z,3.63
2023-04-02T07:33:53.169Z,3.38
2023-04-02T07:36:22.244Z,3.40
2023-04-02T07:38:49.647Z,3.20
2023-04-02T07:41:17.159Z,3.33
2023-04-02T07:43:44.114Z,2.60
2023-04-02T07:46:14.017Z,2.90
2023-04-02T07:48:40.968Z,2.60
2023-04-02T07:51:24.840Z,2.60
2023-04-02T07:53:55.539Z,2.85
2023-04-02T07:56:24.533Z,3.05
2023-04-02T07:58:51.753Z,2.83
2023-04-02T08:01:24.319Z,2.83
2023-04-02T08:03:54.283Z,2.78
2023-04-02T08:06:22.561Z,2.70
2023-04-02T08:08:50.372Z,2.40
2023-04-02T08:11:19.953Z,2.63
2023-04-02T08:13:47.239Z,2.88
2023-04-02T08:16:14.501Z,2.72
2023-04-02T08:18:41.476Z,2.70
2023-04-02T08:21:10.022Z,2.60
2023-04-02T08:23:37.501Z,2.33
2023-04-02T08:26:05.710Z,2.55
2023-04-02T08:28:32.722Z,2.47
2023-04-02T08:30:59.724Z,2.63
2023-04-02T08:33:26.994Z,2.55
2023-04-02T08:35:53.992Z,2.72
2023-04-02T08:38:21.875Z,2.45
2023-04-02T08:40:51.345Z,2.13
2023-04-02T08:43:41.859Z,2.50
2023-04-02T08:46:21.517Z,2.60
2023-04-02T08:48:52.893Z,2.53
2023-04-02T08:51:24.146Z,2.80
2023-04-02T08:53:53.124Z,2.45
2023-04-02T08:56:27.494Z,2.80
2023-04-02T08:58:57.036Z,2.77
2023-04-02T09:01:46.743Z,3.13
2023-04-02T09:04:16.013Z,2.88
2023-04-02T09:06:43.875Z,2.72
2023-04-02T09:09:12.830Z,2.60
2023-04-02T09:11:39.724Z,2.75
2023-04-02T09:14:14.228Z,2.92
2023-04-02T09:16:45.298Z,2.70
2023-04-02T09:19:39.071Z,2.78
2023-04-02T09:22:11.873Z,2.75
2023-04-02T09:24:38.868Z,2.50
2023-04-02T09:27:17.362Z,2.65
2023-04-02T09:29:45.846Z,2.67
2023-04-02T09:32:30.876Z,2.60
2023-04-02T09:35:18.406Z,2.40
2023-04-02T09:38:10.342Z,2.60
2023-04-02T09:41:01.987Z,2.53
2023-04-02T09:43:37.103Z,2.60
2023-04-02T09:46:24.377Z,2.30
2023-04-02T09:49:00.867Z,2.60
2023-04-02T09:51:38.169Z,2.50
2023-04-02T09:54:10.023Z,2.33
2023-04-02T09:56:38.514Z,2.30
2023-04-02T09:59:18.275Z,2.20
2023-04-02T10:01:45.842Z,2.80
2023-04-02T10:04:36.795Z,2.50
2023-04-02T10:07:06.314Z,2.40
2023-04-02T10:09:36.313Z,2.43
2023-04-02T10:12:06.802Z,2.30
2023-04-02T10:14:39.049Z,2.25
2023-04-02T10:17:14.966Z,2.38
2023-04-02T10:19:54.723Z,2.40
2023-04-02T10:22:22.920Z,2.50
2023-04-02T10:24:51.093Z,2.40
2023-04-02T10:27:25.537Z,2.00
2023-04-02T10:30:07.717Z,2.58
2023-04-02T10:32:57.938Z,2.30
2023-04-02T10:35:27.903Z,2.33
2023-04-02T10:38:01.127Z,2.25
2023-04-02T10:40:36.945Z,2.28
2023-04-02T10:43:33.936Z,2.20
2023-04-02T10:46:09.040Z,2.50
2023-04-02T10:49:10.062Z,2.58
2023-04-02T10:51:55.617Z,2.20
2023-04-02T10:54:37.045Z,2.00
2023-04-02T10:57:09.163Z,2.17
2023-04-02T10:59:41.684Z,2.15
2023-04-02T11:02:24.810Z,2.17
2023-04-02T11:04:54.855Z,2.17
2023-04-02T11:07:27.053Z,2.20
2023-04-02T11:09:57.259Z,2.10
2023-04-02T11:12:50.898Z,2.40
2023-04-02T11:15:19.284Z,2.17
2023-04-02T11:17:46.627Z,2.30
2023-04-02T11:20:45.794Z,2.17
2023-04-02T11:23:14.233Z,2.10
2023-04-02T11:25:42.587Z,2.30
2023-04-02T11:28:30.357Z,2.15
2023-04-02T11:30:57.924Z,2.40
2023-04-02T11:33:38.189Z,2.30
2023-04-02T11:36:44.761Z,2.20
2023-04-02T11:39:17.361Z,2.33
2023-04-02T11:42:01.285Z,2.40
2023-04-02T11:44:28.348Z,2.50
2023-04-02T11:47:30.413Z,2.22
2023-04-02T11:50:02.707Z,2.40
2023-04-02T11:52:33.971Z,2.40
2023-04-02T11:55:28.065Z,2.50
2023-04-02T11:58:22.930Z,2.47
2023-04-02T12:01:18.144Z,10.23
2023-04-02T12:03:53.154Z,3.17
2023-04-02T12:06:48.282Z,2.35
2023-04-02T12:09:30.861Z,3.13
2023-04-02T12:12:00.346Z,2.50
2023-04-02T12:14:46.238Z,3.47
2023-04-02T12:17:37.600Z,2.25
2023-04-02T12:20:22.763Z,2.20
2023-04-02T12:22:52.066Z,2.40
2023-04-02T12:25:19.003Z,1.90
2023-04-02T12:27:48.795Z,2.00
2023-04-02T12:30:21.662Z,1.95
2023-04-02T12:32:49.342Z,2.20
2023-04-02T12:35:28.008Z,2.20
2023-04-02T12:37:55.317Z,2.15
2023-04-02T12:40:22.432Z,2.00
2023-04-02T12:42:49.430Z,1.80
2023-04-02T12:45:23.378Z,2.05
2023-04-02T12:47:50.641Z,2.17
2023-04-02T12:50:17.906Z,1.90
2023-04-02T12:52:46.350Z,2.10
2023-04-02T12:55:21.924Z,2.10
2023-04-02T12:57:50.068Z,1.90
2023-04-02T13:00:19.888Z,2.03
2023-04-02T13:02:49.806Z,1.70
2023-04-02T13:05:38.107Z,2.22
2023-04-02T13:08:05.771Z,1.90
2023-04-02T13:10:33.047Z,1.93
2023-04-02T13:13:01.734Z,1.80
2023-04-02T13:15:34.388Z,1.98
2023-04-02T13:18:04.830Z,2.00
2023-04-02T13:20:35.304Z,2.00
2023-04-02T13:23:27.406Z,4.50
2023-04-02T13:25:54.614Z,1.90
2023-04-02T13:28:21.753Z,1.92
2023-04-02T13:30:48.853Z,2.00
2023-04-02T13:33:16.164Z,1.90
2023-04-02T13:35:44.169Z,2.00
2023-04-02T13:38:11.261Z,1.90
2023-04-02T13:40:38.824Z,2.30
2023-04-02T13:43:07.172Z,2.50
2023-04-02T13:45:36.836Z,7.35
2023-04-02T13:48:04.402Z,2.97
2023-04-02T13:50:35.209Z,11.87
2023-04-02T13:53:10.248Z,4.22
2023-04-02T13:55:40.592Z,16.00
2023-04-02T13:58:07.550Z,2.60
2023-04-02T14:00:37.423Z,4.25
2023-04-02T14:03:08.476Z,7.50
2023-04-02T14:06:12.854Z,2.30
2023-04-02T14:08:52.455Z,3.22
2023-04-02T14:11:34.408Z,2.40
2023-04-02T14:14:20.978Z,2.30
2023-04-02T14:17:08.974Z,2.20
2023-04-02T14:19:36.097Z,2.83
2023-04-02T14:22:29.918Z,2.50
2023-04-02T14:25:03.332Z,2.22
2023-04-02T14:27:51.895Z,2.38
2023-04-02T14:30:21.986Z,2.10
2023-04-02T14:33:11.349Z,2.20
2023-04-02T14:35:42.916Z,2.00
2023-04-02T14:38:27.192Z,1.80
2023-04-02T14:41:05.578Z,1.90
2023-04-02T14:43:40.975Z,2.00
2023-04-02T14:46:10.526Z,1.88
2023-04-02T14:48:42.190Z,2.03
2023-04-02T14:51:15.055Z,2.03
2023-04-02T14:53:47.692Z,1.80
2023-04-02T14:56:15.576Z,1.90
2023-04-02T14:58:46.773Z,1.90
2023-04-02T15:01:19.187Z,1.92
2023-04-02T15:04:06.513Z,2.30
2023-04-02T15:06:46.056Z,1.92
2023-04-02T15:09:24.481Z,2.30
2023-04-02T15:11:53.853Z,2.00
2023-04-02T15:14:28.112Z,1.80
2023-04-02T15:16:55.062Z,2.15
2023-04-02T15:19:21.951Z,2.10
2023-04-02T15:21:58.628Z,1.90
2023-04-02T15:24:42.570Z,1.98
2023-04-02T15:27:24.912Z,1.83
2023-04-02T15:30:08.970Z,1.73
2023-04-02T15:32:38.720Z,1.85
2023-04-02T15:35:08.677Z,1.95
2023-04-02T15:37:53.934Z,1.80
2023-04-02T15:40:59.228Z,1.80
2023-04-02T15:43:41.287Z,1.80
2023-04-02T15:46:39.145Z,1.80
2023-04-02T15:49:16.112Z,1.67
2023-04-02T15:52:05.769Z,1.90
2023-04-02T15:54:54.827Z,1.73
2023-04-02T15:57:51.144Z,1.70
2023-04-02T16:00:30.625Z,1.80
2023-04-02T16:03:17.351Z,1.70
2023-04-02T16:05:55.059Z,1.50
2023-04-02T16:08:31.266Z,1.70
2023-04-02T16:10:58.494Z,1.60
2023-04-02T16:13:31.507Z,1.60
2023-04-02T16:16:23.002Z,1.80
2023-04-02T16:18:57.597Z,1.67
2023-04-02T16:21:29.291Z,1.80
2023-04-02T16:23:56.342Z,1.70
2023-04-02T16:26:26.730Z,1.60
2023-04-02T16:29:15.736Z,1.60
2023-04-02T16:31:48.805Z,1.48
2023-04-02T16:34:34.276Z,1.80
2023-04-02T16:37:20.788Z,1.95
2023-04-02T16:39:47.648Z,1.80
2023-04-02T16:42:43.392Z,1.90
2023-04-02T16:45:18.050Z,2.00
2023-04-02T16:48:11.125Z,1.98
2023-04-02T16:50:41.268Z,2.10
2023-04-02T16:53:47.825Z,2.08
2023-04-02T16:56:24.413Z,1.67
2023-04-02T16:59:11.892Z,1.90
2023-04-02T17:02:03.808Z,1.88
2023-04-02T17:04:53.144Z,2.40
2023-04-02T17:08:01.631Z,1.75
2023-04-02T17:10:53.062Z,1.90
2023-04-02T17:13:34.487Z,1.92
2023-04-02T17:16:19.835Z,1.90
2023-04-02T17:18:49.687Z,1.50
2023-04-02T17:21:25.014Z,1.73
2023-04-02T17:23:58.702Z,1.60
2023-04-02T17:26:28.210Z,1.80
2023-04-02T17:28:58.084Z,1.77
2023-04-02T17:31:33.849Z,1.98
2023-04-02T17:34:10.781Z,1.73
2023-04-02T17:37:09.219Z,1.90
2023-04-02T17:40:12.980Z,2.35
2023-04-02T17:43:01.422Z,1.60
2023-04-02T17:45:35.966Z,1.58
2023-04-02T17:48:07.454Z,1.67
2023-04-02T17:50:59.197Z,1.70
2023-04-02T17:53:45.197Z,1.90
2023-04-02T17:56:18.298Z,1.80
2023-04-02T17:59:23.667Z,1.52
2023-04-02T18:02:09.192Z,1.77
2023-04-02T18:04:41.930Z,2.20
2023-04-02T18:07:33.718Z,1.87
2023-04-02T18:10:25.464Z,1.80
2023-04-02T18:13:24.118Z,2.20
2023-04-02T18:16:06.069Z,2.20
2023-04-02T18:18:42.216Z,2.40
2023-04-02T18:21:30.629Z,1.95
2023-04-02T18:24:26.017Z,2.20
2023-04-02T18:26:59.159Z,2.00
2023-04-02T18:29:50.449Z,3.20
2023-04-02T18:32:34.407Z,2.60
2023-04-02T18:35:12.057Z,2.30
2023-04-02T18:37:53.220Z,1.60
2023-04-02T18:40:44.360Z,1.80
2023-04-02T18:43:35.303Z,2.20
2023-04-02T18:46:20.950Z,2.03
2023-04-02T18:48:56.872Z,2.00
2023-04-02T18:51:27.511Z,2.05
2023-04-02T18:54:14.214Z,2.20
2023-04-02T18:56:41.625Z,4.13
2023-04-02T18:59:30.086Z,6.45
2023-04-02T19:01:58.118Z,9.82
2023-04-02T19:04:31.000Z,8.80
2023-04-02T19:07:11.767Z,3.95
2023-04-02T19:09:46.370Z,2.80
2023-04-02T19:12:22.167Z,3.30
2023-04-02T19:14:51.087Z,3.38
2023-04-02T19:17:33.252Z,3.57
2023-04-02T19:20:27.703Z,2.50
2023-04-02T19:23:14.154Z,2.00
2023-04-02T19:26:08.900Z,1.63
2023-04-02T19:28:57.207Z,1.80
2023-04-02T19:31:45.545Z,2.05
2023-04-02T19:34:30.919Z,1.98
2023-04-02T19:37:18.760Z,1.87
2023-04-02T19:40:20.436Z,2.17
2023-04-02T19:42:52.782Z,2.00
2023-04-02T19:45:26.225Z,2.28
2023-04-02T19:47:56.417Z,2.00
2023-04-02T19:50:25.353Z,2.10
2023-04-02T19:52:52.612Z,2.00
2023-04-02T19:55:19.646Z,2.15
2023-04-02T19:57:47.040Z,2.55
2023-04-02T20:00:15.821Z,2.03
2023-04-02T20:02:45.480Z,2.17
2023-04-02T20:05:13.404Z,2.10
2023-04-02T20:07:40.507Z,2.00
2023-04-02T20:10:08.358Z,1.90
2023-04-02T20:12:35.418Z,2.00
2023-04-02T20:15:06.537Z,2.20
2023-04-02T20:17:53.879Z,2.03
2023-04-02T20:20:21.163Z,2.00
2023-04-02T20:22:51.019Z,2.10
2023-04-02T20:25:18.072Z,2.20
2023-04-02T20:27:47.036Z,2.10
2023-04-02T20:30:15.332Z,2.90
2023-04-02T20:32:42.443Z,3.27
2023-04-02T20:35:09.777Z,2.20
2023-04-02T20:37:36.759Z,2.17
2023-04-02T20:40:04.765Z,2.10
2023-04-02T20:42:34.584Z,2.10
2023-04-02T20:45:07.189Z,1.83
2023-04-02T20:47:36.998Z,1.80
2023-04-02T20:50:04.314Z,2.08
2023-04-02T20:52:33.124Z,1.98
2023-04-02T20:55:00.079Z,2.10
2023-04-02T20:57:29.733Z,1.93
2023-04-02T20:59:58.715Z,2.03
2023-04-02T21:02:25.801Z,1.93
2023-04-02T21:04:52.988Z,1.98
2023-04-02T21:07:19.956Z,1.90
2023-04-02T21:09:46.886Z,2.10
2023-04-02T21:12:13.948Z,2.38
2023-04-02T21:14:40.946Z,2.05
2023-04-02T21:17:08.424Z,2.17
2023-04-02T21:19:35.920Z,1.95
2023-04-02T21:22:03.363Z,2.10
2023-04-02T21:24:30.347Z,1.95
2023-04-02T21:26:57.565Z,2.20
2023-04-02T21:29:24.524Z,2.10
2023-04-02T21:31:52.433Z,2.38
2023-04-02T21:34:19.528Z,2.30
2023-04-02T21:36:48.426Z,2.05
2023-04-02T21:39:23.610Z,2.10
2023-04-02T21:41:51.910Z,2.38
2023-04-02T21:44:20.812Z,2.10
2023-04-02T21:46:48.012Z,2.10
2023-04-02T21:49:17.733Z,2.10
2023-04-02T21:51:46.557Z,2.03
2023-04-02T21:54:13.863Z,2.20
2023-04-02T21:56:42.991Z,2.20
2023-04-02T21:59:11.502Z,2.40
2023-04-02T22:01:44.282Z,2.17
2023-04-02T22:04:16.569Z,2.35
2023-04-02T22:06:44.150Z,2.40
2023-04-02T22:09:14.011Z,2.20
2023-04-02T22:11:46.591Z,2.30
2023-04-02T22:14:13.539Z,2.33
2023-04-02T22:16:40.816Z,2.33
2023-04-02T22:19:12.928Z,2.33
2023-04-02T22:21:40.625Z,2.33
2023-04-02T22:24:12.075Z,2.40
2023-04-02T22:26:40.200Z,2.30
2023-04-02T22:29:07.472Z,2.22
2023-04-02T22:31:35.133Z,2.30
2023-04-02T22:34:03.208Z,2.40
2023-04-02T22:36:30.666Z,2.10
2023-04-02T22:38:58.844Z,2.47
2023-04-02T22:41:27.967Z,2.20
2023-04-02T22:43:56.389Z,2.33
2023-04-02T22:46:24.579Z,2.33
2023-04-02T22:48:51.951Z,2.20
2023-04-02T22:51:20.218Z,2.40
2023-04-02T22:53:47.952Z,2.30
2023-04-02T22:56:17.897Z,2.30
2023-04-02T22:58:44.961Z,2.17
2023-04-02T23:01:21.608Z,2.23
2023-04-02T23:03:49.010Z,2.40
2023-04-02T23:06:17.773Z,2.17
2023-04-02T23:08:45.604Z,2.35
2023-04-02T23:11:13.986Z,2.30
2023-04-02T23:13:41.957Z,2.30
2023-04-02T23:16:11.942Z,2.30
2023-04-02T23:18:40.521Z,2.20
2023-04-02T23:21:07.857Z,2.53
2023-04-02T23:23:35.187Z,2.50
2023-04-02T23:26:09.130Z,2.28
2023-04-02T23:28:37.052Z,2.20
2023-04-02T23:31:05.467Z,2.20
2023-04-02T23:33:32.794Z,2.30
2023-04-02T23:35:59.869Z,2.50
2023-04-02T23:38:27.275Z,2.40
2023-04-02T23:40:54.262Z,2.47
2023-04-02T23:43:21.273Z,2.20
2023-04-02T23:45:49.185Z,2.22
2023-04-02T23:48:16.683Z,2.40
2023-04-02T23:50:46.705Z,2.28
2023-04-02T23:53:14.141Z,2.13
2023-04-02T23:55:41.375Z,2.38
2023-04-02T23:58:08.330Z,2.30
