createdAt,value
2022-09-06T00:01:14.671Z,21.60
2022-09-06T00:03:42.389Z,21.50
2022-09-06T00:06:11.963Z,21.50
2022-09-06T00:08:39.597Z,21.50
2022-09-06T00:11:07.700Z,21.40
2022-09-06T00:13:35.667Z,21.40
2022-09-06T00:16:08.815Z,21.40
2022-09-06T00:18:36.427Z,21.30
2022-09-06T00:21:04.956Z,21.30
2022-09-06T00:23:32.294Z,21.30
2022-09-06T00:26:04.454Z,21.10
2022-09-06T00:28:32.043Z,21.20
2022-09-06T00:30:59.453Z,21.20
2022-09-06T00:33:26.999Z,21.10
2022-09-06T00:35:59.026Z,21.10
2022-09-06T00:38:26.789Z,21.10
2022-09-06T00:40:54.999Z,21.00
2022-09-06T00:43:26.495Z,22.50
2022-09-06T00:45:56.113Z,20.90
2022-09-06T00:48:45.430Z,20.90
2022-09-06T00:51:19.261Z,20.90
2022-09-06T00:53:57.417Z,21.10
2022-09-06T00:56:40.589Z,21.10
2022-09-06T00:59:18.570Z,20.90
2022-09-06T01:01:48.778Z,20.90
2022-09-06T01:04:19.386Z,20.60
2022-09-06T01:07:23.593Z,21.00
2022-09-06T01:09:57.141Z,20.60
2022-09-06T01:13:09.340Z,22.70
2022-09-06T01:16:15.217Z,20.50
2022-09-06T01:19:05.728Z,20.70
2022-09-06T01:22:29.938Z,21.00
2022-09-06T01:25:53.252Z,20.50
2022-09-06T01:28:40.825Z,20.40
2022-09-06T01:31:35.878Z,20.40
2022-09-06T01:34:34.369Z,21.00
2022-09-06T01:37:20.482Z,20.40
2022-09-06T01:40:02.134Z,20.80
2022-09-06T01:42:34.843Z,20.60
2022-09-06T01:45:10.842Z,21.90
2022-09-06T01:48:01.503Z,20.30
2022-09-06T01:51:18.143Z,19.20
2022-09-06T01:54:25.447Z,20.70
2022-09-06T01:57:21.316Z,20.40
2022-09-06T02:00:27.448Z,20.30
2022-09-06T02:03:10.288Z,18.80
2022-09-06T02:05:56.327Z,20.20
2022-09-06T02:08:37.990Z,20.10
2022-09-06T02:11:10.906Z,20.60
2022-09-06T02:13:56.930Z,20.50
2022-09-06T02:16:27.717Z,20.00
2022-09-06T02:19:33.087Z,20.20
2022-09-06T02:22:03.531Z,20.20
2022-09-06T02:24:37.659Z,20.20
2022-09-06T02:27:31.037Z,19.90
2022-09-06T02:30:06.596Z,20.50
2022-09-06T02:32:46.688Z,19.90
2022-09-06T02:35:24.072Z,19.60
2022-09-06T02:38:02.070Z,19.90
2022-09-06T02:40:40.281Z,19.80
2022-09-06T02:43:24.582Z,20.60
2022-09-06T02:45:57.217Z,19.90
2022-09-06T02:48:36.218Z,22.00
2022-09-06T02:51:18.699Z,20.20
2022-09-06T02:53:52.894Z,17.90
2022-09-06T02:56:33.467Z,18.80
2022-09-06T02:59:15.946Z,19.70
2022-09-06T03:01:57.163Z,19.90
2022-09-06T03:04:37.350Z,19.90
2022-09-06T03:07:13.325Z,20.20
2022-09-06T03:09:51.715Z,19.80
2022-09-06T03:12:25.111Z,20.30
2022-09-06T03:14:57.410Z,19.40
2022-09-06T03:17:32.218Z,19.90
2022-09-06T03:20:03.772Z,19.70
2022-09-06T03:22:40.464Z,19.60
2022-09-06T03:25:14.723Z,19.50
2022-09-06T03:27:51.949Z,19.80
2022-09-06T03:30:26.176Z,19.50
2022-09-06T03:33:02.812Z,20.10
2022-09-06T03:35:39.928Z,19.50
2022-09-06T03:38:27.240Z,19.50
2022-09-06T03:41:00.339Z,17.90
2022-09-06T03:43:45.166Z,19.50
2022-09-06T03:46:20.831Z,19.40
2022-09-06T03:48:49.233Z,18.60
2022-09-06T03:51:17.669Z,19.40
2022-09-06T03:53:45.437Z,19.40
2022-09-06T03:56:12.863Z,19.40
2022-09-06T03:58:40.319Z,19.50
2022-09-06T04:01:10.650Z,19.50
2022-09-06T04:03:39.422Z,19.40
2022-09-06T04:06:07.543Z,19.40
2022-09-06T04:08:36.612Z,19.40
2022-09-06T04:11:04.816Z,19.30
2022-09-06T04:13:33.733Z,19.30
2022-09-06T04:16:01.909Z,19.20
2022-09-06T04:18:29.861Z,19.30
2022-09-06T04:20:58.188Z,19.30
2022-09-06T04:23:27.735Z,19.20
2022-09-06T04:25:56.767Z,19.20
2022-09-06T04:28:26.521Z,19.40
2022-09-06T04:31:03.949Z,19.30
2022-09-06T04:33:34.830Z,19.20
2022-09-06T04:36:05.201Z,19.20
2022-09-06T04:38:36.652Z,19.20
2022-09-06T04:41:04.983Z,19.20
2022-09-06T04:43:32.380Z,19.20
2022-09-06T04:46:25.620Z,20.20
2022-09-06T04:48:54.979Z,19.10
2022-09-06T04:51:23.760Z,19.10
2022-09-06T04:53:51.809Z,19.10
2022-09-06T04:56:24.235Z,19.00
2022-09-06T04:58:53.736Z,19.00
2022-09-06T05:01:22.035Z,19.00
2022-09-06T05:03:50.844Z,19.00
2022-09-06T05:06:22.282Z,19.20
2022-09-06T05:08:50.776Z,19.00
2022-09-06T05:11:20.026Z,19.00
2022-09-06T05:13:47.884Z,19.00
2022-09-06T05:16:15.407Z,20.50
2022-09-06T05:18:44.247Z,19.00
2022-09-06T05:21:11.757Z,19.00
2022-09-06T05:23:39.211Z,19.10
2022-09-06T05:26:06.704Z,19.10
2022-09-06T05:28:34.567Z,19.10
2022-09-06T05:31:29.268Z,19.10
2022-09-06T05:33:57.846Z,19.10
2022-09-06T05:36:29.714Z,19.10
2022-09-06T05:38:57.907Z,19.10
2022-09-06T05:41:26.215Z,19.10
2022-09-06T05:43:53.677Z,19.10
2022-09-06T05:46:21.515Z,19.10
2022-09-06T05:48:57.986Z,19.00
2022-09-06T05:51:25.572Z,19.00
2022-09-06T05:53:53.155Z,19.10
2022-09-06T05:56:20.713Z,20.60
2022-09-06T05:58:48.171Z,19.40
2022-09-06T06:01:27.302Z,18.80
2022-09-06T06:04:00.577Z,19.10
2022-09-06T06:06:36.336Z,19.20
2022-09-06T06:09:04.278Z,19.10
2022-09-06T06:11:42.658Z,19.20
2022-09-06T06:14:14.743Z,19.20
2022-09-06T06:16:42.539Z,19.20
2022-09-06T06:19:10.394Z,19.40
2022-09-06T06:21:42.336Z,19.50
2022-09-06T06:24:12.099Z,19.40
2022-09-06T06:26:39.801Z,19.50
2022-09-06T06:29:32.756Z,19.70
2022-09-06T06:45:59.071Z,19.80
2022-09-06T06:48:26.517Z,19.80
2022-09-06T06:50:53.863Z,19.90
2022-09-06T06:53:21.272Z,20.00
2022-09-06T06:55:49.129Z,21.00
2022-09-06T06:58:17.943Z,20.20
2022-09-06T07:00:46.111Z,20.30
2022-09-06T07:03:13.664Z,20.30
2022-09-06T07:08:30.851Z,20.40
2022-09-06T07:11:00.919Z,21.00
2022-09-06T07:13:28.611Z,21.30
2022-09-06T07:16:15.223Z,20.80
2022-09-06T07:18:43.587Z,20.80
2022-09-06T07:24:08.512Z,20.90
2022-09-06T07:26:39.561Z,21.00
2022-09-06T07:29:08.458Z,21.10
2022-09-06T07:34:26.006Z,21.20
2022-09-06T07:36:56.649Z,21.30
2022-09-06T07:39:24.262Z,21.40
2022-09-06T07:41:52.261Z,21.50
2022-09-06T07:44:19.708Z,21.50
2022-09-06T07:46:47.296Z,21.50
2022-09-06T07:49:14.865Z,22.00
2022-09-06T07:51:45.040Z,21.70
2022-09-06T07:54:30.126Z,21.80
2022-09-06T07:56:58.371Z,20.30
2022-09-06T07:59:25.915Z,21.90
2022-09-06T08:01:53.513Z,22.00
2022-09-06T08:04:21.075Z,22.10
2022-09-06T08:09:38.599Z,22.20
2022-09-06T08:12:09.270Z,22.50
2022-09-06T08:14:36.737Z,22.40
2022-09-06T08:17:04.512Z,22.40
2022-09-06T08:19:32.669Z,22.40
2022-09-06T08:22:00.132Z,22.60
2022-09-06T08:24:27.671Z,24.30
2022-09-06T08:26:55.154Z,22.70
2022-09-06T08:29:22.597Z,22.80
2022-09-06T08:31:50.112Z,22.80
2022-09-06T08:34:17.690Z,22.80
2022-09-06T08:36:45.997Z,23.00
2022-09-06T08:39:13.597Z,23.00
2022-09-06T08:41:58.587Z,23.20
2022-09-06T08:47:25.452Z,23.60
2022-09-06T08:50:00.733Z,23.50
2022-09-06T08:53:00.132Z,23.70
2022-09-06T08:55:55.947Z,23.70
2022-09-06T08:58:32.311Z,23.70
2022-09-06T09:01:14.399Z,24.00
2022-09-06T09:03:43.866Z,24.00
2022-09-06T09:06:11.464Z,24.10
2022-09-06T09:08:52.327Z,24.20
2022-09-06T09:11:25.657Z,24.30
2022-09-06T09:14:17.212Z,24.50
2022-09-06T09:16:44.915Z,24.40
2022-09-06T09:19:13.453Z,24.50
2022-09-06T09:21:40.981Z,24.60
2022-09-06T09:24:11.507Z,24.80
2022-09-06T09:27:11.200Z,25.00
2022-09-06T09:32:45.331Z,25.40
2022-09-06T09:35:37.287Z,25.40
2022-09-06T09:38:19.169Z,25.50
2022-09-06T09:41:00.060Z,25.60
2022-09-06T09:43:34.648Z,25.50
2022-09-06T09:46:30.502Z,25.50
2022-09-06T09:49:05.410Z,25.60
2022-09-06T09:51:44.755Z,25.60
2022-09-06T09:54:15.125Z,25.60
2022-09-06T09:56:51.723Z,25.60
2022-09-06T09:59:26.793Z,25.70
2022-09-06T10:02:03.907Z,25.70
2022-09-06T10:05:02.264Z,25.80
2022-09-06T10:07:34.129Z,26.00
2022-09-06T10:10:06.036Z,26.10
2022-09-06T10:12:38.889Z,27.20
2022-09-06T10:15:08.973Z,26.20
2022-09-06T10:17:47.551Z,26.30
2022-09-06T10:20:16.693Z,26.30
2022-09-06T10:23:09.517Z,27.30
2022-09-06T10:25:37.974Z,26.50
2022-09-06T10:28:29.546Z,26.50
2022-09-06T10:31:06.282Z,26.60
2022-09-06T10:33:51.875Z,26.70
2022-09-06T10:36:24.985Z,26.70
2022-09-06T10:39:10.361Z,26.80
2022-09-06T10:42:08.334Z,26.90
2022-09-06T10:45:00.031Z,26.90
2022-09-06T10:47:53.142Z,27.00
2022-09-06T10:50:22.309Z,26.90
2022-09-06T10:52:52.927Z,27.20
2022-09-06T10:55:20.881Z,27.00
2022-09-06T11:00:47.660Z,27.00
2022-09-06T11:06:28.874Z,27.20
2022-09-06T11:09:03.276Z,25.60
2022-09-06T11:11:42.921Z,27.30
2022-09-06T11:14:13.859Z,27.40
2022-09-06T11:17:07.485Z,27.40
2022-09-06T11:19:47.643Z,27.60
2022-09-06T11:22:40.177Z,27.60
2022-09-06T11:25:50.925Z,27.50
2022-09-06T11:28:28.369Z,27.40
2022-09-06T11:30:58.150Z,27.30
2022-09-06T11:33:31.694Z,27.30
2022-09-06T11:36:19.471Z,27.20
2022-09-06T11:38:59.616Z,27.40
2022-09-06T11:41:38.153Z,27.50
2022-09-06T11:44:07.694Z,27.80
2022-09-06T11:46:35.363Z,27.90
2022-09-06T11:49:42.851Z,27.90
2022-09-06T11:52:52.210Z,27.90
2022-09-06T11:55:22.827Z,28.00
2022-09-06T11:57:55.895Z,27.80
2022-09-06T12:00:24.773Z,27.10
2022-09-06T12:02:52.977Z,27.80
2022-09-06T12:05:25.736Z,28.00
2022-09-06T12:08:24.436Z,28.30
2022-09-06T12:11:00.974Z,28.40
2022-09-06T12:13:47.021Z,28.50
2022-09-06T12:16:17.065Z,28.40
2022-09-06T12:18:47.646Z,28.40
2022-09-06T12:21:36.638Z,28.30
2022-09-06T12:24:25.577Z,28.30
2022-09-06T12:27:16.322Z,28.30
2022-09-06T12:30:05.593Z,28.50
2022-09-06T12:33:02.367Z,28.40
2022-09-06T12:38:24.367Z,27.10
2022-09-06T12:40:56.479Z,28.40
2022-09-06T12:43:24.531Z,28.60
2022-09-06T12:45:55.011Z,28.60
2022-09-06T12:48:44.403Z,28.40
2022-09-06T12:51:20.264Z,28.50
2022-09-06T12:53:58.980Z,28.60
2022-09-06T12:56:28.667Z,28.40
2022-09-06T12:59:20.522Z,28.50
2022-09-06T13:02:01.066Z,28.40
2022-09-06T13:04:46.533Z,28.50
2022-09-06T13:07:17.667Z,28.50
2022-09-06T13:09:49.045Z,28.60
2022-09-06T13:12:37.835Z,28.60
2022-09-06T13:15:11.874Z,30.70
2022-09-06T13:17:40.190Z,28.50
2022-09-06T13:20:28.451Z,28.50
2022-09-06T13:23:21.790Z,28.60
2022-09-06T13:25:52.381Z,28.60
2022-09-06T13:28:31.927Z,28.70
2022-09-06T13:31:21.085Z,28.70
2022-09-06T13:33:59.045Z,28.70
2022-09-06T13:36:34.813Z,28.80
2022-09-06T13:39:05.640Z,28.80
2022-09-06T13:41:38.890Z,28.80
2022-09-06T13:44:15.504Z,28.90
2022-09-06T13:46:46.173Z,28.90
2022-09-06T13:49:14.229Z,28.90
2022-09-06T13:51:43.389Z,28.90
2022-09-06T13:54:14.235Z,29.00
2022-09-06T13:56:48.511Z,29.00
2022-09-06T13:59:16.754Z,29.00
2022-09-06T14:01:46.676Z,29.00
2022-09-06T14:04:16.585Z,29.00
2022-09-06T14:06:44.115Z,28.90
2022-09-06T14:09:11.873Z,29.00
2022-09-06T14:11:39.619Z,29.10
2022-09-06T14:14:07.162Z,29.10
2022-09-06T14:16:36.036Z,29.10
2022-09-06T14:19:04.303Z,30.10
2022-09-06T14:21:32.816Z,28.90
2022-09-06T14:24:04.166Z,29.80
2022-09-06T14:26:33.241Z,29.00
2022-09-06T14:29:00.867Z,29.10
2022-09-06T14:31:29.383Z,29.20
2022-09-06T14:33:57.779Z,29.30
2022-09-06T14:36:28.490Z,29.20
2022-09-06T14:38:58.544Z,29.00
2022-09-06T14:41:26.313Z,28.90
2022-09-06T14:43:56.050Z,28.70
2022-09-06T14:46:25.522Z,28.80
2022-09-06T14:49:07.871Z,28.70
2022-09-06T14:51:36.930Z,28.70
2022-09-06T14:54:10.942Z,27.90
2022-09-06T14:56:44.193Z,28.70
2022-09-06T14:59:12.270Z,28.90
2022-09-06T15:01:41.266Z,28.90
2022-09-06T15:04:10.676Z,29.00
2022-09-06T15:06:40.712Z,28.50
2022-09-06T15:09:08.292Z,28.60
2022-09-06T15:11:41.947Z,28.50
2022-09-06T15:14:17.242Z,28.40
2022-09-06T15:16:45.794Z,28.70
2022-09-06T15:19:14.201Z,28.30
2022-09-06T15:21:42.549Z,28.20
2022-09-06T15:24:12.208Z,28.10
2022-09-06T15:26:41.671Z,28.00
2022-09-06T15:29:11.927Z,28.00
2022-09-06T15:31:40.329Z,27.90
2022-09-06T15:34:09.051Z,28.00
2022-09-06T15:36:37.673Z,28.20
2022-09-06T15:39:06.059Z,28.30
2022-09-06T15:41:36.076Z,28.40
2022-09-06T15:44:13.306Z,28.50
2022-09-06T15:46:55.349Z,28.60
2022-09-06T15:49:28.636Z,28.60
2022-09-06T15:51:58.248Z,28.50
2022-09-06T15:54:44.406Z,28.40
2022-09-06T15:57:13.147Z,28.30
2022-09-06T15:59:41.073Z,28.20
2022-09-06T16:02:09.430Z,28.10
2022-09-06T16:04:36.977Z,27.90
2022-09-06T16:07:04.504Z,27.80
2022-09-06T16:09:32.225Z,27.80
2022-09-06T16:11:59.728Z,27.40
2022-09-06T16:14:29.026Z,27.70
2022-09-06T16:16:57.348Z,27.60
2022-09-06T16:19:26.086Z,27.60
2022-09-06T16:21:53.997Z,27.60
2022-09-06T16:24:21.561Z,27.80
2022-09-06T16:26:49.160Z,27.80
2022-09-06T16:29:18.275Z,27.60
2022-09-06T16:31:46.391Z,27.70
2022-09-06T16:34:14.997Z,27.60
2022-09-06T16:36:42.476Z,27.50
2022-09-06T16:39:12.030Z,27.60
2022-09-06T16:41:44.932Z,27.50
2022-09-06T16:44:17.031Z,27.50
2022-09-06T16:46:47.052Z,27.40
2022-09-06T16:49:17.219Z,27.30
2022-09-06T16:51:45.808Z,27.20
2022-09-06T16:54:15.442Z,27.20
2022-09-06T16:56:43.632Z,27.10
2022-09-06T16:59:11.973Z,27.00
2022-09-06T17:01:44.338Z,26.90
2022-09-06T17:04:13.122Z,25.80
2022-09-06T17:06:47.024Z,26.90
2022-09-06T17:09:15.951Z,26.80
2022-09-06T17:11:43.398Z,26.80
2022-09-06T17:14:11.151Z,26.50
2022-09-06T17:16:57.114Z,26.50
2022-09-06T17:19:24.928Z,26.50
2022-09-06T17:21:52.454Z,26.30
2022-09-06T17:24:20.076Z,26.30
2022-09-06T17:26:49.128Z,26.30
2022-09-06T17:29:16.803Z,26.20
2022-09-06T17:31:52.959Z,26.20
2022-09-06T17:34:20.558Z,26.10
2022-09-06T17:36:48.200Z,26.10
2022-09-06T17:39:25.904Z,26.10
2022-09-06T17:41:54.262Z,26.00
2022-09-06T17:44:25.457Z,26.00
2022-09-06T17:47:12.942Z,26.10
2022-09-06T17:49:42.352Z,26.10
2022-09-06T17:52:12.949Z,25.90
2022-09-06T17:54:40.501Z,25.90
2022-09-06T17:57:07.943Z,25.80
2022-09-06T17:59:36.094Z,25.80
2022-09-06T18:02:04.866Z,25.70
2022-09-06T18:04:32.883Z,25.70
2022-09-06T18:07:00.487Z,25.60
2022-09-06T18:09:28.452Z,25.60
2022-09-06T18:11:56.009Z,25.60
2022-09-06T18:14:23.434Z,25.50
2022-09-06T18:16:54.633Z,25.40
2022-09-06T18:19:23.207Z,25.40
2022-09-06T18:21:51.537Z,25.30
2022-09-06T18:24:19.058Z,25.30
2022-09-06T18:26:46.675Z,24.60
2022-09-06T18:29:16.652Z,25.20
2022-09-06T18:31:44.805Z,25.10
2022-09-06T18:34:16.832Z,25.10
2022-09-06T18:36:44.407Z,25.10
2022-09-06T18:39:13.158Z,25.10
2022-09-06T18:41:59.194Z,25.00
2022-09-06T18:44:42.031Z,25.00
2022-09-06T18:47:12.642Z,25.00
2022-09-06T18:49:43.962Z,25.10
2022-09-06T18:52:11.925Z,24.90
2022-09-06T18:54:39.391Z,24.90
2022-09-06T18:57:07.061Z,24.80
2022-09-06T18:59:34.595Z,24.80
2022-09-06T19:02:02.135Z,24.70
2022-09-06T19:04:29.728Z,24.60
2022-09-06T19:06:57.210Z,24.70
2022-09-06T19:09:24.660Z,24.60
2022-09-06T19:11:53.220Z,24.50
2022-09-06T19:14:23.257Z,24.50
2022-09-06T19:16:53.862Z,24.50
2022-09-06T19:19:22.699Z,24.30
2022-09-06T19:21:50.175Z,24.40
2022-09-06T19:24:19.676Z,24.60
2022-09-06T19:26:47.357Z,24.20
2022-09-06T19:29:18.171Z,24.10
2022-09-06T19:31:47.437Z,24.10
2022-09-06T19:34:16.907Z,24.00
2022-09-06T19:36:46.060Z,24.00
2022-09-06T19:39:16.622Z,24.10
2022-09-06T19:41:46.771Z,24.00
2022-09-06T19:44:17.812Z,23.90
2022-09-06T19:46:47.311Z,23.90
2022-09-06T19:49:19.701Z,23.90
2022-09-06T19:51:49.171Z,23.80
2022-09-06T19:54:17.178Z,23.80
2022-09-06T19:56:45.970Z,23.80
2022-09-06T19:59:15.426Z,23.90
2022-09-06T20:01:44.828Z,23.80
2022-09-06T20:04:24.194Z,23.20
2022-09-06T20:06:51.654Z,24.30
2022-09-06T20:09:19.307Z,23.80
2022-09-06T20:11:46.801Z,23.80
2022-09-06T20:14:14.510Z,23.80
2022-09-06T20:16:44.815Z,23.80
2022-09-06T20:19:22.190Z,23.90
2022-09-06T20:21:53.811Z,23.90
2022-09-06T20:24:21.543Z,23.80
2022-09-06T20:27:09.502Z,23.90
2022-09-06T20:30:06.325Z,23.90
2022-09-06T20:32:40.956Z,24.10
2022-09-06T20:35:13.403Z,23.80
2022-09-06T20:37:43.740Z,23.80
2022-09-06T20:40:13.157Z,23.70
2022-09-06T20:42:42.313Z,23.60
2022-09-06T20:45:12.076Z,23.60
2022-09-06T20:47:39.701Z,23.60
2022-09-06T20:50:10.549Z,23.60
2022-09-06T20:52:38.288Z,23.40
2022-09-06T20:55:06.517Z,23.30
2022-09-06T20:57:34.042Z,23.50
2022-09-06T21:00:02.132Z,23.20
2022-09-06T21:02:49.285Z,22.90
2022-09-06T21:05:16.824Z,23.00
2022-09-06T21:07:44.445Z,22.80
2022-09-06T22:17:59.159Z,21.80
2022-09-06T22:20:29.143Z,21.90
2022-09-06T22:22:57.914Z,21.40
2022-09-06T22:25:25.330Z,21.40
2022-09-06T22:27:52.793Z,21.10
2022-09-06T22:30:25.047Z,20.80
2022-09-06T22:32:53.697Z,20.80
2022-09-06T22:36:26.084Z,20.40
2022-09-06T22:44:07.449Z,19.90
2022-09-06T22:46:35.932Z,19.70
2022-09-06T22:49:05.369Z,19.60
2022-09-06T22:51:32.777Z,19.60
2022-09-06T22:54:00.139Z,19.50
2022-09-06T22:56:27.437Z,19.60
2022-09-06T22:58:54.745Z,19.50
2022-09-06T23:01:22.333Z,19.40
2022-09-06T23:03:50.570Z,19.30
2022-09-06T23:06:18.109Z,19.30
2022-09-06T23:08:45.480Z,19.30
2022-09-06T23:11:15.952Z,19.30
2022-09-06T23:13:44.045Z,19.30
2022-09-06T23:16:15.052Z,19.20
2022-09-06T23:18:42.885Z,19.30
2022-09-06T23:21:13.037Z,19.20
2022-09-06T23:23:41.578Z,19.20
2022-09-06T23:26:15.085Z,19.20
2022-09-06T23:28:43.492Z,19.20
2022-09-06T23:31:13.863Z,19.20
2022-09-06T23:33:41.806Z,19.10
2022-09-06T23:36:11.525Z,19.20
2022-09-06T23:38:40.408Z,19.10
2022-09-06T23:41:09.850Z,19.20
2022-09-06T23:43:38.912Z,19.70
2022-09-06T23:46:07.254Z,19.10
2022-09-06T23:48:35.005Z,19.10
2022-09-06T23:51:02.912Z,19.10
2022-09-06T23:53:30.544Z,19.00
2022-09-06T23:55:57.918Z,19.00
2022-09-06T23:58:25.722Z,19.00
