createdAt,value
2022-12-17T00:00:33.951Z,94.98
2022-12-17T00:03:20.402Z,95.18
2022-12-17T00:06:05.996Z,95.76
2022-12-17T00:08:51.690Z,95.61
2022-12-17T00:11:37.732Z,95.71
2022-12-17T00:14:23.479Z,95.96
2022-12-17T00:17:11.814Z,95.45
2022-12-17T00:19:57.503Z,96.04
2022-12-17T00:22:43.077Z,95.87
2022-12-17T00:25:28.602Z,95.56
2022-12-17T00:28:13.857Z,95.67
2022-12-17T00:30:58.931Z,96.05
2022-12-17T00:33:43.887Z,95.99
2022-12-17T00:36:29.197Z,95.90
2022-12-17T00:39:14.355Z,95.31
2022-12-17T00:41:59.885Z,96.39
2022-12-17T00:44:45.129Z,96.07
2022-12-17T00:47:30.669Z,95.97
2022-12-17T00:50:16.037Z,95.86
2022-12-17T00:53:01.357Z,95.65
2022-12-17T00:55:46.863Z,96.01
2022-12-17T00:58:33.445Z,96.01
2022-12-17T01:01:19.949Z,95.94
2022-12-17T01:04:05.727Z,96.52
2022-12-17T01:06:51.234Z,96.07
2022-12-17T01:09:37.085Z,96.17
2022-12-17T01:12:22.854Z,95.63
2022-12-17T01:15:09.826Z,95.29
2022-12-17T01:17:56.255Z,95.88
2022-12-17T01:20:41.781Z,95.64
2022-12-17T01:23:27.303Z,96.38
2022-12-17T01:26:17.396Z,95.73
2022-12-17T01:29:02.571Z,97.10
2022-12-17T01:31:48.223Z,96.59
2022-12-17T01:34:33.821Z,95.91
2022-12-17T01:37:19.367Z,96.12
2022-12-17T01:40:04.478Z,96.64
2022-12-17T01:42:58.371Z,96.47
2022-12-17T01:45:47.589Z,95.97
2022-12-17T01:48:36.305Z,95.88
2022-12-17T01:51:22.269Z,95.84
2022-12-17T01:54:10.207Z,96.14
2022-12-17T01:56:59.362Z,95.95
2022-12-17T02:00:01.478Z,95.85
2022-12-17T02:02:47.196Z,95.39
2022-12-17T02:05:33.131Z,95.36
2022-12-17T02:09:03.664Z,96.07
2022-12-17T02:12:04.527Z,96.27
2022-12-17T02:15:00.614Z,95.18
2022-12-17T02:17:55.255Z,95.58
2022-12-17T02:20:48.592Z,96.09
2022-12-17T02:23:37.248Z,95.59
2022-12-17T02:26:33.192Z,95.91
2022-12-17T02:29:23.002Z,95.54
2022-12-17T02:32:09.347Z,95.07
2022-12-17T02:35:05.487Z,95.91
2022-12-17T02:37:51.078Z,95.97
2022-12-17T02:40:42.034Z,95.41
2022-12-17T02:43:29.023Z,95.53
2022-12-17T02:46:15.865Z,95.67
2022-12-17T02:49:01.431Z,95.79
2022-12-17T02:51:47.205Z,96.26
2022-12-17T02:54:32.581Z,96.29
2022-12-17T02:57:17.633Z,96.44
2022-12-17T03:00:02.600Z,96.09
2022-12-17T03:02:47.954Z,95.80
2022-12-17T03:05:45.160Z,95.52
2022-12-17T03:08:31.677Z,95.82
2022-12-17T03:11:17.112Z,95.77
2022-12-17T03:14:02.849Z,95.31
2022-12-17T03:16:48.506Z,95.95
2022-12-17T03:19:34.064Z,95.65
2022-12-17T03:22:19.451Z,95.31
2022-12-17T03:25:04.901Z,95.96
2022-12-17T03:27:50.325Z,95.91
2022-12-17T03:30:37.320Z,95.74
2022-12-17T03:33:27.586Z,95.70
2022-12-17T03:36:13.784Z,95.80
2022-12-17T03:38:59.028Z,96.41
2022-12-17T03:41:44.185Z,95.58
2022-12-17T03:44:29.905Z,95.68
2022-12-17T03:47:15.239Z,95.72
2022-12-17T03:50:00.543Z,95.99
2022-12-17T03:52:46.002Z,95.64
2022-12-17T03:55:31.243Z,95.13
2022-12-17T03:58:16.297Z,95.18
2022-12-17T04:01:01.840Z,95.53
2022-12-17T04:03:47.138Z,95.56
2022-12-17T04:06:32.234Z,95.48
2022-12-17T04:09:17.698Z,96.22
2022-12-17T04:12:02.579Z,95.84
2022-12-17T04:14:47.799Z,96.13
2022-12-17T04:17:34.022Z,95.70
2022-12-17T04:20:19.470Z,95.90
2022-12-17T04:23:04.884Z,95.87
2022-12-17T04:25:50.357Z,95.80
2022-12-17T04:28:35.878Z,96.44
2022-12-17T04:31:21.391Z,96.26
2022-12-17T04:34:06.665Z,96.90
2022-12-17T04:36:52.010Z,96.12
2022-12-17T04:39:37.250Z,95.84
2022-12-17T04:42:22.676Z,95.85
2022-12-17T04:45:08.318Z,96.21
2022-12-17T04:47:53.710Z,96.12
2022-12-17T04:50:39.319Z,96.66
2022-12-17T04:53:25.874Z,95.72
2022-12-17T04:56:13.847Z,96.02
2022-12-17T04:58:59.161Z,95.87
2022-12-17T05:01:44.979Z,95.64
2022-12-17T05:04:30.801Z,95.70
2022-12-17T05:07:16.005Z,96.32
2022-12-17T05:10:01.366Z,95.94
2022-12-17T05:12:46.599Z,96.54
2022-12-17T05:15:31.814Z,96.26
2022-12-17T05:18:25.303Z,96.49
2022-12-17T05:21:10.906Z,96.93
2022-12-17T05:23:57.764Z,96.29
2022-12-17T05:26:45.610Z,96.21
2022-12-17T05:29:31.044Z,96.44
2022-12-17T05:32:16.938Z,96.87
2022-12-17T05:35:01.904Z,95.75
2022-12-17T05:37:47.568Z,96.55
2022-12-17T05:40:33.224Z,96.63
2022-12-17T05:43:24.266Z,95.95
2022-12-17T05:46:09.970Z,96.22
2022-12-17T05:48:55.539Z,96.33
2022-12-17T05:51:41.740Z,96.57
2022-12-17T05:54:27.443Z,96.36
2022-12-17T05:57:13.116Z,95.72
2022-12-17T05:59:58.944Z,95.75
2022-12-17T06:02:45.089Z,95.89
2022-12-17T06:05:31.089Z,96.00
2022-12-17T06:08:27.191Z,96.60
2022-12-17T06:11:17.417Z,96.53
2022-12-17T06:14:02.874Z,96.44
2022-12-17T06:16:48.505Z,96.20
2022-12-17T06:19:33.432Z,96.39
2022-12-17T06:22:19.643Z,96.27
2022-12-17T06:25:04.788Z,96.01
2022-12-17T06:27:50.566Z,96.55
2022-12-17T06:30:36.024Z,95.87
2022-12-17T06:33:26.050Z,96.49
2022-12-17T06:36:19.676Z,96.43
2022-12-17T06:39:06.854Z,96.31
2022-12-17T06:41:52.459Z,96.54
2022-12-17T06:44:37.911Z,96.11
2022-12-17T06:47:23.415Z,96.28
2022-12-17T06:50:08.819Z,96.34
2022-12-17T06:52:54.049Z,96.68
2022-12-17T06:55:39.390Z,96.84
2022-12-17T06:58:24.628Z,96.14
2022-12-17T07:01:10.834Z,96.52
2022-12-17T07:03:56.219Z,96.09
2022-12-17T07:06:41.840Z,95.78
2022-12-17T07:09:27.305Z,95.71
2022-12-17T07:12:12.879Z,96.34
2022-12-17T07:14:58.337Z,96.76
2022-12-17T07:17:43.715Z,96.96
2022-12-17T07:20:29.487Z,97.09
2022-12-17T07:23:15.684Z,96.85
2022-12-17T07:26:00.868Z,96.49
2022-12-17T07:28:46.341Z,96.40
2022-12-17T07:31:31.634Z,96.66
2022-12-17T07:34:16.992Z,96.31
2022-12-17T07:37:02.547Z,96.14
2022-12-17T07:39:47.570Z,96.82
2022-12-17T07:42:33.283Z,96.61
2022-12-17T07:45:18.198Z,96.60
2022-12-17T07:48:30.678Z,96.17
2022-12-17T07:51:16.329Z,96.31
2022-12-17T07:54:01.705Z,96.32
2022-12-17T07:56:47.395Z,95.63
2022-12-17T07:59:32.333Z,95.50
2022-12-17T08:02:18.210Z,95.98
2022-12-17T08:05:03.830Z,95.50
2022-12-17T08:07:49.072Z,95.91
2022-12-17T08:10:34.676Z,94.97
2022-12-17T08:13:23.574Z,95.91
2022-12-17T08:16:11.448Z,94.92
2022-12-17T08:18:56.870Z,95.54
2022-12-17T08:21:41.938Z,95.88
2022-12-17T08:24:30.191Z,95.37
2022-12-17T08:27:16.414Z,96.46
2022-12-17T08:30:01.849Z,95.46
2022-12-17T08:32:47.092Z,95.75
2022-12-17T08:35:32.347Z,95.72
2022-12-17T08:38:25.142Z,96.16
2022-12-17T08:41:12.989Z,95.33
2022-12-17T08:43:58.339Z,95.36
2022-12-17T08:46:43.292Z,95.34
2022-12-17T08:49:28.655Z,95.50
2022-12-17T08:52:13.834Z,95.13
2022-12-17T08:55:05.515Z,95.05
2022-12-17T08:57:50.697Z,94.83
2022-12-17T09:00:36.185Z,95.53
2022-12-17T09:03:22.480Z,95.68
2022-12-17T09:06:08.096Z,95.65
2022-12-17T09:08:53.544Z,95.16
2022-12-17T09:11:38.968Z,95.47
2022-12-17T09:14:24.444Z,95.28
2022-12-17T09:17:09.544Z,95.00
2022-12-17T09:19:54.928Z,94.90
2022-12-17T09:22:40.358Z,94.57
2022-12-17T09:25:26.024Z,94.62
2022-12-17T09:28:11.034Z,94.53
2022-12-17T09:30:56.147Z,93.95
2022-12-17T09:33:41.474Z,94.19
2022-12-17T09:36:27.589Z,94.23
2022-12-17T09:39:12.923Z,94.19
2022-12-17T09:42:36.679Z,94.20
2022-12-17T09:45:25.592Z,94.57
2022-12-17T09:48:21.278Z,93.83
2022-12-17T09:51:09.711Z,93.99
2022-12-17T09:54:01.259Z,94.32
2022-12-17T09:56:48.664Z,94.24
2022-12-17T09:59:47.407Z,93.76
2022-12-17T10:02:36.650Z,93.75
2022-12-17T10:05:25.887Z,93.39
2022-12-17T10:08:12.587Z,93.84
2022-12-17T10:11:04.939Z,93.42
2022-12-17T10:13:50.469Z,92.81
2022-12-17T10:17:04.787Z,93.22
2022-12-17T10:20:00.099Z,93.60
2022-12-17T10:22:45.984Z,93.54
2022-12-17T10:25:40.892Z,93.75
2022-12-17T10:28:50.715Z,93.42
2022-12-17T10:31:39.062Z,92.82
2022-12-17T10:34:27.775Z,93.43
2022-12-17T10:37:13.352Z,93.11
2022-12-17T10:40:00.468Z,93.28
2022-12-17T10:42:56.793Z,92.90
2022-12-17T10:45:45.114Z,92.95
2022-12-17T10:48:40.727Z,93.33
2022-12-17T10:51:50.032Z,93.09
2022-12-17T10:54:49.348Z,93.05
2022-12-17T10:57:55.186Z,93.34
2022-12-17T11:00:50.446Z,93.21
2022-12-17T11:03:49.653Z,92.44
2022-12-17T11:06:42.865Z,93.12
2022-12-17T11:10:08.776Z,92.83
2022-12-17T11:13:05.525Z,91.83
2022-12-17T11:15:57.458Z,91.62
2022-12-17T11:18:55.616Z,91.40
2022-12-17T11:21:47.065Z,91.26
2022-12-17T11:24:40.049Z,91.43
2022-12-17T11:27:27.393Z,91.68
2022-12-17T11:30:12.616Z,91.41
2022-12-17T11:33:05.847Z,91.55
2022-12-17T11:36:05.222Z,91.88
2022-12-17T11:39:08.458Z,92.12
2022-12-17T11:42:11.412Z,92.13
2022-12-17T11:45:12.775Z,92.23
2022-12-17T11:48:06.993Z,91.86
2022-12-17T11:51:02.729Z,91.76
2022-12-17T11:54:45.339Z,91.68
2022-12-17T11:57:50.032Z,91.11
2022-12-17T12:00:40.563Z,90.80
2022-12-17T12:03:32.133Z,90.50
2022-12-17T12:06:20.290Z,90.22
2022-12-17T12:09:26.345Z,90.04
2022-12-17T12:12:33.062Z,89.94
2022-12-17T12:15:33.200Z,90.38
2022-12-17T12:18:37.900Z,91.54
2022-12-17T12:21:26.378Z,90.75
2022-12-17T12:24:29.861Z,91.13
2022-12-17T12:27:42.581Z,91.08
2022-12-17T12:30:38.354Z,91.04
2022-12-17T12:33:37.459Z,90.33
2022-12-17T12:36:26.917Z,90.81
2022-12-17T12:39:15.144Z,91.46
2022-12-17T12:42:14.990Z,91.03
2022-12-17T12:45:06.513Z,91.07
2022-12-17T12:48:05.134Z,91.14
2022-12-17T12:51:09.661Z,90.80
2022-12-17T12:53:54.678Z,90.76
2022-12-17T12:56:54.491Z,90.92
2022-12-17T12:59:51.912Z,89.91
2022-12-17T13:02:40.286Z,89.98
2022-12-17T13:05:34.918Z,90.13
2022-12-17T13:08:24.873Z,90.12
2022-12-17T13:10:53.204Z,90.48
2022-12-17T13:13:22.745Z,90.11
2022-12-17T13:15:54.266Z,90.03
2022-12-17T13:18:41.880Z,89.56
2022-12-17T13:21:17.564Z,89.95
2022-12-17T13:23:44.243Z,90.20
2022-12-17T13:26:44.414Z,89.59
2022-12-17T13:29:24.409Z,90.12
2022-12-17T13:32:23.674Z,89.70
2022-12-17T13:35:03.345Z,88.76
2022-12-17T13:37:55.536Z,88.77
2022-12-17T13:40:30.670Z,89.22
2022-12-17T13:42:57.888Z,89.22
2022-12-17T13:45:26.635Z,89.94
2022-12-17T13:47:58.738Z,89.55
2022-12-17T13:50:35.158Z,89.10
2022-12-17T13:53:13.301Z,89.00
2022-12-17T13:55:40.595Z,88.99
2022-12-17T13:58:21.595Z,89.28
2022-12-17T14:00:48.801Z,89.49
2022-12-17T14:03:37.019Z,89.57
2022-12-17T14:06:11.967Z,89.18
2022-12-17T14:08:40.127Z,89.72
2022-12-17T14:11:25.625Z,89.52
2022-12-17T14:13:52.500Z,90.03
2022-12-17T14:16:20.997Z,89.94
2022-12-17T14:19:13.884Z,90.03
2022-12-17T14:21:41.415Z,90.39
2022-12-17T14:24:13.713Z,90.02
2022-12-17T14:26:58.468Z,90.42
2022-12-17T14:29:28.267Z,89.96
2022-12-17T14:31:58.266Z,90.69
2022-12-17T14:34:25.359Z,90.22
2022-12-17T14:36:58.613Z,90.10
2022-12-17T14:39:28.939Z,90.16
2022-12-17T14:42:17.121Z,90.58
2022-12-17T14:44:56.743Z,89.71
2022-12-17T14:47:27.896Z,90.03
2022-12-17T14:49:59.195Z,90.65
2022-12-17T14:52:44.372Z,90.43
2022-12-17T14:55:38.486Z,90.40
2022-12-17T14:58:14.264Z,90.44
2022-12-17T15:00:45.664Z,90.69
2022-12-17T15:03:19.874Z,90.73
2022-12-17T15:05:58.313Z,90.10
2022-12-17T15:08:25.445Z,89.94
2022-12-17T15:10:52.389Z,90.39
2022-12-17T15:13:19.039Z,90.04
2022-12-17T15:15:45.980Z,90.28
2022-12-17T15:18:12.592Z,90.19
2022-12-17T15:20:39.465Z,90.26
2022-12-17T15:23:06.371Z,90.27
2022-12-17T15:25:33.081Z,90.19
2022-12-17T15:27:59.770Z,89.98
2022-12-17T15:30:26.599Z,90.06
2022-12-17T15:32:53.273Z,90.86
2022-12-17T15:35:21.668Z,90.63
2022-12-17T15:37:48.505Z,91.02
2022-12-17T15:40:15.108Z,91.45
2022-12-17T15:43:05.854Z,91.13
2022-12-17T15:45:33.310Z,90.94
2022-12-17T15:48:00.166Z,90.39
2022-12-17T15:50:26.918Z,91.21
2022-12-17T15:52:53.545Z,91.23
2022-12-17T15:55:20.420Z,91.54
2022-12-17T15:57:47.086Z,90.83
2022-12-17T16:00:14.385Z,91.41
2022-12-17T16:02:41.339Z,90.90
2022-12-17T16:05:08.641Z,90.62
2022-12-17T16:07:35.696Z,91.05
2022-12-17T16:10:05.419Z,90.45
2022-12-17T16:12:33.366Z,90.41
2022-12-17T16:15:00.026Z,90.50
2022-12-17T16:17:27.009Z,90.74
2022-12-17T16:19:53.723Z,90.44
2022-12-17T16:22:20.415Z,90.52
2022-12-17T16:24:47.125Z,90.10
2022-12-17T16:27:14.670Z,90.58
2022-12-17T16:29:41.489Z,91.10
2022-12-17T16:32:08.314Z,90.46
2022-12-17T16:34:36.142Z,90.53
2022-12-17T16:37:02.987Z,90.56
2022-12-17T16:39:29.693Z,91.33
2022-12-17T16:41:56.340Z,90.57
2022-12-17T16:44:22.942Z,90.55
2022-12-17T16:46:50.018Z,90.53
2022-12-17T16:49:23.362Z,91.37
2022-12-17T16:51:54.743Z,91.34
2022-12-17T16:54:26.117Z,91.39
2022-12-17T16:56:53.939Z,91.80
2022-12-17T16:59:22.105Z,91.86
2022-12-17T17:01:50.566Z,91.73
2022-12-17T17:04:19.042Z,91.78
2022-12-17T17:06:54.302Z,91.55
2022-12-17T17:09:22.081Z,92.02
2022-12-17T17:11:51.841Z,91.99
2022-12-17T17:14:18.884Z,91.60
2022-12-17T17:16:45.704Z,91.05
2022-12-17T17:19:12.336Z,91.23
2022-12-17T17:21:48.886Z,91.42
2022-12-17T17:24:21.371Z,91.98
2022-12-17T17:26:50.475Z,91.49
2022-12-17T17:29:17.233Z,91.54
2022-12-17T17:32:09.267Z,91.49
2022-12-17T17:34:30.587Z,91.79
2022-12-17T17:36:57.288Z,91.93
2022-12-17T17:39:23.916Z,91.96
2022-12-17T17:41:50.673Z,91.94
2022-12-17T17:44:17.332Z,91.68
2022-12-17T17:46:44.223Z,91.75
2022-12-17T17:49:12.289Z,91.52
2022-12-17T17:54:28.684Z,91.95
2022-12-17T17:56:55.422Z,91.35
2022-12-17T17:59:27.874Z,91.53
2022-12-17T18:01:57.983Z,91.23
2022-12-17T18:04:24.854Z,91.22
2022-12-17T18:09:38.288Z,91.30
2022-12-17T18:12:25.161Z,91.75
2022-12-17T18:15:13.120Z,91.34
2022-12-17T18:17:39.707Z,91.07
2022-12-17T18:20:07.265Z,91.42
2022-12-17T18:22:33.919Z,91.75
2022-12-17T18:25:00.596Z,91.05
2022-12-17T18:27:27.404Z,91.08
2022-12-17T18:29:54.167Z,91.60
2022-12-17T18:32:20.891Z,91.95
2022-12-17T18:34:47.879Z,92.11
2022-12-17T18:37:14.770Z,91.86
2022-12-17T18:39:41.661Z,91.78
2022-12-17T18:42:27.836Z,91.89
2022-12-17T18:44:54.717Z,91.46
2022-12-17T18:47:21.598Z,91.89
2022-12-17T18:49:48.648Z,91.59
2022-12-17T18:52:17.372Z,91.37
2022-12-17T18:54:45.059Z,92.08
2022-12-17T18:57:13.576Z,91.30
2022-12-17T18:59:41.059Z,91.31
2022-12-17T19:02:12.443Z,92.47
2022-12-17T19:04:39.449Z,91.66
2022-12-17T19:07:06.363Z,91.25
2022-12-17T19:09:37.029Z,92.04
2022-12-17T19:12:06.911Z,91.52
2022-12-17T19:14:34.742Z,91.69
2022-12-17T19:17:02.596Z,91.90
2022-12-17T19:19:29.480Z,92.39
2022-12-17T19:21:57.002Z,91.92
2022-12-17T19:24:24.222Z,90.93
2022-12-17T19:26:51.622Z,92.20
2022-12-17T19:29:20.136Z,92.06
2022-12-17T19:31:47.126Z,92.28
2022-12-17T19:34:16.282Z,92.18
2022-12-17T19:36:44.079Z,92.32
2022-12-17T19:39:16.378Z,92.10
2022-12-17T19:41:43.214Z,92.79
2022-12-17T19:44:14.984Z,92.55
2022-12-17T19:46:42.376Z,93.39
2022-12-17T19:49:14.689Z,92.91
2022-12-17T19:51:44.466Z,92.73
2022-12-17T19:54:13.187Z,93.28
2022-12-17T19:56:40.174Z,93.08
2022-12-17T19:59:08.671Z,92.83
2022-12-17T20:01:38.258Z,93.08
2022-12-17T20:04:05.521Z,92.88
2022-12-17T20:06:33.959Z,92.37
2022-12-17T20:09:02.799Z,92.63
2022-12-17T20:11:36.219Z,93.03
2022-12-17T20:14:17.231Z,92.59
2022-12-17T20:16:45.215Z,92.51
2022-12-17T20:19:15.598Z,92.64
2022-12-17T20:21:42.890Z,92.95
2022-12-17T20:24:11.051Z,92.79
2022-12-17T20:26:38.354Z,93.15
2022-12-17T20:29:05.905Z,92.81
2022-12-17T20:31:33.730Z,92.83
2022-12-17T20:34:02.145Z,92.29
2022-12-17T20:36:28.874Z,92.63
2022-12-17T20:38:56.217Z,93.00
2022-12-17T20:41:28.198Z,92.05
2022-12-17T20:43:55.501Z,92.92
2022-12-17T20:46:23.341Z,92.38
2022-12-17T20:48:51.128Z,92.49
2022-12-17T20:51:23.579Z,92.29
2022-12-17T20:53:51.087Z,92.23
2022-12-17T20:56:20.603Z,92.96
2022-12-17T20:58:47.775Z,92.24
2022-12-17T21:01:19.977Z,92.56
2022-12-17T21:03:48.242Z,92.75
2022-12-17T21:06:20.940Z,92.76
2022-12-17T21:08:50.512Z,92.30
2022-12-17T21:11:19.718Z,92.05
2022-12-17T21:13:47.282Z,92.32
2022-12-17T21:16:19.943Z,92.02
2022-12-17T21:18:47.434Z,92.44
2022-12-17T21:21:20.024Z,92.42
2022-12-17T21:23:48.501Z,92.77
2022-12-17T21:26:27.225Z,93.01
2022-12-17T21:28:56.549Z,92.27
2022-12-17T21:31:32.354Z,92.35
2022-12-17T21:34:02.596Z,92.49
2022-12-17T21:36:33.750Z,91.72
2022-12-17T21:39:00.839Z,91.82
2022-12-17T21:41:32.774Z,91.35
2022-12-17T21:44:05.538Z,91.64
2022-12-17T21:46:32.833Z,91.19
2022-12-17T21:49:01.244Z,91.34
2022-12-17T21:51:29.588Z,91.21
2022-12-17T21:53:58.453Z,91.19
2022-12-17T21:56:26.015Z,91.25
2022-12-17T21:59:01.139Z,91.76
2022-12-17T22:01:32.145Z,91.42
2022-12-17T22:14:40.187Z,90.72
2022-12-17T22:22:24.294Z,91.07
2022-12-17T22:24:50.934Z,91.06
2022-12-17T22:27:17.631Z,90.50
2022-12-17T22:30:02.782Z,90.90
2022-12-17T22:32:48.597Z,90.62
2022-12-17T22:37:03.223Z,90.93
2022-12-17T22:40:37.917Z,89.97
2022-12-17T22:44:33.819Z,89.93
2022-12-17T22:44:46.139Z,89.89
2022-12-17T22:46:28.483Z,90.54
2022-12-17T22:48:56.885Z,90.52
2022-12-17T22:51:37.799Z,89.63
2022-12-17T22:54:07.999Z,89.48
2022-12-17T22:57:03.908Z,90.13
2022-12-17T22:59:26.490Z,89.77
2022-12-17T23:01:53.249Z,90.04
2022-12-17T23:04:20.037Z,90.50
2022-12-17T23:06:46.908Z,90.19
2022-12-17T23:09:15.431Z,90.63
2022-12-17T23:11:42.220Z,90.88
2022-12-17T23:14:09.558Z,90.77
2022-12-17T23:16:38.786Z,90.61
2022-12-17T23:19:06.350Z,90.04
2022-12-17T23:21:33.577Z,90.51
2022-12-17T23:42:47.581Z,90.66
2022-12-17T23:45:14.355Z,91.28
2022-12-17T23:47:41.460Z,90.42
2022-12-17T23:50:10.222Z,91.02
2022-12-17T23:52:37.593Z,91.22
2022-12-17T23:55:04.792Z,90.96
2022-12-17T23:57:31.507Z,90.49
2022-12-17T23:59:58.175Z,90.45
