createdAt,value
2018-12-27T00:00:15.608Z,46.23
2018-12-27T00:02:44.851Z,48.37
2018-12-27T00:05:14.197Z,47.30
2018-12-27T00:07:43.674Z,46.10
2018-12-27T00:10:13.022Z,48.53
2018-12-27T00:12:42.659Z,46.73
2018-12-27T00:15:13.890Z,48.10
2018-12-27T00:17:43.295Z,48.03
2018-12-27T00:20:12.926Z,48.63
2018-12-27T00:22:42.433Z,49.13
2018-12-27T00:25:11.880Z,45.97
2018-12-27T00:27:41.277Z,46.30
2018-12-27T00:30:10.922Z,46.40
2018-12-27T00:32:40.499Z,46.80
2018-12-27T00:35:10.012Z,46.93
2018-12-27T00:37:39.872Z,48.03
2018-12-27T00:40:09.391Z,45.93
2018-12-27T00:42:39.031Z,47.33
2018-12-27T00:45:08.544Z,45.93
2018-12-27T00:47:38.294Z,45.10
2018-12-27T00:50:07.863Z,47.10
2018-12-27T00:52:37.660Z,46.50
2018-12-27T00:55:07.202Z,45.87
2018-12-27T00:57:36.752Z,45.23
2018-12-27T01:00:06.261Z,43.73
2018-12-27T01:02:55.084Z,45.60
2018-12-27T01:05:24.774Z,46.77
2018-12-27T01:07:54.326Z,45.87
2018-12-27T01:10:24.075Z,44.13
2018-12-27T01:12:53.760Z,46.60
2018-12-27T01:15:23.378Z,45.63
2018-12-27T01:17:53.064Z,44.43
2018-12-27T01:20:22.675Z,46.47
2018-12-27T01:22:52.188Z,45.77
2018-12-27T01:25:21.713Z,45.70
2018-12-27T01:27:51.398Z,45.70
2018-12-27T01:30:21.016Z,45.67
2018-12-27T01:32:50.603Z,45.47
2018-12-27T01:35:20.326Z,46.73
2018-12-27T01:37:49.924Z,48.07
2018-12-27T01:40:19.480Z,46.90
2018-12-27T01:42:49.231Z,49.93
2018-12-27T01:45:18.864Z,47.70
2018-12-27T01:47:48.390Z,47.10
2018-12-27T01:50:18.752Z,48.40
2018-12-27T01:52:48.329Z,47.03
2018-12-27T01:55:17.847Z,46.83
2018-12-27T01:57:47.456Z,47.53
2018-12-27T02:00:17.394Z,47.50
2018-12-27T02:02:46.982Z,47.87
2018-12-27T02:05:16.662Z,49.20
2018-12-27T02:07:46.295Z,47.73
2018-12-27T02:10:15.864Z,48.27
2018-12-27T02:12:45.500Z,48.03
2018-12-27T02:15:15.277Z,47.80
2018-12-27T02:17:44.902Z,47.60
2018-12-27T02:20:14.530Z,48.20
2018-12-27T02:22:44.087Z,48.70
2018-12-27T02:25:13.707Z,49.90
2018-12-27T02:27:43.270Z,49.17
2018-12-27T02:30:13.096Z,50.00
2018-12-27T02:32:43.454Z,48.23
2018-12-27T02:35:13.651Z,49.13
2018-12-27T02:37:43.279Z,48.77
2018-12-27T02:40:12.911Z,50.20
2018-12-27T02:42:42.474Z,48.43
2018-12-27T02:45:12.010Z,48.47
2018-12-27T02:47:41.735Z,48.17
2018-12-27T02:50:11.551Z,49.47
2018-12-27T02:52:41.077Z,50.63
2018-12-27T02:55:10.879Z,49.57
2018-12-27T02:57:40.511Z,48.87
2018-12-27T03:00:10.106Z,48.57
2018-12-27T03:02:39.812Z,49.03
2018-12-27T03:05:09.403Z,51.00
2018-12-27T03:07:38.947Z,48.83
2018-12-27T03:10:08.552Z,51.43
2018-12-27T03:12:38.209Z,51.00
2018-12-27T03:15:08.076Z,50.53
2018-12-27T03:17:37.909Z,49.57
2018-12-27T03:20:07.433Z,50.60
2018-12-27T03:22:36.983Z,51.10
2018-12-27T03:25:06.491Z,51.13
2018-12-27T03:27:36.135Z,52.57
2018-12-27T03:30:05.977Z,52.63
2018-12-27T03:32:35.788Z,52.83
2018-12-27T03:35:05.305Z,54.20
2018-12-27T03:37:34.932Z,53.07
2018-12-27T03:40:04.450Z,53.20
2018-12-27T03:42:34.002Z,51.60
2018-12-27T03:45:03.515Z,50.87
2018-12-27T03:47:33.075Z,48.60
2018-12-27T03:50:02.588Z,50.03
2018-12-27T03:52:32.239Z,51.20
2018-12-27T03:55:01.759Z,48.73
2018-12-27T03:57:31.318Z,51.87
2018-12-27T04:00:00.905Z,50.13
2018-12-27T04:02:30.509Z,50.23
2018-12-27T04:05:00.297Z,52.60
2018-12-27T04:07:30.347Z,50.47
2018-12-27T04:10:00.302Z,51.00
2018-12-27T04:12:29.898Z,48.97
2018-12-27T04:15:06.226Z,48.20
2018-12-27T04:17:35.740Z,50.33
2018-12-27T04:20:05.481Z,50.83
2018-12-27T04:22:34.918Z,49.63
2018-12-27T04:25:05.114Z,48.90
2018-12-27T04:27:34.546Z,48.43
2018-12-27T04:30:05.283Z,49.93
2018-12-27T04:32:35.391Z,47.57
2018-12-27T04:35:05.141Z,49.67
2018-12-27T04:37:34.658Z,49.17
2018-12-27T04:40:05.081Z,49.37
2018-12-27T04:42:35.152Z,47.17
2018-12-27T04:45:05.146Z,49.50
2018-12-27T04:47:53.838Z,49.47
2018-12-27T04:50:26.552Z,50.07
2018-12-27T04:52:56.068Z,50.33
2018-12-27T04:55:25.705Z,50.20
2018-12-27T04:58:14.410Z,50.13
2018-12-27T05:00:43.894Z,47.90
2018-12-27T05:03:13.314Z,46.40
2018-12-27T05:05:55.289Z,46.43
2018-12-27T05:08:24.764Z,49.43
2018-12-27T05:10:54.233Z,49.63
2018-12-27T05:13:23.643Z,46.03
2018-12-27T05:15:53.117Z,45.60
2018-12-27T05:18:22.652Z,47.27
2018-12-27T05:20:52.055Z,46.23
2018-12-27T05:23:21.445Z,47.33
2018-12-27T05:25:50.805Z,45.30
2018-12-27T05:28:20.298Z,45.17
2018-12-27T05:30:49.651Z,46.37
2018-12-27T05:33:19.051Z,45.77
2018-12-27T05:35:48.410Z,44.33
2018-12-27T05:38:17.796Z,43.93
2018-12-27T05:40:47.151Z,44.87
2018-12-27T05:43:37.406Z,44.37
2018-12-27T05:46:07.051Z,46.00
2018-12-27T05:48:37.972Z,45.87
2018-12-27T05:51:07.489Z,46.53
2018-12-27T05:53:36.885Z,45.83
2018-12-27T05:56:06.419Z,46.40
2018-12-27T05:58:35.893Z,46.13
2018-12-27T06:01:05.395Z,46.67
2018-12-27T06:03:34.799Z,46.43
2018-12-27T06:06:04.321Z,44.93
2018-12-27T06:08:33.870Z,46.03
2018-12-27T06:11:03.424Z,42.20
2018-12-27T06:13:32.907Z,40.97
2018-12-27T06:16:02.276Z,40.90
2018-12-27T06:18:31.742Z,41.43
2018-12-27T06:21:01.130Z,41.53
2018-12-27T06:23:30.521Z,43.17
2018-12-27T06:25:59.872Z,43.87
2018-12-27T06:28:29.333Z,41.93
2018-12-27T06:30:58.687Z,42.90
2018-12-27T06:33:28.239Z,41.37
2018-12-27T06:35:57.609Z,42.17
2018-12-27T06:38:27.077Z,42.23
2018-12-27T06:40:56.506Z,40.97
2018-12-27T06:43:25.967Z,40.73
2018-12-27T06:45:55.448Z,42.10
2018-12-27T06:48:24.914Z,41.83
2018-12-27T06:50:54.278Z,41.80
2018-12-27T06:53:23.867Z,40.70
2018-12-27T06:55:53.273Z,42.67
2018-12-27T06:58:22.658Z,41.60
2018-12-27T07:00:52.225Z,42.77
2018-12-27T07:03:21.727Z,40.73
2018-12-27T07:05:51.453Z,41.77
2018-12-27T07:08:20.852Z,42.47
2018-12-27T07:10:50.449Z,40.10
2018-12-27T07:13:19.836Z,41.77
2018-12-27T07:15:51.135Z,39.87
2018-12-27T07:18:21.036Z,40.77
2018-12-27T07:20:50.526Z,41.17
2018-12-27T07:23:21.633Z,42.20
2018-12-27T07:25:51.112Z,39.90
2018-12-27T07:28:20.511Z,41.43
2018-12-27T07:30:49.899Z,41.13
2018-12-27T07:33:19.456Z,41.90
2018-12-27T07:35:49.327Z,41.17
2018-12-27T07:38:18.725Z,41.77
2018-12-27T07:40:48.189Z,39.43
2018-12-27T07:43:17.765Z,42.93
2018-12-27T07:45:47.230Z,42.73
2018-12-27T07:48:16.602Z,43.20
2018-12-27T07:50:46.039Z,41.50
2018-12-27T07:53:16.201Z,42.47
2018-12-27T07:55:45.718Z,43.40
2018-12-27T07:58:15.149Z,43.77
2018-12-27T08:00:44.606Z,45.57
2018-12-27T08:03:14.303Z,43.13
2018-12-27T08:05:43.749Z,43.87
2018-12-27T08:08:13.200Z,43.47
2018-12-27T08:10:42.681Z,41.70
2018-12-27T08:13:12.194Z,43.40
2018-12-27T08:15:42.134Z,42.87
2018-12-27T08:18:11.662Z,45.57
2018-12-27T08:20:41.631Z,43.07
2018-12-27T08:23:11.039Z,44.00
2018-12-27T08:25:40.793Z,42.30
2018-12-27T08:28:10.291Z,43.97
2018-12-27T08:30:39.762Z,44.80
2018-12-27T08:33:09.165Z,44.13
2018-12-27T08:35:38.550Z,43.93
2018-12-27T08:38:07.997Z,45.23
2018-12-27T08:40:37.406Z,46.03
2018-12-27T08:43:06.887Z,43.97
2018-12-27T08:45:36.351Z,44.93
2018-12-27T08:48:05.883Z,44.67
2018-12-27T08:50:35.303Z,42.73
2018-12-27T08:53:04.755Z,45.50
2018-12-27T08:55:34.211Z,44.27
2018-12-27T08:58:03.799Z,43.50
2018-12-27T09:00:33.407Z,40.03
2018-12-27T09:03:02.807Z,42.87
2018-12-27T09:05:32.458Z,43.47
2018-12-27T09:08:01.927Z,42.60
2018-12-27T09:10:31.290Z,44.03
2018-12-27T09:13:00.689Z,44.50
2018-12-27T09:15:30.172Z,41.67
2018-12-27T09:17:59.617Z,42.73
2018-12-27T09:20:29.099Z,40.67
2018-12-27T09:22:58.563Z,42.27
2018-12-27T09:25:28.025Z,42.50
2018-12-27T09:27:57.495Z,42.37
2018-12-27T09:30:27.020Z,40.87
2018-12-27T09:32:58.387Z,37.93
2018-12-27T09:35:27.806Z,38.77
2018-12-27T09:37:57.412Z,39.17
2018-12-27T09:40:26.765Z,38.17
2018-12-27T09:42:56.219Z,38.67
2018-12-27T09:45:25.657Z,38.43
2018-12-27T09:47:56.612Z,38.90
2018-12-27T09:50:26.038Z,36.10
2018-12-27T09:52:55.593Z,38.43
2018-12-27T09:55:24.965Z,36.13
2018-12-27T09:57:54.604Z,37.53
2018-12-27T10:00:24.185Z,37.30
2018-12-27T10:02:53.690Z,36.33
2018-12-27T10:05:23.131Z,37.40
2018-12-27T10:07:57.414Z,36.27
2018-12-27T10:10:23.649Z,39.20
2018-12-27T10:12:53.240Z,38.87
2018-12-27T10:15:22.706Z,37.20
2018-12-27T10:17:52.105Z,38.70
2018-12-27T10:20:21.749Z,37.90
2018-12-27T10:22:51.207Z,37.83
2018-12-27T10:25:20.681Z,39.43
2018-12-27T10:27:50.098Z,38.87
2018-12-27T10:30:21.126Z,36.37
2018-12-27T10:32:50.576Z,36.00
2018-12-27T10:35:20.075Z,37.90
2018-12-27T10:37:49.558Z,37.07
2018-12-27T10:40:19.020Z,36.13
2018-12-27T10:42:48.486Z,37.53
2018-12-27T10:45:17.969Z,34.10
2018-12-27T10:47:47.438Z,35.67
2018-12-27T10:50:16.831Z,36.17
2018-12-27T10:52:46.298Z,35.40
2018-12-27T10:55:15.820Z,37.07
2018-12-27T10:57:46.803Z,36.77
2018-12-27T11:00:16.333Z,36.43
2018-12-27T11:02:45.780Z,33.73
2018-12-27T11:05:15.197Z,34.47
2018-12-27T11:07:44.634Z,34.70
2018-12-27T11:10:14.199Z,34.80
2018-12-27T11:12:43.915Z,34.27
2018-12-27T11:15:13.313Z,34.70
2018-12-27T11:17:43.124Z,33.37
2018-12-27T11:20:12.515Z,34.20
2018-12-27T11:22:42.042Z,34.17
2018-12-27T11:25:11.594Z,33.43
2018-12-27T11:27:41.052Z,34.57
2018-12-27T11:30:10.783Z,34.10
2018-12-27T11:32:40.975Z,33.93
2018-12-27T11:35:10.360Z,34.57
2018-12-27T11:37:52.570Z,35.07
2018-12-27T11:40:21.968Z,34.47
2018-12-27T11:42:51.372Z,34.23
2018-12-27T11:45:20.955Z,35.40
2018-12-27T11:47:50.500Z,34.17
2018-12-27T11:50:19.988Z,34.97
2018-12-27T11:52:49.374Z,34.27
2018-12-27T11:55:18.768Z,33.57
2018-12-27T11:57:48.292Z,34.87
2018-12-27T12:00:17.854Z,34.60
2018-12-27T12:02:47.348Z,34.67
2018-12-27T12:05:16.741Z,35.47
2018-12-27T12:07:46.200Z,35.87
2018-12-27T12:10:15.735Z,36.73
2018-12-27T12:12:45.372Z,36.40
2018-12-27T12:15:14.830Z,33.70
2018-12-27T12:17:44.220Z,33.73
2018-12-27T12:20:13.926Z,34.70
2018-12-27T12:22:44.969Z,34.07
2018-12-27T12:25:14.524Z,34.33
2018-12-27T12:27:43.924Z,34.77
2018-12-27T12:30:13.804Z,32.90
2018-12-27T12:32:43.298Z,33.33
2018-12-27T12:35:12.693Z,34.17
2018-12-27T12:37:42.438Z,31.60
2018-12-27T12:40:12.148Z,33.47
2018-12-27T12:42:43.157Z,33.50
2018-12-27T12:45:12.625Z,33.80
2018-12-27T12:47:42.100Z,31.93
2018-12-27T12:50:11.635Z,33.10
2018-12-27T12:52:41.108Z,33.13
2018-12-27T12:55:10.556Z,32.97
2018-12-27T12:57:40.199Z,33.50
2018-12-27T13:00:10.463Z,33.10
2018-12-27T13:02:39.863Z,34.00
2018-12-27T13:05:09.399Z,32.37
2018-12-27T13:07:38.955Z,33.73
2018-12-27T13:10:08.552Z,32.17
2018-12-27T13:12:38.125Z,33.93
2018-12-27T13:15:07.825Z,33.27
2018-12-27T13:17:37.219Z,33.43
2018-12-27T13:20:08.425Z,34.63
2018-12-27T13:22:38.006Z,33.63
2018-12-27T13:25:07.559Z,34.67
2018-12-27T13:27:36.950Z,34.33
2018-12-27T13:30:08.858Z,33.73
2018-12-27T13:32:38.258Z,34.27
2018-12-27T13:35:07.784Z,35.13
2018-12-27T13:37:37.221Z,33.77
2018-12-27T13:40:07.667Z,34.00
2018-12-27T13:42:37.133Z,34.53
2018-12-27T13:45:07.957Z,35.23
2018-12-27T13:47:37.567Z,33.37
2018-12-27T13:50:08.183Z,34.13
2018-12-27T13:52:37.755Z,34.53
2018-12-27T13:55:07.361Z,34.67
2018-12-27T13:57:36.931Z,34.40
2018-12-27T14:00:10.724Z,33.33
2018-12-27T14:02:40.236Z,34.67
2018-12-27T14:05:09.784Z,34.83
2018-12-27T14:07:39.352Z,35.30
2018-12-27T14:10:08.966Z,32.10
2018-12-27T14:12:38.433Z,33.23
2018-12-27T14:15:08.307Z,32.37
2018-12-27T14:17:37.763Z,32.93
2018-12-27T14:20:08.414Z,31.73
2018-12-27T14:22:37.808Z,32.90
2018-12-27T14:25:08.745Z,33.20
2018-12-27T14:27:38.176Z,32.57
2018-12-27T14:30:08.801Z,32.63
2018-12-27T14:32:41.365Z,32.83
2018-12-27T14:35:10.898Z,33.33
2018-12-27T14:37:40.362Z,32.50
2018-12-27T14:40:09.999Z,32.43
2018-12-27T14:42:39.525Z,31.73
2018-12-27T14:45:09.050Z,33.13
2018-12-27T14:47:38.454Z,30.37
2018-12-27T14:50:08.168Z,32.60
2018-12-27T14:52:37.546Z,30.47
2018-12-27T14:55:07.108Z,32.93
2018-12-27T14:57:36.727Z,31.00
2018-12-27T15:00:09.650Z,30.50
2018-12-27T15:02:39.431Z,32.10
2018-12-27T15:05:10.708Z,31.30
2018-12-27T15:07:40.207Z,31.47
2018-12-27T15:10:10.109Z,30.57
2018-12-27T15:12:39.640Z,31.00
2018-12-27T15:15:09.364Z,31.67
2018-12-27T15:17:38.905Z,31.87
2018-12-27T15:20:08.451Z,30.37
2018-12-27T15:22:39.486Z,33.00
2018-12-27T15:25:08.934Z,31.93
2018-12-27T15:27:38.656Z,32.97
2018-12-27T15:30:08.203Z,29.73
2018-12-27T15:32:37.700Z,30.47
2018-12-27T15:35:07.106Z,31.73
2018-12-27T15:37:36.510Z,31.37
2018-12-27T15:40:06.270Z,30.50
2018-12-27T15:42:35.683Z,31.17
2018-12-27T15:45:05.655Z,29.97
2018-12-27T15:47:35.241Z,29.87
2018-12-27T15:50:05.879Z,30.10
2018-12-27T15:52:35.468Z,30.40
2018-12-27T15:55:05.395Z,29.77
2018-12-27T15:57:36.394Z,31.53
2018-12-27T16:00:08.511Z,29.10
2018-12-27T16:02:38.039Z,29.27
2018-12-27T16:05:07.601Z,27.77
2018-12-27T16:07:37.053Z,29.37
2018-12-27T16:10:06.582Z,28.90
2018-12-27T16:12:37.673Z,30.10
2018-12-27T16:15:07.507Z,29.43
2018-12-27T16:17:36.947Z,29.30
2018-12-27T16:20:06.416Z,28.27
2018-12-27T16:22:35.766Z,28.63
2018-12-27T16:25:05.368Z,30.30
2018-12-27T16:27:34.871Z,29.43
2018-12-27T16:30:07.332Z,29.47
2018-12-27T16:32:37.163Z,27.67
2018-12-27T16:35:19.912Z,28.50
2018-12-27T16:38:02.559Z,27.37
2018-12-27T16:40:32.295Z,27.70
2018-12-27T16:43:01.913Z,28.20
2018-12-27T16:45:31.353Z,27.73
2018-12-27T16:48:00.893Z,28.63
2018-12-27T16:50:30.412Z,27.53
2018-12-27T16:53:00.015Z,27.77
2018-12-27T16:55:29.509Z,26.43
2018-12-27T16:57:58.903Z,26.70
2018-12-27T17:00:28.282Z,26.43
2018-12-27T17:02:57.781Z,26.17
2018-12-27T17:05:27.320Z,26.30
2018-12-27T17:07:57.076Z,25.77
2018-12-27T17:10:26.789Z,24.97
2018-12-27T17:12:56.230Z,26.07
2018-12-27T17:15:25.724Z,24.87
2018-12-27T17:17:55.315Z,26.07
2018-12-27T17:20:24.799Z,25.13
2018-12-27T17:22:54.235Z,25.80
2018-12-27T17:25:23.668Z,25.13
2018-12-27T17:27:53.135Z,24.30
2018-12-27T17:30:22.644Z,23.33
2018-12-27T17:32:52.057Z,23.57
2018-12-27T17:35:21.555Z,23.63
2018-12-27T17:37:51.018Z,24.57
2018-12-27T17:40:20.633Z,25.57
2018-12-27T17:42:50.068Z,24.30
2018-12-27T17:45:19.421Z,24.23
2018-12-27T17:47:48.892Z,23.07
2018-12-27T17:50:18.326Z,23.83
2018-12-27T17:52:47.784Z,23.00
2018-12-27T17:55:17.232Z,23.57
2018-12-27T17:57:46.702Z,23.37
2018-12-27T18:00:16.139Z,22.63
2018-12-27T18:02:45.620Z,21.67
2018-12-27T18:05:14.976Z,21.57
2018-12-27T18:07:44.443Z,22.77
2018-12-27T18:10:13.881Z,22.40
2018-12-27T18:12:43.367Z,23.17
2018-12-27T18:15:12.863Z,22.73
2018-12-27T18:17:43.105Z,22.33
2018-12-27T18:20:12.501Z,22.07
2018-12-27T18:22:41.971Z,22.57
2018-12-27T18:25:12.879Z,23.13
2018-12-27T18:27:42.346Z,23.23
2018-12-27T18:30:11.915Z,21.50
2018-12-27T18:32:41.373Z,23.07
2018-12-27T18:35:10.862Z,22.07
2018-12-27T18:37:40.411Z,22.40
2018-12-27T18:40:09.775Z,21.77
2018-12-27T18:42:40.710Z,22.87
2018-12-27T18:45:10.276Z,22.03
2018-12-27T18:47:39.753Z,22.10
2018-12-27T18:50:09.178Z,22.53
2018-12-27T18:52:38.573Z,23.50
2018-12-27T18:55:07.944Z,21.93
2018-12-27T18:57:37.342Z,22.43
2018-12-27T19:00:09.764Z,21.10
2018-12-27T19:02:42.037Z,23.07
2018-12-27T19:05:10.339Z,21.93
2018-12-27T19:07:44.854Z,21.77
2018-12-27T19:10:12.473Z,22.33
2018-12-27T19:13:04.516Z,21.60
2018-12-27T19:15:43.021Z,21.73
2018-12-27T19:18:18.476Z,21.57
2018-12-27T19:20:51.409Z,22.13
2018-12-27T19:23:20.815Z,21.20
2018-12-27T19:25:51.706Z,22.03
2018-12-27T19:28:21.104Z,21.10
2018-12-27T19:30:50.585Z,21.97
2018-12-27T19:33:20.076Z,21.17
2018-12-27T19:35:49.540Z,22.77
2018-12-27T19:38:19.014Z,21.13
2018-12-27T19:40:48.545Z,21.20
2018-12-27T19:43:17.952Z,21.30
2018-12-27T19:45:47.419Z,22.07
2018-12-27T19:48:16.981Z,21.80
2018-12-27T19:50:46.454Z,21.13
2018-12-27T19:53:16.020Z,22.17
2018-12-27T19:55:45.674Z,20.63
2018-12-27T19:58:15.168Z,20.80
2018-12-27T20:00:46.287Z,20.57
2018-12-27T20:03:15.831Z,22.57
2018-12-27T20:05:45.367Z,22.27
2018-12-27T20:08:14.911Z,22.53
2018-12-27T20:10:44.461Z,22.33
2018-12-27T20:13:13.901Z,21.60
2018-12-27T20:15:43.426Z,22.40
2018-12-27T20:18:12.899Z,22.83
2018-12-27T20:20:42.602Z,23.10
2018-12-27T20:23:12.152Z,22.63
2018-12-27T20:25:41.628Z,20.60
2018-12-27T20:28:11.092Z,21.83
2018-12-27T20:30:40.919Z,21.77
2018-12-27T20:33:10.385Z,21.97
2018-12-27T20:35:39.784Z,22.17
2018-12-27T20:38:09.286Z,21.77
2018-12-27T20:40:38.688Z,20.70
2018-12-27T20:43:08.136Z,22.30
2018-12-27T20:45:37.597Z,21.17
2018-12-27T20:48:07.007Z,21.97
2018-12-27T20:50:36.508Z,21.67
2018-12-27T20:53:05.902Z,22.17
2018-12-27T20:55:35.259Z,21.43
2018-12-27T20:58:04.720Z,20.87
2018-12-27T21:00:34.105Z,22.77
2018-12-27T21:03:03.587Z,20.97
2018-12-27T21:05:33.501Z,21.50
2018-12-27T21:08:03.078Z,21.53
2018-12-27T21:10:32.503Z,22.40
2018-12-27T21:13:02.039Z,21.70
2018-12-27T21:15:31.542Z,22.30
2018-12-27T21:18:01.060Z,21.53
2018-12-27T21:20:30.726Z,23.40
2018-12-27T21:23:00.232Z,22.60
2018-12-27T21:25:29.889Z,21.60
2018-12-27T21:28:01.022Z,22.33
2018-12-27T21:30:30.415Z,22.10
2018-12-27T21:32:59.770Z,21.97
2018-12-27T21:35:29.185Z,21.70
2018-12-27T21:37:58.550Z,22.23
2018-12-27T21:40:28.094Z,21.30
2018-12-27T21:42:57.481Z,22.33
2018-12-27T21:45:27.265Z,23.07
2018-12-27T21:47:56.749Z,22.23
2018-12-27T21:50:26.128Z,23.10
2018-12-27T21:52:55.520Z,21.17
2018-12-27T21:55:24.924Z,21.40
2018-12-27T21:57:54.386Z,21.83
2018-12-27T22:00:23.992Z,23.40
2018-12-27T22:02:53.454Z,22.10
2018-12-27T22:05:22.921Z,23.20
2018-12-27T22:07:52.334Z,20.60
2018-12-27T22:10:21.719Z,21.80
2018-12-27T22:12:51.122Z,21.83
2018-12-27T22:15:20.583Z,22.40
2018-12-27T22:17:50.066Z,21.83
2018-12-27T22:20:19.687Z,22.37
2018-12-27T22:22:49.079Z,22.23
2018-12-27T22:25:18.484Z,22.17
2018-12-27T22:27:49.852Z,22.30
2018-12-27T22:30:19.378Z,22.00
2018-12-27T22:32:48.778Z,21.30
2018-12-27T22:35:18.185Z,22.47
2018-12-27T22:37:47.884Z,22.10
2018-12-27T22:40:17.361Z,21.53
2018-12-27T22:42:46.838Z,22.67
2018-12-27T22:45:16.479Z,23.20
2018-12-27T22:47:45.875Z,23.07
2018-12-27T22:50:15.386Z,24.00
2018-12-27T22:52:44.918Z,22.63
2018-12-27T22:55:14.432Z,22.43
2018-12-27T22:57:43.954Z,22.43
2018-12-27T23:00:18.507Z,22.70
2018-12-27T23:02:47.963Z,22.00
2018-12-27T23:05:17.356Z,22.57
2018-12-27T23:07:46.754Z,22.97
2018-12-27T23:10:16.474Z,22.30
2018-12-27T23:12:45.900Z,22.90
2018-12-27T23:15:15.526Z,22.43
2018-12-27T23:17:44.978Z,23.37
2018-12-27T23:20:14.358Z,23.50
2018-12-27T23:22:43.839Z,22.23
2018-12-27T23:25:13.312Z,22.80
2018-12-27T23:27:42.800Z,23.57
2018-12-27T23:30:12.436Z,23.63
2018-12-27T23:32:41.835Z,23.73
2018-12-27T23:35:11.486Z,23.50
2018-12-27T23:37:41.250Z,23.17
2018-12-27T23:40:10.823Z,23.53
2018-12-27T23:42:40.307Z,24.07
2018-12-27T23:45:09.956Z,24.37
2018-12-27T23:47:39.455Z,25.40
2018-12-27T23:50:09.281Z,24.77
2018-12-27T23:52:38.747Z,24.97
2018-12-27T23:55:08.168Z,24.43
2018-12-27T23:57:39.364Z,24.80
