createdAt,value
2022-07-29T00:00:25.483Z,986.73
2022-07-29T00:01:25.499Z,986.76
2022-07-29T00:02:25.581Z,986.80
2022-07-29T00:03:25.616Z,986.70
2022-07-29T00:04:25.498Z,986.78
2022-07-29T00:05:25.500Z,986.81
2022-07-29T00:06:25.440Z,986.78
2022-07-29T00:07:25.403Z,986.84
2022-07-29T00:08:25.407Z,986.78
2022-07-29T00:09:25.436Z,986.77
2022-07-29T00:10:25.373Z,986.79
2022-07-29T00:11:25.394Z,986.76
2022-07-29T00:12:26.670Z,986.84
2022-07-29T00:13:32.517Z,986.72
2022-07-29T00:14:26.328Z,986.78
2022-07-29T00:15:25.357Z,986.73
2022-07-29T00:16:25.403Z,986.71
2022-07-29T00:17:25.304Z,986.75
2022-07-29T00:18:25.342Z,986.73
2022-07-29T00:19:25.278Z,986.71
2022-07-29T00:20:25.272Z,986.71
2022-07-29T00:21:25.274Z,986.71
2022-07-29T00:22:25.251Z,986.68
2022-07-29T00:23:25.238Z,986.69
2022-07-29T00:24:25.305Z,986.71
2022-07-29T00:25:25.222Z,986.68
2022-07-29T00:26:25.200Z,986.70
2022-07-29T00:27:25.244Z,986.69
2022-07-29T00:28:25.188Z,986.71
2022-07-29T00:29:33.933Z,986.70
2022-07-29T00:30:26.176Z,986.73
2022-07-29T00:31:25.201Z,986.70
2022-07-29T00:32:25.131Z,986.69
2022-07-29T00:33:25.117Z,986.74
2022-07-29T00:34:25.123Z,986.71
2022-07-29T00:35:25.126Z,986.66
2022-07-29T00:36:25.090Z,986.68
2022-07-29T00:37:25.135Z,986.70
2022-07-29T00:38:25.069Z,986.60
2022-07-29T00:39:25.064Z,986.63
2022-07-29T00:40:25.072Z,986.61
2022-07-29T00:41:25.035Z,986.60
2022-07-29T00:42:25.017Z,986.62
2022-07-29T00:43:25.037Z,986.62
2022-07-29T00:44:24.994Z,986.63
2022-07-29T00:45:25.000Z,986.59
2022-07-29T00:46:25.028Z,986.59
2022-07-29T00:47:24.961Z,986.58
2022-07-29T00:48:24.952Z,986.54
2022-07-29T00:49:25.043Z,986.51
2022-07-29T00:50:24.951Z,986.47
2022-07-29T00:51:24.928Z,986.54
2022-07-29T00:52:24.912Z,986.52
2022-07-29T00:53:24.897Z,986.54
2022-07-29T00:54:24.885Z,986.53
2022-07-29T00:55:24.949Z,986.53
2022-07-29T00:56:24.882Z,986.55
2022-07-29T00:57:24.865Z,986.56
2022-07-29T00:58:24.842Z,986.56
2022-07-29T00:59:24.856Z,986.52
2022-07-29T01:00:25.898Z,986.54
2022-07-29T01:01:24.925Z,986.56
2022-07-29T01:02:24.946Z,986.53
2022-07-29T01:03:24.793Z,986.61
2022-07-29T01:04:24.782Z,986.55
2022-07-29T01:05:24.784Z,986.53
2022-07-29T01:06:24.763Z,986.61
2022-07-29T01:07:24.768Z,986.58
2022-07-29T01:08:24.749Z,986.60
2022-07-29T01:09:35.974Z,986.57
2022-07-29T01:10:25.842Z,986.61
2022-07-29T01:11:24.705Z,986.61
2022-07-29T01:12:24.699Z,986.60
2022-07-29T01:13:24.718Z,986.63
2022-07-29T01:14:24.671Z,986.56
2022-07-29T01:15:24.662Z,986.53
2022-07-29T01:16:24.789Z,986.48
2022-07-29T01:17:24.643Z,986.49
2022-07-29T01:18:24.632Z,986.51
2022-07-29T01:19:24.634Z,986.52
2022-07-29T01:20:24.657Z,986.49
2022-07-29T01:21:25.695Z,986.50
2022-07-29T01:22:24.586Z,986.47
2022-07-29T01:23:24.661Z,986.40
2022-07-29T01:24:24.582Z,986.46
2022-07-29T01:25:24.562Z,986.41
2022-07-29T01:26:24.596Z,986.43
2022-07-29T01:27:24.586Z,986.41
2022-07-29T01:28:24.522Z,986.42
2022-07-29T01:29:24.509Z,986.43
2022-07-29T01:30:24.498Z,986.40
2022-07-29T01:31:26.481Z,986.48
2022-07-29T01:32:28.467Z,986.45
2022-07-29T01:33:24.466Z,986.42
2022-07-29T01:34:24.456Z,986.46
2022-07-29T01:35:24.446Z,986.37
2022-07-29T01:36:24.470Z,986.39
2022-07-29T01:37:24.433Z,986.33
2022-07-29T01:38:24.411Z,986.32
2022-07-29T01:39:24.444Z,986.32
2022-07-29T01:40:24.388Z,986.35
2022-07-29T01:41:24.416Z,986.32
2022-07-29T01:42:24.386Z,986.37
2022-07-29T01:43:24.373Z,986.38
2022-07-29T01:44:24.359Z,986.34
2022-07-29T01:45:24.375Z,986.38
2022-07-29T01:46:24.380Z,986.37
2022-07-29T01:47:24.366Z,986.41
2022-07-29T01:48:24.309Z,986.36
2022-07-29T01:49:24.331Z,986.37
2022-07-29T01:50:24.282Z,986.40
2022-07-29T01:51:24.334Z,986.40
2022-07-29T01:52:24.682Z,986.43
2022-07-29T01:53:24.255Z,986.48
2022-07-29T01:54:24.243Z,986.48
2022-07-29T01:55:24.234Z,986.48
2022-07-29T01:56:24.220Z,986.50
2022-07-29T01:57:24.284Z,986.48
2022-07-29T01:58:24.201Z,986.49
2022-07-29T01:59:24.186Z,986.53
2022-07-29T02:00:24.176Z,986.53
2022-07-29T02:01:24.193Z,986.53
2022-07-29T02:02:24.166Z,986.52
2022-07-29T02:03:24.198Z,986.53
2022-07-29T02:04:29.181Z,986.49
2022-07-29T02:05:25.331Z,986.55
2022-07-29T02:06:24.126Z,986.53
2022-07-29T02:07:24.099Z,986.46
2022-07-29T02:08:24.095Z,986.49
2022-07-29T02:09:24.153Z,986.54
2022-07-29T02:10:25.825Z,986.51
2022-07-29T02:11:24.060Z,986.58
2022-07-29T02:12:24.061Z,986.51
2022-07-29T02:13:24.060Z,986.49
2022-07-29T02:14:24.034Z,986.54
2022-07-29T02:15:24.033Z,986.58
2022-07-29T02:16:24.108Z,986.58
2022-07-29T02:17:24.041Z,986.59
2022-07-29T02:18:24.015Z,986.58
2022-07-29T02:19:23.984Z,986.63
2022-07-29T02:20:23.963Z,986.65
2022-07-29T02:21:23.966Z,986.65
2022-07-29T02:22:23.970Z,986.62
2022-07-29T02:23:24.037Z,986.56
2022-07-29T02:24:23.955Z,986.61
2022-07-29T02:25:23.933Z,986.57
2022-07-29T02:26:23.902Z,986.57
2022-07-29T02:27:23.889Z,986.65
2022-07-29T02:28:23.886Z,986.60
2022-07-29T02:29:23.868Z,986.62
2022-07-29T02:30:23.910Z,986.60
2022-07-29T02:31:24.075Z,986.62
2022-07-29T02:32:23.831Z,986.64
2022-07-29T02:33:23.827Z,986.60
2022-07-29T02:34:23.846Z,986.66
2022-07-29T02:35:23.822Z,986.65
2022-07-29T02:36:23.854Z,986.65
2022-07-29T02:37:23.781Z,986.60
2022-07-29T02:38:23.772Z,986.63
2022-07-29T02:39:23.763Z,986.60
2022-07-29T02:40:23.822Z,986.63
2022-07-29T02:41:23.737Z,986.63
2022-07-29T02:42:23.746Z,986.56
2022-07-29T02:43:23.753Z,986.59
2022-07-29T02:44:23.705Z,986.58
2022-07-29T02:45:23.710Z,986.57
2022-07-29T02:46:29.507Z,986.56
2022-07-29T02:47:24.679Z,986.55
2022-07-29T02:48:23.671Z,986.55
2022-07-29T02:49:23.765Z,986.55
2022-07-29T02:50:23.664Z,986.55
2022-07-29T02:51:41.524Z,986.54
2022-07-29T02:52:24.632Z,986.59
2022-07-29T02:53:23.614Z,986.60
2022-07-29T02:54:23.610Z,986.57
2022-07-29T02:55:23.665Z,986.59
2022-07-29T02:56:23.576Z,986.61
2022-07-29T02:57:23.585Z,986.59
2022-07-29T02:58:23.568Z,986.61
2022-07-29T02:59:23.550Z,986.64
2022-07-29T03:00:23.563Z,986.61
2022-07-29T03:01:23.643Z,986.60
2022-07-29T03:02:23.523Z,986.63
2022-07-29T03:03:23.505Z,986.64
2022-07-29T03:04:23.578Z,986.69
2022-07-29T03:05:23.503Z,986.65
2022-07-29T03:06:28.109Z,986.63
2022-07-29T03:07:24.517Z,986.67
2022-07-29T03:08:23.487Z,986.64
2022-07-29T03:09:23.469Z,986.59
2022-07-29T03:10:23.474Z,986.57
2022-07-29T03:11:23.420Z,986.65
2022-07-29T03:12:24.412Z,986.62
2022-07-29T03:13:23.410Z,986.62
2022-07-29T03:14:23.392Z,986.60
2022-07-29T03:15:23.458Z,986.63
2022-07-29T03:16:23.440Z,986.62
2022-07-29T03:17:23.352Z,986.61
2022-07-29T03:18:23.344Z,986.58
2022-07-29T03:19:23.333Z,986.57
2022-07-29T03:20:23.354Z,986.59
2022-07-29T03:21:23.377Z,986.53
2022-07-29T03:22:23.311Z,986.54
2022-07-29T03:23:23.281Z,986.52
2022-07-29T03:24:23.280Z,986.49
2022-07-29T03:25:23.268Z,986.52
2022-07-29T03:26:23.284Z,986.49
2022-07-29T03:27:23.248Z,986.52
2022-07-29T03:28:23.272Z,986.52
2022-07-29T03:29:23.217Z,986.51
2022-07-29T03:30:23.274Z,986.48
2022-07-29T03:31:23.298Z,986.51
2022-07-29T03:32:24.019Z,986.46
2022-07-29T03:33:23.214Z,986.54
2022-07-29T03:34:23.573Z,986.51
2022-07-29T03:35:23.231Z,986.54
2022-07-29T03:36:23.152Z,986.54
2022-07-29T03:37:23.138Z,986.52
2022-07-29T03:38:23.220Z,986.58
2022-07-29T03:39:23.124Z,986.58
2022-07-29T03:40:23.143Z,986.57
2022-07-29T03:41:23.095Z,986.56
2022-07-29T03:42:23.091Z,986.61
2022-07-29T03:43:23.120Z,986.62
2022-07-29T03:44:23.064Z,986.66
2022-07-29T03:45:23.065Z,986.61
2022-07-29T03:46:23.128Z,986.60
2022-07-29T03:47:23.027Z,986.55
2022-07-29T03:48:24.017Z,986.58
2022-07-29T03:49:23.083Z,986.58
2022-07-29T03:50:23.075Z,986.59
2022-07-29T03:51:33.761Z,986.59
2022-07-29T03:52:23.979Z,986.63
2022-07-29T03:53:22.963Z,986.69
2022-07-29T03:54:22.979Z,986.63
2022-07-29T03:55:22.968Z,986.67
2022-07-29T03:56:22.950Z,986.69
2022-07-29T03:57:22.994Z,986.57
2022-07-29T03:58:22.905Z,986.57
2022-07-29T03:59:22.898Z,986.62
2022-07-29T04:00:22.923Z,986.61
2022-07-29T04:01:22.919Z,986.63
2022-07-29T04:02:26.208Z,986.65
2022-07-29T04:03:23.952Z,986.64
2022-07-29T04:04:22.845Z,986.63
2022-07-29T04:05:22.842Z,986.59
2022-07-29T04:06:22.822Z,986.65
2022-07-29T04:07:22.814Z,986.64
2022-07-29T04:08:22.800Z,986.62
2022-07-29T04:09:22.842Z,986.64
2022-07-29T04:10:30.347Z,986.66
2022-07-29T04:11:23.771Z,986.62
2022-07-29T04:12:22.759Z,986.63
2022-07-29T04:13:22.751Z,986.63
2022-07-29T04:14:22.751Z,986.66
2022-07-29T04:15:22.988Z,986.69
2022-07-29T04:16:22.803Z,986.63
2022-07-29T04:17:22.733Z,986.63
2022-07-29T04:18:22.699Z,986.62
2022-07-29T04:19:22.677Z,986.66
2022-07-29T04:20:22.673Z,986.72
2022-07-29T04:21:22.736Z,986.65
2022-07-29T04:22:22.649Z,986.69
2022-07-29T04:23:22.642Z,986.71
2022-07-29T04:24:22.628Z,986.72
2022-07-29T04:25:22.609Z,986.72
2022-07-29T04:26:22.621Z,986.66
2022-07-29T04:27:22.657Z,986.72
2022-07-29T04:28:22.580Z,986.68
2022-07-29T04:29:22.570Z,986.73
2022-07-29T04:30:22.562Z,986.71
2022-07-29T04:31:25.911Z,986.70
2022-07-29T04:32:22.541Z,986.77
2022-07-29T04:33:22.585Z,986.81
2022-07-29T04:34:22.516Z,986.75
2022-07-29T04:35:23.503Z,986.80
2022-07-29T04:36:29.140Z,986.83
2022-07-29T04:37:23.475Z,986.77
2022-07-29T04:38:22.477Z,986.80
2022-07-29T04:39:23.335Z,986.80
2022-07-29T04:40:22.447Z,986.80
2022-07-29T04:41:22.511Z,986.82
2022-07-29T04:42:27.837Z,986.84
2022-07-29T04:43:23.513Z,986.85
2022-07-29T04:44:22.402Z,986.85
2022-07-29T04:45:23.412Z,986.91
2022-07-29T04:46:22.439Z,986.91
2022-07-29T04:47:22.379Z,986.93
2022-07-29T04:48:28.201Z,986.93
2022-07-29T04:49:23.392Z,986.94
2022-07-29T04:50:22.341Z,986.90
2022-07-29T04:51:22.408Z,986.97
2022-07-29T04:52:22.321Z,986.97
2022-07-29T04:53:22.316Z,986.93
2022-07-29T04:54:22.309Z,986.99
2022-07-29T04:55:22.301Z,986.96
2022-07-29T04:56:22.287Z,986.95
2022-07-29T04:57:22.289Z,986.96
2022-07-29T04:58:22.278Z,986.96
2022-07-29T04:59:22.251Z,986.94
2022-07-29T05:00:22.232Z,986.98
2022-07-29T05:01:23.284Z,986.98
2022-07-29T05:02:22.281Z,987.04
2022-07-29T05:03:22.223Z,986.98
2022-07-29T05:04:22.231Z,987.04
2022-07-29T05:05:22.187Z,987.03
2022-07-29T05:06:22.198Z,987.02
2022-07-29T05:07:22.206Z,986.99
2022-07-29T05:08:22.168Z,986.98
2022-07-29T05:09:22.141Z,986.99
2022-07-29T05:10:22.176Z,987.00
2022-07-29T05:11:24.945Z,987.02
2022-07-29T05:12:23.105Z,987.05
2022-07-29T05:13:22.095Z,987.04
2022-07-29T05:14:22.080Z,986.99
2022-07-29T05:15:22.077Z,987.03
2022-07-29T05:16:22.156Z,987.03
2022-07-29T05:17:22.046Z,987.05
2022-07-29T05:18:22.044Z,987.08
2022-07-29T05:19:22.030Z,987.13
2022-07-29T05:20:22.045Z,987.15
2022-07-29T05:21:22.013Z,987.14
2022-07-29T05:22:22.097Z,987.13
2022-07-29T05:23:21.990Z,987.10
2022-07-29T05:24:21.992Z,987.14
2022-07-29T05:25:21.972Z,987.12
2022-07-29T05:26:21.972Z,987.21
2022-07-29T05:27:21.945Z,987.22
2022-07-29T05:28:21.971Z,987.27
2022-07-29T05:29:44.518Z,987.22
2022-07-29T05:30:22.908Z,987.23
2022-07-29T05:31:21.998Z,987.25
2022-07-29T05:32:21.894Z,987.29
2022-07-29T05:33:35.108Z,987.29
2022-07-29T05:34:22.898Z,987.31
2022-07-29T05:35:21.861Z,987.33
2022-07-29T05:36:21.893Z,987.34
2022-07-29T05:37:21.854Z,987.32
2022-07-29T05:38:21.823Z,987.31
2022-07-29T05:39:21.817Z,987.31
2022-07-29T05:40:21.863Z,987.32
2022-07-29T05:41:21.808Z,987.34
2022-07-29T05:42:21.790Z,987.28
2022-07-29T05:43:21.773Z,987.31
2022-07-29T05:44:21.763Z,987.32
2022-07-29T05:45:21.745Z,987.33
2022-07-29T05:46:21.859Z,987.37
2022-07-29T05:47:21.731Z,987.39
2022-07-29T05:48:21.723Z,987.40
2022-07-29T05:49:26.925Z,987.42
2022-07-29T05:50:22.698Z,987.39
2022-07-29T05:51:21.699Z,987.37
2022-07-29T05:52:21.735Z,987.47
2022-07-29T05:53:21.668Z,987.41
2022-07-29T05:54:21.652Z,987.45
2022-07-29T05:55:21.646Z,987.47
2022-07-29T05:56:21.646Z,987.46
2022-07-29T05:57:21.622Z,987.47
2022-07-29T05:58:21.689Z,987.41
2022-07-29T05:59:21.601Z,987.49
2022-07-29T06:00:21.588Z,987.48
2022-07-29T06:01:21.663Z,987.54
2022-07-29T06:02:21.567Z,987.55
2022-07-29T06:03:21.555Z,987.47
2022-07-29T06:04:21.650Z,987.55
2022-07-29T06:05:21.536Z,987.52
2022-07-29T06:06:21.544Z,987.52
2022-07-29T06:07:21.521Z,987.48
2022-07-29T06:08:21.504Z,987.47
2022-07-29T06:09:21.500Z,987.57
2022-07-29T06:10:23.985Z,987.54
2022-07-29T06:11:22.495Z,987.57
2022-07-29T06:12:21.464Z,987.58
2022-07-29T06:13:21.442Z,987.61
2022-07-29T06:14:21.437Z,987.61
2022-07-29T06:15:21.433Z,987.63
2022-07-29T06:16:29.953Z,987.63
2022-07-29T06:17:22.411Z,987.57
2022-07-29T06:18:21.393Z,987.60
2022-07-29T06:19:21.383Z,987.62
2022-07-29T06:20:27.126Z,987.61
2022-07-29T06:21:22.378Z,987.66
2022-07-29T06:22:21.375Z,987.62
2022-07-29T06:23:21.339Z,987.63
2022-07-29T06:24:21.325Z,987.62
2022-07-29T06:25:21.321Z,987.55
2022-07-29T06:26:30.715Z,987.73
2022-07-29T06:27:22.298Z,987.64
2022-07-29T06:28:21.335Z,987.62
2022-07-29T06:29:21.295Z,987.60
2022-07-29T06:30:21.278Z,987.70
2022-07-29T06:31:21.324Z,987.67
2022-07-29T06:32:22.893Z,987.68
2022-07-29T06:33:22.230Z,987.70
2022-07-29T06:34:21.259Z,987.62
2022-07-29T06:35:41.769Z,987.59
2022-07-29T06:36:22.946Z,987.58
2022-07-29T06:37:21.192Z,987.56
2022-07-29T06:38:31.306Z,987.57
2022-07-29T06:39:22.273Z,987.58
2022-07-29T06:40:21.186Z,987.60
2022-07-29T06:41:21.150Z,987.58
2022-07-29T06:42:21.126Z,987.52
2022-07-29T06:43:21.126Z,987.54
2022-07-29T06:44:21.110Z,987.63
2022-07-29T06:45:21.122Z,987.58
2022-07-29T06:46:21.343Z,987.62
2022-07-29T06:47:21.080Z,987.64
2022-07-29T06:48:21.081Z,987.63
2022-07-29T06:49:21.108Z,987.63
2022-07-29T06:50:21.070Z,987.69
2022-07-29T06:51:22.115Z,987.65
2022-07-29T06:52:21.035Z,987.63
2022-07-29T06:53:21.019Z,987.62
2022-07-29T06:54:21.008Z,987.63
2022-07-29T06:55:24.966Z,987.73
2022-07-29T06:56:20.998Z,987.69
2022-07-29T06:57:20.966Z,987.70
2022-07-29T06:58:20.986Z,987.76
2022-07-29T06:59:28.370Z,987.78
2022-07-29T07:00:21.938Z,987.79
2022-07-29T07:01:21.120Z,987.81
2022-07-29T07:02:20.973Z,987.75
2022-07-29T07:03:20.914Z,987.70
2022-07-29T07:04:21.323Z,987.70
2022-07-29T07:05:20.909Z,987.68
2022-07-29T07:06:20.902Z,987.69
2022-07-29T07:07:20.861Z,987.72
2022-07-29T07:08:20.851Z,987.70
2022-07-29T07:09:20.842Z,987.67
2022-07-29T07:10:20.834Z,987.72
2022-07-29T07:11:20.842Z,987.73
2022-07-29T07:12:04.319Z,987.81
2022-07-29T07:13:04.315Z,987.76
2022-07-29T07:14:04.580Z,987.78
2022-07-29T07:15:04.298Z,987.79
2022-07-29T07:16:04.316Z,987.80
2022-07-29T07:17:04.321Z,987.81
2022-07-29T07:18:04.267Z,987.87
2022-07-29T07:19:04.282Z,987.92
2022-07-29T07:20:04.240Z,987.99
2022-07-29T07:21:04.359Z,987.98
2022-07-29T07:22:04.218Z,988.02
2022-07-29T07:23:04.233Z,987.95
2022-07-29T07:24:04.249Z,987.98
2022-07-29T07:25:04.185Z,987.96
2022-07-29T07:26:04.190Z,987.97
2022-07-29T07:27:04.181Z,987.98
2022-07-29T07:28:04.163Z,987.97
2022-07-29T07:29:04.151Z,987.95
2022-07-29T07:30:04.175Z,988.07
2022-07-29T07:31:04.130Z,987.97
2022-07-29T07:32:04.238Z,988.01
2022-07-29T07:33:04.101Z,988.04
2022-07-29T07:34:04.143Z,988.00
2022-07-29T07:35:04.093Z,988.00
2022-07-29T07:36:04.102Z,987.97
2022-07-29T07:37:04.077Z,987.95
2022-07-29T07:38:04.052Z,987.99
2022-07-29T07:39:04.040Z,987.97
2022-07-29T07:40:04.049Z,988.01
2022-07-29T07:41:04.033Z,988.00
2022-07-29T07:42:03.995Z,988.11
2022-07-29T07:43:04.003Z,988.11
2022-07-29T07:44:03.995Z,988.15
2022-07-29T07:45:13.566Z,988.19
2022-07-29T07:46:05.027Z,988.21
2022-07-29T07:47:08.646Z,988.22
2022-07-29T07:48:04.945Z,988.20
2022-07-29T07:49:03.995Z,988.23
2022-07-29T07:50:03.952Z,988.29
2022-07-29T07:51:03.936Z,988.28
2022-07-29T07:52:03.931Z,988.20
2022-07-29T07:53:03.879Z,988.28
2022-07-29T07:54:03.869Z,988.29
2022-07-29T07:55:03.881Z,988.25
2022-07-29T07:56:12.390Z,988.19
2022-07-29T07:57:04.863Z,988.23
2022-07-29T07:58:03.838Z,988.17
2022-07-29T07:59:03.834Z,988.18
2022-07-29T08:00:03.802Z,988.21
2022-07-29T08:01:03.866Z,988.16
2022-07-29T08:02:03.963Z,988.15
2022-07-29T08:03:03.805Z,988.17
2022-07-29T08:04:04.765Z,988.15
2022-07-29T08:05:03.848Z,988.20
2022-07-29T08:06:03.797Z,988.19
2022-07-29T08:07:03.720Z,988.18
2022-07-29T08:08:03.722Z,988.24
2022-07-29T08:09:27.632Z,988.18
2022-07-29T08:10:04.728Z,988.17
2022-07-29T08:11:08.575Z,988.19
2022-07-29T08:12:04.675Z,988.13
2022-07-29T08:13:03.716Z,988.19
2022-07-29T08:14:03.672Z,988.15
2022-07-29T08:15:03.636Z,988.14
2022-07-29T08:16:03.743Z,988.10
2022-07-29T08:17:03.615Z,988.15
2022-07-29T08:18:08.387Z,988.11
2022-07-29T08:19:04.649Z,988.18
2022-07-29T08:20:03.584Z,988.16
2022-07-29T08:21:03.589Z,988.10
2022-07-29T08:22:03.614Z,988.17
2022-07-29T08:23:03.564Z,988.16
2022-07-29T08:24:07.417Z,988.16
2022-07-29T08:25:03.531Z,988.14
2022-07-29T08:26:03.545Z,988.15
2022-07-29T08:27:03.535Z,988.15
2022-07-29T08:28:03.516Z,988.07
2022-07-29T08:29:03.502Z,988.03
2022-07-29T08:30:03.481Z,988.09
2022-07-29T08:31:03.538Z,988.06
2022-07-29T08:32:03.614Z,988.05
2022-07-29T08:33:03.444Z,988.09
2022-07-29T08:34:03.480Z,988.11
2022-07-29T08:35:03.456Z,988.10
2022-07-29T08:36:03.457Z,988.15
2022-07-29T08:37:03.482Z,988.15
2022-07-29T08:38:03.411Z,988.23
2022-07-29T08:39:03.428Z,988.19
2022-07-29T08:40:03.380Z,988.17
2022-07-29T08:41:03.378Z,988.14
2022-07-29T08:42:03.390Z,988.19
2022-07-29T08:43:03.355Z,988.12
2022-07-29T08:44:03.355Z,988.16
2022-07-29T08:45:03.365Z,988.20
2022-07-29T08:46:03.461Z,988.17
2022-07-29T08:47:03.363Z,988.13
2022-07-29T08:48:03.294Z,988.23
2022-07-29T08:49:03.388Z,988.19
2022-07-29T08:50:03.319Z,988.14
2022-07-29T08:51:04.421Z,988.17
2022-07-29T08:52:03.265Z,988.15
2022-07-29T08:53:03.241Z,988.13
2022-07-29T08:54:03.269Z,988.14
2022-07-29T08:55:03.233Z,988.10
2022-07-29T08:56:03.215Z,988.12
2022-07-29T08:57:03.189Z,988.13
2022-07-29T08:58:03.186Z,988.14
2022-07-29T08:59:04.931Z,988.10
2022-07-29T09:00:07.921Z,988.09
2022-07-29T09:01:04.224Z,988.12
2022-07-29T09:02:03.191Z,988.12
2022-07-29T09:03:03.132Z,988.11
2022-07-29T09:04:03.265Z,988.14
2022-07-29T09:05:03.345Z,988.12
2022-07-29T09:06:03.130Z,988.10
2022-07-29T09:07:03.123Z,988.12
2022-07-29T09:08:03.094Z,988.14
2022-07-29T09:09:03.068Z,988.09
2022-07-29T09:10:03.146Z,988.13
2022-07-29T09:11:03.891Z,988.11
2022-07-29T09:12:03.024Z,988.15
2022-07-29T09:13:03.142Z,988.08
2022-07-29T09:14:03.032Z,988.06
2022-07-29T09:15:03.026Z,988.11
2022-07-29T09:16:08.584Z,988.09
2022-07-29T09:17:04.350Z,988.13
2022-07-29T09:18:02.977Z,988.11
2022-07-29T09:19:02.960Z,988.16
2022-07-29T09:20:02.975Z,988.16
2022-07-29T09:21:02.963Z,988.18
2022-07-29T09:22:03.446Z,988.14
2022-07-29T09:23:02.967Z,988.16
2022-07-29T09:24:02.924Z,988.10
2022-07-29T09:25:02.890Z,988.10
2022-07-29T09:26:02.908Z,988.10
2022-07-29T09:27:02.888Z,988.09
2022-07-29T09:28:02.935Z,988.08
2022-07-29T09:29:02.855Z,988.07
2022-07-29T09:30:02.846Z,987.99
2022-07-29T09:31:02.862Z,988.05
2022-07-29T09:32:02.917Z,988.07
2022-07-29T09:33:02.832Z,988.10
2022-07-29T09:34:02.795Z,988.12
2022-07-29T09:35:02.797Z,988.12
2022-07-29T09:36:02.817Z,988.13
2022-07-29T09:37:02.777Z,988.12
2022-07-29T09:38:02.782Z,988.17
2022-07-29T09:39:02.763Z,988.16
2022-07-29T09:40:02.738Z,988.18
2022-07-29T09:41:05.580Z,988.13
2022-07-29T09:42:02.726Z,988.13
2022-07-29T09:43:02.762Z,988.15
2022-07-29T09:44:02.747Z,988.19
2022-07-29T09:45:02.806Z,988.20
2022-07-29T09:46:02.732Z,988.25
2022-07-29T09:47:02.740Z,988.18
2022-07-29T09:48:02.651Z,988.25
2022-07-29T09:49:02.707Z,988.24
2022-07-29T09:50:02.671Z,988.18
2022-07-29T09:51:02.656Z,988.20
2022-07-29T09:52:02.605Z,988.14
2022-07-29T09:53:02.633Z,988.25
2022-07-29T09:54:02.591Z,988.26
2022-07-29T09:55:02.582Z,988.20
2022-07-29T09:56:02.608Z,988.25
2022-07-29T09:57:02.567Z,988.22
2022-07-29T09:58:02.549Z,988.20
2022-07-29T09:59:02.565Z,988.17
2022-07-29T10:00:02.556Z,988.19
2022-07-29T10:01:02.595Z,988.16
2022-07-29T10:02:02.509Z,988.20
2022-07-29T10:03:02.631Z,988.19
2022-07-29T10:04:02.528Z,988.21
2022-07-29T10:05:02.525Z,988.22
2022-07-29T10:06:02.484Z,988.17
2022-07-29T10:07:05.422Z,988.23
2022-07-29T10:08:02.565Z,988.16
2022-07-29T10:09:02.444Z,988.11
2022-07-29T10:10:02.428Z,988.18
2022-07-29T10:11:02.403Z,988.07
2022-07-29T10:12:02.450Z,988.11
2022-07-29T10:13:07.826Z,988.10
2022-07-29T10:14:03.395Z,988.08
2022-07-29T10:15:02.383Z,988.08
2022-07-29T10:16:02.374Z,988.09
2022-07-29T10:17:02.420Z,988.12
2022-07-29T10:18:02.338Z,988.10
2022-07-29T10:19:02.355Z,988.09
2022-07-29T10:20:02.355Z,988.09
2022-07-29T10:21:02.302Z,988.10
2022-07-29T10:22:02.629Z,988.08
2022-07-29T10:23:02.296Z,988.06
2022-07-29T10:24:02.314Z,988.10
2022-07-29T10:25:02.267Z,988.11
2022-07-29T10:26:02.256Z,988.09
2022-07-29T10:27:02.271Z,988.04
2022-07-29T10:28:02.247Z,988.02
2022-07-29T10:29:02.294Z,988.07
2022-07-29T10:30:02.201Z,988.08
2022-07-29T10:31:02.313Z,988.04
2022-07-29T10:32:02.217Z,988.03
2022-07-29T10:33:02.203Z,988.04
2022-07-29T10:34:02.220Z,988.02
2022-07-29T10:35:02.147Z,987.99
2022-07-29T10:36:02.165Z,988.00
2022-07-29T10:37:02.203Z,988.08
2022-07-29T10:38:02.182Z,988.03
2022-07-29T10:39:03.256Z,988.01
2022-07-29T10:40:02.108Z,988.02
2022-07-29T10:41:02.083Z,988.03
2022-07-29T10:42:02.115Z,988.08
2022-07-29T10:43:02.078Z,988.00
2022-07-29T10:44:02.120Z,988.04
2022-07-29T10:45:02.111Z,988.07
2022-07-29T10:46:02.047Z,988.06
2022-07-29T10:47:02.242Z,988.03
2022-07-29T10:48:02.100Z,988.08
2022-07-29T10:49:02.088Z,988.13
2022-07-29T10:50:01.997Z,988.08
2022-07-29T10:51:04.023Z,988.11
2022-07-29T10:52:01.977Z,988.16
2022-07-29T10:53:01.974Z,988.19
2022-07-29T10:54:01.988Z,988.20
2022-07-29T10:55:01.960Z,988.14
2022-07-29T10:56:01.950Z,988.14
2022-07-29T10:57:01.933Z,988.15
2022-07-29T10:58:01.931Z,988.19
2022-07-29T10:59:01.931Z,988.09
2022-07-29T11:00:01.891Z,988.13
2022-07-29T11:01:01.971Z,988.08
2022-07-29T11:02:21.250Z,988.05
2022-07-29T11:03:04.715Z,988.14
2022-07-29T11:04:02.872Z,988.08
2022-07-29T11:05:01.913Z,988.14
2022-07-29T11:06:01.855Z,988.15
2022-07-29T11:07:04.047Z,988.14
2022-07-29T11:08:02.298Z,988.10
2022-07-29T11:09:01.822Z,988.18
2022-07-29T11:10:01.819Z,988.15
2022-07-29T11:11:01.852Z,988.15
2022-07-29T11:12:02.086Z,988.11
2022-07-29T11:13:01.766Z,988.13
2022-07-29T11:14:01.777Z,988.20
2022-07-29T11:15:01.787Z,988.11
2022-07-29T11:16:01.762Z,988.10
2022-07-29T11:17:01.724Z,988.08
2022-07-29T11:18:01.706Z,988.09
2022-07-29T11:19:01.725Z,988.06
2022-07-29T11:20:01.704Z,988.05
2022-07-29T11:21:01.688Z,988.07
2022-07-29T11:22:01.833Z,988.09
2022-07-29T11:23:01.657Z,988.06
2022-07-29T11:24:01.661Z,988.09
2022-07-29T11:25:01.635Z,988.13
2022-07-29T11:26:01.629Z,988.21
2022-07-29T11:27:02.081Z,988.21
2022-07-29T11:28:01.636Z,988.17
2022-07-29T11:29:01.593Z,988.21
2022-07-29T11:30:01.586Z,988.14
2022-07-29T11:31:01.596Z,988.16
2022-07-29T11:32:01.561Z,988.20
2022-07-29T11:33:01.544Z,988.18
2022-07-29T11:34:05.600Z,988.17
2022-07-29T11:35:01.576Z,988.16
2022-07-29T11:36:03.366Z,988.16
2022-07-29T11:37:01.509Z,988.14
2022-07-29T11:38:01.497Z,988.13
2022-07-29T11:39:01.544Z,988.16
2022-07-29T11:41:02.467Z,988.11
2022-07-29T11:42:04.968Z,988.10
2022-07-29T11:43:02.492Z,988.13
2022-07-29T11:44:02.431Z,988.10
2022-07-29T11:45:06.639Z,988.08
2022-07-29T11:46:02.456Z,988.05
2022-07-29T11:47:01.408Z,988.07
2022-07-29T11:48:27.742Z,988.06
2022-07-29T11:49:02.446Z,988.11
2022-07-29T11:50:02.425Z,988.06
2022-07-29T11:51:01.452Z,988.10
2022-07-29T11:52:01.640Z,988.11
2022-07-29T11:53:01.449Z,988.16
2022-07-29T11:54:04.439Z,988.06
2022-07-29T11:55:09.838Z,988.12
2022-07-29T11:56:02.484Z,988.09
2022-07-29T11:57:01.326Z,988.17
2022-07-29T11:58:03.939Z,988.09
2022-07-29T11:59:01.413Z,988.16
2022-07-29T12:00:09.462Z,988.14
2022-07-29T12:01:04.560Z,988.15
2022-07-29T12:02:36.541Z,988.09
2022-07-29T12:03:02.310Z,988.11
2022-07-29T12:04:01.299Z,988.16
2022-07-29T12:05:01.211Z,988.21
2022-07-29T12:06:02.219Z,988.17
2022-07-29T12:07:03.568Z,988.12
2022-07-29T12:08:01.182Z,988.09
2022-07-29T12:09:01.172Z,988.13
2022-07-29T12:13:37.198Z,988.19
2022-07-29T12:14:31.631Z,988.22
2022-07-29T12:15:45.836Z,988.17
2022-07-29T12:16:31.663Z,988.19
2022-07-29T12:17:31.601Z,988.21
2022-07-29T12:18:31.642Z,988.22
2022-07-29T12:20:47.565Z,988.16
2022-07-29T12:21:56.476Z,988.22
2022-07-29T12:22:48.520Z,988.25
2022-07-29T12:23:47.629Z,988.26
2022-07-29T12:24:47.524Z,988.26
2022-07-29T12:25:49.870Z,988.32
2022-07-29T12:26:47.772Z,988.27
2022-07-29T12:27:47.499Z,988.29
2022-07-29T12:28:48.648Z,988.30
2022-07-29T12:29:48.918Z,988.28
2022-07-29T12:30:47.681Z,988.23
2022-07-29T12:31:47.694Z,988.30
2022-07-29T12:32:47.728Z,988.31
2022-07-29T12:34:48.300Z,988.32