createdAt,value
2018-01-30T00:00:49.254Z,7.35
2018-01-30T00:01:49.311Z,7.24
2018-01-30T00:03:42.310Z,7.28
2018-01-30T00:04:42.347Z,7.29
2018-01-30T00:06:35.331Z,7.24
2018-01-30T00:07:35.387Z,7.17
2018-01-30T00:09:28.388Z,7.14
2018-01-30T00:10:28.425Z,7.17
2018-01-30T00:12:21.406Z,7.14
2018-01-30T00:13:21.461Z,7.10
2018-01-30T00:15:14.459Z,7.10
2018-01-30T00:16:14.496Z,6.99
2018-01-30T00:18:07.504Z,7.06
2018-01-30T00:19:07.534Z,6.97
2018-01-30T00:21:00.518Z,6.97
2018-01-30T00:22:00.569Z,6.95
2018-01-30T00:23:53.569Z,6.82
2018-01-30T00:24:53.612Z,6.87
2018-01-30T00:26:46.583Z,6.89
2018-01-30T00:27:46.642Z,6.77
2018-01-30T00:29:39.645Z,6.79
2018-01-30T00:30:39.676Z,6.67
2018-01-30T00:32:32.660Z,6.75
2018-01-30T00:33:32.719Z,6.62
2018-01-30T00:35:25.717Z,6.59
2018-01-30T00:36:25.752Z,6.54
2018-01-30T00:38:18.752Z,6.57
2018-01-30T00:39:18.787Z,6.56
2018-01-30T00:41:11.794Z,6.56
2018-01-30T00:42:11.826Z,6.49
2018-01-30T00:44:04.824Z,6.39
2018-01-30T00:45:04.860Z,6.36
2018-01-30T00:46:57.839Z,6.35
2018-01-30T00:47:57.897Z,6.36
2018-01-30T00:49:50.897Z,6.36
2018-01-30T00:50:50.934Z,6.30
2018-01-30T00:52:43.915Z,6.28
2018-01-30T00:53:43.967Z,6.28
2018-01-30T00:55:36.966Z,6.30
2018-01-30T00:56:37.001Z,6.20
2018-01-30T00:58:30.003Z,6.30
2018-01-30T00:59:30.038Z,6.20
2018-01-30T01:01:23.014Z,6.19
2018-01-30T01:02:23.072Z,6.19
2018-01-30T01:04:16.071Z,6.16
2018-01-30T01:05:16.106Z,6.08
2018-01-30T01:07:09.086Z,6.09
2018-01-30T01:08:09.144Z,6.05
2018-01-30T01:10:02.141Z,6.02
2018-01-30T01:11:02.177Z,5.93
2018-01-30T01:12:55.152Z,5.98
2018-01-30T01:13:55.214Z,5.90
2018-01-30T01:15:48.213Z,5.94
2018-01-30T01:16:48.245Z,5.97
2018-01-30T01:18:41.250Z,5.93
2018-01-30T01:19:41.281Z,5.90
2018-01-30T01:21:34.258Z,5.99
2018-01-30T01:22:34.315Z,5.99
2018-01-30T01:24:27.318Z,5.97
2018-01-30T01:25:27.358Z,5.98
2018-01-30T01:27:20.337Z,5.89
2018-01-30T01:28:20.394Z,5.80
2018-01-30T01:30:13.391Z,5.76
2018-01-30T01:31:13.426Z,5.79
2018-01-30T01:33:06.409Z,5.69
2018-01-30T01:34:06.461Z,5.68
2018-01-30T01:35:59.464Z,5.64
2018-01-30T01:36:59.495Z,5.62
2018-01-30T01:38:52.500Z,5.56
2018-01-30T01:39:52.531Z,5.50
2018-01-30T01:41:45.532Z,5.65
2018-01-30T01:42:45.566Z,5.53
2018-01-30T01:44:38.564Z,5.54
2018-01-30T01:45:38.599Z,5.59
2018-01-30T01:47:31.576Z,5.59
2018-01-30T01:48:31.634Z,5.47
2018-01-30T01:50:24.634Z,5.48
2018-01-30T01:51:24.670Z,5.48
2018-01-30T01:53:17.652Z,5.47
2018-01-30T01:54:17.720Z,5.47
2018-01-30T01:56:10.701Z,5.50
2018-01-30T01:57:10.737Z,5.38
2018-01-30T01:59:03.741Z,5.41
2018-01-30T02:00:03.770Z,5.41
2018-01-30T02:01:57.258Z,5.48
2018-01-30T02:02:57.311Z,5.43
2018-01-30T02:04:50.308Z,5.29
2018-01-30T02:05:50.346Z,5.33
2018-01-30T02:07:43.326Z,5.32
2018-01-30T02:08:43.379Z,5.32
2018-01-30T02:10:36.376Z,5.30
2018-01-30T02:11:36.411Z,5.35
2018-01-30T02:13:29.396Z,5.23
2018-01-30T02:14:29.444Z,5.21
2018-01-30T02:16:22.441Z,5.29
2018-01-30T02:17:22.477Z,5.20
2018-01-30T02:19:15.474Z,5.23
2018-01-30T02:20:15.512Z,5.18
2018-01-30T02:25:14.728Z,5.14
2018-01-30T02:26:14.765Z,5.17
2018-01-30T02:28:07.745Z,5.05
2018-01-30T02:29:07.801Z,5.11
2018-01-30T02:31:00.803Z,5.08
2018-01-30T02:32:00.837Z,5.05
2018-01-30T02:33:53.814Z,5.02
2018-01-30T02:34:53.869Z,5.08
2018-01-30T02:36:46.872Z,5.00
2018-01-30T02:37:46.904Z,5.00
2018-01-30T02:39:39.887Z,4.99
2018-01-30T02:40:39.991Z,4.96
2018-01-30T02:42:32.940Z,4.97
2018-01-30T02:43:32.973Z,5.00
2018-01-30T02:45:25.976Z,4.93
2018-01-30T02:46:26.005Z,4.99
2018-01-30T02:48:18.982Z,4.87
2018-01-30T02:49:19.037Z,4.93
2018-01-30T02:51:12.040Z,4.89
2018-01-30T03:19:24.642Z,4.86
2018-01-30T03:20:24.679Z,4.73
2018-01-30T03:22:17.682Z,4.78
2018-01-30T03:23:17.718Z,4.74
2018-01-30T03:25:10.717Z,4.75
2018-01-30T03:26:10.754Z,4.71
2018-01-30T03:28:03.741Z,4.73
2018-01-30T03:29:03.791Z,4.66
2018-01-30T03:30:56.791Z,4.59
2018-01-30T03:31:56.861Z,4.66
2018-01-30T03:33:49.800Z,4.60
2018-01-30T03:34:49.855Z,4.59
2018-01-30T03:36:42.854Z,4.59
2018-01-30T03:37:42.892Z,4.62
2018-01-30T03:39:35.868Z,4.59
2018-01-30T03:40:35.922Z,4.62
2018-01-30T03:42:28.917Z,4.62
2018-01-30T03:43:28.953Z,4.55
2018-01-30T03:45:21.947Z,4.56
2018-01-30T03:46:21.984Z,4.53
2018-01-30T03:48:14.970Z,4.55
2018-01-30T03:49:15.025Z,4.48
2018-01-30T03:51:08.022Z,4.55
2018-01-30T03:52:08.056Z,4.50
2018-01-30T03:54:01.030Z,4.52
2018-01-30T03:55:01.088Z,4.50
2018-01-30T03:56:54.083Z,4.52
2018-01-30T03:57:54.118Z,4.45
2018-01-30T03:59:47.098Z,4.44
2018-01-30T04:00:47.152Z,4.44
2018-01-30T04:02:41.664Z,4.41
2018-01-30T04:03:41.690Z,4.37
2018-01-30T04:05:34.744Z,4.32
2018-01-30T04:06:34.727Z,4.32
2018-01-30T04:08:27.707Z,4.24
2018-01-30T04:09:27.758Z,4.32
2018-01-30T04:11:20.765Z,4.30
2018-01-30T04:12:20.797Z,4.32
2018-01-30T04:14:13.774Z,4.32
2018-01-30T04:15:13.828Z,4.38
2018-01-30T04:17:06.824Z,4.32
2018-01-30T04:18:06.860Z,4.23
2018-01-30T04:19:59.834Z,4.23
2018-01-30T04:20:59.890Z,4.30
2018-01-30T04:22:52.888Z,4.28
2018-01-30T04:23:53.021Z,4.30
2018-01-30T04:25:45.925Z,4.28
2018-01-30T04:26:45.956Z,4.22
2018-01-30T04:28:38.935Z,4.23
2018-01-30T04:29:38.986Z,4.22
2018-01-30T04:31:31.986Z,4.30
2018-01-30T04:32:32.022Z,4.26
2018-01-30T04:34:25.043Z,4.28
2018-01-30T04:35:25.064Z,4.24
2018-01-30T04:37:18.066Z,4.26
2018-01-30T04:38:18.102Z,4.19
2018-01-30T04:40:11.077Z,4.13
2018-01-30T04:41:11.136Z,4.13
2018-01-30T04:43:04.135Z,4.20
2018-01-30T04:44:04.186Z,4.20
2018-01-30T04:45:57.163Z,4.20
2018-01-30T04:46:57.201Z,4.19
2018-01-30T04:48:50.176Z,4.06
2018-01-30T04:49:50.231Z,4.17
2018-01-30T04:51:43.230Z,4.13
2018-01-30T04:52:43.265Z,4.14
2018-01-30T04:54:36.238Z,4.17
2018-01-30T04:55:36.297Z,4.19
2018-01-30T04:57:29.291Z,4.17
2018-01-30T04:58:29.326Z,4.20
2018-01-30T05:00:22.304Z,4.19
2018-01-30T05:01:22.358Z,4.22
2018-01-30T05:03:15.384Z,4.26
2018-01-30T05:04:15.395Z,4.30
2018-01-30T05:06:08.390Z,4.35
2018-01-30T05:07:08.425Z,4.30
2018-01-30T05:09:01.404Z,4.35
2018-01-30T05:10:01.456Z,4.37
2018-01-30T05:11:54.453Z,4.28
2018-01-30T05:12:54.486Z,4.28
2018-01-30T05:14:47.464Z,4.28
2018-01-30T05:15:47.517Z,4.28
2018-01-30T05:17:40.515Z,4.28
2018-01-30T05:18:40.548Z,4.26
2018-01-30T05:20:33.525Z,4.44
2018-01-30T05:21:33.581Z,4.38
2018-01-30T05:23:26.578Z,4.35
2018-01-30T05:24:26.612Z,4.45
2018-01-30T05:26:19.608Z,4.41
2018-01-30T05:27:19.644Z,4.49
2018-01-30T05:29:12.622Z,4.49
2018-01-30T05:30:12.675Z,4.48
2018-01-30T05:32:05.673Z,4.49
2018-01-30T05:33:05.708Z,4.48
2018-01-30T05:34:58.688Z,4.50
2018-01-30T05:35:58.739Z,4.38
2018-01-30T05:37:51.741Z,4.40
2018-01-30T05:38:51.777Z,4.40
2018-01-30T05:40:44.754Z,4.44
2018-01-30T05:41:44.808Z,4.35
2018-01-30T05:43:37.814Z,4.41
2018-01-30T05:44:37.849Z,4.41
2018-01-30T05:46:30.847Z,4.38
2018-01-30T05:47:30.880Z,4.38
2018-01-30T05:49:23.857Z,4.41
2018-01-30T05:50:23.913Z,4.41
2018-01-30T05:52:16.906Z,4.42
2018-01-30T05:53:16.944Z,4.42
2018-01-30T05:55:09.918Z,4.48
2018-01-30T05:56:09.972Z,4.44
2018-01-30T05:58:02.975Z,4.38
2018-01-30T05:59:03.020Z,4.38
2018-01-30T06:00:55.994Z,4.31
2018-01-30T06:01:56.051Z,4.30
2018-01-30T06:03:49.050Z,4.42
2018-01-30T06:04:49.081Z,4.30
2018-01-30T06:06:42.140Z,4.30
2018-01-30T06:07:42.210Z,4.28
2018-01-30T06:09:35.154Z,4.32
2018-01-30T06:10:35.211Z,4.28
2018-01-30T06:12:28.208Z,4.31
2018-01-30T06:13:28.242Z,4.14
2018-01-30T06:15:21.220Z,4.24
2018-01-30T06:16:21.275Z,4.19
2018-01-30T06:18:14.271Z,4.14
2018-01-30T06:19:14.309Z,4.16
2018-01-30T06:21:07.282Z,4.20
2018-01-30T06:22:07.339Z,4.22
2018-01-30T06:24:00.335Z,4.20
2018-01-30T06:25:00.368Z,4.22
2018-01-30T06:26:53.366Z,4.06
2018-01-30T06:27:53.402Z,4.06
2018-01-30T06:29:46.380Z,4.12
2018-01-30T06:30:46.434Z,4.06
2018-01-30T06:32:39.433Z,4.02
2018-01-30T06:33:39.469Z,4.10
2018-01-30T06:35:32.449Z,3.99
2018-01-30T06:36:32.502Z,4.01
2018-01-30T06:38:25.498Z,3.96
2018-01-30T06:39:25.531Z,3.96
2018-01-30T06:41:18.508Z,3.96
2018-01-30T06:42:18.561Z,3.95
2018-01-30T06:44:11.559Z,4.05
2018-01-30T06:45:11.597Z,4.05
2018-01-30T06:47:04.592Z,4.04
2018-01-30T06:48:04.627Z,4.02
2018-01-30T06:49:57.600Z,4.08
2018-01-30T06:50:57.659Z,4.06
2018-01-30T06:52:50.654Z,4.05
2018-01-30T06:53:50.686Z,4.02
2018-01-30T06:55:43.661Z,3.99
2018-01-30T06:56:43.717Z,3.99
2018-01-30T06:58:36.711Z,4.06
2018-01-30T06:59:36.746Z,3.96
2018-01-30T07:01:29.730Z,4.02
2018-01-30T07:02:29.801Z,3.95
2018-01-30T07:04:22.836Z,3.96
2018-01-30T07:05:22.818Z,3.95
2018-01-30T07:07:15.829Z,4.01
2018-01-30T07:08:15.849Z,3.94
2018-01-30T07:10:08.827Z,3.98
2018-01-30T07:11:08.883Z,3.92
2018-01-30T07:13:01.878Z,3.91
2018-01-30T07:14:01.914Z,3.95
2018-01-30T07:15:54.887Z,3.98
2018-01-30T07:16:54.943Z,3.88
2018-01-30T07:18:47.940Z,3.95
2018-01-30T07:19:48.062Z,3.95
2018-01-30T07:21:40.953Z,4.01
2018-01-30T07:22:41.008Z,4.02
2018-01-30T07:24:34.005Z,3.94
2018-01-30T07:25:34.039Z,3.99
2018-01-30T07:27:27.034Z,3.99
2018-01-30T07:28:27.069Z,3.92
2018-01-30T07:30:20.112Z,3.96
2018-01-30T07:31:20.108Z,3.99
2018-01-30T07:33:13.181Z,3.95
2018-01-30T07:34:13.138Z,4.02
2018-01-30T07:36:06.115Z,3.99
2018-01-30T07:37:06.169Z,3.99
2018-01-30T07:38:59.171Z,4.02
2018-01-30T07:39:59.201Z,4.02
2018-01-30T07:41:52.176Z,4.04
2018-01-30T07:42:52.230Z,4.08
2018-01-30T07:44:45.230Z,4.08
2018-01-30T07:45:45.265Z,4.19
2018-01-30T07:47:38.263Z,4.20
2018-01-30T07:48:38.298Z,4.16
2018-01-30T07:50:31.270Z,4.26
2018-01-30T07:51:31.326Z,4.30
2018-01-30T07:53:24.324Z,4.23
2018-01-30T07:54:24.359Z,4.30
2018-01-30T07:56:17.422Z,4.41
2018-01-30T07:57:17.477Z,4.44
2018-01-30T07:59:10.473Z,4.49
2018-01-30T08:00:10.507Z,4.55
2018-01-30T08:02:03.486Z,4.56
2018-01-30T08:03:03.543Z,4.58
2018-01-30T08:04:56.539Z,4.56
2018-01-30T08:05:56.573Z,4.62
2018-01-30T08:07:49.570Z,4.56
2018-01-30T08:08:49.605Z,4.66
2018-01-30T08:10:42.581Z,4.66
2018-01-30T08:11:42.636Z,4.66
2018-01-30T08:13:35.644Z,4.78
2018-01-30T08:14:35.677Z,4.89
2018-01-30T08:16:28.662Z,4.86
2018-01-30T08:17:28.709Z,4.94
2018-01-30T08:19:21.710Z,4.89
2018-01-30T08:20:21.749Z,4.84
2018-01-30T08:22:14.719Z,4.89
2018-01-30T08:23:14.773Z,4.77
2018-01-30T08:25:07.837Z,4.90
2018-01-30T08:26:07.811Z,4.90
2018-01-30T08:28:00.806Z,4.93
2018-01-30T08:29:00.839Z,4.89
2018-01-30T08:30:53.817Z,5.02
2018-01-30T08:31:53.878Z,4.90
2018-01-30T08:33:46.868Z,4.99
2018-01-30T08:34:46.905Z,5.04
2018-01-30T08:36:39.879Z,4.97
2018-01-30T08:37:39.936Z,4.96
2018-01-30T08:39:33.446Z,5.02
2018-01-30T08:40:33.475Z,5.04
2018-01-30T08:42:26.451Z,5.02
2018-01-30T08:43:26.508Z,4.92
2018-01-30T08:45:19.506Z,5.00
2018-01-30T08:46:19.541Z,4.99
2018-01-30T08:48:12.540Z,4.93
2018-01-30T08:49:12.571Z,4.96
2018-01-30T08:51:05.549Z,5.08
2018-01-30T08:52:05.606Z,5.05
2018-01-30T08:53:58.602Z,5.04
2018-01-30T08:54:58.639Z,5.18
2018-01-30T08:56:51.613Z,5.33
2018-01-30T08:57:51.670Z,5.35
2018-01-30T08:59:44.666Z,5.39
2018-01-30T09:00:44.701Z,5.43
2018-01-30T09:02:37.677Z,5.38
2018-01-30T09:03:37.734Z,5.50
2018-01-30T09:05:30.730Z,5.54
2018-01-30T09:06:30.766Z,5.46
2018-01-30T09:08:23.762Z,5.51
2018-01-30T09:09:23.801Z,5.51
2018-01-30T09:11:16.775Z,5.61
2018-01-30T09:12:16.837Z,5.59
2018-01-30T09:14:09.829Z,5.57
2018-01-30T09:15:09.866Z,5.43
2018-01-30T09:17:02.850Z,5.50
2018-01-30T09:18:02.907Z,5.53
2018-01-30T09:19:55.902Z,5.50
2018-01-30T09:20:55.986Z,5.48
2018-01-30T09:22:48.913Z,5.44
2018-01-30T09:23:48.969Z,5.54
2018-01-30T09:25:41.967Z,5.61
2018-01-30T09:26:42.003Z,5.51
2018-01-30T09:28:35.008Z,5.51
2018-01-30T09:29:35.037Z,5.57
2018-01-30T09:31:28.018Z,5.72
2018-01-30T09:32:28.074Z,5.83
2018-01-30T09:34:21.068Z,5.75
2018-01-30T09:35:21.106Z,5.82
2018-01-30T09:37:14.083Z,5.87
2018-01-30T09:38:14.140Z,5.90
2018-01-30T09:40:07.135Z,5.97
2018-01-30T09:41:07.168Z,5.86
2018-01-30T09:43:00.152Z,5.97
2018-01-30T09:44:00.204Z,5.93
2018-01-30T09:45:53.200Z,6.09
2018-01-30T09:46:53.236Z,6.11
2018-01-30T09:48:46.233Z,5.91
2018-01-30T09:49:46.270Z,5.93
2018-01-30T09:51:39.250Z,6.12
2018-01-30T09:52:39.307Z,6.31
2018-01-30T09:54:32.303Z,6.70
2018-01-30T09:55:32.341Z,6.75
2018-01-30T09:57:25.364Z,6.81
2018-01-30T09:58:25.423Z,6.82
2018-01-30T10:00:18.437Z,6.67
2018-01-30T10:01:18.456Z,6.70
2018-01-30T10:03:11.434Z,6.79
2018-01-30T10:04:11.491Z,6.69
2018-01-30T10:06:04.490Z,6.56
2018-01-30T10:07:04.524Z,6.48
2018-01-30T10:08:57.528Z,6.60
2018-01-30T10:09:57.565Z,6.60
2018-01-30T10:11:50.542Z,6.54
2018-01-30T10:12:50.597Z,6.51
2018-01-30T10:14:43.601Z,6.67
2018-01-30T10:15:43.646Z,6.60
2018-01-30T10:17:36.617Z,6.82
2018-01-30T10:18:36.673Z,6.74
2018-01-30T10:20:29.670Z,6.96
2018-01-30T10:21:29.706Z,6.99
2018-01-30T10:23:22.688Z,6.95
2018-01-30T10:24:22.803Z,6.81
2018-01-30T10:26:15.746Z,6.89
2018-01-30T10:27:15.779Z,6.88
2018-01-30T10:29:08.777Z,6.85
2018-01-30T10:30:08.819Z,6.84
2018-01-30T10:32:01.790Z,6.82
2018-01-30T10:33:01.848Z,6.74
2018-01-30T10:34:54.846Z,6.67
2018-01-30T10:35:54.881Z,6.69
2018-01-30T10:37:47.861Z,6.79
2018-01-30T10:38:47.917Z,6.78
2018-01-30T10:40:40.919Z,6.82
2018-01-30T10:41:40.954Z,6.81
2018-01-30T10:43:33.931Z,7.03
2018-01-30T10:44:33.988Z,7.07
2018-01-30T10:46:26.987Z,7.15
2018-01-30T10:47:27.028Z,7.15
2018-01-30T10:49:20.030Z,7.29
2018-01-30T10:50:20.063Z,7.25
2018-01-30T10:52:13.049Z,7.28
2018-01-30T10:53:13.105Z,7.25
2018-01-30T10:55:06.187Z,7.15
2018-01-30T10:56:06.141Z,7.36
2018-01-30T10:57:59.125Z,7.69
2018-01-30T10:58:59.182Z,7.79
2018-01-30T11:00:52.183Z,7.67
2018-01-30T11:01:52.217Z,7.69
2018-01-30T11:03:45.195Z,7.83
2018-01-30T11:04:45.252Z,7.85
2018-01-30T11:06:38.258Z,8.01
2018-01-30T11:07:38.296Z,8.00
2018-01-30T11:09:31.295Z,8.00
2018-01-30T11:10:31.333Z,8.01
2018-01-30T11:12:24.317Z,8.15
2018-01-30T11:13:24.369Z,8.19
2018-01-30T11:15:17.368Z,8.03
2018-01-30T11:16:17.406Z,8.10
2018-01-30T11:18:10.388Z,8.08
2018-01-30T11:19:10.440Z,8.01
2018-01-30T11:21:03.439Z,7.97
2018-01-30T11:22:03.476Z,7.94
2018-01-30T11:23:56.458Z,7.83
2018-01-30T11:24:56.515Z,7.91
2018-01-30T11:26:49.519Z,7.98
2018-01-30T11:27:49.553Z,8.00
2018-01-30T11:29:42.552Z,8.13
2018-01-30T11:30:42.590Z,8.09
2018-01-30T11:32:35.568Z,8.24
2018-01-30T11:33:35.626Z,8.28
2018-01-30T11:35:28.625Z,8.42
2018-01-30T11:36:28.661Z,8.45
2018-01-30T11:38:21.641Z,8.38
2018-01-30T11:39:21.698Z,8.45
2018-01-30T11:41:14.732Z,8.56
2018-01-30T11:42:14.736Z,8.56
2018-01-30T11:44:07.723Z,8.51
2018-01-30T11:45:07.773Z,8.53
2018-01-30T11:47:00.772Z,8.49
2018-01-30T11:48:00.809Z,8.48
2018-01-30T11:49:53.812Z,8.44
2018-01-30T11:50:53.849Z,8.48
2018-01-30T11:52:46.828Z,8.26
2018-01-30T11:53:46.883Z,8.23
2018-01-30T11:55:39.890Z,8.10
2018-01-30T11:56:39.924Z,8.09
2018-01-30T11:58:32.908Z,8.09
2018-01-30T11:59:32.999Z,8.08
2018-01-30T12:01:25.978Z,8.09
2018-01-30T12:02:26.003Z,8.09
2018-01-30T12:04:18.992Z,8.06
2018-01-30T12:05:19.051Z,8.03
2018-01-30T12:07:12.052Z,7.97
2018-01-30T12:08:12.088Z,7.98
2018-01-30T12:10:05.598Z,8.01
2018-01-30T12:11:05.333Z,8.01
2018-01-30T12:12:58.616Z,8.12
2018-01-30T12:13:58.666Z,8.15
2018-01-30T12:15:51.666Z,8.30
2018-01-30T12:16:51.700Z,8.37
2018-01-30T12:18:44.682Z,8.42
2018-01-30T12:19:44.738Z,8.51
2018-01-30T12:21:37.742Z,8.38
2018-01-30T12:22:37.782Z,8.42
2018-01-30T12:24:30.762Z,8.45
2018-01-30T12:25:30.820Z,8.30
2018-01-30T12:27:23.820Z,8.26
2018-01-30T12:28:23.862Z,8.27
2018-01-30T12:30:16.858Z,8.18
2018-01-30T12:31:16.892Z,8.09
2018-01-30T12:33:09.891Z,8.01
2018-01-30T12:34:09.948Z,7.95
2018-01-30T12:36:02.946Z,7.87
2018-01-30T12:37:02.984Z,7.93
2018-01-30T12:38:55.966Z,7.85
2018-01-30T12:39:56.022Z,7.97
2018-01-30T12:41:49.027Z,8.05
2018-01-30T12:42:49.057Z,8.06
2018-01-30T12:44:42.042Z,7.98
2018-01-30T12:45:42.094Z,8.01
2018-01-30T12:47:35.095Z,7.87
2018-01-30T12:48:35.128Z,7.94
2018-01-30T12:50:28.126Z,7.83
2018-01-30T12:51:28.163Z,7.93
2018-01-30T12:53:21.153Z,7.94
2018-01-30T12:54:21.208Z,7.95
2018-01-30T12:56:14.209Z,7.93
2018-01-30T12:57:14.242Z,8.05
2018-01-30T12:59:07.223Z,8.03
2018-01-30T13:00:07.280Z,8.10
2018-01-30T13:02:00.278Z,8.15
2018-01-30T13:03:00.314Z,8.24
2018-01-30T13:04:53.295Z,8.27
2018-01-30T13:05:53.349Z,8.28
2018-01-30T13:07:46.351Z,8.30
2018-01-30T13:08:46.387Z,8.20
2018-01-30T13:10:39.392Z,8.26
2018-01-30T13:11:39.427Z,8.33
2018-01-30T13:13:32.408Z,8.26
2018-01-30T13:14:32.464Z,8.28
2018-01-30T13:16:25.464Z,8.26
2018-01-30T13:17:25.498Z,8.28
2018-01-30T13:19:18.479Z,8.18
2018-01-30T13:20:18.535Z,8.18
2018-01-30T13:22:11.533Z,8.30
2018-01-30T13:23:11.569Z,8.28
2018-01-30T13:25:04.550Z,8.20
2018-01-30T13:26:04.609Z,8.26
2018-01-30T13:27:57.609Z,8.13
2018-01-30T13:28:57.646Z,8.23
2018-01-30T13:30:50.643Z,8.15
2018-01-30T13:31:50.681Z,8.12
2018-01-30T13:33:43.683Z,8.12
2018-01-30T13:34:43.780Z,8.10
2018-01-30T13:36:36.731Z,8.06
2018-01-30T13:37:36.761Z,8.13
2018-01-30T13:39:29.744Z,8.12
2018-01-30T13:40:29.800Z,8.12
2018-01-30T13:42:22.803Z,8.05
2018-01-30T13:43:22.841Z,8.00
2018-01-30T13:45:15.818Z,7.98
2018-01-30T13:46:15.874Z,7.93
2018-01-30T13:48:08.879Z,7.93
2018-01-30T13:49:08.913Z,7.94
2018-01-30T13:51:01.908Z,7.87
2018-01-30T13:52:01.945Z,7.79
2018-01-30T13:53:54.923Z,7.97
2018-01-30T13:54:54.980Z,7.83
2018-01-30T13:56:47.977Z,8.05
2018-01-30T13:57:48.015Z,8.06
2018-01-30T13:59:40.991Z,8.03
2018-01-30T14:00:41.050Z,8.00
2018-01-30T14:02:34.050Z,8.01
2018-01-30T14:03:34.083Z,8.08
2018-01-30T14:05:27.063Z,8.10
2018-01-30T14:06:27.128Z,8.09
2018-01-30T14:08:20.123Z,8.06
2018-01-30T14:09:20.156Z,7.95
2018-01-30T14:11:13.159Z,8.01
2018-01-30T14:12:13.196Z,8.03
2018-01-30T14:14:06.173Z,7.88
2018-01-30T14:15:06.232Z,7.88
2018-01-30T14:16:59.233Z,7.85
2018-01-30T14:17:59.270Z,7.77
2018-01-30T14:19:52.256Z,7.82
2018-01-30T14:20:52.314Z,7.80
2018-01-30T14:22:45.314Z,7.58
2018-01-30T14:23:45.349Z,7.66
2018-01-30T14:25:38.326Z,7.53
2018-01-30T14:26:38.384Z,7.54
2018-01-30T14:28:31.384Z,7.54
2018-01-30T14:29:31.418Z,7.47
2018-01-30T14:31:24.415Z,7.43
2018-01-30T14:32:24.451Z,7.43
2018-01-30T14:34:17.432Z,7.43
2018-01-30T14:35:17.487Z,7.36
2018-01-30T14:37:10.490Z,7.25
2018-01-30T14:38:10.524Z,7.29
2018-01-30T14:40:04.019Z,7.20
2018-01-30T14:41:04.070Z,7.13
2018-01-30T14:42:57.071Z,7.15
2018-01-30T14:43:57.109Z,7.18
2018-01-30T14:45:50.086Z,7.15
2018-01-30T14:46:50.153Z,7.14
2018-01-30T14:48:43.143Z,7.11
2018-01-30T14:49:43.179Z,7.07
2018-01-30T14:51:36.179Z,6.99
2018-01-30T14:52:36.219Z,6.99
2018-01-30T14:54:29.709Z,7.10
2018-01-30T14:55:29.796Z,7.02
2018-01-30T14:57:22.755Z,7.00
2018-01-30T14:58:22.789Z,7.00
2018-01-30T15:00:15.774Z,6.84
2018-01-30T15:01:15.833Z,6.84
2018-01-30T15:03:08.845Z,6.84
2018-01-30T15:04:08.870Z,6.87
2018-01-30T15:06:01.855Z,6.81
2018-01-30T15:07:01.912Z,6.79
2018-01-30T15:08:54.906Z,6.69
2018-01-30T15:09:54.943Z,6.79
2018-01-30T15:11:47.943Z,6.78
2018-01-30T15:12:47.978Z,6.72
2018-01-30T15:14:40.962Z,6.78
2018-01-30T15:15:41.018Z,6.75
2018-01-30T15:17:34.015Z,6.75
2018-01-30T15:18:34.053Z,6.69
2018-01-30T15:20:27.039Z,6.72
2018-01-30T15:21:27.089Z,6.62
2018-01-30T15:23:20.087Z,6.60
2018-01-30T15:24:20.128Z,6.67
2018-01-30T15:26:13.106Z,6.59
2018-01-30T15:27:13.158Z,6.54
2018-01-30T15:29:06.167Z,6.57
2018-01-30T15:30:06.203Z,6.62
2018-01-30T15:31:59.201Z,6.54
2018-01-30T15:32:59.242Z,6.57
2018-01-30T15:34:52.219Z,6.46
2018-01-30T15:35:52.272Z,6.48
2018-01-30T15:37:45.269Z,6.30
2018-01-30T15:38:45.302Z,6.38
2018-01-30T15:40:38.286Z,6.28
2018-01-30T15:41:38.338Z,6.31
2018-01-30T15:43:31.336Z,6.24
2018-01-30T15:44:31.374Z,6.22
2018-01-30T15:46:24.350Z,6.27
2018-01-30T15:47:24.410Z,6.20
2018-01-30T15:49:17.405Z,6.22
2018-01-30T15:50:17.440Z,6.30
2018-01-30T15:52:10.440Z,6.33
2018-01-30T15:53:10.475Z,6.28
2018-01-30T15:55:03.459Z,6.28
2018-01-30T15:56:03.535Z,6.22
2018-01-30T15:57:56.507Z,6.20
2018-01-30T15:58:56.543Z,6.16
2018-01-30T16:00:49.531Z,6.14
2018-01-30T16:01:49.583Z,6.05
2018-01-30T16:03:43.126Z,5.93
2018-01-30T16:04:43.121Z,5.91
2018-01-30T16:06:36.099Z,5.83
2018-01-30T16:07:36.157Z,5.72
2018-01-30T16:09:29.159Z,5.68
2018-01-30T16:10:29.239Z,5.72
2018-01-30T16:12:22.191Z,5.66
2018-01-30T16:13:22.223Z,5.56
2018-01-30T16:15:15.202Z,5.66
2018-01-30T16:16:15.263Z,5.57
2018-01-30T16:18:08.253Z,5.62
2018-01-30T16:19:08.290Z,5.64
2018-01-30T16:21:01.275Z,5.50
2018-01-30T16:22:01.333Z,5.44
2018-01-30T16:23:54.329Z,5.44
2018-01-30T16:24:54.364Z,5.51
2018-01-30T16:26:47.381Z,5.56
2018-01-30T16:27:47.399Z,5.62
2018-01-30T16:29:40.403Z,5.54
2018-01-30T16:30:40.434Z,5.65
2018-01-30T16:32:33.432Z,5.62
2018-01-30T16:33:33.469Z,5.61
2018-01-30T16:35:26.445Z,5.59
2018-01-30T16:36:26.500Z,5.61
2018-01-30T16:38:19.502Z,5.59
2018-01-30T16:39:19.535Z,5.62
2018-01-30T16:41:12.511Z,5.62
2018-01-30T16:42:12.571Z,5.65
2018-01-30T16:44:05.566Z,5.65
2018-01-30T16:45:05.603Z,5.73
2018-01-30T16:46:58.585Z,5.73
2018-01-30T16:47:58.679Z,5.80
2018-01-30T16:49:51.635Z,5.83
2018-01-30T16:50:51.672Z,5.80
2018-01-30T16:52:44.677Z,5.87
2018-01-30T16:53:44.712Z,5.79
2018-01-30T16:55:37.682Z,5.82
2018-01-30T16:56:37.764Z,5.87
2018-01-30T16:58:30.736Z,5.94
2018-01-30T16:59:30.771Z,5.97
2018-01-30T17:01:23.755Z,5.99
2018-01-30T17:02:23.806Z,5.90
2018-01-30T17:04:17.313Z,6.05
2018-01-30T17:05:17.347Z,5.91
2018-01-30T17:07:10.327Z,5.91
2018-01-30T17:08:10.385Z,5.86
2018-01-30T17:10:03.390Z,5.84
2018-01-30T17:11:03.417Z,5.89
2018-01-30T17:12:56.427Z,5.89
2018-01-30T17:13:56.463Z,5.82
2018-01-30T17:15:49.448Z,5.75
2018-01-30T17:16:49.497Z,5.76
2018-01-30T17:18:42.497Z,5.57
2018-01-30T17:19:42.532Z,5.61
2018-01-30T17:21:35.509Z,5.50
2018-01-30T17:22:35.564Z,5.46
2018-01-30T17:24:28.618Z,5.46
2018-01-30T17:25:28.652Z,5.46
2018-01-30T17:27:21.629Z,5.41
2018-01-30T17:28:21.692Z,5.32
2018-01-30T17:30:14.683Z,5.25
2018-01-30T17:31:14.719Z,5.23
2018-01-30T17:33:07.722Z,5.12
2018-01-30T17:34:07.760Z,5.10
2018-01-30T17:36:00.932Z,5.00
2018-01-30T17:37:00.990Z,4.96
2018-01-30T17:38:53.989Z,4.89
2018-01-30T17:39:54.025Z,4.93
2018-01-30T17:41:47.000Z,4.90
2018-01-30T17:42:47.054Z,4.90
2018-01-30T17:44:40.052Z,4.94
2018-01-30T17:45:40.131Z,4.92
2018-01-30T17:47:33.097Z,4.87
2018-01-30T17:48:33.170Z,4.77
2018-01-30T17:50:26.211Z,4.80
2018-01-30T17:51:26.164Z,4.86
2018-01-30T17:53:19.239Z,4.73
2018-01-30T17:54:19.225Z,4.80
2018-01-30T17:56:12.170Z,4.71
2018-01-30T17:57:12.229Z,4.77
2018-01-30T17:59:05.255Z,4.63
2018-01-30T18:00:05.299Z,4.66
2018-01-30T18:01:58.317Z,4.62
2018-01-30T18:02:58.352Z,4.63
2018-01-30T18:04:51.405Z,4.59
2018-01-30T18:05:51.394Z,4.62
2018-01-30T18:07:44.338Z,4.45
2018-01-30T18:08:44.389Z,4.48
2018-01-30T18:10:37.389Z,4.50
2018-01-30T18:11:37.422Z,4.49
2018-01-30T18:13:30.462Z,4.45
2018-01-30T18:14:30.454Z,4.31
2018-01-30T18:16:23.437Z,4.30
2018-01-30T18:17:23.487Z,4.31
2018-01-30T18:19:16.486Z,4.23
2018-01-30T18:20:16.523Z,4.19
2018-01-30T18:22:09.507Z,4.17
2018-01-30T18:23:09.555Z,4.12
2018-01-30T18:25:02.554Z,4.23
2018-01-30T18:26:02.590Z,4.13
2018-01-30T18:27:55.673Z,4.02
2018-01-30T18:28:55.619Z,4.24
2018-01-30T18:30:48.653Z,4.12
2018-01-30T18:31:48.662Z,4.02
2018-01-30T18:33:41.650Z,4.02
2018-01-30T18:34:41.694Z,4.01
2018-01-30T18:36:34.657Z,3.94
2018-01-30T18:37:34.715Z,3.92
2018-01-30T18:39:27.734Z,3.83
2018-01-30T18:40:27.756Z,3.86
2018-01-30T18:42:20.725Z,3.84
2018-01-30T18:43:20.777Z,3.81
2018-01-30T18:45:13.785Z,3.78
2018-01-30T18:46:13.811Z,3.80
2018-01-30T18:48:06.816Z,3.65
2018-01-30T18:49:06.847Z,3.66
2018-01-30T18:50:59.838Z,3.63
2018-01-30T18:51:59.894Z,3.68
2018-01-30T18:53:52.869Z,3.60
2018-01-30T18:54:52.919Z,3.58
2018-01-30T18:56:45.885Z,3.62
2018-01-30T18:57:45.936Z,3.62
2018-01-30T18:59:38.932Z,3.51
2018-01-30T19:00:38.966Z,3.56
2018-01-30T19:02:31.941Z,3.55
2018-01-30T19:03:31.997Z,3.45
2018-01-30T19:05:24.993Z,3.34
2018-01-30T19:06:25.029Z,3.40
2018-01-30T19:08:18.021Z,3.28
2018-01-30T19:09:18.060Z,3.37
2018-01-30T19:11:11.054Z,3.25
2018-01-30T19:12:11.088Z,3.44
2018-01-30T19:14:04.085Z,3.32
2018-01-30T19:15:04.127Z,3.40
2018-01-30T19:16:57.110Z,3.29
2018-01-30T19:17:57.145Z,3.19
2018-01-30T19:19:50.149Z,3.21
2018-01-30T19:20:50.178Z,3.21
2018-01-30T19:22:43.164Z,3.19
2018-01-30T19:23:43.216Z,3.21
2018-01-30T19:25:36.215Z,3.16
2018-01-30T19:26:36.251Z,3.16
2018-01-30T19:28:29.234Z,3.07
2018-01-30T19:29:29.337Z,3.16
2018-01-30T19:31:22.383Z,3.13
2018-01-30T19:32:22.339Z,3.11
2018-01-30T19:34:15.419Z,3.21
2018-01-30T19:35:15.475Z,3.13
2018-01-30T19:37:08.463Z,3.13
2018-01-30T19:38:08.515Z,3.14
2018-01-30T19:40:01.532Z,3.21
2018-01-30T19:41:01.557Z,3.26