createdAt,value
2023-02-23T00:01:55.846Z,74.10
2023-02-23T00:04:24.313Z,85.53
2023-02-23T00:06:52.303Z,79.82
2023-02-23T00:09:25.852Z,87.90
2023-02-23T00:11:55.466Z,94.32
2023-02-23T00:14:28.481Z,82.75
2023-02-23T00:16:57.002Z,78.63
2023-02-23T00:19:25.327Z,85.95
2023-02-23T00:21:53.998Z,78.80
2023-02-23T00:24:21.948Z,91.10
2023-02-23T00:26:51.825Z,78.95
2023-02-23T00:29:21.602Z,93.97
2023-02-23T00:31:50.830Z,77.85
2023-02-23T00:34:23.931Z,88.35
2023-02-23T00:36:54.694Z,80.88
2023-02-23T00:39:24.756Z,75.72
2023-02-23T00:41:55.666Z,73.78
2023-02-23T00:44:24.219Z,81.10
2023-02-23T00:46:52.232Z,81.40
2023-02-23T00:49:21.962Z,81.45
2023-02-23T00:51:49.549Z,77.38
2023-02-23T00:54:18.737Z,85.93
2023-02-23T00:56:46.982Z,84.75
2023-02-23T00:59:14.846Z,80.50
2023-02-23T01:01:45.278Z,87.50
2023-02-23T01:04:13.205Z,79.85
2023-02-23T01:06:41.614Z,90.82
2023-02-23T01:09:28.385Z,78.45
2023-02-23T01:11:56.754Z,78.72
2023-02-23T01:14:24.084Z,86.13
2023-02-23T01:16:51.943Z,79.95
2023-02-23T01:19:19.644Z,86.93
2023-02-23T01:21:50.451Z,78.63
2023-02-23T01:24:18.142Z,84.80
2023-02-23T01:26:45.878Z,82.75
2023-02-23T01:29:16.100Z,74.13
2023-02-23T01:31:47.578Z,80.90
2023-02-23T01:34:18.562Z,87.05
2023-02-23T01:36:45.879Z,78.85
2023-02-23T01:39:19.386Z,84.57
2023-02-23T01:41:46.859Z,81.22
2023-02-23T01:44:15.261Z,76.65
2023-02-23T01:46:45.682Z,79.82
2023-02-23T01:49:17.680Z,83.70
2023-02-23T01:51:55.828Z,69.93
2023-02-23T01:54:30.482Z,82.57
2023-02-23T01:57:01.398Z,75.83
2023-02-23T01:59:37.594Z,87.32
2023-02-23T02:02:05.854Z,81.43
2023-02-23T02:04:44.354Z,84.50
2023-02-23T02:07:35.395Z,78.65
2023-02-23T02:10:12.111Z,74.22
2023-02-23T02:12:52.018Z,73.00
2023-02-23T02:15:22.696Z,67.47
2023-02-23T02:18:03.449Z,85.07
2023-02-23T02:20:43.739Z,80.30
2023-02-23T02:23:19.936Z,73.25
2023-02-23T02:25:47.600Z,91.03
2023-02-23T02:28:37.284Z,89.13
2023-02-23T02:31:30.303Z,91.95
2023-02-23T02:34:26.022Z,93.15
2023-02-23T02:37:10.622Z,87.22
2023-02-23T02:39:53.902Z,91.88
2023-02-23T02:42:37.550Z,83.22
2023-02-23T02:45:08.591Z,81.35
2023-02-23T02:47:50.600Z,90.97
2023-02-23T02:50:31.790Z,91.60
2023-02-23T02:53:15.345Z,85.65
2023-02-23T02:55:44.195Z,93.25
2023-02-23T02:58:13.572Z,103.15
2023-02-23T03:01:02.323Z,95.47
2023-02-23T03:03:52.811Z,93.15
2023-02-23T03:06:43.807Z,91.03
2023-02-23T03:09:48.652Z,92.25
2023-02-23T03:13:20.790Z,91.00
2023-02-23T03:16:13.092Z,95.85
2023-02-23T03:19:19.436Z,92.03
2023-02-23T03:22:28.608Z,88.70
2023-02-23T03:25:21.018Z,106.15
2023-02-23T03:28:27.139Z,104.03
2023-02-23T03:31:42.486Z,111.88
2023-02-23T03:34:34.623Z,91.00
2023-02-23T03:37:41.069Z,103.35
2023-02-23T03:40:37.199Z,90.20
2023-02-23T03:43:30.064Z,102.87
2023-02-23T03:46:19.186Z,89.50
2023-02-23T03:49:07.020Z,96.00
2023-02-23T03:51:55.727Z,96.40
2023-02-23T03:54:54.360Z,94.72
2023-02-23T03:57:45.864Z,106.57
2023-02-23T04:00:38.514Z,95.43
2023-02-23T04:03:27.034Z,95.70
2023-02-23T04:06:16.571Z,105.07
2023-02-23T04:09:03.553Z,99.05
2023-02-23T04:12:01.744Z,98.35
2023-02-23T04:15:03.973Z,92.55
2023-02-23T04:17:31.659Z,89.20
2023-02-23T04:19:58.697Z,105.63
2023-02-23T04:22:26.229Z,101.88
2023-02-23T04:24:53.374Z,96.68
2023-02-23T04:27:20.849Z,91.65
2023-02-23T04:29:48.120Z,100.63
2023-02-23T04:32:18.470Z,120.13
2023-02-23T04:34:47.410Z,111.57
2023-02-23T04:37:14.464Z,119.63
2023-02-23T04:39:43.160Z,97.25
2023-02-23T04:42:10.281Z,98.10
2023-02-23T04:44:37.371Z,93.22
2023-02-23T04:47:04.402Z,98.95
2023-02-23T04:49:31.350Z,121.57
2023-02-23T04:51:58.319Z,134.75
2023-02-23T04:54:25.775Z,128.57
2023-02-23T04:56:54.565Z,124.25
2023-02-23T04:59:21.606Z,133.18
2023-02-23T05:01:48.994Z,130.85
2023-02-23T05:04:16.074Z,144.45
2023-02-23T05:06:43.129Z,168.05
2023-02-23T05:09:10.619Z,145.25
2023-02-23T05:11:38.451Z,149.13
2023-02-23T05:14:06.764Z,129.52
2023-02-23T05:16:34.295Z,119.18
2023-02-23T05:19:01.694Z,106.65
2023-02-23T05:21:31.650Z,105.70
2023-02-23T05:23:58.757Z,122.55
2023-02-23T05:26:25.912Z,122.72
2023-02-23T05:28:53.034Z,116.28
2023-02-23T05:31:20.812Z,122.82
2023-02-23T05:33:48.144Z,124.07
2023-02-23T05:36:17.944Z,124.72
2023-02-23T05:38:46.089Z,146.52
2023-02-23T05:41:23.754Z,134.68
2023-02-23T05:43:53.678Z,116.00
2023-02-23T05:46:27.041Z,105.50
2023-02-23T05:49:00.168Z,110.97
2023-02-23T05:51:28.918Z,124.20
2023-02-23T05:53:55.843Z,125.25
2023-02-23T05:56:23.248Z,131.80
2023-02-23T05:58:52.340Z,120.88
2023-02-23T06:01:20.397Z,135.52
2023-02-23T06:03:48.417Z,147.95
2023-02-23T06:06:16.543Z,138.60
2023-02-23T06:08:44.056Z,119.28
2023-02-23T06:11:12.320Z,133.90
2023-02-23T06:13:39.327Z,128.07
2023-02-23T06:16:08.792Z,127.50
2023-02-23T06:18:37.542Z,133.25
2023-02-23T06:21:05.272Z,131.05
2023-02-23T06:23:33.500Z,128.23
2023-02-23T06:26:00.884Z,134.82
2023-02-23T06:28:29.348Z,125.90
2023-02-23T06:30:58.212Z,129.50
2023-02-23T06:33:26.092Z,118.47
2023-02-23T06:35:55.745Z,116.13
2023-02-23T06:38:23.986Z,109.90
2023-02-23T06:40:51.433Z,106.88
2023-02-23T06:43:18.353Z,106.88
2023-02-23T06:45:47.099Z,109.20
2023-02-23T06:48:14.143Z,105.25
2023-02-23T06:50:41.857Z,115.45
2023-02-23T06:53:08.713Z,98.55
2023-02-23T06:55:35.968Z,112.25
2023-02-23T06:58:03.406Z,98.35
2023-02-23T07:00:30.788Z,95.25
2023-02-23T07:02:58.098Z,106.13
2023-02-23T07:05:25.406Z,101.13
2023-02-23T07:07:52.393Z,103.80
2023-02-23T07:10:19.704Z,101.50
2023-02-23T07:12:46.989Z,107.63
2023-02-23T07:15:18.596Z,110.63
2023-02-23T07:17:48.813Z,105.22
2023-02-23T07:20:16.365Z,115.10
2023-02-23T07:22:43.602Z,104.25
2023-02-23T07:25:11.044Z,110.45
2023-02-23T07:27:38.460Z,107.25
2023-02-23T07:30:06.221Z,107.72
2023-02-23T07:32:33.221Z,108.45
2023-02-23T07:35:00.378Z,111.75
2023-02-23T07:37:27.254Z,109.65
2023-02-23T07:39:54.358Z,115.53
2023-02-23T07:42:21.325Z,120.40
2023-02-23T07:44:48.233Z,118.20
2023-02-23T07:47:15.778Z,112.85
2023-02-23T07:49:43.805Z,107.88
2023-02-23T07:52:11.208Z,113.10
2023-02-23T07:54:38.200Z,107.70
2023-02-23T07:57:05.140Z,102.90
2023-02-23T07:59:32.991Z,99.72
2023-02-23T08:02:01.353Z,94.45
2023-02-23T08:04:28.572Z,93.82
2023-02-23T08:06:55.558Z,100.28
2023-02-23T08:09:23.832Z,87.75
2023-02-23T08:11:50.818Z,93.30
2023-02-23T08:14:22.053Z,94.60
2023-02-23T08:16:51.451Z,92.20
2023-02-23T08:19:18.936Z,80.00
2023-02-23T08:21:46.446Z,84.10
2023-02-23T08:24:14.456Z,74.57
2023-02-23T08:26:41.563Z,68.55
2023-02-23T08:29:08.836Z,71.75
2023-02-23T08:31:36.967Z,82.32
2023-02-23T08:34:04.060Z,71.97
2023-02-23T08:36:31.113Z,77.50
2023-02-23T08:38:58.178Z,67.20
2023-02-23T08:41:27.724Z,72.00
2023-02-23T08:43:54.893Z,72.50
2023-02-23T08:46:22.373Z,71.53
2023-02-23T08:48:50.532Z,62.50
2023-02-23T08:51:17.738Z,63.08
2023-02-23T08:53:45.522Z,73.20
2023-02-23T08:56:13.379Z,53.78
2023-02-23T08:58:40.455Z,51.05
2023-02-23T09:01:07.497Z,50.40
2023-02-23T09:03:37.750Z,47.67
2023-02-23T09:06:10.754Z,43.85
2023-02-23T09:08:38.533Z,41.17
2023-02-23T09:11:06.624Z,40.10
2023-02-23T09:13:33.908Z,40.67
2023-02-23T09:16:01.004Z,38.88
2023-02-23T09:18:29.655Z,38.92
2023-02-23T09:20:57.022Z,41.88
2023-02-23T09:23:24.336Z,34.58
2023-02-23T09:25:51.568Z,32.92
2023-02-23T09:28:20.304Z,36.75
2023-02-23T09:30:47.532Z,38.33
2023-02-23T09:33:14.948Z,37.33
2023-02-23T09:35:48.147Z,35.10
2023-02-23T09:38:19.080Z,32.55
2023-02-23T09:40:54.372Z,35.78
2023-02-23T09:43:39.598Z,29.20
2023-02-23T09:46:29.697Z,33.80
2023-02-23T09:49:01.024Z,29.02
2023-02-23T09:51:29.795Z,34.90
2023-02-23T09:54:03.273Z,27.58
2023-02-23T09:56:38.491Z,29.63
2023-02-23T09:59:09.170Z,26.85
2023-02-23T10:01:48.821Z,32.22
2023-02-23T10:04:25.031Z,25.58
2023-02-23T10:07:19.771Z,30.42
2023-02-23T10:10:11.964Z,30.60
2023-02-23T10:12:51.308Z,27.05
2023-02-23T10:15:24.701Z,28.20
2023-02-23T10:18:40.616Z,28.15
2023-02-23T10:21:16.518Z,30.88
2023-02-23T10:23:54.538Z,27.67
2023-02-23T10:26:27.785Z,29.15
2023-02-23T10:28:57.799Z,29.13
2023-02-23T10:31:40.300Z,36.97
2023-02-23T10:34:23.540Z,29.02
2023-02-23T10:36:52.810Z,30.20
2023-02-23T10:39:19.881Z,27.70
2023-02-23T10:41:47.291Z,24.75
2023-02-23T10:44:25.231Z,26.92
2023-02-23T10:47:07.442Z,29.88
2023-02-23T10:49:55.979Z,26.98
2023-02-23T10:52:34.664Z,24.67
2023-02-23T10:55:06.374Z,23.38
2023-02-23T10:57:39.941Z,22.08
2023-02-23T11:00:32.802Z,24.17
2023-02-23T11:03:01.925Z,25.30
2023-02-23T11:05:37.240Z,20.33
2023-02-23T11:10:38.090Z,18.38
2023-02-23T11:13:04.939Z,21.50
2023-02-23T11:15:49.946Z,21.27
2023-02-23T11:20:51.279Z,19.30
2023-02-23T11:23:20.942Z,18.83
2023-02-23T11:25:49.560Z,18.40
2023-02-23T11:28:34.187Z,15.55
2023-02-23T11:31:22.626Z,17.25
2023-02-23T11:33:50.786Z,13.18
2023-02-23T11:36:20.381Z,12.75
2023-02-23T11:38:48.005Z,14.05
2023-02-23T11:41:24.681Z,11.88
2023-02-23T11:43:56.840Z,15.60
2023-02-23T11:46:25.848Z,11.85
2023-02-23T11:49:04.772Z,12.23
2023-02-23T11:51:37.558Z,14.00
2023-02-23T11:54:07.135Z,13.93
2023-02-23T11:56:35.976Z,11.52
2023-02-23T11:59:15.657Z,11.18
2023-02-23T12:01:47.637Z,11.55
2023-02-23T12:04:31.205Z,11.20
2023-02-23T12:07:27.236Z,9.77
2023-02-23T12:10:19.369Z,7.68
2023-02-23T12:12:52.612Z,8.98
2023-02-23T12:15:51.982Z,9.18
2023-02-23T12:18:29.541Z,6.82
2023-02-23T12:21:01.074Z,8.68
2023-02-23T12:23:33.499Z,7.13
2023-02-23T12:26:08.572Z,8.45
2023-02-23T12:28:50.592Z,6.82
2023-02-23T12:31:43.042Z,6.10
2023-02-23T12:34:22.924Z,6.95
2023-02-23T12:37:00.207Z,7.32
2023-02-23T12:39:30.835Z,8.30
2023-02-23T12:42:01.574Z,7.10
2023-02-23T12:44:46.852Z,5.95
2023-02-23T12:47:23.167Z,7.40
2023-02-23T12:50:07.551Z,7.43
2023-02-23T12:52:38.870Z,6.97
2023-02-23T12:55:12.205Z,6.65
2023-02-23T12:57:48.757Z,5.38
2023-02-23T13:00:42.828Z,5.00
2023-02-23T13:03:28.078Z,6.97
2023-02-23T13:06:18.087Z,7.78
2023-02-23T13:09:06.963Z,8.05
2023-02-23T13:12:00.274Z,5.90
2023-02-23T13:14:59.600Z,6.07
2023-02-23T13:17:40.808Z,7.25
2023-02-23T13:20:14.021Z,11.65
2023-02-23T13:22:55.179Z,7.85
2023-02-23T13:25:38.444Z,8.93
2023-02-23T13:28:14.029Z,9.60
2023-02-23T13:30:47.192Z,11.15
2023-02-23T13:33:44.273Z,10.15
2023-02-23T13:36:13.173Z,13.90
2023-02-23T13:39:18.544Z,15.85
2023-02-23T13:42:13.997Z,12.32
2023-02-23T13:45:16.366Z,12.07
2023-02-23T13:47:53.650Z,15.55
2023-02-23T13:50:48.377Z,14.38
2023-02-23T13:53:43.935Z,12.32
2023-02-23T13:56:15.329Z,15.30
2023-02-23T13:58:58.307Z,12.52
2023-02-23T14:01:36.392Z,12.77
2023-02-23T14:04:13.521Z,14.60
2023-02-23T14:06:51.155Z,17.50
2023-02-23T14:09:26.775Z,14.38
2023-02-23T14:12:05.137Z,12.88
2023-02-23T14:14:32.651Z,12.60
2023-02-23T14:17:14.852Z,15.95
2023-02-23T14:19:44.738Z,14.50
2023-02-23T14:22:22.198Z,13.80
2023-02-23T14:25:27.246Z,16.25
2023-02-23T14:28:06.946Z,15.02
2023-02-23T14:30:51.173Z,13.70
2023-02-23T14:33:41.650Z,16.30
2023-02-23T14:36:24.130Z,11.88
2023-02-23T14:38:54.636Z,13.40
2023-02-23T14:41:45.727Z,14.85
2023-02-23T14:44:28.947Z,15.70
2023-02-23T14:47:12.081Z,15.77
2023-02-23T14:49:45.815Z,15.77
2023-02-23T14:52:24.945Z,16.63
2023-02-23T14:54:52.896Z,11.77
2023-02-23T14:57:25.734Z,12.43
2023-02-23T14:59:57.766Z,14.23
2023-02-23T15:02:27.169Z,16.27
2023-02-23T15:04:54.840Z,14.10
2023-02-23T15:07:45.803Z,15.20
2023-02-23T15:10:27.136Z,12.38
2023-02-23T15:12:54.408Z,11.80
2023-02-23T15:15:24.691Z,13.95
2023-02-23T15:17:55.491Z,10.52
2023-02-23T15:20:28.940Z,11.02
2023-02-23T15:22:58.031Z,9.77
2023-02-23T15:25:33.725Z,9.43
2023-02-23T15:28:12.309Z,10.95
2023-02-23T15:30:46.720Z,12.43
2023-02-23T15:33:15.615Z,8.90
2023-02-23T15:35:50.870Z,12.60
2023-02-23T15:41:28.715Z,10.82
2023-02-23T15:44:16.348Z,16.23
2023-02-23T15:46:45.821Z,18.50
2023-02-23T15:49:17.414Z,20.48
2023-02-23T15:51:49.672Z,19.45
2023-02-23T15:54:44.404Z,19.85
2023-02-23T15:57:51.979Z,24.55
2023-02-23T16:00:40.081Z,18.73
2023-02-23T16:03:09.076Z,23.40
2023-02-23T16:05:46.635Z,19.02
2023-02-23T16:08:27.189Z,21.05
2023-02-23T16:11:13.729Z,14.75
2023-02-23T16:13:47.719Z,14.52
2023-02-23T16:16:25.859Z,16.95
2023-02-23T16:19:01.456Z,24.30
2023-02-23T16:21:35.372Z,16.42
2023-02-23T16:24:12.898Z,14.32
2023-02-23T16:26:56.353Z,13.98
2023-02-23T16:29:41.715Z,20.27
2023-02-23T16:32:18.514Z,14.57
2023-02-23T16:35:00.052Z,18.65
2023-02-23T16:37:28.303Z,16.15
2023-02-23T16:39:56.440Z,20.83
2023-02-23T16:42:26.385Z,20.85
2023-02-23T16:44:53.536Z,29.92
2023-02-23T16:47:23.725Z,25.58
2023-02-23T16:49:53.773Z,28.52
2023-02-23T16:52:23.882Z,28.30
2023-02-23T16:54:55.354Z,28.17
2023-02-23T16:57:30.810Z,25.17
2023-02-23T16:59:58.780Z,24.45
2023-02-23T17:02:26.206Z,21.25
2023-02-23T17:04:59.199Z,31.10
2023-02-23T17:07:26.262Z,23.13
2023-02-23T17:09:53.328Z,22.35
2023-02-23T17:12:22.037Z,20.65
2023-02-23T17:14:49.701Z,25.17
2023-02-23T17:17:19.761Z,32.63
2023-02-23T17:19:46.920Z,26.58
2023-02-23T17:22:14.725Z,26.38
2023-02-23T17:24:43.212Z,24.25
2023-02-23T17:27:10.311Z,25.80
2023-02-23T17:29:37.374Z,32.17
2023-02-23T17:32:04.636Z,36.92
2023-02-23T17:34:32.484Z,30.67
2023-02-23T17:36:59.678Z,32.00
2023-02-23T17:39:28.169Z,23.33
2023-02-23T17:41:56.130Z,31.38
2023-02-23T17:44:23.401Z,34.13
2023-02-23T17:46:50.817Z,28.08
2023-02-23T17:49:18.112Z,32.05
2023-02-23T17:51:47.653Z,35.47
2023-02-23T17:54:14.643Z,39.17
2023-02-23T17:56:41.669Z,41.95
2023-02-23T17:59:08.772Z,41.42
2023-02-23T18:01:35.926Z,42.47
2023-02-23T18:04:03.160Z,40.63
2023-02-23T18:06:30.748Z,39.63
2023-02-23T18:08:58.044Z,39.38
2023-02-23T18:11:25.231Z,37.03
2023-02-23T18:13:53.657Z,31.60
2023-02-23T18:16:21.802Z,22.38
2023-02-23T18:18:49.447Z,23.85
2023-02-23T18:21:20.420Z,36.15
2023-02-23T18:23:48.908Z,28.75
2023-02-23T18:26:19.700Z,50.78
2023-02-23T18:28:47.430Z,35.30
2023-02-23T18:31:17.022Z,39.10
2023-02-23T18:33:45.232Z,33.95
2023-02-23T18:36:21.076Z,41.95
2023-02-23T18:38:48.609Z,46.08
2023-02-23T18:41:16.568Z,41.33
2023-02-23T18:43:43.613Z,38.83
2023-02-23T18:46:12.563Z,47.83
2023-02-23T18:48:40.934Z,40.47
2023-02-23T18:51:12.457Z,34.80
2023-02-23T18:53:39.920Z,38.17
2023-02-23T18:56:09.551Z,46.83
2023-02-23T18:58:36.774Z,53.60
2023-02-23T19:01:11.770Z,36.75
2023-02-23T19:03:39.188Z,32.55
2023-02-23T19:06:12.382Z,40.53
2023-02-23T19:08:39.465Z,30.10
2023-02-23T19:11:06.573Z,33.88
2023-02-23T19:13:33.886Z,37.70
2023-02-23T19:16:04.962Z,32.45
2023-02-23T19:18:32.095Z,34.45
2023-02-23T19:20:59.451Z,32.97
2023-02-23T19:23:26.546Z,44.60
2023-02-23T19:25:53.703Z,34.60
2023-02-23T19:28:22.352Z,40.97
2023-02-23T19:30:49.519Z,25.70
2023-02-23T19:33:16.966Z,25.65
2023-02-23T19:35:44.984Z,31.45
2023-02-23T19:38:12.336Z,32.88
2023-02-23T19:40:43.455Z,28.25
2023-02-23T19:43:12.858Z,23.48
2023-02-23T19:45:46.669Z,23.98
2023-02-23T19:48:16.765Z,34.63
2023-02-23T19:50:49.945Z,33.88
2023-02-23T19:53:17.250Z,33.05
2023-02-23T19:55:45.578Z,28.65
2023-02-23T19:58:13.112Z,22.20
2023-02-23T20:00:40.669Z,18.73
2023-02-23T20:03:07.633Z,27.90
2023-02-23T20:05:42.905Z,26.58
2023-02-23T20:08:10.714Z,22.35
2023-02-23T20:10:42.716Z,19.42
2023-02-23T20:13:10.832Z,18.42
2023-02-23T20:15:38.079Z,15.15
2023-02-23T20:18:07.437Z,26.17
2023-02-23T20:20:35.901Z,14.65
2023-02-23T20:23:07.869Z,34.33
2023-02-23T20:25:35.970Z,24.63
2023-02-23T20:28:03.821Z,25.20
2023-02-23T20:30:30.965Z,12.82
2023-02-23T20:32:58.330Z,20.15
2023-02-23T20:35:26.377Z,18.58
2023-02-23T20:37:53.702Z,24.63
2023-02-23T20:40:23.072Z,19.15
2023-02-23T20:42:51.647Z,15.35
2023-02-23T20:45:22.264Z,25.05
2023-02-23T20:47:53.644Z,21.50
2023-02-23T20:50:28.936Z,21.38
2023-02-23T20:52:56.328Z,28.02
2023-02-23T20:55:27.098Z,28.70
2023-02-23T20:57:55.527Z,21.83
2023-02-23T21:00:24.308Z,26.02
2023-02-23T21:02:55.858Z,19.65
2023-02-23T21:05:28.430Z,17.70
2023-02-23T21:08:03.106Z,19.23
2023-02-23T21:10:32.615Z,13.63
2023-02-23T21:13:00.054Z,17.45
2023-02-23T21:15:29.461Z,17.33
2023-02-23T21:17:58.233Z,16.67
2023-02-23T21:20:27.528Z,10.20
2023-02-23T21:22:55.616Z,17.08
2023-02-23T21:25:25.879Z,20.30
2023-02-23T21:27:54.501Z,26.90
2023-02-23T21:30:24.268Z,24.63
2023-02-23T21:32:53.166Z,18.60
2023-02-23T21:35:20.712Z,19.60
2023-02-23T21:37:48.357Z,16.52
2023-02-23T21:40:20.763Z,27.50
2023-02-23T21:42:48.730Z,18.15
2023-02-23T21:45:16.554Z,19.27
2023-02-23T21:47:45.357Z,11.63
2023-02-23T21:50:15.714Z,12.05
2023-02-23T21:52:43.812Z,21.92
2023-02-23T21:55:23.427Z,18.35
2023-02-23T21:57:51.963Z,20.25
2023-02-23T22:00:21.850Z,15.35
2023-02-23T22:02:50.160Z,18.05
2023-02-23T22:05:18.878Z,19.13
2023-02-23T22:07:52.196Z,10.30
2023-02-23T22:10:21.511Z,16.23
2023-02-23T22:12:50.488Z,17.50
2023-02-23T22:15:17.564Z,16.27
2023-02-23T22:17:44.596Z,21.42
2023-02-23T22:20:12.485Z,10.93
2023-02-23T22:22:39.617Z,15.68
2023-02-23T22:25:08.149Z,11.60
2023-02-23T22:27:36.708Z,12.73
2023-02-23T22:30:05.162Z,12.80
2023-02-23T22:32:33.161Z,18.52
2023-02-23T22:35:01.051Z,12.98
2023-02-23T22:37:31.752Z,13.82
2023-02-23T22:40:08.258Z,11.40
2023-02-23T22:42:35.711Z,7.03
2023-02-23T22:45:06.300Z,12.35
2023-02-23T22:47:36.365Z,13.05
2023-02-23T22:50:06.567Z,13.10
2023-02-23T22:52:35.085Z,9.60
2023-02-23T22:55:03.913Z,12.77
2023-02-23T22:57:31.243Z,18.90
2023-02-23T23:00:05.450Z,12.45
2023-02-23T23:02:32.816Z,14.48
2023-02-23T23:05:01.959Z,12.48
2023-02-23T23:07:31.216Z,11.10
2023-02-23T23:09:58.964Z,19.63
2023-02-23T23:12:28.014Z,15.02
2023-02-23T23:15:01.478Z,11.68
2023-02-23T23:17:29.839Z,12.68
2023-02-23T23:19:57.743Z,18.05
2023-02-23T23:22:25.507Z,19.40
2023-02-23T23:24:53.393Z,20.27
2023-02-23T23:27:21.627Z,17.95
2023-02-23T23:29:49.098Z,18.50
2023-02-23T23:32:18.459Z,15.15
2023-02-23T23:34:48.526Z,23.30
2023-02-23T23:37:19.893Z,15.07
2023-02-23T23:39:46.959Z,20.38
2023-02-23T23:42:13.894Z,20.52
2023-02-23T23:44:42.578Z,8.98
2023-02-23T23:47:11.413Z,24.40
2023-02-23T23:49:38.725Z,17.58
2023-02-23T23:52:07.109Z,17.17
2023-02-23T23:54:39.465Z,18.73
2023-02-23T23:57:07.752Z,21.58
2023-02-23T23:59:35.233Z,16.92
