createdAt,value
2022-10-06T00:02:14.528Z,100188.63
2022-10-06T00:04:41.933Z,100193.94
2022-10-06T00:07:09.049Z,100190.41
2022-10-06T00:09:36.187Z,100190.44
2022-10-06T00:12:03.615Z,100190.47
2022-10-06T00:14:30.758Z,100188.72
2022-10-06T00:16:57.934Z,100185.19
2022-10-06T00:19:25.320Z,100175.63
2022-10-06T00:21:52.479Z,100182.66
2022-10-06T00:24:19.580Z,100172.28
2022-10-06T00:26:47.339Z,100171.44
2022-10-06T00:29:14.839Z,100174.12
2022-10-06T00:31:41.964Z,100171.44
2022-10-06T00:34:10.248Z,100169.78
2022-10-06T00:36:37.382Z,100168.22
2022-10-06T00:39:04.614Z,100168.97
2022-10-06T00:41:32.095Z,100175.16
2022-10-06T00:43:59.476Z,100173.47
2022-10-06T00:46:34.306Z,100178.69
2022-10-06T00:49:07.607Z,100176.88
2022-10-06T00:51:34.879Z,100168.91
2022-10-06T00:54:02.338Z,100165.56
2022-10-06T00:56:29.618Z,100170.62
2022-10-06T00:58:56.903Z,100167.38
2022-10-06T01:01:24.392Z,100163.94
2022-10-06T01:03:55.694Z,100165.78
2022-10-06T01:06:22.902Z,100160.59
2022-10-06T01:08:50.309Z,100168.38
2022-10-06T01:11:17.449Z,100164.94
2022-10-06T01:13:44.798Z,100168.28
2022-10-06T01:16:12.183Z,100168.28
2022-10-06T01:18:39.366Z,100169.28
2022-10-06T01:21:13.197Z,100163.06
2022-10-06T01:23:40.566Z,100165.84
2022-10-06T01:26:08.852Z,100169.25
2022-10-06T01:28:36.186Z,100173.63
2022-10-06T01:31:04.468Z,100171.94
2022-10-06T01:33:31.877Z,100172.06
2022-10-06T01:35:59.079Z,100167.81
2022-10-06T01:38:26.853Z,100169.53
2022-10-06T01:40:54.800Z,100168.66
2022-10-06T01:43:21.985Z,100171.28
2022-10-06T01:45:56.130Z,100171.38
2022-10-06T01:48:23.722Z,100170.53
2022-10-06T01:50:51.792Z,100181.03
2022-10-06T01:53:19.046Z,100176.69
2022-10-06T01:55:46.496Z,100180.09
2022-10-06T01:58:14.484Z,100179.22
2022-10-06T02:00:41.615Z,100182.72
2022-10-06T02:03:09.062Z,100179.31
2022-10-06T02:05:36.217Z,100183.69
2022-10-06T02:08:03.393Z,100189.72
2022-10-06T02:10:33.965Z,100181.03
2022-10-06T02:13:02.657Z,100183.66
2022-10-06T02:15:33.112Z,100185.44
2022-10-06T02:18:00.494Z,100185.47
2022-10-06T02:20:27.947Z,100188.16
2022-10-06T02:22:55.061Z,100195.22
2022-10-06T02:25:22.202Z,100187.31
2022-10-06T02:27:49.565Z,100193.53
2022-10-06T02:30:16.842Z,100201.41
2022-10-06T02:32:44.281Z,100197.84
2022-10-06T02:35:14.855Z,100197.81
2022-10-06T02:37:43.167Z,100202.28
2022-10-06T02:40:11.124Z,100200.63
2022-10-06T02:42:39.767Z,100193.56
2022-10-06T02:45:07.624Z,100194.47
2022-10-06T02:47:35.272Z,100196.13
2022-10-06T02:50:05.366Z,100193.56
2022-10-06T02:52:34.631Z,100199.75
2022-10-06T02:55:02.532Z,100193.53
2022-10-06T02:57:30.220Z,100185.69
2022-10-06T02:59:58.013Z,100195.41
2022-10-06T03:02:25.285Z,100191.03
2022-10-06T03:04:54.785Z,100193.66
2022-10-06T03:07:22.070Z,100196.25
2022-10-06T03:09:49.271Z,100193.63
2022-10-06T03:12:16.703Z,100192.72
2022-10-06T03:14:44.062Z,100195.31
2022-10-06T03:17:11.274Z,100203.25
2022-10-06T03:19:39.091Z,100197.06
2022-10-06T03:22:07.365Z,100202.38
2022-10-06T03:24:35.123Z,100207.59
2022-10-06T03:27:03.345Z,100207.53
2022-10-06T03:29:31.094Z,100212.78
2022-10-06T03:31:58.741Z,100210.13
2022-10-06T03:34:26.348Z,100207.56
2022-10-06T03:36:54.489Z,100205.78
2022-10-06T03:39:24.517Z,100211.06
2022-10-06T03:41:52.083Z,100207.56
2022-10-06T03:44:21.914Z,100204.09
2022-10-06T03:46:49.312Z,100202.31
2022-10-06T03:49:16.781Z,100204.06
2022-10-06T03:51:43.940Z,100204.09
2022-10-06T03:54:12.514Z,100204.03
2022-10-06T03:56:41.350Z,100201.50
2022-10-06T03:59:10.319Z,100203.16
2022-10-06T04:01:43.157Z,100204.94
2022-10-06T04:04:11.230Z,100209.31
2022-10-06T04:06:40.559Z,100217.16
2022-10-06T04:09:14.737Z,100211.94
2022-10-06T04:11:43.533Z,100209.34
2022-10-06T04:14:11.967Z,100211.13
2022-10-06T04:16:40.874Z,100214.56
2022-10-06T04:19:10.659Z,100212.91
2022-10-06T04:21:38.558Z,100213.75
2022-10-06T04:24:07.242Z,100214.63
2022-10-06T04:26:36.154Z,100215.53
2022-10-06T04:29:03.377Z,100216.37
2022-10-06T04:31:31.823Z,100219.00
2022-10-06T04:33:59.880Z,100215.53
2022-10-06T04:36:28.289Z,100220.03
2022-10-06T04:38:58.519Z,100217.38
2022-10-06T04:41:27.439Z,100214.72
2022-10-06T04:43:54.699Z,100213.91
2022-10-06T04:46:43.078Z,100205.09
2022-10-06T04:49:17.972Z,100212.03
2022-10-06T04:51:46.215Z,100206.00
2022-10-06T04:54:14.374Z,100209.53
2022-10-06T04:56:41.558Z,100213.06
2022-10-06T04:59:10.264Z,100216.53
2022-10-06T05:01:38.738Z,100211.31
2022-10-06T05:04:07.579Z,100211.28
2022-10-06T05:06:39.021Z,100219.19
2022-10-06T05:09:10.099Z,100211.31
2022-10-06T05:11:38.128Z,100211.31
2022-10-06T05:14:05.878Z,100203.44
2022-10-06T05:16:33.746Z,100212.16
2022-10-06T05:19:00.998Z,100208.69
2022-10-06T05:21:29.025Z,100217.44
2022-10-06T05:23:57.852Z,100210.37
2022-10-06T05:26:26.493Z,100221.72
2022-10-06T05:28:53.988Z,100218.28
2022-10-06T05:31:22.420Z,100218.25
2022-10-06T05:33:49.807Z,100220.81
2022-10-06T05:36:17.899Z,100218.16
2022-10-06T05:38:45.685Z,100215.59
2022-10-06T05:41:14.768Z,100219.00
2022-10-06T05:43:42.440Z,100217.25
2022-10-06T05:46:20.249Z,100219.00
2022-10-06T05:48:48.022Z,100227.00
2022-10-06T05:51:15.825Z,100238.56
2022-10-06T05:53:43.565Z,100227.97
2022-10-06T05:56:12.123Z,100225.12
2022-10-06T05:58:40.411Z,100229.50
2022-10-06T06:01:12.051Z,100228.59
2022-10-06T06:03:40.024Z,100227.66
2022-10-06T06:06:14.836Z,100233.78
2022-10-06T06:08:42.407Z,100232.88
2022-10-06T06:11:09.546Z,100247.78
2022-10-06T06:13:37.082Z,100243.38
2022-10-06T06:16:06.091Z,100243.31
2022-10-06T06:18:34.597Z,100249.47
2022-10-06T06:21:06.115Z,100250.50
2022-10-06T06:23:35.026Z,100258.22
2022-10-06T06:26:07.081Z,100264.31
2022-10-06T06:28:37.260Z,100269.56
2022-10-06T06:31:07.132Z,100268.66
2022-10-06T06:33:35.731Z,100274.09
2022-10-06T06:36:03.407Z,100278.50
2022-10-06T06:38:31.932Z,100287.19
2022-10-06T06:41:00.193Z,100286.22
2022-10-06T06:43:28.372Z,100294.00
2022-10-06T06:46:02.162Z,100290.50
2022-10-06T06:48:32.942Z,100287.69
2022-10-06T06:51:00.983Z,100288.66
2022-10-06T06:53:29.176Z,100289.59
2022-10-06T06:55:56.764Z,100295.59
2022-10-06T06:58:23.965Z,100306.25
2022-10-06T07:00:51.312Z,100309.03
2022-10-06T07:03:38.526Z,100307.41
2022-10-06T07:06:12.329Z,100310.94
2022-10-06T07:08:43.852Z,100311.66
2022-10-06T07:11:30.214Z,100309.59
2022-10-06T07:14:02.089Z,100313.25
2022-10-06T07:16:48.241Z,100316.34
2022-10-06T07:19:34.804Z,100320.66
2022-10-06T07:22:22.048Z,100319.34
2022-10-06T07:25:07.718Z,100319.44
2022-10-06T07:27:36.835Z,100315.22
2022-10-06T07:30:05.123Z,100320.50
2022-10-06T07:32:32.403Z,100329.28
2022-10-06T07:34:59.550Z,100325.97
2022-10-06T07:37:27.210Z,100328.69
2022-10-06T07:39:55.989Z,100331.16
2022-10-06T07:42:23.648Z,100322.50
2022-10-06T07:45:09.670Z,100331.34
2022-10-06T07:47:38.337Z,100322.50
2022-10-06T07:50:08.322Z,100333.09
2022-10-06T07:52:39.294Z,100339.84
2022-10-06T07:55:07.356Z,100338.03
2022-10-06T07:57:35.300Z,100338.09
2022-10-06T08:00:05.248Z,100341.84
2022-10-06T08:02:39.933Z,100342.22
2022-10-06T08:05:08.276Z,100344.09
2022-10-06T08:07:35.831Z,100339.94
2022-10-06T08:10:03.060Z,100339.81
2022-10-06T08:12:33.496Z,100343.47
2022-10-06T08:15:07.055Z,100341.81
2022-10-06T08:17:35.993Z,100341.03
2022-10-06T08:20:04.232Z,100349.59
2022-10-06T08:22:31.384Z,100335.28
2022-10-06T08:25:08.375Z,100345.37
2022-10-06T08:27:36.470Z,100338.03
2022-10-06T08:30:04.772Z,100338.63
2022-10-06T08:32:33.059Z,100340.81
2022-10-06T08:35:00.176Z,100342.37
2022-10-06T08:37:27.642Z,100348.56
2022-10-06T08:39:54.797Z,100335.72
2022-10-06T08:42:36.259Z,100343.34
2022-10-06T08:45:05.079Z,100334.81
2022-10-06T08:47:34.070Z,100344.97
2022-10-06T08:50:01.209Z,100354.12
2022-10-06T08:52:41.299Z,100347.34
2022-10-06T08:55:26.500Z,100341.13
2022-10-06T08:57:56.875Z,100342.84
2022-10-06T09:00:24.086Z,100345.47
2022-10-06T09:02:51.884Z,100339.09
2022-10-06T09:05:25.105Z,100333.84
2022-10-06T09:08:05.209Z,100341.94
2022-10-06T09:10:35.535Z,100346.22
2022-10-06T09:13:07.082Z,100344.59
2022-10-06T09:15:55.058Z,100341.28
2022-10-06T09:18:49.491Z,100343.19
2022-10-06T09:21:19.547Z,100338.81
2022-10-06T09:23:48.648Z,100341.59
2022-10-06T09:26:16.673Z,100346.13
2022-10-06T09:28:46.409Z,100358.41
2022-10-06T09:31:25.651Z,100354.22
2022-10-06T09:33:55.587Z,100344.69
2022-10-06T09:36:24.169Z,100343.41
2022-10-06T09:38:53.908Z,100354.00
2022-10-06T09:41:25.755Z,100350.00
2022-10-06T09:44:03.691Z,100355.16
2022-10-06T09:46:32.620Z,100357.34
2022-10-06T09:49:35.387Z,100355.47
2022-10-06T09:52:15.082Z,100360.78
2022-10-06T09:54:43.387Z,100354.59
2022-10-06T09:57:15.169Z,100358.34
2022-10-06T09:59:45.922Z,100365.97
2022-10-06T10:02:27.332Z,100358.53
2022-10-06T10:04:55.722Z,100364.44
2022-10-06T10:07:26.420Z,100362.19
2022-10-06T10:09:54.147Z,100364.31
2022-10-06T10:12:25.404Z,100361.84
2022-10-06T10:14:53.136Z,100361.81
2022-10-06T10:17:21.304Z,100360.72
2022-10-06T10:19:52.987Z,100352.34
2022-10-06T10:22:22.734Z,100345.34
2022-10-06T10:24:55.117Z,100356.97
2022-10-06T10:27:23.799Z,100352.13
2022-10-06T10:30:01.720Z,100360.22
2022-10-06T10:32:40.711Z,100349.13
2022-10-06T10:35:25.013Z,100351.19
2022-10-06T10:37:58.944Z,100348.41
2022-10-06T10:40:28.837Z,100339.00
2022-10-06T10:42:55.930Z,100344.09
2022-10-06T10:45:28.963Z,100344.53
2022-10-06T10:47:56.367Z,100344.44
2022-10-06T10:50:27.691Z,100352.22
2022-10-06T10:52:57.445Z,100344.81
2022-10-06T10:55:27.064Z,100354.50
2022-10-06T10:57:55.678Z,100353.91
2022-10-06T11:00:25.358Z,100344.16
2022-10-06T11:02:53.741Z,100347.81
2022-10-06T11:05:33.456Z,100335.56
2022-10-06T11:08:04.928Z,100340.94
2022-10-06T11:10:38.517Z,100351.19
2022-10-06T11:13:10.283Z,100347.09
2022-10-06T11:15:46.449Z,100352.97
2022-10-06T11:18:26.113Z,100339.81
2022-10-06T11:20:55.420Z,100343.38
2022-10-06T11:23:29.153Z,100338.63
2022-10-06T11:26:29.779Z,100339.19
2022-10-06T11:29:02.147Z,100340.72
2022-10-06T11:31:48.468Z,100339.44
2022-10-06T11:34:15.920Z,100328.44
2022-10-06T11:36:52.680Z,100334.50
2022-10-06T11:39:21.725Z,100326.84
2022-10-06T11:41:50.533Z,100312.16
2022-10-06T11:44:19.907Z,100314.19
2022-10-06T11:46:52.668Z,100313.72
2022-10-06T11:49:30.118Z,100315.59
2022-10-06T11:52:03.474Z,100316.38
2022-10-06T11:54:34.701Z,100320.75
2022-10-06T11:57:02.124Z,100324.66
2022-10-06T11:59:31.292Z,100319.53
2022-10-06T12:01:58.787Z,100318.91
2022-10-06T12:04:26.448Z,100320.97
2022-10-06T12:06:54.799Z,100318.16
2022-10-06T12:09:46.106Z,100318.84
2022-10-06T12:12:19.507Z,100314.69
2022-10-06T12:17:46.265Z,100321.16
2022-10-06T12:20:13.317Z,100308.81
2022-10-06T12:22:50.941Z,100307.66
2022-10-06T12:25:41.536Z,100307.56
2022-10-06T12:28:24.422Z,100313.00
2022-10-06T12:30:51.849Z,100306.53
2022-10-06T12:33:19.036Z,100306.28
2022-10-06T12:35:46.199Z,100310.25
2022-10-06T12:38:33.050Z,100305.03
2022-10-06T12:41:01.715Z,100309.25
2022-10-06T12:43:31.591Z,100302.16
2022-10-06T12:46:00.047Z,100302.28
2022-10-06T12:48:27.174Z,100296.88
2022-10-06T12:50:58.058Z,100298.91
2022-10-06T12:53:27.575Z,100296.03
2022-10-06T12:55:56.817Z,100297.13
2022-10-06T12:58:32.506Z,100296.78
2022-10-06T13:01:00.802Z,100300.12
2022-10-06T13:03:28.358Z,100280.50
2022-10-06T13:06:05.431Z,100282.25
2022-10-06T13:08:33.471Z,100278.00
2022-10-06T13:11:23.061Z,100277.16
2022-10-06T13:13:54.300Z,100277.22
2022-10-06T13:16:41.081Z,100283.03
2022-10-06T13:19:16.283Z,100281.47
2022-10-06T13:21:44.041Z,100285.44
2022-10-06T13:24:12.442Z,100280.44
2022-10-06T13:26:39.558Z,100282.22
2022-10-06T13:29:16.092Z,100278.63
2022-10-06T13:31:51.692Z,100280.84
2022-10-06T13:34:33.346Z,100268.44
2022-10-06T13:37:01.260Z,100261.75
2022-10-06T13:39:31.866Z,100266.19
2022-10-06T13:42:00.823Z,100269.22
2022-10-06T13:44:39.031Z,100266.97
2022-10-06T13:47:15.614Z,100272.09
2022-10-06T13:49:47.121Z,100276.28
2022-10-06T13:52:18.293Z,100269.97
2022-10-06T13:54:48.705Z,100275.69
2022-10-06T13:57:34.761Z,100267.75
2022-10-06T14:00:07.572Z,100264.66
2022-10-06T14:02:36.472Z,100268.41
2022-10-06T14:05:22.700Z,100274.69
2022-10-06T14:07:50.291Z,100261.88
2022-10-06T14:10:17.869Z,100265.91
2022-10-06T14:12:45.565Z,100276.56
2022-10-06T14:15:19.551Z,100271.59
2022-10-06T14:17:46.682Z,100278.19
2022-10-06T14:20:32.992Z,100283.69
2022-10-06T14:23:00.124Z,100285.03
2022-10-06T14:25:27.595Z,100292.75
2022-10-06T14:27:55.221Z,100291.31
2022-10-06T14:30:22.337Z,100293.81
2022-10-06T14:32:49.759Z,100294.31
2022-10-06T14:35:16.885Z,100287.22
2022-10-06T14:37:44.006Z,100298.66
2022-10-06T14:40:12.190Z,100298.56
2022-10-06T14:42:39.518Z,100302.09
2022-10-06T14:45:06.863Z,100296.28
2022-10-06T14:47:34.862Z,100308.72
2022-10-06T14:50:02.014Z,100306.88
2022-10-06T14:52:29.146Z,100309.09
2022-10-06T14:54:56.902Z,100301.25
2022-10-06T14:57:24.291Z,100313.44
2022-10-06T14:59:51.516Z,100316.69
2022-10-06T15:02:20.495Z,100314.28
2022-10-06T15:04:47.694Z,100319.13
2022-10-06T15:07:33.208Z,100313.06
2022-10-06T15:10:00.589Z,100316.41
2022-10-06T15:12:30.544Z,100316.16
2022-10-06T15:15:01.202Z,100329.19
2022-10-06T15:17:28.369Z,100322.31
2022-10-06T15:19:55.507Z,100319.16
2022-10-06T15:22:22.917Z,100318.72
2022-10-06T15:24:51.442Z,100329.38
2022-10-06T15:27:37.065Z,100326.00
2022-10-06T15:30:05.248Z,100327.81
2022-10-06T15:32:32.700Z,100331.06
2022-10-06T15:35:00.279Z,100332.56
2022-10-06T15:37:27.708Z,100339.34
2022-10-06T15:39:54.891Z,100335.53
2022-10-06T15:42:24.204Z,100338.09
2022-10-06T15:44:51.717Z,100336.63
2022-10-06T15:47:18.885Z,100338.59
2022-10-06T15:49:46.996Z,100337.31
2022-10-06T15:52:14.414Z,100341.41
2022-10-06T15:54:41.754Z,100348.34
2022-10-06T15:57:09.930Z,100349.41
2022-10-06T15:59:38.834Z,100361.09
2022-10-06T16:02:07.774Z,100358.25
2022-10-06T16:04:38.746Z,100361.78
2022-10-06T16:07:12.968Z,100345.41
2022-10-06T16:09:43.254Z,100358.44
2022-10-06T16:12:12.073Z,100365.50
2022-10-06T16:14:39.300Z,100365.34
2022-10-06T16:17:07.027Z,100368.22
2022-10-06T16:19:37.067Z,100363.19
2022-10-06T16:22:05.249Z,100371.59
2022-10-06T16:24:35.437Z,100370.25
2022-10-06T16:27:02.762Z,100377.62
2022-10-06T16:29:29.913Z,100380.25
2022-10-06T16:31:59.256Z,100373.94
2022-10-06T16:34:26.448Z,100372.59
2022-10-06T16:36:53.703Z,100372.87
2022-10-06T16:39:21.832Z,100380.13
2022-10-06T16:41:49.163Z,100384.88
2022-10-06T16:44:16.303Z,100382.94
2022-10-06T16:46:43.922Z,100385.63
2022-10-06T16:49:11.253Z,100387.72
2022-10-06T16:51:39.622Z,100395.41
2022-10-06T16:54:08.010Z,100390.31
2022-10-06T16:56:36.399Z,100392.34
2022-10-06T16:59:05.518Z,100386.72
2022-10-06T17:01:34.667Z,100391.38
2022-10-06T17:04:05.179Z,100394.88
2022-10-06T17:06:39.157Z,100391.94
2022-10-06T17:09:08.449Z,100395.59
2022-10-06T17:11:35.970Z,100397.41
2022-10-06T17:14:03.337Z,100405.88
2022-10-06T17:16:32.023Z,100403.75
2022-10-06T17:19:02.261Z,100403.50
2022-10-06T17:21:45.456Z,100408.00
2022-10-06T17:24:17.926Z,100419.63
2022-10-06T17:26:47.337Z,100419.47
2022-10-06T17:29:19.295Z,100426.78
2022-10-06T17:31:47.168Z,100426.31
2022-10-06T17:34:20.321Z,100426.63
2022-10-06T17:36:49.103Z,100427.31
2022-10-06T17:39:17.286Z,100431.28
2022-10-06T17:41:44.843Z,100417.13
2022-10-06T17:44:13.750Z,100416.22
2022-10-06T17:46:45.477Z,100409.38
2022-10-06T17:49:13.691Z,100410.41
2022-10-06T17:51:41.859Z,100412.44
2022-10-06T17:54:13.612Z,100411.25
2022-10-06T17:56:41.659Z,100407.69
2022-10-06T17:59:11.838Z,100405.66
2022-10-06T18:01:39.465Z,100407.31
2022-10-06T18:04:07.527Z,100419.59
2022-10-06T18:06:35.654Z,100408.91
2022-10-06T18:09:04.562Z,100405.09
2022-10-06T18:11:38.988Z,100406.59
2022-10-06T18:14:13.459Z,100401.62
2022-10-06T18:16:56.706Z,100403.75
2022-10-06T18:19:26.880Z,100413.19
2022-10-06T18:21:55.990Z,100419.47
2022-10-06T18:24:24.318Z,100411.72
2022-10-06T18:26:52.974Z,100414.28
2022-10-06T18:29:22.214Z,100410.41
2022-10-06T18:31:50.412Z,100410.50
2022-10-06T18:37:07.901Z,100416.41
2022-10-06T18:39:35.243Z,100422.34
2022-10-06T18:42:05.736Z,100422.09
2022-10-06T18:44:52.193Z,100424.53
2022-10-06T18:47:38.125Z,100426.94
2022-10-06T18:50:06.331Z,100429.53
2022-10-06T18:52:33.690Z,100437.06
2022-10-06T18:55:00.814Z,100433.56
2022-10-06T18:57:28.255Z,100444.00
2022-10-06T18:59:58.131Z,100437.44
2022-10-06T19:02:26.455Z,100445.22
2022-10-06T19:04:54.348Z,100441.06
2022-10-06T19:07:22.642Z,100440.25
2022-10-06T19:09:50.358Z,100440.87
2022-10-06T19:12:19.032Z,100434.97
2022-10-06T19:14:48.181Z,100439.94
2022-10-06T19:17:15.456Z,100429.12
2022-10-06T19:19:45.464Z,100437.09
2022-10-06T19:22:13.886Z,100435.19
2022-10-06T19:24:41.895Z,100432.66
2022-10-06T19:27:13.084Z,100439.28
2022-10-06T19:29:42.676Z,100439.28
2022-10-06T19:32:10.465Z,100440.97
2022-10-06T19:34:38.282Z,100435.78
2022-10-06T19:37:05.816Z,100442.72
2022-10-06T19:39:35.934Z,100453.75
2022-10-06T19:42:23.965Z,100454.47
2022-10-06T19:44:51.846Z,100454.25
2022-10-06T19:47:19.072Z,100452.31
2022-10-06T19:49:46.417Z,100450.84
2022-10-06T19:52:14.170Z,100449.09
2022-10-06T19:54:42.007Z,100456.22
2022-10-06T19:57:11.450Z,100458.75
2022-10-06T19:59:38.853Z,100454.47
2022-10-06T20:02:10.152Z,100457.66
2022-10-06T20:04:37.801Z,100464.75
2022-10-06T20:07:05.005Z,100467.37
2022-10-06T20:09:32.610Z,100466.41
2022-10-06T20:12:01.174Z,100475.84
2022-10-06T20:14:28.784Z,100471.31
2022-10-06T20:16:56.541Z,100463.22
2022-10-06T20:19:25.610Z,100469.34
2022-10-06T20:21:52.978Z,100468.38
2022-10-06T20:24:22.735Z,100464.84
2022-10-06T20:26:50.774Z,100457.47
2022-10-06T20:29:21.330Z,100467.91
2022-10-06T20:31:49.425Z,100456.56
2022-10-06T20:34:17.892Z,100460.91
2022-10-06T20:36:45.166Z,100454.88
2022-10-06T20:39:35.073Z,100462.78
2022-10-06T20:42:02.711Z,100468.38
2022-10-06T20:44:30.098Z,100477.53
2022-10-06T20:46:57.245Z,100484.03
2022-10-06T20:49:24.653Z,100482.81
2022-10-06T20:51:52.259Z,100477.00
2022-10-06T20:54:20.132Z,100475.78
2022-10-06T20:56:48.701Z,100484.59
2022-10-06T20:59:16.000Z,100478.53
2022-10-06T21:01:43.314Z,100483.88
2022-10-06T21:04:10.872Z,100479.25
2022-10-06T21:06:38.193Z,100486.62
2022-10-06T21:09:05.932Z,100478.75
2022-10-06T21:11:34.217Z,100482.09
2022-10-06T21:14:02.067Z,100480.38
2022-10-06T21:16:32.208Z,100477.25
2022-10-06T21:19:01.550Z,100476.56
2022-10-06T21:21:28.772Z,100483.69
2022-10-06T21:23:55.998Z,100482.41
2022-10-06T21:26:24.096Z,100485.84
2022-10-06T21:28:52.527Z,100473.84
2022-10-06T21:31:20.685Z,100467.69
2022-10-06T21:33:50.357Z,100469.34
2022-10-06T21:36:19.034Z,100470.19
2022-10-06T21:38:47.865Z,100480.72
2022-10-06T21:41:28.136Z,100468.41
2022-10-06T21:43:55.307Z,100468.63
2022-10-06T21:46:28.400Z,100474.66
2022-10-06T21:48:56.660Z,100475.41
2022-10-06T21:51:27.611Z,100464.78
2022-10-06T21:56:27.080Z,100471.72
2022-10-06T21:58:54.552Z,100471.94
2022-10-06T22:01:22.711Z,100470.19
2022-10-06T22:03:50.541Z,100481.81
2022-10-06T22:06:19.646Z,100481.63
2022-10-06T22:08:47.662Z,100485.22
2022-10-06T22:11:16.349Z,100489.72
2022-10-06T22:13:44.377Z,100477.28
2022-10-06T22:16:14.309Z,100482.53
2022-10-06T22:18:42.061Z,100473.78
2022-10-06T22:21:12.604Z,100490.66
2022-10-06T22:23:40.497Z,100494.16
2022-10-06T22:26:08.520Z,100474.59
2022-10-06T22:28:35.913Z,100473.84
2022-10-06T22:31:07.105Z,100483.59
2022-10-06T22:33:34.667Z,100482.88
2022-10-06T22:36:02.075Z,100488.94
2022-10-06T22:38:29.314Z,100478.53
2022-10-06T22:41:03.779Z,100474.97
2022-10-06T22:43:30.989Z,100461.69
2022-10-06T22:45:58.598Z,100471.19
2022-10-06T22:48:25.880Z,100467.03
2022-10-06T22:50:53.092Z,100469.22
2022-10-06T22:53:21.163Z,100472.69
2022-10-06T22:55:48.465Z,100471.81
2022-10-06T22:58:16.111Z,100468.34
2022-10-06T23:00:43.869Z,100459.47
2022-10-06T23:03:11.456Z,100468.22
2022-10-06T23:05:39.919Z,100462.19
2022-10-06T23:08:07.784Z,100462.56
2022-10-06T23:10:35.807Z,100459.06
2022-10-06T23:13:03.081Z,100461.56
2022-10-06T23:15:30.594Z,100464.88
2022-10-06T23:17:57.783Z,100460.94
2022-10-06T23:20:24.995Z,100454.56
2022-10-06T23:22:54.455Z,100454.50
2022-10-06T23:25:26.424Z,100448.66
2022-10-06T23:27:54.682Z,100449.38
2022-10-06T23:30:21.890Z,100451.16
2022-10-06T23:32:49.086Z,100449.38
2022-10-06T23:35:16.569Z,100440.87
2022-10-06T23:37:43.937Z,100443.34
2022-10-06T23:40:11.952Z,100447.41
2022-10-06T23:42:39.435Z,100447.97
2022-10-06T23:45:07.765Z,100456.28
2022-10-06T23:47:34.963Z,100456.94
2022-10-06T23:50:02.466Z,100447.31
2022-10-06T23:52:29.733Z,100445.44
2022-10-06T23:54:56.942Z,100441.06
2022-10-06T23:57:24.444Z,100446.94
2022-10-06T23:59:51.638Z,100445.81
