createdAt,value
2023-01-04T00:02:03.972Z,0.43
2023-01-04T00:04:31.901Z,0.50
2023-01-04T00:06:59.773Z,1.02
2023-01-04T00:09:30.602Z,0.60
2023-01-04T00:12:01.875Z,0.28
2023-01-04T00:14:29.662Z,0.52
2023-01-04T00:16:57.791Z,0.50
2023-01-04T00:19:25.645Z,0.40
2023-01-04T00:21:53.525Z,0.73
2023-01-04T00:24:21.569Z,1.25
2023-01-04T00:26:49.352Z,0.47
2023-01-04T00:29:17.268Z,1.05
2023-01-04T00:31:45.679Z,0.22
2023-01-04T00:34:17.548Z,0.38
2023-01-04T00:36:46.834Z,0.40
2023-01-04T00:39:15.640Z,0.20
2023-01-04T00:41:59.397Z,0.10
2023-01-04T00:44:28.783Z,0.10
2023-01-04T00:46:56.760Z,0.43
2023-01-04T00:49:24.606Z,0.50
2023-01-04T00:51:52.604Z,0.65
2023-01-04T00:54:20.773Z,0.68
2023-01-04T00:56:49.690Z,0.68
2023-01-04T00:59:18.546Z,0.68
2023-01-04T01:01:46.661Z,0.63
2023-01-04T01:04:15.693Z,0.50
2023-01-04T01:06:43.491Z,0.82
2023-01-04T01:09:11.660Z,0.57
2023-01-04T01:11:41.555Z,0.20
2023-01-04T01:14:19.644Z,0.60
2023-01-04T01:16:57.789Z,0.20
2023-01-04T01:19:27.522Z,0.88
2023-01-04T01:21:58.661Z,0.32
2023-01-04T01:24:27.462Z,0.45
2023-01-04T01:26:55.835Z,0.20
2023-01-04T01:29:23.601Z,0.20
2023-01-04T01:31:51.392Z,0.30
2023-01-04T01:34:19.630Z,1.00
2023-01-04T01:36:47.435Z,0.35
2023-01-04T01:39:15.239Z,0.30
2023-01-04T01:41:43.089Z,0.60
2023-01-04T01:44:13.922Z,0.45
2023-01-04T01:46:46.796Z,0.88
2023-01-04T01:49:38.614Z,0.60
2023-01-04T01:52:10.151Z,0.30
2023-01-04T01:54:46.556Z,0.90
2023-01-04T01:59:48.433Z,0.55
2023-01-04T02:02:16.399Z,1.17
2023-01-04T02:04:47.509Z,0.80
2023-01-04T02:07:19.636Z,0.30
2023-01-04T02:09:48.671Z,0.47
2023-01-04T02:12:16.437Z,0.43
2023-01-04T02:14:45.224Z,0.50
2023-01-04T02:17:18.152Z,0.40
2023-01-04T02:20:13.008Z,0.32
2023-01-04T02:22:44.119Z,0.40
2023-01-04T02:25:38.936Z,0.82
2023-01-04T02:28:29.614Z,0.40
2023-01-04T02:31:18.148Z,1.08
2023-01-04T02:33:49.653Z,0.32
2023-01-04T02:36:18.839Z,0.85
2023-01-04T02:39:06.876Z,0.22
2023-01-04T02:41:35.698Z,0.68
2023-01-04T02:44:25.006Z,0.70
2023-01-04T02:47:45.353Z,0.60
2023-01-04T02:50:54.468Z,0.30
2023-01-04T02:53:23.739Z,1.25
2023-01-04T02:56:14.399Z,1.80
2023-01-04T02:58:50.628Z,0.65
2023-01-04T03:01:54.609Z,8.98
2023-01-04T03:04:55.413Z,4.55
2023-01-04T03:07:45.562Z,1.50
2023-01-04T03:10:36.676Z,10.85
2023-01-04T03:13:27.689Z,0.40
2023-01-04T03:16:03.965Z,1.58
2023-01-04T03:18:44.305Z,0.40
2023-01-04T03:21:15.450Z,1.05
2023-01-04T03:24:03.788Z,0.88
2023-01-04T03:26:52.748Z,1.02
2023-01-04T03:29:38.818Z,0.43
2023-01-04T03:32:30.261Z,1.27
2023-01-04T03:35:16.718Z,1.92
2023-01-04T03:37:46.932Z,0.38
2023-01-04T03:43:37.065Z,0.73
2023-01-04T03:46:45.143Z,0.40
2023-01-04T03:49:27.863Z,0.43
2023-01-04T03:51:58.933Z,0.43
2023-01-04T03:54:29.673Z,1.00
2023-01-04T03:56:58.074Z,0.30
2023-01-04T03:59:28.528Z,0.30
2023-01-04T04:01:56.310Z,0.17
2023-01-04T04:04:42.803Z,0.50
2023-01-04T04:07:28.874Z,1.00
2023-01-04T04:09:57.127Z,0.82
2023-01-04T04:12:25.416Z,0.32
2023-01-04T04:14:53.600Z,0.77
2023-01-04T04:17:21.530Z,0.32
2023-01-04T04:19:49.276Z,1.90
2023-01-04T04:22:17.067Z,2.40
2023-01-04T04:24:45.130Z,0.55
2023-01-04T04:27:13.021Z,0.73
2023-01-04T04:29:40.848Z,0.20
2023-01-04T04:32:09.510Z,0.20
2023-01-04T04:34:37.527Z,0.75
2023-01-04T04:37:05.500Z,0.82
2023-01-04T04:39:33.223Z,0.50
2023-01-04T04:42:01.016Z,0.20
2023-01-04T04:44:31.030Z,0.35
2023-01-04T04:46:58.918Z,0.43
2023-01-04T04:49:26.855Z,0.40
2023-01-04T04:51:54.690Z,0.45
2023-01-04T04:54:22.576Z,0.50
2023-01-04T04:56:52.397Z,0.90
2023-01-04T04:59:20.270Z,1.10
2023-01-04T05:01:48.296Z,0.50
2023-01-04T05:04:20.011Z,0.38
2023-01-04T05:06:49.557Z,0.30
2023-01-04T05:09:19.835Z,0.30
2023-01-04T05:12:07.339Z,1.13
2023-01-04T05:14:35.255Z,1.05
2023-01-04T05:17:03.520Z,0.40
2023-01-04T05:19:33.959Z,0.30
2023-01-04T05:22:01.837Z,0.28
2023-01-04T05:24:29.780Z,0.50
2023-01-04T05:26:57.907Z,0.75
2023-01-04T05:29:44.398Z,0.20
2023-01-04T05:32:12.260Z,2.95
2023-01-04T05:34:44.241Z,0.32
2023-01-04T05:37:12.368Z,1.23
2023-01-04T05:39:40.202Z,0.95
2023-01-04T05:42:26.632Z,1.00
2023-01-04T05:44:55.786Z,1.65
2023-01-04T05:47:24.460Z,1.02
2023-01-04T05:49:55.039Z,5.03
2023-01-04T05:52:22.754Z,1.52
2023-01-04T05:54:51.192Z,1.13
2023-01-04T05:57:19.754Z,1.77
2023-01-04T05:59:50.102Z,5.07
2023-01-04T06:02:20.498Z,2.10
2023-01-04T06:04:51.562Z,2.95
2023-01-04T06:07:26.659Z,0.90
2023-01-04T06:09:55.539Z,3.78
2023-01-04T06:12:23.304Z,1.17
2023-01-04T06:14:51.232Z,2.97
2023-01-04T06:17:29.298Z,2.83
2023-01-04T06:19:57.072Z,2.25
2023-01-04T06:22:28.349Z,0.85
2023-01-04T06:24:56.395Z,2.95
2023-01-04T06:27:25.746Z,6.93
2023-01-04T06:29:56.164Z,1.58
2023-01-04T06:32:26.387Z,3.47
2023-01-04T06:37:25.822Z,7.03
2023-01-04T06:39:54.172Z,1.67
2023-01-04T06:42:47.925Z,3.10
2023-01-04T06:45:16.989Z,3.42
2023-01-04T06:47:45.216Z,4.35
2023-01-04T06:50:13.348Z,4.65
2023-01-04T06:52:41.363Z,3.80
2023-01-04T06:55:09.932Z,7.00
2023-01-04T06:57:38.492Z,6.28
2023-01-04T07:00:09.386Z,6.72
2023-01-04T07:02:39.657Z,7.63
2023-01-04T07:05:27.564Z,8.95
2023-01-04T07:07:55.914Z,3.65
2023-01-04T07:10:24.896Z,7.30
2023-01-04T07:12:52.826Z,6.40
2023-01-04T07:15:39.135Z,5.35
2023-01-04T07:18:07.770Z,4.50
2023-01-04T07:20:35.666Z,7.10
2023-01-04T07:23:03.973Z,3.25
2023-01-04T07:25:34.122Z,7.28
2023-01-04T07:28:01.930Z,4.70
2023-01-04T07:30:29.962Z,9.35
2023-01-04T07:32:57.893Z,4.47
2023-01-04T07:35:25.738Z,7.43
2023-01-04T07:37:58.249Z,7.20
2023-01-04T07:40:27.570Z,7.45
2023-01-04T07:42:57.842Z,3.85
2023-01-04T07:47:55.882Z,3.45
2023-01-04T07:50:25.988Z,3.70
2023-01-04T07:52:54.550Z,4.43
2023-01-04T07:55:22.480Z,5.82
2023-01-04T07:57:50.320Z,4.80
2023-01-04T08:00:18.349Z,7.00
2023-01-04T08:02:52.719Z,18.15
2023-01-04T08:05:23.049Z,4.30
2023-01-04T08:10:21.427Z,8.93
2023-01-04T08:12:49.771Z,9.30
2023-01-04T08:15:18.331Z,9.00
2023-01-04T08:17:46.151Z,13.73
2023-01-04T08:20:14.191Z,14.30
2023-01-04T08:22:43.425Z,13.27
2023-01-04T08:25:12.589Z,12.43
2023-01-04T08:27:41.983Z,8.15
2023-01-04T08:30:10.806Z,7.93
2023-01-04T08:32:38.686Z,9.93
2023-01-04T08:35:06.993Z,6.80
2023-01-04T08:37:40.558Z,8.15
2023-01-04T08:40:09.396Z,6.63
2023-01-04T08:42:37.111Z,7.85
2023-01-04T08:45:12.363Z,6.32
2023-01-04T08:47:40.078Z,6.15
2023-01-04T08:50:10.703Z,7.80
2023-01-04T08:52:38.977Z,5.88
2023-01-04T08:55:13.395Z,5.68
2023-01-04T08:57:41.899Z,6.05
2023-01-04T09:00:10.547Z,7.88
2023-01-04T09:02:38.884Z,8.18
2023-01-04T09:05:07.526Z,11.15
2023-01-04T09:07:44.207Z,15.20
2023-01-04T09:10:13.031Z,8.48
2023-01-04T09:12:43.196Z,10.52
2023-01-04T09:15:11.592Z,7.00
2023-01-04T09:17:58.036Z,8.25
2023-01-04T09:20:30.691Z,7.00
2023-01-04T09:23:02.703Z,7.57
2023-01-04T09:25:31.063Z,7.03
2023-01-04T09:27:59.326Z,5.80
2023-01-04T09:30:28.335Z,7.47
2023-01-04T09:32:57.450Z,7.28
2023-01-04T09:35:25.339Z,5.57
2023-01-04T09:37:53.711Z,7.85
2023-01-04T09:40:32.342Z,9.85
2023-01-04T09:43:21.324Z,7.50
2023-01-04T09:45:54.192Z,8.95
2023-01-04T09:48:27.673Z,7.28
2023-01-04T09:50:55.533Z,9.27
2023-01-04T09:53:32.208Z,15.10
2023-01-04T09:56:27.076Z,7.95
2023-01-04T09:58:57.946Z,9.15
2023-01-04T10:01:41.978Z,15.15
2023-01-04T10:04:36.652Z,6.65
2023-01-04T10:07:05.435Z,6.68
2023-01-04T10:09:33.588Z,7.30
2023-01-04T10:12:01.419Z,14.88
2023-01-04T10:15:01.635Z,5.30
2023-01-04T10:18:57.482Z,6.55
2023-01-04T10:24:10.253Z,10.88
2023-01-04T10:29:40.449Z,10.35
2023-01-04T10:32:15.552Z,18.60
2023-01-04T10:34:45.743Z,19.23
2023-01-04T10:37:30.159Z,13.52
2023-01-04T10:40:00.634Z,20.77
2023-01-04T10:42:49.687Z,16.98
2023-01-04T10:46:10.287Z,14.27
2023-01-04T10:48:54.294Z,25.85
2023-01-04T10:51:38.019Z,14.95
2023-01-04T10:54:27.307Z,17.10
2023-01-04T10:57:08.557Z,16.05
2023-01-04T10:59:36.305Z,15.98
2023-01-04T11:02:16.792Z,17.25
2023-01-04T11:05:00.412Z,15.93
2023-01-04T11:07:40.322Z,13.93
2023-01-04T11:10:25.955Z,20.13
2023-01-04T11:12:54.041Z,21.00
2023-01-04T11:15:21.934Z,15.73
2023-01-04T11:17:50.130Z,6.25
2023-01-04T11:20:18.125Z,13.35
2023-01-04T11:22:48.971Z,8.15
2023-01-04T11:25:37.402Z,8.55
2023-01-04T11:28:08.622Z,9.10
2023-01-04T11:31:00.587Z,8.40
2023-01-04T11:33:28.956Z,8.02
2023-01-04T11:35:59.413Z,10.13
2023-01-04T11:38:29.455Z,7.63
2023-01-04T11:41:05.615Z,9.63
2023-01-04T11:43:35.061Z,6.95
2023-01-04T11:46:28.511Z,10.85
2023-01-04T11:48:57.116Z,10.35
2023-01-04T11:51:37.195Z,7.43
2023-01-04T11:54:19.576Z,5.88
2023-01-04T11:57:05.826Z,7.18
2023-01-04T11:59:38.765Z,7.32
2023-01-04T12:02:42.328Z,8.73
2023-01-04T12:05:36.541Z,9.68
2023-01-04T12:08:06.105Z,10.30
2023-01-04T12:10:39.266Z,8.65
2023-01-04T12:13:10.545Z,9.05
2023-01-04T12:15:57.270Z,10.10
2023-01-04T12:18:30.748Z,7.75
2023-01-04T12:20:58.889Z,10.05
2023-01-04T12:23:26.649Z,13.95
2023-01-04T12:25:54.917Z,10.45
2023-01-04T12:28:35.082Z,10.23
2023-01-04T12:31:22.074Z,8.07
2023-01-04T12:33:55.435Z,8.10
2023-01-04T12:36:39.076Z,9.48
2023-01-04T12:39:14.339Z,8.43
2023-01-04T12:41:45.343Z,9.20
2023-01-04T12:44:39.359Z,8.63
2023-01-04T12:47:40.796Z,7.22
2023-01-04T12:50:10.291Z,6.80
2023-01-04T12:53:19.515Z,11.80
2023-01-04T12:55:53.887Z,9.88
2023-01-04T12:59:23.684Z,6.95
2023-01-04T13:01:35.205Z,11.95
2023-01-04T13:04:30.448Z,15.40
2023-01-04T13:07:09.721Z,3.95
2023-01-04T13:09:48.526Z,8.88
2023-01-04T13:12:42.923Z,6.25
2023-01-04T13:15:36.656Z,8.40
2023-01-04T13:18:21.067Z,4.53
2023-01-04T13:20:49.214Z,11.32
2023-01-04T13:23:20.265Z,8.02
2023-01-04T13:25:48.427Z,4.78
2023-01-04T13:28:19.919Z,5.20
2023-01-04T13:30:51.167Z,5.93
2023-01-04T13:33:27.287Z,6.65
2023-01-04T13:36:06.350Z,5.72
2023-01-04T13:38:41.103Z,5.47
2023-01-04T13:41:23.085Z,9.75
2023-01-04T13:45:00.151Z,12.13
2023-01-04T13:47:19.589Z,4.57
2023-01-04T13:49:49.964Z,7.47
2023-01-04T13:52:55.243Z,5.97
2023-01-04T13:55:39.833Z,6.35
2023-01-04T13:58:20.322Z,8.35
2023-01-04T14:01:07.237Z,13.60
2023-01-04T14:03:47.454Z,7.38
2023-01-04T14:06:19.503Z,4.75
2023-01-04T14:09:02.692Z,8.07
2023-01-04T14:12:08.066Z,6.18
2023-01-04T14:14:52.249Z,22.70
2023-01-04T14:17:23.887Z,9.02
2023-01-04T14:20:02.505Z,4.72
2023-01-04T14:22:49.605Z,8.10
2023-01-04T14:25:48.551Z,6.88
2023-01-04T14:28:29.424Z,6.72
2023-01-04T14:31:00.267Z,7.47
2023-01-04T14:33:37.258Z,14.57
2023-01-04T14:36:08.312Z,7.13
2023-01-04T14:38:48.954Z,9.45
2023-01-04T14:41:38.182Z,4.35
2023-01-04T14:44:06.177Z,4.78
2023-01-04T14:46:36.811Z,4.68
2023-01-04T14:49:07.520Z,11.73
2023-01-04T14:51:48.801Z,5.28
2023-01-04T14:54:25.132Z,5.60
2023-01-04T14:56:55.950Z,6.55
2023-01-04T14:59:25.079Z,8.68
2023-01-04T15:01:56.179Z,4.75
2023-01-04T15:04:27.528Z,6.15
2023-01-04T15:07:01.683Z,6.50
2023-01-04T15:09:30.420Z,5.80
2023-01-04T15:11:59.703Z,4.43
2023-01-04T15:14:28.088Z,3.85
2023-01-04T15:16:56.004Z,3.78
2023-01-04T15:19:24.002Z,3.30
2023-01-04T15:21:52.055Z,5.03
2023-01-04T15:24:21.181Z,5.72
2023-01-04T15:26:49.291Z,4.63
2023-01-04T15:29:17.380Z,2.25
2023-01-04T15:31:45.758Z,1.20
2023-01-04T15:34:16.779Z,1.58
2023-01-04T15:36:44.635Z,2.22
2023-01-04T15:39:15.795Z,3.25
2023-01-04T15:42:08.329Z,4.97
2023-01-04T15:44:37.698Z,2.22
2023-01-04T15:47:05.620Z,3.22
2023-01-04T15:49:33.474Z,2.92
2023-01-04T15:52:01.898Z,2.63
2023-01-04T15:54:30.501Z,4.78
2023-01-04T15:56:59.081Z,1.30
2023-01-04T15:59:27.301Z,3.08
2023-01-04T16:01:57.577Z,1.85
2023-01-04T16:04:26.954Z,3.63
2023-01-04T16:06:54.744Z,1.52
2023-01-04T16:09:26.605Z,5.97
2023-01-04T16:12:18.465Z,1.15
2023-01-04T16:14:47.499Z,1.20
2023-01-04T16:17:16.530Z,1.67
2023-01-04T16:19:44.707Z,2.83
2023-01-04T16:22:12.672Z,3.67
2023-01-04T16:27:33.245Z,1.23
2023-01-04T16:30:03.489Z,1.90
2023-01-04T16:32:31.368Z,2.22
2023-01-04T16:34:59.329Z,3.25
2023-01-04T16:37:28.199Z,0.88
2023-01-04T16:40:11.612Z,0.90
2023-01-04T16:42:40.646Z,1.15
2023-01-04T16:45:08.946Z,1.75
2023-01-04T16:47:42.604Z,2.75
2023-01-04T16:50:11.027Z,1.05
2023-01-04T16:52:40.373Z,0.80
2023-01-04T16:55:08.464Z,0.80
2023-01-04T16:57:36.547Z,1.20
2023-01-04T17:00:07.919Z,0.95
2023-01-04T17:02:35.832Z,1.42
2023-01-04T17:05:04.630Z,0.77
2023-01-04T17:07:35.389Z,1.75
2023-01-04T17:10:04.326Z,0.93
2023-01-04T17:12:49.018Z,0.85
2023-01-04T17:18:08.032Z,1.30
2023-01-04T17:20:36.155Z,0.88
2023-01-04T17:23:04.018Z,0.88
2023-01-04T17:25:32.712Z,0.70
2023-01-04T17:28:00.582Z,1.13
2023-01-04T17:30:32.974Z,3.10
2023-01-04T17:33:01.218Z,0.80
2023-01-04T17:35:29.030Z,0.85
2023-01-04T17:37:56.988Z,0.93
2023-01-04T17:40:26.279Z,1.13
2023-01-04T17:42:56.006Z,0.75
2023-01-04T17:45:24.377Z,2.58
2023-01-04T17:47:53.274Z,1.23
2023-01-04T17:50:23.538Z,0.93
2023-01-04T17:52:51.487Z,0.85
2023-01-04T17:55:21.083Z,0.73
2023-01-04T17:57:49.859Z,1.88
2023-01-04T18:00:17.731Z,2.10
2023-01-04T18:02:45.877Z,1.08
2023-01-04T18:05:13.808Z,1.42
2023-01-04T18:07:43.974Z,1.90
2023-01-04T18:10:21.420Z,1.08
2023-01-04T18:13:02.421Z,2.80
2023-01-04T18:15:30.380Z,2.05
2023-01-04T18:17:58.261Z,1.45
2023-01-04T18:20:27.216Z,1.73
2023-01-04T18:22:55.200Z,1.83
2023-01-04T18:25:22.955Z,2.03
2023-01-04T18:27:50.734Z,2.08
2023-01-04T18:30:18.678Z,0.75
2023-01-04T18:32:48.971Z,1.17
2023-01-04T18:35:17.654Z,0.65
2023-01-04T18:37:49.076Z,0.85
2023-01-04T18:40:17.550Z,1.48
2023-01-04T18:42:51.742Z,3.22
2023-01-04T18:45:19.757Z,1.60
2023-01-04T18:47:47.666Z,1.15
2023-01-04T18:50:16.179Z,0.85
2023-01-04T18:52:44.123Z,0.73
2023-01-04T18:55:12.291Z,0.75
2023-01-04T18:57:40.353Z,1.48
2023-01-04T19:00:11.092Z,1.35
2023-01-04T19:02:38.980Z,0.82
2023-01-04T19:05:12.451Z,0.75
2023-01-04T19:07:40.365Z,1.00
2023-01-04T19:10:08.539Z,0.95
2023-01-04T19:12:39.001Z,1.95
2023-01-04T19:15:09.718Z,1.15
2023-01-04T19:17:37.786Z,1.00
2023-01-04T19:20:06.246Z,1.83
2023-01-04T19:22:34.764Z,1.48
2023-01-04T19:25:04.941Z,1.60
2023-01-04T19:27:32.833Z,1.45
2023-01-04T19:30:00.964Z,1.40
2023-01-04T19:32:33.363Z,1.75
2023-01-04T19:35:01.808Z,0.90
2023-01-04T19:37:30.372Z,0.93
2023-01-04T19:39:58.462Z,2.72
2023-01-04T19:42:26.487Z,1.60
2023-01-04T19:44:54.283Z,0.90
2023-01-04T19:47:22.089Z,0.90
2023-01-04T19:49:50.090Z,0.98
2023-01-04T19:52:17.903Z,0.68
2023-01-04T19:54:45.980Z,1.05
2023-01-04T19:57:14.216Z,1.80
2023-01-04T19:59:43.264Z,1.00
2023-01-04T20:02:13.007Z,1.05
2023-01-04T20:04:41.092Z,0.80
2023-01-04T20:07:09.071Z,1.10
2023-01-04T20:09:36.995Z,0.80
2023-01-04T20:12:04.888Z,1.63
2023-01-04T20:14:32.734Z,1.00
2023-01-04T20:17:03.025Z,0.68
2023-01-04T20:19:31.134Z,1.23
2023-01-04T20:21:58.871Z,1.10
2023-01-04T20:24:27.451Z,0.90
2023-01-04T20:26:55.780Z,2.88
2023-01-04T20:29:25.839Z,1.08
2023-01-04T20:31:53.793Z,0.90
2023-01-04T20:34:21.694Z,0.90
2023-01-04T20:36:49.550Z,0.90
2023-01-04T20:39:17.696Z,1.45
2023-01-04T20:42:05.721Z,3.22
2023-01-04T20:44:33.487Z,0.52
2023-01-04T20:47:04.701Z,2.05
2023-01-04T20:49:32.710Z,1.98
2023-01-04T20:52:00.550Z,1.58
2023-01-04T20:54:28.415Z,3.25
2023-01-04T20:56:56.408Z,1.73
2023-01-04T20:59:28.651Z,0.70
2023-01-04T21:01:56.670Z,0.77
2023-01-04T21:04:24.580Z,0.77
2023-01-04T21:06:52.963Z,0.73
2023-01-04T21:09:21.064Z,4.00
2023-01-04T21:11:49.155Z,1.55
2023-01-04T21:14:17.464Z,1.23
2023-01-04T21:16:45.558Z,2.28
2023-01-04T21:19:13.380Z,1.50
2023-01-04T21:21:41.117Z,0.90
2023-01-04T21:24:09.134Z,3.83
2023-01-04T21:26:37.039Z,0.95
2023-01-04T21:29:05.107Z,1.40
2023-01-04T21:31:33.277Z,0.98
2023-01-04T21:34:07.904Z,1.05
2023-01-04T21:36:38.906Z,0.98
2023-01-04T21:39:06.795Z,4.05
2023-01-04T21:41:34.942Z,1.98
2023-01-04T21:44:02.823Z,0.80
2023-01-04T21:46:31.088Z,0.90
2023-01-04T21:49:01.523Z,0.77
2023-01-04T21:51:29.968Z,1.20
2023-01-04T21:53:59.147Z,4.13
2023-01-04T21:56:30.226Z,0.50
2023-01-04T21:58:59.181Z,0.80
2023-01-04T22:01:34.465Z,1.35
2023-01-04T22:04:03.187Z,0.75
2023-01-04T22:06:33.271Z,2.05
2023-01-04T22:11:32.234Z,1.17
2023-01-04T22:14:00.305Z,1.70
2023-01-04T22:16:29.637Z,0.90
2023-01-04T22:18:57.501Z,0.55
2023-01-04T22:21:25.280Z,2.42
2023-01-04T22:23:53.383Z,0.85
2023-01-04T22:26:21.511Z,0.52
2023-01-04T22:28:49.457Z,1.08
2023-01-04T22:31:17.816Z,1.00
2023-01-04T22:33:48.086Z,0.70
2023-01-04T22:36:22.412Z,2.08
2023-01-04T22:38:52.001Z,1.77
2023-01-04T22:41:23.317Z,1.33
2023-01-04T22:44:01.364Z,2.13
2023-01-04T22:46:29.894Z,0.63
2023-01-04T22:48:58.068Z,0.70
2023-01-04T22:51:27.796Z,2.65
2023-01-04T22:53:57.831Z,2.00
2023-01-04T22:56:25.963Z,0.50
2023-01-04T22:58:56.342Z,0.80
2023-01-04T23:01:26.987Z,0.80
2023-01-04T23:03:55.180Z,1.45
2023-01-04T23:06:24.337Z,1.17
2023-01-04T23:08:55.979Z,0.60
2023-01-04T23:11:24.196Z,0.70
2023-01-04T23:13:54.425Z,1.17
2023-01-04T23:16:29.537Z,1.13
2023-01-04T23:19:00.218Z,3.47
2023-01-04T23:21:28.076Z,0.65
2023-01-04T23:23:56.422Z,0.68
2023-01-04T23:26:25.637Z,0.90
2023-01-04T23:28:53.811Z,1.08
2023-01-04T23:31:24.819Z,0.80
2023-01-04T23:33:56.290Z,3.65
2023-01-04T23:36:27.079Z,0.40
2023-01-04T23:38:59.359Z,0.98
2023-01-04T23:41:45.930Z,1.05
2023-01-04T23:44:25.219Z,1.00
2023-01-04T23:46:54.193Z,2.40
2023-01-04T23:49:22.186Z,0.85
2023-01-04T23:51:50.362Z,0.98
2023-01-04T23:54:18.338Z,0.65
2023-01-04T23:56:46.254Z,0.60
2023-01-04T23:59:14.544Z,0.90
