createdAt,value
2018-08-11T00:02:43.393Z,26.9
2018-08-11T00:07:56.212Z,27.4
2018-08-11T00:13:09.024Z,26.4
2018-08-11T00:18:21.855Z,25.9
2018-08-11T00:23:34.664Z,27.3
2018-08-11T00:28:47.582Z,27.2
2018-08-11T00:34:00.361Z,25.6
2018-08-11T00:39:13.205Z,26.3
2018-08-11T00:44:26.001Z,25.8
2018-08-11T00:49:38.944Z,26.3
2018-08-11T00:54:51.812Z,26.3
2018-08-11T01:00:04.513Z,26.3
2018-08-11T01:05:17.322Z,26.3
2018-08-11T01:10:30.126Z,26.7
2018-08-11T01:15:43.895Z,25.9
2018-08-11T01:20:55.813Z,26.7
2018-08-11T01:26:08.939Z,26.4
2018-08-11T01:31:21.470Z,26.9
2018-08-11T01:36:34.380Z,26.1
2018-08-11T01:41:47.114Z,26.3
2018-08-11T01:46:59.922Z,26.1
2018-08-11T01:57:25.606Z,25.6
2018-08-11T02:02:38.437Z,26.9
2018-08-11T02:07:51.241Z,25.8
2018-08-11T02:13:04.124Z,26.3
2018-08-11T02:18:16.961Z,26.7
2018-08-11T02:23:29.721Z,26.8
2018-08-11T02:28:42.745Z,27
2018-08-11T02:33:55.379Z,26.3
2018-08-11T02:39:08.415Z,26.9
2018-08-11T02:49:33.869Z,25.7
2018-08-11T02:54:46.692Z,25.9
2018-08-11T02:59:59.529Z,26.9
2018-08-11T03:05:12.365Z,26.9
2018-08-11T03:10:25.211Z,27.1
2018-08-11T03:15:38.072Z,27.2
2018-08-11T03:20:50.940Z,27
2018-08-11T03:26:03.735Z,27.2
2018-08-11T03:31:16.494Z,26.9
2018-08-11T03:36:29.347Z,25.7
2018-08-11T03:41:42.309Z,26.5
2018-08-11T03:46:54.995Z,27.2
2018-08-11T03:52:07.813Z,27
2018-08-11T03:57:20.635Z,27.2
2018-08-11T04:02:33.530Z,27.2
2018-08-11T04:07:46.273Z,26.6
2018-08-11T04:12:59.127Z,27.1
2018-08-11T04:18:12.023Z,27
2018-08-11T04:23:24.802Z,27.2
2018-08-11T04:28:37.608Z,27
2018-08-11T04:39:03.415Z,27.2
2018-08-11T04:44:16.409Z,26.7
2018-08-11T04:49:28.931Z,27
2018-08-11T04:54:42.210Z,27.1
2018-08-11T04:59:54.597Z,27.2
2018-08-11T05:05:07.424Z,27.2
2018-08-11T05:10:20.320Z,27.2
2018-08-11T05:15:33.084Z,27.2
2018-08-11T05:20:45.967Z,27.1
2018-08-11T05:25:58.759Z,27.2
2018-08-11T05:31:11.590Z,27.1
2018-08-11T05:36:24.388Z,26.7
2018-08-11T05:41:37.258Z,27.4
2018-08-11T05:46:50.069Z,26.8
2018-08-11T05:52:02.913Z,26.9
2018-08-11T05:57:15.744Z,26.6
2018-08-11T06:02:28.576Z,26.6
2018-08-11T06:07:41.427Z,27.1
2018-08-11T06:12:54.221Z,26.6
2018-08-11T06:18:07.155Z,26.8
2018-08-11T06:23:20.092Z,26.9
2018-08-11T06:28:33.039Z,27.6
2018-08-11T06:33:45.539Z,27.9
2018-08-11T06:44:11.282Z,27.5
2018-08-11T06:49:24.094Z,27.6
2018-08-11T06:54:36.865Z,27.3
2018-08-11T07:05:02.564Z,28.1
2018-08-11T07:10:15.397Z,27.3
2018-08-11T07:15:28.269Z,28
2018-08-11T07:20:40.995Z,28.1
2018-08-11T07:31:06.724Z,27.4
2018-08-11T07:36:19.479Z,27.6
2018-08-11T07:41:32.497Z,27.6
2018-08-11T07:46:45.121Z,27.6
2018-08-11T07:51:58.008Z,27.5
2018-08-11T07:57:10.798Z,27.9
2018-08-11T08:02:24.879Z,27.9
2018-08-11T08:12:49.332Z,27.9
2018-08-11T08:18:02.111Z,27.9
2018-08-11T08:23:14.952Z,28.1
2018-08-11T08:28:27.795Z,28
2018-08-11T08:33:40.603Z,28.1
2018-08-11T08:38:53.484Z,27.4
2018-08-11T08:44:06.279Z,28.1
2018-08-11T08:49:19.153Z,27.4
2018-08-11T08:54:32.000Z,27.8
2018-08-11T08:59:44.770Z,28
2018-08-11T09:10:10.398Z,27.3
2018-08-11T09:15:23.233Z,27.7
2018-08-11T09:20:36.051Z,28.1
2018-08-11T09:25:48.904Z,27.4
2018-08-11T09:31:01.746Z,27.5
2018-08-11T09:36:14.679Z,27.7
2018-08-11T09:46:40.413Z,28.2
2018-08-11T09:51:53.028Z,27.5
2018-08-11T09:57:06.300Z,27.6
2018-08-11T10:02:18.757Z,28.2
2018-08-11T10:12:44.407Z,27.5
2018-08-11T10:17:57.193Z,27.5
2018-08-11T10:23:10.054Z,27.5
2018-08-11T10:28:22.851Z,27.3
2018-08-11T10:33:35.709Z,27.5
2018-08-11T10:38:48.811Z,28.1
2018-08-11T10:44:01.333Z,27.6
2018-08-11T10:49:14.437Z,27.8
2018-08-11T10:54:27.068Z,28
2018-08-11T10:59:39.847Z,27.7
2018-08-11T11:04:52.689Z,27.7
2018-08-11T11:10:05.524Z,27.3
2018-08-11T11:20:31.170Z,27.6
2018-08-11T11:25:44.029Z,27.7
2018-08-11T11:30:56.933Z,27.9
2018-08-11T11:36:09.714Z,27.9
2018-08-11T11:41:22.452Z,27.8
2018-08-11T11:51:48.113Z,28.3
2018-08-11T11:57:00.984Z,27.6
2018-08-11T12:02:13.769Z,27.8
2018-08-11T12:07:26.720Z,27.8
2018-08-11T12:12:39.739Z,27.3
2018-08-11T12:17:52.465Z,27.7
2018-08-11T12:23:05.094Z,27.4
2018-08-11T12:28:19.129Z,27.5
2018-08-11T12:33:30.736Z,27.5
2018-08-11T12:38:43.573Z,27.5
2018-08-11T12:43:56.609Z,27.4
2018-08-11T12:49:09.637Z,27.6
2018-08-11T12:54:22.125Z,27.5
2018-08-11T12:59:34.916Z,27.4
2018-08-11T13:04:47.745Z,27.5
2018-08-11T13:10:00.668Z,27.4
2018-08-11T13:15:13.452Z,27.2
2018-08-11T13:20:26.226Z,27.3
2018-08-11T13:25:39.068Z,27.6
2018-08-11T13:30:51.906Z,27.7
2018-08-11T13:36:04.739Z,27.4
2018-08-11T13:41:17.746Z,26.7
2018-08-11T13:51:43.255Z,27.2
2018-08-11T13:56:56.037Z,27.6
2018-08-11T14:02:08.965Z,26.8
2018-08-11T14:07:21.703Z,27
2018-08-11T14:12:34.496Z,27.5
2018-08-11T14:17:47.378Z,27.1
2018-08-11T14:23:00.173Z,27.2
2018-08-11T14:28:13.117Z,27.4
2018-08-11T14:33:25.808Z,26.9
2018-08-11T14:43:51.494Z,27.8
2018-08-11T14:49:04.492Z,27.7
2018-08-11T14:54:17.166Z,27.6
2018-08-11T14:59:30.061Z,27.4
2018-08-11T15:04:42.799Z,27.5
2018-08-11T15:09:55.626Z,26.8
2018-08-11T15:15:08.632Z,27.2
2018-08-11T15:20:21.337Z,27.1
2018-08-11T15:25:34.119Z,26.7
2018-08-11T15:30:46.916Z,26.6
2018-08-11T15:35:59.768Z,26.8
2018-08-11T15:41:12.588Z,26.9
2018-08-11T15:51:38.233Z,26.9
2018-08-11T15:56:51.120Z,27.2
2018-08-11T16:02:07.441Z,26.7
2018-08-11T16:07:16.803Z,26.9
2018-08-11T16:12:29.557Z,27.3
2018-08-11T16:17:42.393Z,27.1
2018-08-11T16:22:55.269Z,26.6
2018-08-11T16:28:08.037Z,27.1
2018-08-11T16:33:20.965Z,27.2
2018-08-11T16:38:33.720Z,26.4
2018-08-11T16:43:46.543Z,25.6
2018-08-11T16:48:59.399Z,26
2018-08-11T16:54:12.295Z,25.9
2018-08-11T16:59:25.045Z,26
2018-08-11T17:04:37.834Z,26.2
2018-08-11T17:15:03.583Z,26.2
2018-08-11T17:20:16.331Z,26.2
2018-08-11T17:25:29.163Z,26.2
2018-08-11T17:35:54.826Z,26
2018-08-11T17:41:07.648Z,26.2
2018-08-11T17:46:20.769Z,26.6
2018-08-11T17:56:46.244Z,26.2
2018-08-11T18:01:59.256Z,26.2
2018-08-11T18:07:11.874Z,26.3
2018-08-11T18:17:37.449Z,26.7
2018-08-11T18:22:50.289Z,26.1
2018-08-11T18:28:03.228Z,26.6
2018-08-11T18:38:28.763Z,26.4
2018-08-11T18:43:41.761Z,26.2
2018-08-11T18:48:54.408Z,26.2
2018-08-11T18:59:20.090Z,26.1
2018-08-11T19:04:32.950Z,26.2
2018-08-11T19:09:45.723Z,26.2
2018-08-11T19:14:58.631Z,26.4
2018-08-11T19:20:11.658Z,26.2
2018-08-11T19:25:24.231Z,26.2
2018-08-11T19:30:37.055Z,26.2
2018-08-11T19:35:49.852Z,26.6
2018-08-11T19:41:02.698Z,26.4
2018-08-11T19:46:15.665Z,26.6
2018-08-11T19:51:28.416Z,26.5
2018-08-11T19:56:41.176Z,26.4
2018-08-11T20:01:54.325Z,26.4
2018-08-11T20:17:32.683Z,26.4
2018-08-11T20:27:58.169Z,26.7
2018-08-11T20:43:36.637Z,26.3
2018-08-11T21:04:28.027Z,26.5
2018-08-11T21:25:19.326Z,26.2
2018-08-11T22:12:14.717Z,26.2
2018-08-11T23:14:48.837Z,26.2
2018-08-11T23:56:31.272Z,26.1
