createdAt,value
2023-05-01T00:01:44.253Z,86.49
2023-05-01T00:04:10.922Z,86.60
2023-05-01T00:06:37.725Z,86.97
2023-05-01T00:09:04.141Z,87.50
2023-05-01T00:11:30.579Z,87.78
2023-05-01T00:13:56.987Z,88.03
2023-05-01T00:16:23.497Z,88.60
2023-05-01T00:18:49.994Z,88.61
2023-05-01T00:21:16.832Z,88.52
2023-05-01T00:23:43.274Z,88.54
2023-05-01T00:26:09.721Z,88.74
2023-05-01T00:28:36.176Z,88.51
2023-05-01T00:31:02.694Z,88.24
2023-05-01T00:33:29.153Z,87.66
2023-05-01T00:35:55.988Z,87.53
2023-05-01T00:38:26.566Z,87.51
2023-05-01T00:40:52.933Z,88.01
2023-05-01T00:43:19.299Z,87.44
2023-05-01T00:45:46.514Z,87.63
2023-05-01T00:48:13.288Z,88.10
2023-05-01T00:50:40.818Z,88.67
2023-05-01T00:53:07.255Z,89.14
2023-05-01T00:55:35.669Z,89.54
2023-05-01T00:58:02.867Z,90.26
2023-05-01T01:00:29.634Z,90.13
2023-05-01T01:02:56.664Z,90.93
2023-05-01T01:05:28.216Z,91.16
2023-05-01T01:07:58.167Z,91.36
2023-05-01T01:10:47.031Z,91.22
2023-05-01T01:13:25.613Z,90.76
2023-05-01T01:16:08.866Z,91.09
2023-05-01T01:18:54.362Z,91.40
2023-05-01T01:21:31.908Z,90.70
2023-05-01T01:24:36.050Z,90.66
2023-05-01T01:28:06.229Z,91.10
2023-05-01T01:30:49.177Z,91.22
2023-05-01T01:33:49.397Z,91.56
2023-05-01T01:37:03.323Z,91.93
2023-05-01T01:39:48.713Z,91.56
2023-05-01T01:42:32.776Z,91.79
2023-05-01T01:45:04.928Z,92.29
2023-05-01T01:47:34.321Z,92.31
2023-05-01T01:50:05.055Z,92.86
2023-05-01T01:52:33.306Z,93.13
2023-05-01T01:55:09.597Z,93.87
2023-05-01T01:57:39.402Z,94.04
2023-05-01T02:00:11.147Z,94.73
2023-05-01T02:02:39.815Z,95.44
2023-05-01T02:05:13.492Z,95.22
2023-05-01T02:07:41.992Z,95.70
2023-05-01T02:10:13.646Z,95.37
2023-05-01T02:12:41.552Z,95.35
2023-05-01T02:15:10.035Z,95.39
2023-05-01T02:17:38.083Z,95.75
2023-05-01T02:20:07.785Z,95.46
2023-05-01T02:22:34.513Z,95.67
2023-05-01T02:25:03.328Z,95.56
2023-05-01T02:27:38.174Z,95.77
2023-05-01T02:30:05.582Z,96.24
2023-05-01T02:32:32.624Z,96.05
2023-05-01T02:35:00.393Z,96.02
2023-05-01T02:37:28.060Z,96.63
2023-05-01T02:39:55.134Z,96.88
2023-05-01T02:42:24.349Z,96.95
2023-05-01T02:45:01.638Z,96.66
2023-05-01T02:47:30.166Z,96.82
2023-05-01T02:49:59.024Z,97.11
2023-05-01T02:52:26.058Z,96.98
2023-05-01T02:54:52.624Z,96.80
2023-05-01T02:57:20.364Z,97.12
2023-05-01T02:59:46.823Z,97.24
2023-05-01T03:02:13.252Z,97.13
2023-05-01T03:04:39.775Z,97.34
2023-05-01T03:07:06.261Z,97.84
2023-05-01T03:09:32.596Z,97.73
2023-05-01T03:11:59.031Z,97.68
2023-05-01T03:14:28.611Z,98.13
2023-05-01T03:16:55.975Z,98.05
2023-05-01T03:19:22.446Z,98.60
2023-05-01T03:21:48.911Z,98.61
2023-05-01T03:24:15.274Z,98.15
2023-05-01T03:26:41.831Z,98.12
2023-05-01T03:29:08.620Z,98.24
2023-05-01T03:31:35.444Z,98.78
2023-05-01T03:34:01.968Z,98.61
2023-05-01T03:36:28.402Z,98.82
2023-05-01T03:38:54.764Z,98.88
2023-05-01T03:41:21.499Z,99.57
2023-05-01T03:43:47.922Z,100.00
2023-05-01T03:46:14.425Z,100.00
2023-05-01T03:48:40.838Z,100.00
2023-05-01T03:51:07.321Z,100.00
2023-05-01T03:53:33.779Z,100.00
2023-05-01T03:56:00.194Z,99.53
2023-05-01T03:58:29.629Z,99.33
2023-05-01T04:00:58.529Z,99.64
2023-05-01T04:03:24.979Z,99.75
2023-05-01T04:05:51.552Z,99.64
2023-05-01T04:08:17.918Z,99.67
2023-05-01T04:10:44.606Z,99.85
2023-05-01T04:13:12.010Z,99.86
2023-05-01T04:15:38.990Z,100.00
2023-05-01T04:18:05.578Z,100.00
2023-05-01T04:20:32.979Z,100.00
2023-05-01T04:22:59.383Z,100.00
2023-05-01T04:25:28.472Z,100.00
2023-05-01T04:27:54.960Z,100.00
2023-05-01T04:30:21.518Z,100.00
2023-05-01T04:32:48.021Z,100.00
2023-05-01T04:35:14.576Z,100.00
2023-05-01T04:37:41.032Z,100.00
2023-05-01T04:40:11.802Z,100.00
2023-05-01T04:42:42.368Z,100.00
2023-05-01T04:45:09.150Z,100.00
2023-05-01T04:47:35.659Z,100.00
2023-05-01T04:50:02.087Z,100.00
2023-05-01T04:52:28.518Z,100.00
2023-05-01T04:54:54.956Z,100.00
2023-05-01T04:57:21.422Z,100.00
2023-05-01T04:59:48.194Z,100.00
2023-05-01T05:02:14.660Z,100.00
2023-05-01T05:04:41.106Z,100.00
2023-05-01T05:07:09.123Z,99.87
2023-05-01T05:09:35.801Z,99.44
2023-05-01T05:12:04.610Z,98.21
2023-05-01T05:14:31.359Z,97.16
2023-05-01T05:16:57.771Z,96.32
2023-05-01T05:19:24.525Z,95.62
2023-05-01T05:21:50.918Z,95.32
2023-05-01T05:24:17.297Z,94.83
2023-05-01T05:26:43.740Z,94.68
2023-05-01T05:29:10.109Z,94.14
2023-05-01T05:31:36.955Z,93.79
2023-05-01T05:34:03.624Z,92.65
2023-05-01T05:36:30.011Z,92.15
2023-05-01T05:38:56.428Z,91.08
2023-05-01T05:41:22.794Z,90.49
2023-05-01T05:43:49.239Z,89.80
2023-05-01T05:46:15.832Z,88.91
2023-05-01T05:48:42.256Z,88.58
2023-05-01T05:51:08.686Z,88.24
2023-05-01T05:53:35.113Z,87.77
2023-05-01T05:56:01.537Z,87.16
2023-05-01T05:58:27.903Z,87.01
2023-05-01T06:00:58.681Z,85.83
2023-05-01T06:03:27.880Z,84.75
2023-05-01T06:05:56.124Z,84.01
2023-05-01T06:08:22.747Z,82.55
2023-05-01T06:10:49.145Z,81.14
2023-05-01T06:13:16.006Z,80.46
2023-05-01T06:15:43.717Z,79.94
2023-05-01T06:18:10.394Z,79.21
2023-05-01T06:20:36.925Z,78.85
2023-05-01T06:23:03.396Z,78.25
2023-05-01T06:25:30.111Z,77.59
2023-05-01T06:27:56.465Z,77.39
2023-05-01T06:30:22.894Z,76.66
2023-05-01T06:32:49.892Z,76.50
2023-05-01T06:35:16.450Z,75.49
2023-05-01T06:37:42.913Z,75.13
2023-05-01T06:40:10.496Z,74.41
2023-05-01T06:42:38.047Z,73.89
2023-05-01T06:45:05.998Z,73.27
2023-05-01T06:47:32.432Z,73.28
2023-05-01T06:49:59.201Z,73.31
2023-05-01T06:52:28.708Z,73.27
2023-05-01T06:54:58.243Z,73.26
2023-05-01T06:57:24.722Z,73.01
2023-05-01T06:59:51.110Z,72.68
2023-05-01T07:02:21.050Z,72.13
2023-05-01T07:04:47.665Z,72.03
2023-05-01T07:07:14.179Z,71.82
2023-05-01T07:09:41.338Z,72.05
2023-05-01T07:12:07.829Z,71.67
2023-05-01T07:14:35.276Z,71.53
2023-05-01T07:17:02.740Z,71.46
2023-05-01T07:19:29.258Z,71.40
2023-05-01T07:21:55.868Z,71.50
2023-05-01T07:24:22.410Z,71.53
2023-05-01T07:26:48.794Z,71.54
2023-05-01T07:29:16.469Z,70.92
2023-05-01T07:31:43.597Z,70.64
2023-05-01T07:34:10.210Z,70.53
2023-05-01T07:36:36.704Z,70.55
2023-05-01T07:39:04.000Z,70.07
2023-05-01T07:41:31.450Z,69.48
2023-05-01T07:44:00.973Z,69.77
2023-05-01T07:46:27.559Z,69.92
2023-05-01T07:48:55.959Z,70.16
2023-05-01T07:51:23.236Z,70.38
2023-05-01T07:53:50.060Z,69.92
2023-05-01T07:56:16.456Z,69.20
2023-05-01T07:58:45.408Z,69.79
2023-05-01T08:01:14.922Z,69.69
2023-05-01T08:03:42.094Z,69.91
2023-05-01T08:06:08.591Z,70.14
2023-05-01T08:08:35.114Z,69.83
2023-05-01T08:11:01.488Z,69.58
2023-05-01T08:13:27.916Z,69.42
2023-05-01T08:15:55.536Z,69.75
2023-05-01T08:18:21.986Z,69.15
2023-05-01T08:20:48.762Z,68.81
2023-05-01T08:23:16.610Z,68.51
2023-05-01T08:25:43.506Z,68.28
2023-05-01T08:28:10.112Z,68.37
2023-05-01T08:30:36.913Z,68.72
2023-05-01T08:33:03.645Z,68.81
2023-05-01T08:35:30.250Z,69.20
2023-05-01T08:37:56.866Z,69.45
2023-05-01T08:40:24.081Z,69.19
2023-05-01T08:42:51.283Z,68.78
2023-05-01T08:45:18.930Z,68.60
2023-05-01T08:47:46.162Z,68.59
2023-05-01T08:50:13.968Z,69.10
2023-05-01T08:52:42.640Z,68.78
2023-05-01T08:55:14.474Z,68.73
2023-05-01T08:57:48.431Z,68.63
2023-05-01T09:00:19.455Z,68.32
2023-05-01T09:02:49.587Z,68.00
2023-05-01T09:05:17.534Z,68.22
2023-05-01T09:07:48.392Z,68.26
2023-05-01T09:10:18.346Z,67.50
2023-05-01T09:12:49.167Z,67.49
2023-05-01T09:15:15.959Z,66.17
2023-05-01T09:17:44.918Z,65.72
2023-05-01T09:20:11.761Z,66.74
2023-05-01T09:22:38.624Z,67.03
2023-05-01T09:25:05.424Z,66.73
2023-05-01T09:27:36.947Z,65.97
2023-05-01T09:30:05.971Z,65.31
2023-05-01T09:32:33.068Z,64.23
2023-05-01T09:35:13.969Z,62.69
2023-05-01T09:37:41.315Z,62.84
2023-05-01T09:40:14.959Z,62.95
2023-05-01T09:42:50.495Z,62.47
2023-05-01T09:45:18.904Z,61.65
2023-05-01T09:47:48.260Z,61.26
2023-05-01T09:50:35.441Z,60.51
2023-05-01T09:53:04.692Z,60.29
2023-05-01T09:55:31.526Z,59.60
2023-05-01T09:57:58.819Z,58.77
2023-05-01T10:00:25.961Z,57.75
2023-05-01T10:02:53.205Z,56.79
2023-05-01T10:05:20.129Z,56.33
2023-05-01T10:08:01.480Z,55.12
2023-05-01T10:10:28.276Z,54.35
2023-05-01T10:12:55.297Z,53.89
2023-05-01T10:15:26.348Z,53.81
2023-05-01T10:17:54.161Z,52.10
2023-05-01T10:20:21.160Z,52.49
2023-05-01T10:22:48.780Z,51.30
2023-05-01T10:25:17.556Z,52.18
2023-05-01T10:27:44.182Z,50.92
2023-05-01T10:30:14.706Z,50.67
2023-05-01T10:32:41.806Z,51.29
2023-05-01T10:35:19.927Z,49.53
2023-05-01T10:38:09.289Z,49.25
2023-05-01T10:40:46.891Z,50.22
2023-05-01T10:43:21.242Z,49.35
2023-05-01T10:45:51.175Z,49.47
2023-05-01T10:48:39.438Z,49.89
2023-05-01T10:51:13.509Z,50.49
2023-05-01T10:53:44.675Z,49.52
2023-05-01T10:56:29.072Z,49.41
2023-05-01T10:58:59.257Z,49.44
2023-05-01T11:01:30.772Z,49.01
2023-05-01T11:04:10.323Z,48.96
2023-05-01T11:06:40.016Z,47.75
2023-05-01T11:09:58.874Z,48.75
2023-05-01T11:12:47.045Z,47.18
2023-05-01T11:15:26.313Z,47.04
2023-05-01T11:17:52.927Z,47.10
2023-05-01T11:20:29.191Z,48.07
2023-05-01T11:22:57.122Z,47.32
2023-05-01T11:25:27.303Z,48.61
2023-05-01T11:27:57.670Z,48.31
2023-05-01T11:30:24.753Z,49.11
2023-05-01T11:32:52.277Z,48.11
2023-05-01T11:35:26.820Z,47.98
2023-05-01T11:37:56.208Z,47.31
2023-05-01T11:40:31.658Z,47.02
2023-05-01T11:43:02.292Z,47.68
2023-05-01T11:45:29.823Z,46.35
2023-05-01T11:47:56.642Z,45.97
2023-05-01T11:50:31.726Z,45.54
2023-05-01T11:52:58.185Z,45.59
2023-05-01T11:55:36.630Z,45.74
2023-05-01T11:58:04.859Z,44.92
2023-05-01T12:00:37.872Z,44.27
2023-05-01T12:03:06.968Z,44.16
2023-05-01T12:05:38.255Z,43.72
2023-05-01T12:08:11.415Z,44.08
2023-05-01T12:10:40.274Z,43.54
2023-05-01T12:13:08.938Z,43.93
2023-05-01T12:15:37.926Z,44.38
2023-05-01T12:18:07.905Z,44.35
2023-05-01T12:20:42.395Z,45.11
2023-05-01T12:23:14.207Z,45.33
2023-05-01T12:25:41.045Z,46.15
2023-05-01T12:28:19.498Z,47.53
2023-05-01T12:30:47.422Z,48.66
2023-05-01T12:33:18.959Z,49.62
2023-05-01T12:35:47.666Z,49.46
2023-05-01T12:38:18.239Z,50.68
2023-05-01T12:40:56.646Z,50.96
2023-05-01T12:43:31.438Z,51.88
2023-05-01T12:46:17.914Z,52.51
2023-05-01T12:48:45.904Z,52.46
2023-05-01T12:51:19.564Z,52.28
2023-05-01T12:53:47.087Z,53.42
2023-05-01T12:56:24.870Z,53.60
2023-05-01T12:58:55.276Z,54.25
2023-05-01T13:01:28.675Z,55.20
2023-05-01T13:03:58.424Z,54.71
2023-05-01T13:06:33.762Z,55.52
2023-05-01T13:09:12.904Z,55.62
2023-05-01T13:11:39.387Z,57.62
2023-05-01T13:14:08.951Z,57.71
2023-05-01T13:16:45.012Z,57.77
2023-05-01T13:19:12.075Z,57.44
2023-05-01T13:21:46.651Z,57.46
2023-05-01T13:24:13.935Z,58.95
2023-05-01T13:26:40.411Z,59.08
2023-05-01T13:29:13.128Z,59.59
2023-05-01T13:31:43.981Z,60.14
2023-05-01T13:34:10.534Z,60.58
2023-05-01T13:36:37.482Z,62.16
2023-05-01T13:39:04.046Z,62.47
2023-05-01T13:41:30.565Z,62.50
2023-05-01T13:43:57.386Z,62.27
2023-05-01T13:46:26.624Z,62.18
2023-05-01T13:48:53.343Z,61.37
2023-05-01T13:51:26.396Z,59.62
2023-05-01T13:53:53.682Z,58.52
2023-05-01T13:56:21.743Z,58.16
2023-05-01T13:58:48.851Z,57.40
2023-05-01T14:01:18.739Z,57.16
2023-05-01T14:03:45.330Z,56.25
2023-05-01T14:06:17.192Z,56.94
2023-05-01T14:08:44.814Z,57.00
2023-05-01T14:11:12.379Z,56.16
2023-05-01T14:13:43.746Z,55.33
2023-05-01T14:16:31.814Z,55.88
2023-05-01T14:18:58.645Z,55.04
2023-05-01T14:21:28.324Z,56.22
2023-05-01T14:23:58.238Z,54.76
2023-05-01T14:26:25.013Z,53.75
2023-05-01T14:28:51.903Z,51.94
2023-05-01T14:31:21.455Z,50.62
2023-05-01T14:33:48.211Z,49.09
2023-05-01T14:36:14.941Z,47.08
2023-05-01T14:38:41.969Z,45.92
2023-05-01T14:41:12.048Z,45.00
2023-05-01T14:43:41.295Z,43.79
2023-05-01T14:46:08.955Z,43.16
2023-05-01T14:48:37.146Z,42.68
2023-05-01T14:51:10.552Z,41.39
2023-05-01T14:53:39.400Z,41.10
2023-05-01T14:56:06.372Z,42.73
2023-05-01T14:58:32.834Z,42.78
2023-05-01T15:00:59.265Z,43.18
2023-05-01T15:03:25.946Z,44.56
2023-05-01T15:05:52.386Z,44.56
2023-05-01T15:08:18.868Z,45.22
2023-05-01T15:10:45.339Z,45.19
2023-05-01T15:13:11.829Z,46.33
2023-05-01T15:15:38.343Z,47.24
2023-05-01T15:18:04.825Z,47.74
2023-05-01T15:20:31.715Z,47.74
2023-05-01T15:22:58.107Z,48.79
2023-05-01T15:25:24.528Z,49.26
2023-05-01T15:27:51.384Z,49.49
2023-05-01T15:30:17.832Z,50.05
2023-05-01T15:32:44.454Z,50.86
2023-05-01T15:35:11.114Z,50.80
2023-05-01T15:37:37.542Z,50.81
2023-05-01T15:40:04.752Z,50.89
2023-05-01T15:42:31.187Z,51.22
2023-05-01T15:44:58.001Z,50.71
2023-05-01T15:47:27.438Z,50.80
2023-05-01T15:49:55.311Z,50.96
2023-05-01T15:52:21.710Z,51.83
2023-05-01T15:54:48.225Z,52.06
2023-05-01T15:57:17.741Z,52.28
2023-05-01T15:59:44.941Z,52.13
2023-05-01T16:02:11.857Z,52.73
2023-05-01T16:04:38.990Z,53.20
2023-05-01T16:07:06.174Z,53.66
2023-05-01T16:09:32.894Z,53.47
2023-05-01T16:12:01.529Z,53.77
2023-05-01T16:14:28.056Z,54.31
2023-05-01T16:16:54.649Z,54.62
2023-05-01T16:19:21.212Z,54.81
2023-05-01T16:21:47.666Z,55.08
2023-05-01T16:24:14.592Z,55.45
2023-05-01T16:26:41.707Z,55.55
2023-05-01T16:29:08.426Z,55.91
2023-05-01T16:31:39.031Z,55.91
2023-05-01T16:34:07.062Z,56.17
2023-05-01T16:36:39.166Z,56.01
2023-05-01T16:39:05.572Z,56.71
2023-05-01T16:41:41.845Z,58.47
2023-05-01T16:44:08.202Z,59.46
2023-05-01T16:46:35.093Z,60.57
2023-05-01T16:49:01.502Z,61.10
2023-05-01T16:51:28.155Z,61.41
2023-05-01T16:53:56.295Z,61.77
2023-05-01T16:56:23.192Z,61.88
2023-05-01T16:58:49.682Z,62.14
2023-05-01T17:01:17.096Z,62.64
2023-05-01T17:03:43.575Z,63.00
2023-05-01T17:06:10.334Z,63.16
2023-05-01T17:08:36.734Z,63.17
2023-05-01T17:11:05.827Z,63.87
2023-05-01T17:13:32.270Z,64.45
2023-05-01T17:15:59.644Z,64.49
2023-05-01T17:18:28.681Z,64.91
2023-05-01T17:20:58.198Z,64.97
2023-05-01T17:23:43.629Z,64.94
2023-05-01T17:26:10.319Z,65.14
2023-05-01T17:28:38.928Z,65.37
2023-05-01T17:31:05.330Z,65.51
2023-05-01T17:33:31.853Z,65.77
2023-05-01T17:36:00.736Z,66.15
2023-05-01T17:38:27.646Z,66.33
2023-05-01T17:40:56.246Z,66.35
2023-05-01T17:43:22.639Z,66.70
2023-05-01T17:45:50.109Z,66.63
2023-05-01T17:48:16.909Z,66.25
2023-05-01T17:50:43.713Z,66.43
2023-05-01T17:54:06.265Z,66.55
2023-05-01T17:56:32.655Z,66.45
2023-05-01T17:58:59.434Z,66.45
2023-05-01T18:01:28.773Z,66.66
2023-05-01T18:03:58.049Z,66.43
2023-05-01T18:06:25.115Z,65.99
2023-05-01T18:08:51.898Z,65.88
2023-05-01T18:11:18.337Z,65.78
2023-05-01T18:13:47.932Z,65.74
2023-05-01T18:16:15.652Z,65.66
2023-05-01T18:18:42.314Z,66.08
2023-05-01T18:21:08.786Z,66.15
2023-05-01T18:23:36.533Z,66.47
2023-05-01T18:26:03.747Z,66.86
2023-05-01T18:28:30.667Z,67.17
2023-05-01T18:30:57.509Z,67.42
2023-05-01T18:33:24.065Z,67.75
2023-05-01T18:35:50.691Z,68.10
2023-05-01T18:38:17.116Z,68.32
2023-05-01T18:40:43.473Z,68.56
2023-05-01T18:43:10.911Z,68.64
2023-05-01T18:45:37.749Z,69.28
2023-05-01T18:48:04.499Z,69.55
2023-05-01T18:50:31.280Z,70.04
2023-05-01T18:52:57.888Z,70.40
2023-05-01T18:55:25.445Z,70.70
2023-05-01T18:57:52.058Z,70.89
2023-05-01T19:00:20.252Z,71.03
2023-05-01T19:02:51.383Z,70.99
2023-05-01T19:05:18.599Z,71.15
2023-05-01T19:08:08.928Z,71.29
2023-05-01T19:10:37.350Z,71.48
2023-05-01T19:13:07.391Z,71.70
2023-05-01T19:15:34.406Z,72.00
2023-05-01T19:18:00.820Z,72.16
2023-05-01T19:20:28.216Z,72.17
2023-05-01T19:22:56.876Z,72.08
2023-05-01T19:25:32.758Z,71.88
2023-05-01T19:28:01.620Z,72.17
2023-05-01T19:30:28.371Z,71.98
2023-05-01T19:32:55.948Z,71.97
2023-05-01T19:35:22.839Z,72.10
2023-05-01T19:37:59.055Z,72.55
2023-05-01T19:40:28.763Z,72.75
2023-05-01T19:43:00.054Z,73.30
2023-05-01T19:45:28.213Z,73.72
2023-05-01T19:48:08.628Z,74.00
2023-05-01T19:50:35.241Z,74.64
2023-05-01T19:53:05.080Z,74.92
2023-05-01T19:55:31.970Z,75.50
2023-05-01T19:57:58.297Z,75.85
2023-05-01T20:00:26.879Z,76.26
2023-05-01T20:02:53.688Z,76.55
2023-05-01T20:05:20.794Z,76.62
2023-05-01T20:07:47.154Z,77.08
2023-05-01T20:10:13.552Z,77.59
2023-05-01T20:12:40.039Z,78.11
2023-05-01T20:15:07.431Z,78.96
2023-05-01T20:17:34.348Z,79.48
2023-05-01T20:20:01.140Z,80.38
2023-05-01T20:22:27.723Z,81.12
2023-05-01T20:24:56.969Z,82.23
2023-05-01T20:27:23.354Z,82.79
2023-05-01T20:29:49.739Z,83.66
2023-05-01T20:32:17.660Z,83.81
2023-05-01T20:34:44.264Z,84.07
2023-05-01T20:37:10.622Z,84.95
2023-05-01T20:39:36.975Z,85.64
2023-05-01T20:42:05.155Z,86.22
2023-05-01T20:44:32.073Z,86.34
2023-05-01T20:46:58.481Z,86.66
2023-05-01T20:49:27.212Z,87.15
2023-05-01T20:51:53.795Z,87.76
2023-05-01T20:54:20.230Z,88.31
2023-05-01T20:56:47.029Z,88.26
2023-05-01T20:59:13.677Z,88.76
2023-05-01T21:01:40.141Z,89.20
2023-05-01T21:04:06.696Z,89.72
2023-05-01T21:06:33.549Z,90.75
2023-05-01T21:09:00.642Z,92.14
2023-05-01T21:11:27.083Z,94.12
2023-05-01T21:13:53.500Z,96.16
2023-05-01T21:16:20.317Z,97.19
2023-05-01T21:18:46.858Z,98.14
2023-05-01T21:21:14.006Z,98.67
2023-05-01T21:23:46.382Z,99.32
2023-05-01T21:26:14.699Z,99.71
2023-05-01T21:28:41.150Z,100.00
2023-05-01T21:31:13.398Z,100.00
2023-05-01T21:33:40.782Z,100.00
2023-05-01T21:36:10.299Z,100.00
2023-05-01T21:38:36.838Z,100.00
2023-05-01T21:41:03.329Z,100.00
2023-05-01T21:43:32.487Z,100.00
2023-05-01T21:45:59.233Z,100.00
2023-05-01T21:48:25.768Z,100.00
2023-05-01T21:50:52.324Z,100.00
2023-05-01T21:53:18.685Z,100.00
2023-05-01T21:55:46.559Z,100.00
2023-05-01T21:58:13.765Z,100.00
2023-05-01T22:00:41.754Z,100.00
2023-05-01T22:03:08.783Z,100.00
2023-05-01T22:05:35.523Z,100.00
2023-05-01T22:08:01.962Z,100.00
2023-05-01T22:10:28.656Z,100.00
2023-05-01T22:12:55.331Z,100.00
2023-05-01T22:15:21.975Z,100.00
2023-05-01T22:17:48.364Z,100.00
2023-05-01T22:20:14.915Z,100.00
2023-05-01T22:22:42.304Z,100.00
2023-05-01T22:25:10.308Z,99.75
2023-05-01T22:27:37.242Z,99.71
2023-05-01T22:30:04.777Z,100.00
2023-05-01T22:32:31.403Z,100.00
2023-05-01T22:34:57.986Z,100.00
2023-05-01T22:37:25.728Z,99.94
2023-05-01T22:39:52.907Z,99.94
2023-05-01T22:42:19.936Z,100.00
2023-05-01T22:44:46.653Z,100.00
2023-05-01T22:47:13.099Z,100.00
2023-05-01T22:49:39.626Z,100.00
2023-05-01T22:52:06.047Z,100.00
2023-05-01T22:54:32.700Z,100.00
2023-05-01T22:56:59.075Z,100.00
2023-05-01T22:59:28.005Z,100.00
2023-05-01T23:01:54.813Z,100.00
2023-05-01T23:04:21.561Z,100.00
2023-05-01T23:06:48.113Z,100.00
2023-05-01T23:09:14.600Z,100.00
2023-05-01T23:11:41.572Z,100.00
2023-05-01T23:14:08.068Z,100.00
2023-05-01T23:16:41.550Z,100.00
2023-05-01T23:19:18.232Z,100.00
2023-05-01T23:21:44.692Z,100.00
2023-05-01T23:24:15.328Z,100.00
2023-05-01T23:26:42.308Z,100.00
2023-05-01T23:29:08.979Z,100.00
2023-05-01T23:31:36.105Z,100.00
2023-05-01T23:34:02.929Z,100.00
2023-05-01T23:36:30.663Z,100.00
2023-05-01T23:38:57.137Z,100.00
2023-05-01T23:41:24.555Z,100.00
2023-05-01T23:43:51.104Z,100.00
2023-05-01T23:46:17.774Z,100.00
2023-05-01T23:48:44.264Z,100.00
2023-05-01T23:51:10.786Z,100.00
2023-05-01T23:53:37.247Z,100.00
2023-05-01T23:56:04.184Z,100.00
2023-05-01T23:58:30.702Z,100.00
