createdAt,value
2018-04-25T00:01:09.780Z,10.33
2018-04-25T00:03:37.853Z,9.57
2018-04-25T00:06:05.920Z,9.00
2018-04-25T00:08:34.356Z,10.37
2018-04-25T00:11:02.436Z,10.23
2018-04-25T00:13:30.504Z,10.47
2018-04-25T00:15:59.223Z,11.47
2018-04-25T00:18:28.006Z,11.30
2018-04-25T00:20:56.070Z,10.57
2018-04-25T00:23:24.575Z,10.93
2018-04-25T00:25:52.644Z,11.50
2018-04-25T00:28:20.706Z,11.97
2018-04-25T00:30:49.196Z,12.27
2018-04-25T00:33:17.660Z,14.00
2018-04-25T00:35:45.732Z,12.60
2018-04-25T00:38:13.969Z,13.03
2018-04-25T00:40:42.562Z,12.80
2018-04-25T00:43:10.622Z,14.00
2018-04-25T00:45:39.106Z,12.37
2018-04-25T00:48:07.914Z,13.57
2018-04-25T00:50:35.994Z,13.17
2018-04-25T00:53:04.546Z,13.00
2018-04-25T00:55:32.615Z,12.27
2018-04-25T00:58:00.686Z,12.77
2018-04-25T01:00:29.037Z,14.20
2018-04-25T01:02:57.870Z,13.47
2018-04-25T01:05:25.941Z,13.50
2018-04-25T01:07:54.473Z,12.80
2018-04-25T01:10:23.332Z,14.00
2018-04-25T01:12:51.391Z,12.63
2018-04-25T01:15:19.955Z,13.40
2018-04-25T01:17:48.024Z,12.83
2018-04-25T01:20:16.093Z,13.37
2018-04-25T01:22:44.749Z,13.57
2018-04-25T01:28:19.624Z,11.63
2018-04-25T01:30:50.542Z,12.20
2018-04-25T01:33:19.972Z,12.57
2018-04-25T01:35:48.035Z,10.90
2018-04-25T01:38:16.134Z,10.67
2018-04-25T01:40:44.561Z,11.63
2018-04-25T01:43:16.287Z,11.17
2018-04-25T01:49:03.144Z,10.50
2018-04-25T01:51:43.856Z,11.10
2018-04-25T01:54:23.822Z,11.60
2018-04-25T01:57:03.730Z,10.73
2018-04-25T01:59:43.638Z,10.57
2018-04-25T02:02:11.217Z,11.47
2018-04-25T02:04:40.399Z,12.70
2018-04-25T02:07:08.473Z,11.03
2018-04-25T02:09:36.538Z,12.53
2018-04-25T02:12:04.739Z,11.80
2018-04-25T02:14:32.806Z,11.30
2018-04-25T02:17:01.629Z,11.90
2018-04-25T02:19:30.079Z,10.70
2018-04-25T02:21:58.948Z,11.47
2018-04-25T02:24:27.019Z,11.47
2018-04-25T02:26:55.216Z,10.60
2018-04-25T02:29:24.049Z,11.13
2018-04-25T02:31:52.122Z,10.00
2018-04-25T02:34:20.794Z,10.10
2018-04-25T02:36:48.883Z,10.50
2018-04-25T02:39:16.951Z,11.33
2018-04-25T02:41:45.185Z,10.20
2018-04-25T02:44:13.267Z,10.30
2018-04-25T02:46:41.327Z,10.10
2018-04-25T02:49:10.583Z,10.87
2018-04-25T02:51:38.669Z,10.70
2018-04-25T02:54:06.733Z,10.00
2018-04-25T02:56:35.145Z,10.57
2018-04-25T02:59:03.244Z,10.33
2018-04-25T03:01:31.305Z,11.60
2018-04-25T03:03:59.625Z,10.53
2018-04-25T03:06:27.723Z,11.20
2018-04-25T03:08:56.546Z,10.60
2018-04-25T03:11:24.789Z,10.73
2018-04-25T03:13:53.642Z,11.07
2018-04-25T03:16:21.708Z,10.93
2018-04-25T03:18:50.205Z,11.30
2018-04-25T03:21:18.303Z,10.57
2018-04-25T03:23:47.128Z,11.00
2018-04-25T03:26:15.662Z,9.93
2018-04-25T03:28:43.774Z,10.80
2018-04-25T03:31:11.847Z,10.80
2018-04-25T03:33:40.160Z,10.50
2018-04-25T03:36:08.713Z,10.23
2018-04-25T03:38:36.778Z,10.27
2018-04-25T03:41:05.079Z,11.87
2018-04-25T03:43:33.876Z,10.53
2018-04-25T03:46:02.705Z,11.60
2018-04-25T03:48:31.696Z,11.00
2018-04-25T03:51:00.542Z,11.47
2018-04-25T03:53:28.598Z,11.97
2018-04-25T03:55:56.942Z,10.23
2018-04-25T03:58:25.016Z,10.50
2018-04-25T04:00:53.077Z,10.60
2018-04-25T04:03:21.645Z,12.00
2018-04-25T04:05:49.706Z,10.97
2018-04-25T04:08:17.772Z,11.77
2018-04-25T04:10:46.181Z,11.17
2018-04-25T04:13:15.015Z,11.20
2018-04-25T04:15:43.077Z,11.23
2018-04-25T04:18:11.331Z,11.60
2018-04-25T04:20:39.400Z,10.17
2018-04-25T04:23:07.467Z,10.70
2018-04-25T04:25:36.113Z,10.70
2018-04-25T04:28:04.173Z,9.97
2018-04-25T04:30:32.257Z,11.50
2018-04-25T04:33:00.659Z,11.17
2018-04-25T04:35:29.486Z,11.10
2018-04-25T04:37:57.868Z,10.73
2018-04-25T04:40:26.082Z,10.07
2018-04-25T04:42:54.159Z,10.20
2018-04-25T04:45:22.228Z,10.57
2018-04-25T04:47:50.595Z,10.17
2018-04-25T04:50:18.661Z,9.90
2018-04-25T04:52:46.741Z,10.40
2018-04-25T04:55:15.132Z,10.80
2018-04-25T04:57:43.239Z,10.37
2018-04-25T05:00:11.293Z,10.40
2018-04-25T05:02:40.407Z,11.10
2018-04-25T05:05:08.485Z,10.47
2018-04-25T05:07:36.554Z,10.43
2018-04-25T05:10:05.090Z,11.80
2018-04-25T05:12:33.185Z,11.37
2018-04-25T05:15:02.021Z,10.70
2018-04-25T05:17:30.277Z,10.97
2018-04-25T05:19:58.369Z,11.03
2018-04-25T05:22:26.440Z,11.37
2018-04-25T05:24:54.733Z,11.73
2018-04-25T05:27:22.815Z,11.63
2018-04-25T05:29:50.929Z,10.53
2018-04-25T05:32:19.170Z,11.33
2018-04-25T05:34:47.235Z,12.20
2018-04-25T05:37:15.346Z,11.00
2018-04-25T05:39:44.248Z,11.63
2018-04-25T05:42:12.317Z,11.60
2018-04-25T05:44:40.392Z,11.13
2018-04-25T05:47:08.912Z,10.77
2018-04-25T05:49:36.991Z,11.00
2018-04-25T05:52:05.108Z,11.07
2018-04-25T05:54:33.513Z,11.33
2018-04-25T05:57:01.496Z,12.20
2018-04-25T05:59:29.581Z,11.73
2018-04-25T06:01:57.985Z,11.17
2018-04-25T06:04:26.822Z,12.67
2018-04-25T06:06:54.888Z,14.13
2018-04-25T06:09:23.440Z,11.27
2018-04-25T06:11:51.505Z,10.73
2018-04-25T06:14:20.349Z,12.30
2018-04-25T06:16:48.856Z,12.00
2018-04-25T06:19:16.919Z,12.13
2018-04-25T06:21:44.985Z,11.43
2018-04-25T06:24:13.372Z,12.43
2018-04-25T06:26:41.446Z,11.73
2018-04-25T06:29:09.518Z,11.20
2018-04-25T06:31:37.906Z,12.93
2018-04-25T06:34:06.814Z,10.53
2018-04-25T06:36:34.881Z,11.53
2018-04-25T06:39:03.068Z,12.73
2018-04-25T06:41:31.570Z,11.70
2018-04-25T06:43:59.630Z,11.23
2018-04-25T06:46:28.151Z,12.23
2018-04-25T06:48:56.224Z,11.60
2018-04-25T06:51:24.293Z,10.67
2018-04-25T06:53:53.007Z,11.60
2018-04-25T06:56:21.828Z,10.80
2018-04-25T06:58:49.918Z,11.13
2018-04-25T07:01:18.172Z,10.73
2018-04-25T07:03:46.246Z,11.87
2018-04-25T07:06:14.304Z,10.13
2018-04-25T07:08:42.656Z,10.77
2018-04-25T07:11:11.478Z,10.37
2018-04-25T07:13:39.554Z,10.70
2018-04-25T07:16:08.155Z,10.50
2018-04-25T07:18:36.210Z,11.30
2018-04-25T07:21:04.272Z,10.87
2018-04-25T07:23:32.928Z,9.53
2018-04-25T07:26:01.760Z,10.10
2018-04-25T07:28:29.823Z,9.93
2018-04-25T07:30:58.056Z,10.33
2018-04-25T07:33:26.882Z,9.27
2018-04-25T07:35:54.937Z,9.43
2018-04-25T07:38:23.256Z,9.50
2018-04-25T07:40:51.320Z,9.30
2018-04-25T07:43:19.797Z,8.83
2018-04-25T07:45:48.309Z,8.60
2018-04-25T07:48:16.382Z,8.77
2018-04-25T07:50:44.444Z,8.67
2018-04-25T07:53:13.172Z,8.50
2018-04-25T07:55:42.004Z,9.53
2018-04-25T07:58:10.478Z,7.60
2018-04-25T08:00:38.920Z,8.67
2018-04-25T08:03:07.001Z,8.30
2018-04-25T08:05:35.078Z,8.10
2018-04-25T08:08:03.441Z,8.50
2018-04-25T08:10:32.268Z,7.70
2018-04-25T08:13:12.164Z,7.87
2018-04-25T08:15:52.960Z,7.50
2018-04-25T08:18:32.625Z,8.20
2018-04-25T08:21:13.382Z,7.73
2018-04-25T08:23:41.495Z,8.03
2018-04-25T08:26:09.978Z,8.47
2018-04-25T08:28:38.041Z,7.90
2018-04-25T08:31:06.137Z,7.20
2018-04-25T08:33:34.541Z,8.20
2018-04-25T08:36:03.353Z,7.40
2018-04-25T08:38:31.439Z,8.03
2018-04-25T08:40:59.643Z,6.70
2018-04-25T08:43:28.369Z,7.80
2018-04-25T08:45:57.177Z,7.47
2018-04-25T08:48:25.685Z,7.47
2018-04-25T08:50:53.764Z,6.90
2018-04-25T08:53:21.840Z,7.27
2018-04-25T08:55:50.563Z,7.00
2018-04-25T08:58:18.634Z,7.50
2018-04-25T09:00:46.710Z,7.43
2018-04-25T09:03:15.061Z,7.97
2018-04-25T09:05:43.922Z,7.20
2018-04-25T09:08:11.963Z,7.90
2018-04-25T09:10:40.476Z,7.60
2018-04-25T09:13:08.558Z,7.27
2018-04-25T09:15:36.687Z,7.70
2018-04-25T09:18:05.273Z,8.43
2018-04-25T09:20:33.348Z,7.33
2018-04-25T09:23:01.426Z,7.20
2018-04-25T09:25:29.829Z,7.30
2018-04-25T09:27:57.928Z,7.90
2018-04-25T09:30:26.758Z,7.67
2018-04-25T09:32:55.268Z,11.60
2018-04-25T09:35:23.352Z,6.93
2018-04-25T09:37:51.411Z,7.43
2018-04-25T09:40:20.110Z,7.80
2018-04-25T09:42:48.170Z,8.93
2018-04-25T09:45:16.324Z,7.50
2018-04-25T09:47:44.956Z,7.40
2018-04-25T09:50:13.783Z,8.00
2018-04-25T09:52:41.845Z,7.17
2018-04-25T09:55:10.395Z,7.47
2018-04-25T09:57:39.226Z,7.70
2018-04-25T10:00:07.281Z,7.40
2018-04-25T10:02:36.398Z,7.63
2018-04-25T10:05:04.470Z,7.87
2018-04-25T10:07:32.528Z,7.00
2018-04-25T10:10:00.701Z,7.40
2018-04-25T10:15:03.596Z,6.10
2018-04-25T10:17:31.660Z,5.63
2018-04-25T10:19:59.746Z,5.00
2018-04-25T10:22:28.364Z,5.80
2018-04-25T10:24:56.427Z,6.47
2018-04-25T10:27:24.529Z,4.90
2018-04-25T10:29:53.199Z,5.90
2018-04-25T10:32:21.251Z,5.60
2018-04-25T10:34:49.317Z,5.57
2018-04-25T10:37:17.547Z,4.53
2018-04-25T10:39:45.615Z,4.90
2018-04-25T10:42:13.710Z,4.90
2018-04-25T10:44:41.866Z,4.90
2018-04-25T10:47:10.664Z,4.83
2018-04-25T10:49:39.471Z,4.60
2018-04-25T10:52:08.012Z,5.00
2018-04-25T10:54:36.831Z,4.40
2018-04-25T10:57:04.920Z,4.30
2018-04-25T10:59:33.432Z,3.93
2018-04-25T11:02:01.493Z,7.37
2018-04-25T11:04:29.629Z,7.07
2018-04-25T11:06:57.949Z,7.63
2018-04-25T11:09:26.025Z,8.67
2018-04-25T11:11:54.148Z,8.77
2018-04-25T11:14:22.582Z,7.30
2018-04-25T11:16:50.646Z,8.67
2018-04-25T11:19:18.717Z,7.67
2018-04-25T11:21:46.965Z,9.13
2018-04-25T11:24:15.371Z,8.10
2018-04-25T11:26:43.438Z,7.77
2018-04-25T11:29:11.556Z,8.63
2018-04-25T11:31:40.206Z,7.80
2018-04-25T11:34:08.260Z,8.30
2018-04-25T11:36:36.340Z,8.53
2018-04-25T11:39:04.754Z,8.50
2018-04-25T11:41:33.613Z,7.43
2018-04-25T11:44:01.681Z,8.30
2018-04-25T11:46:30.169Z,7.47
2018-04-25T11:48:58.587Z,7.70
2018-04-25T11:51:27.394Z,7.87
2018-04-25T11:53:55.986Z,7.83
2018-04-25T11:56:23.993Z,7.97
2018-04-25T11:58:52.062Z,6.63
2018-04-25T12:01:20.444Z,6.80
2018-04-25T12:03:48.505Z,6.60
2018-04-25T12:06:16.575Z,6.33
2018-04-25T12:08:44.995Z,6.00
2018-04-25T12:11:13.065Z,6.30
2018-04-25T12:13:41.131Z,6.40
2018-04-25T12:16:09.507Z,6.27
2018-04-25T12:18:37.620Z,6.97
2018-04-25T12:21:06.389Z,6.30
2018-04-25T12:23:34.913Z,6.80
2018-04-25T12:26:02.991Z,6.83
2018-04-25T12:28:31.053Z,6.73
2018-04-25T12:30:59.432Z,6.70
2018-04-25T12:33:27.752Z,7.23
2018-04-25T12:35:55.887Z,6.57
2018-04-25T12:38:24.263Z,7.17
2018-04-25T12:40:52.350Z,6.97
2018-04-25T12:43:21.175Z,6.07
2018-04-25T12:45:49.413Z,6.90
2018-04-25T12:48:18.261Z,7.43
2018-04-25T12:50:47.088Z,6.60
2018-04-25T12:53:15.476Z,7.23
2018-04-25T12:55:44.317Z,7.37
2018-04-25T12:58:12.379Z,7.10
2018-04-25T13:00:40.917Z,8.13
2018-04-25T13:03:09.781Z,7.40
2018-04-25T13:05:37.842Z,7.03
2018-04-25T13:08:07.258Z,7.40
2018-04-25T13:10:35.346Z,8.50
2018-04-25T13:13:04.174Z,7.70
2018-04-25T13:15:32.690Z,7.57
2018-04-25T13:18:00.778Z,7.93
2018-04-25T13:20:28.864Z,7.07
2018-04-25T13:22:58.144Z,8.00
2018-04-25T13:25:26.236Z,7.13
2018-04-25T13:27:55.060Z,7.67
2018-04-25T13:30:23.580Z,6.70
2018-04-25T13:32:51.678Z,7.77
2018-04-25T13:35:20.504Z,6.87
2018-04-25T13:37:48.810Z,7.70
2018-04-25T13:40:17.602Z,8.40
2018-04-25T13:42:45.671Z,7.03
2018-04-25T13:45:14.162Z,7.27
2018-04-25T13:47:42.232Z,9.57
2018-04-25T13:50:10.317Z,8.10
2018-04-25T13:52:39.496Z,8.10
2018-04-25T13:55:07.676Z,8.63
2018-04-25T13:57:35.752Z,8.57
2018-04-25T14:00:03.837Z,8.97
2018-04-25T14:02:33.117Z,8.83
2018-04-25T14:05:01.170Z,9.07
2018-04-25T14:07:29.253Z,9.50
2018-04-25T14:09:57.692Z,8.70
2018-04-25T14:12:25.760Z,8.30
2018-04-25T14:14:53.831Z,7.77
2018-04-25T14:17:22.194Z,9.13
2018-04-25T14:19:51.027Z,8.57
2018-04-25T14:22:19.099Z,8.33
2018-04-25T14:24:47.338Z,8.80
2018-04-25T14:27:15.392Z,8.40
2018-04-25T14:32:19.191Z,7.50
2018-04-25T14:34:47.246Z,8.53
2018-04-25T14:37:15.307Z,7.53
2018-04-25T14:39:43.725Z,7.83
2018-04-25T14:42:11.791Z,7.80
2018-04-25T14:44:39.854Z,7.87
2018-04-25T14:47:08.281Z,7.77
2018-04-25T14:49:36.347Z,8.00
2018-04-25T14:52:04.417Z,8.00
2018-04-25T14:54:33.564Z,7.97
2018-04-25T14:57:01.587Z,8.77
2018-04-25T14:59:29.645Z,7.53
2018-04-25T15:01:58.215Z,8.93
2018-04-25T15:04:27.048Z,8.70
2018-04-25T15:06:55.117Z,8.90
2018-04-25T15:09:23.649Z,8.60
2018-04-25T15:11:52.478Z,9.10
2018-04-25T15:14:20.541Z,8.50
2018-04-25T15:16:48.772Z,9.27
2018-04-25T15:19:16.837Z,9.87
2018-04-25T15:21:44.904Z,8.93
2018-04-25T15:24:13.599Z,9.80
2018-04-25T15:26:41.678Z,9.27
2018-04-25T15:29:09.745Z,9.40
2018-04-25T15:31:38.119Z,8.50
2018-04-25T15:34:06.186Z,8.60
2018-04-25T15:36:34.261Z,9.20
2018-04-25T15:39:02.979Z,8.20
2018-04-25T15:41:31.044Z,8.50
2018-04-25T15:43:59.881Z,9.20
2018-04-25T15:46:29.008Z,8.30
2018-04-25T15:48:57.075Z,8.30
2018-04-25T15:51:25.169Z,8.80
2018-04-25T15:53:54.452Z,8.07
2018-04-25T15:56:24.101Z,7.73
2018-04-25T15:58:52.172Z,8.10
2018-04-25T16:01:20.502Z,8.13
2018-04-25T16:03:48.565Z,8.40
2018-04-25T16:06:16.628Z,9.03
2018-04-25T16:08:45.018Z,9.37
2018-04-25T16:11:13.084Z,8.33
2018-04-25T16:13:41.164Z,8.93
2018-04-25T16:16:09.592Z,8.90
2018-04-25T16:18:38.406Z,8.43
2018-04-25T16:21:06.479Z,9.30
2018-04-25T16:23:34.984Z,8.80
2018-04-25T16:26:03.057Z,9.27
2018-04-25T16:28:31.138Z,9.50
2018-04-25T16:30:59.560Z,9.27
2018-04-25T16:33:27.640Z,9.10
2018-04-25T16:35:55.776Z,10.23
2018-04-25T16:38:24.016Z,9.30
2018-04-25T16:40:52.086Z,7.97
2018-04-25T16:43:20.159Z,8.33
2018-04-25T16:45:48.534Z,8.77
2018-04-25T16:48:16.605Z,9.70
2018-04-25T16:50:44.664Z,8.60
2018-04-25T16:53:13.068Z,8.43
2018-04-25T16:55:41.144Z,8.23
2018-04-25T16:58:09.879Z,9.90
2018-04-25T17:00:38.859Z,8.80
2018-04-25T17:03:06.945Z,8.20
2018-04-25T17:05:35.008Z,8.03
2018-04-25T17:08:03.652Z,8.27
2018-04-25T17:10:31.716Z,8.50
2018-04-25T17:12:59.785Z,8.33
2018-04-25T17:15:28.473Z,9.13
2018-04-25T17:17:56.549Z,9.30
2018-04-25T17:20:24.628Z,8.30
2018-04-25T17:22:52.899Z,8.17
2018-04-25T17:25:20.962Z,8.23
2018-04-25T17:27:50.560Z,8.70
2018-04-25T17:30:18.800Z,8.37
2018-04-25T17:32:46.892Z,9.07
2018-04-25T17:35:14.957Z,8.30
2018-04-25T17:37:43.253Z,7.80
2018-04-25T17:40:11.334Z,8.70
2018-04-25T17:42:39.405Z,10.10
2018-04-25T17:45:07.788Z,8.73
2018-04-25T17:47:35.874Z,9.50
2018-04-25T17:50:04.708Z,8.40
2018-04-25T17:52:33.214Z,8.67
2018-04-25T17:55:01.289Z,9.37
2018-04-25T17:57:29.389Z,8.53
2018-04-25T17:59:58.522Z,8.50
2018-04-25T18:02:26.596Z,8.53
2018-04-25T18:04:54.655Z,8.83
2018-04-25T18:07:22.914Z,8.87
2018-04-25T18:09:51.742Z,8.60
2018-04-25T18:12:19.812Z,8.50
2018-04-25T18:14:48.322Z,7.43
2018-04-25T18:17:16.408Z,8.60
2018-04-25T18:19:44.470Z,7.53
2018-04-25T18:22:12.959Z,7.67
2018-04-25T18:24:41.704Z,7.67
2018-04-25T18:27:09.778Z,7.33
2018-04-25T18:29:38.384Z,7.87
2018-04-25T18:32:06.449Z,6.90
2018-04-25T18:34:34.508Z,6.80
2018-04-25T18:37:02.804Z,6.93
2018-04-25T18:39:30.869Z,6.83
2018-04-25T18:41:58.940Z,7.17
2018-04-25T18:44:27.469Z,7.90
2018-04-25T18:46:55.524Z,6.23
2018-04-25T18:49:23.593Z,5.40
2018-04-25T18:51:51.965Z,6.00
2018-04-25T18:54:20.795Z,6.60
2018-04-25T18:56:48.887Z,7.20
2018-04-25T18:59:17.291Z,6.70
2018-04-25T19:01:45.836Z,6.47
2018-04-25T19:04:13.904Z,6.63
2018-04-25T19:06:42.416Z,6.30
2018-04-25T19:09:10.482Z,5.60
2018-04-25T19:11:38.556Z,5.03
2018-04-25T19:14:07.242Z,5.90
2018-04-25T19:16:35.312Z,5.53
2018-04-25T19:19:03.393Z,5.33
2018-04-25T19:21:31.765Z,5.57
2018-04-25T19:23:59.824Z,4.50
2018-04-25T19:26:27.894Z,5.07
2018-04-25T19:28:56.598Z,5.07
2018-04-25T19:31:24.664Z,5.17
2018-04-25T19:33:52.738Z,4.73
2018-04-25T19:36:21.210Z,4.17
2018-04-25T19:38:49.281Z,4.23
2018-04-25T19:41:17.354Z,4.77
2018-04-25T19:43:45.506Z,4.27
2018-04-25T19:46:13.605Z,3.80
2018-04-25T19:48:41.671Z,4.40
2018-04-25T19:51:09.870Z,4.90
2018-04-25T19:53:38.759Z,4.37
2018-04-25T19:56:06.824Z,4.37
2018-04-25T19:58:35.288Z,4.60
2018-04-25T20:01:03.405Z,4.30
2018-04-25T20:03:32.024Z,4.33
2018-04-25T20:06:00.124Z,5.07
2018-04-25T20:08:28.283Z,4.50
2018-04-25T20:10:57.059Z,4.60
2018-04-25T20:13:25.560Z,4.50
2018-04-25T20:15:53.660Z,4.43
2018-04-25T20:18:22.488Z,4.17
2018-04-25T20:20:50.746Z,4.67
2018-04-25T20:23:18.862Z,4.20
2018-04-25T20:25:46.934Z,5.17
2018-04-25T20:28:15.519Z,4.70
2018-04-25T20:30:43.584Z,4.20
2018-04-25T20:33:11.636Z,4.53
2018-04-25T20:35:40.060Z,4.10
2018-04-25T20:38:08.888Z,4.00
2018-04-25T20:40:36.956Z,4.17
2018-04-25T20:43:05.206Z,4.67
2018-04-25T20:45:34.034Z,4.03
2018-04-25T20:48:02.094Z,4.10
2018-04-25T20:50:30.648Z,5.20
2018-04-25T20:52:59.486Z,4.00
2018-04-25T20:55:27.560Z,3.70
2018-04-25T20:57:55.712Z,3.30
2018-04-25T21:00:23.782Z,3.33
2018-04-25T21:02:51.838Z,2.87
2018-04-25T21:05:20.512Z,2.40
2018-04-25T21:07:48.566Z,2.70
2018-04-25T21:10:16.631Z,2.80
2018-04-25T21:12:45.117Z,2.50
2018-04-25T21:15:13.173Z,2.50
2018-04-25T21:17:41.233Z,2.50
2018-04-25T21:20:09.793Z,2.43
2018-04-25T21:22:37.849Z,2.43
2018-04-25T21:25:05.919Z,2.43
2018-04-25T21:27:34.796Z,2.30
2018-04-25T21:30:02.895Z,2.30
2018-04-25T21:32:30.952Z,2.30
2018-04-25T21:34:59.286Z,2.00
2018-04-25T21:37:27.362Z,2.33
2018-04-25T21:39:55.412Z,2.30
2018-04-25T21:42:23.602Z,2.47
2018-04-25T21:44:51.729Z,2.23
2018-04-25T21:47:19.784Z,2.67
2018-04-25T21:49:48.023Z,2.30
2018-04-25T21:52:16.110Z,2.33
2018-04-25T21:54:44.936Z,2.70
2018-04-25T21:57:13.056Z,2.20
2018-04-25T21:59:41.123Z,2.30
2018-04-25T22:02:09.192Z,2.30
2018-04-25T22:04:37.420Z,2.23
2018-04-25T22:07:05.901Z,2.43
2018-04-25T22:09:33.976Z,2.40
2018-04-25T22:12:02.498Z,2.30
2018-04-25T22:14:30.567Z,2.47
2018-04-25T22:16:58.654Z,2.47
2018-04-25T22:19:27.008Z,2.60
2018-04-25T22:21:55.069Z,2.30
2018-04-25T22:24:23.151Z,2.40
2018-04-25T22:26:51.872Z,2.47
2018-04-25T22:29:20.692Z,2.17
2018-04-25T22:31:48.763Z,2.50
2018-04-25T22:34:17.281Z,2.40
2018-04-25T22:36:45.346Z,2.60
2018-04-25T22:39:13.416Z,2.37
2018-04-25T22:41:41.840Z,2.37
2018-04-25T22:44:10.727Z,2.40
2018-04-25T22:46:38.732Z,2.90
2018-04-25T22:49:07.254Z,3.00
2018-04-25T22:51:35.316Z,2.90
2018-04-25T22:54:03.381Z,2.93
2018-04-25T22:56:31.773Z,2.63
2018-04-25T22:58:59.829Z,2.60
2018-04-25T23:01:27.891Z,2.50
2018-04-25T23:03:56.288Z,2.90
2018-04-25T23:06:24.341Z,2.70
2018-04-25T23:08:52.561Z,2.87
2018-04-25T23:11:21.105Z,3.07
2018-04-25T23:13:49.161Z,2.97
2018-04-25T23:16:17.233Z,2.60
2018-04-25T23:18:45.641Z,2.80
2018-04-25T23:21:13.691Z,2.90
2018-04-25T23:23:41.766Z,2.90
2018-04-25T23:26:10.464Z,2.90
2018-04-25T23:28:38.509Z,2.77
2018-04-25T23:31:06.579Z,3.00
2018-04-25T23:33:34.975Z,3.03
2018-04-25T23:36:03.033Z,2.80
2018-04-25T23:38:31.101Z,2.90
2018-04-25T23:40:59.259Z,2.80
2018-04-25T23:43:27.319Z,3.03
2018-04-25T23:45:55.406Z,2.60
2018-04-25T23:48:24.093Z,2.90
2018-04-25T23:50:52.073Z,2.53
2018-04-25T23:53:20.149Z,2.80
2018-04-25T23:55:48.548Z,2.70
2018-04-25T23:58:16.604Z,2.40
