createdAt,value
2018-03-23T00:08:02.419Z,4.6
2018-03-23T00:18:02.347Z,4.5
2018-03-23T00:23:04.449Z,4.4
2018-03-23T00:33:01.411Z,4.3
2018-03-23T00:48:01.362Z,4.3
2018-03-23T00:58:01.363Z,4.2
2018-03-23T01:08:02.324Z,4.1
2018-03-23T01:18:02.327Z,4.0
2018-03-23T01:33:03.456Z,4.0
2018-03-23T01:38:01.312Z,4.1
2018-03-23T01:53:05.475Z,4.1
2018-03-23T01:58:01.311Z,4.0
2018-03-23T02:08:01.434Z,3.9
2018-03-23T02:18:01.396Z,3.8
2018-03-23T02:33:02.321Z,3.8
2018-03-23T02:48:02.352Z,3.8
2018-03-23T03:04:01.364Z,3.8
2018-03-23T03:19:01.329Z,3.8
2018-03-23T03:34:02.321Z,3.8
2018-03-23T03:49:02.386Z,3.8
2018-03-23T04:04:03.360Z,3.8
2018-03-23T04:09:01.316Z,3.7
2018-03-23T04:24:02.331Z,3.7
2018-03-23T04:39:01.283Z,3.8
2018-03-23T04:54:01.269Z,3.8
2018-03-23T05:04:01.271Z,3.7
2018-03-23T05:19:01.287Z,3.7
2018-03-23T05:34:01.275Z,3.7
2018-03-23T05:49:01.323Z,3.7
2018-03-23T06:04:01.335Z,3.7
2018-03-23T06:19:01.354Z,3.7
2018-03-23T06:34:01.357Z,3.7
2018-03-23T06:49:01.280Z,3.7
2018-03-23T07:04:01.281Z,3.7
2018-03-23T07:19:01.287Z,3.7
2018-03-23T07:34:01.310Z,3.7
2018-03-23T07:49:03.224Z,3.7
2018-03-23T08:00:06.596Z,3.7
2018-03-23T08:15:01.527Z,3.7
2018-03-23T08:30:02.498Z,3.7
2018-03-23T08:45:01.594Z,3.7
2018-03-23T09:00:06.464Z,3.7
2018-03-23T09:15:01.590Z,3.7
2018-03-23T09:30:03.560Z,3.7
2018-03-23T09:46:01.148Z,3.7
2018-03-23T10:01:01.246Z,3.7
2018-03-23T10:16:01.156Z,3.7
2018-03-23T10:31:01.162Z,3.7
2018-03-23T10:46:01.139Z,3.7
2018-03-23T11:01:01.147Z,3.7
2018-03-23T11:17:01.134Z,3.7
2018-03-23T11:32:01.136Z,3.7
2018-03-23T11:47:01.140Z,3.7
2018-03-23T12:02:01.261Z,3.7
2018-03-23T12:17:01.149Z,3.7
2018-03-23T12:32:01.179Z,3.7
2018-03-23T12:47:01.148Z,3.7
2018-03-23T13:02:01.135Z,3.7
2018-03-23T13:17:01.146Z,3.7
2018-03-23T13:32:01.168Z,3.7
2018-03-23T13:47:01.127Z,3.7
2018-03-23T14:02:01.148Z,3.7
2018-03-23T14:17:01.319Z,3.7
2018-03-23T14:32:01.281Z,3.7
2018-03-23T14:47:01.266Z,3.7
2018-03-23T15:02:01.271Z,3.7
2018-03-23T15:17:01.307Z,3.7
2018-03-23T15:32:01.283Z,3.7
2018-03-23T15:37:01.274Z,5.8
2018-03-23T15:42:01.290Z,7.8
2018-03-23T15:47:01.290Z,8.8
2018-03-23T15:52:01.336Z,9.8
2018-03-23T15:57:01.267Z,10.6
2018-03-23T16:02:01.489Z,9.4
2018-03-23T16:07:01.275Z,8.1
2018-03-23T16:12:01.277Z,7.8
2018-03-23T16:17:01.273Z,7.4
2018-03-23T16:22:01.300Z,7.3
2018-03-23T16:27:01.285Z,7.1
2018-03-23T16:32:01.488Z,7.0
2018-03-23T16:37:01.315Z,6.9
2018-03-23T16:42:01.300Z,6.8
2018-03-23T16:47:01.270Z,6.7
2018-03-23T16:52:02.342Z,6.6
2018-03-23T16:57:01.283Z,6.5
2018-03-23T17:02:01.273Z,6.4
2018-03-23T17:07:01.285Z,6.3
2018-03-23T17:12:01.279Z,6.2
2018-03-23T17:17:01.321Z,6.1
2018-03-23T17:22:01.301Z,6.0
2018-03-23T17:27:01.310Z,5.9
2018-03-23T17:37:01.312Z,5.8
2018-03-23T17:52:01.275Z,5.7
2018-03-23T18:07:01.287Z,5.7
2018-03-23T18:22:01.316Z,5.6
2018-03-23T18:37:01.277Z,5.6
2018-03-23T18:52:01.431Z,5.6
2018-03-23T19:07:01.445Z,5.6
2018-03-23T19:22:01.428Z,5.7
2018-03-23T19:38:01.424Z,5.7
2018-03-23T19:53:01.360Z,5.7
2018-03-23T20:08:01.372Z,5.7
2018-03-23T20:13:01.432Z,5.8
2018-03-23T20:28:01.402Z,5.8
2018-03-23T20:33:01.357Z,5.9
2018-03-23T20:48:01.362Z,6.0
2018-03-23T21:03:01.366Z,6.0
2018-03-23T21:18:01.434Z,6.0
2018-03-23T21:33:01.481Z,6.0
2018-03-23T21:48:01.368Z,6.1
2018-03-23T22:03:01.370Z,6.1
2018-03-23T22:18:01.359Z,6.1
2018-03-23T22:33:01.399Z,6.1
2018-03-23T22:38:01.362Z,6.0
2018-03-23T22:53:01.442Z,6.0
2018-03-23T23:08:01.511Z,6.0
2018-03-23T23:23:01.475Z,6.0
2018-03-23T23:28:01.319Z,5.9
2018-03-23T23:43:01.365Z,5.9
2018-03-23T23:48:01.304Z,5.8
