createdAt,value
2023-01-29T00:02:19.190Z,0.20
2023-01-29T00:07:21.041Z,0.30
2023-01-29T00:12:23.107Z,0.30
2023-01-29T00:17:25.121Z,0.00
2023-01-29T00:22:27.343Z,0.10
2023-01-29T00:27:29.813Z,0.10
2023-01-29T00:32:32.533Z,0.10
2023-01-29T00:37:34.588Z,0.10
2023-01-29T00:42:54.942Z,0.10
2023-01-29T00:47:56.773Z,0.10
2023-01-29T00:52:58.771Z,0.00
2023-01-29T00:58:00.625Z,0.10
2023-01-29T01:03:08.397Z,0.10
2023-01-29T01:08:29.806Z,0.10
2023-01-29T01:13:34.223Z,0.10
2023-01-29T01:18:38.008Z,-0.10
2023-01-29T01:23:40.057Z,0.00
2023-01-29T01:28:41.887Z,0.10
2023-01-29T01:33:43.686Z,0.10
2023-01-29T01:38:45.576Z,0.00
2023-01-29T01:44:02.429Z,0.00
2023-01-29T01:49:04.179Z,-0.10
2023-01-29T01:54:09.472Z,-0.10
2023-01-29T01:59:14.932Z,-0.10
2023-01-29T02:04:39.996Z,0.00
2023-01-29T02:09:47.769Z,-0.30
2023-01-29T02:14:51.756Z,-0.20
2023-01-29T02:19:59.755Z,-0.10
2023-01-29T02:25:29.683Z,-0.10
2023-01-29T02:30:38.151Z,-0.10
2023-01-29T02:35:51.357Z,-0.20
2023-01-29T02:41:06.494Z,-0.20
2023-01-29T02:46:32.314Z,-0.20
2023-01-29T02:51:39.247Z,-0.20
2023-01-29T02:56:51.244Z,-0.20
2023-01-29T03:01:58.430Z,0.00
2023-01-29T03:07:05.832Z,-0.30
2023-01-29T03:12:29.145Z,-0.30
2023-01-29T03:17:43.870Z,-0.20
2023-01-29T03:22:51.808Z,-0.10
2023-01-29T03:28:19.404Z,-0.30
2023-01-29T03:33:26.011Z,-0.20
2023-01-29T03:38:31.736Z,-0.20
2023-01-29T03:44:10.088Z,-0.20
2023-01-29T03:49:34.852Z,-0.10
2023-01-29T03:55:14.541Z,-0.20
2023-01-29T04:00:23.592Z,-0.30
2023-01-29T04:05:44.918Z,-0.20
2023-01-29T04:11:00.237Z,-0.20
2023-01-29T04:16:06.827Z,0.00
2023-01-29T04:21:25.853Z,-0.10
2023-01-29T04:26:27.707Z,-0.20
2023-01-29T04:31:41.457Z,-0.30
2023-01-29T04:36:52.791Z,-0.20
2023-01-29T04:42:20.848Z,-0.20
2023-01-29T04:47:47.519Z,-0.40
2023-01-29T04:53:23.019Z,-0.40
2023-01-29T04:58:46.468Z,-0.40
2023-01-29T05:03:52.155Z,-0.40
2023-01-29T05:08:55.501Z,-0.30
2023-01-29T05:13:58.077Z,-0.20
2023-01-29T05:18:59.877Z,-0.30
2023-01-29T05:24:18.358Z,-0.40
2023-01-29T05:29:21.332Z,-0.40
2023-01-29T05:34:23.865Z,-0.60
2023-01-29T05:39:25.833Z,-0.50
2023-01-29T05:44:27.629Z,-0.30
2023-01-29T05:49:29.522Z,-0.30
2023-01-29T05:54:31.344Z,-0.50
2023-01-29T05:59:33.122Z,-0.50
2023-01-29T06:04:34.947Z,-0.40
2023-01-29T06:09:36.777Z,-0.40
2023-01-29T06:14:38.588Z,-0.40
2023-01-29T06:19:40.511Z,-0.40
2023-01-29T06:24:42.383Z,-0.50
2023-01-29T06:29:44.189Z,-0.50
2023-01-29T06:34:48.639Z,-0.40
2023-01-29T06:39:51.483Z,-0.40
2023-01-29T06:44:56.697Z,-0.40
2023-01-29T06:49:59.807Z,-0.40
2023-01-29T06:55:01.763Z,-0.50
2023-01-29T07:00:04.520Z,-0.40
2023-01-29T07:05:06.568Z,-0.30
2023-01-29T07:10:08.994Z,-0.30
2023-01-29T07:15:12.667Z,-0.40
2023-01-29T07:20:14.990Z,-0.40
2023-01-29T07:25:17.196Z,-0.40
2023-01-29T07:30:19.262Z,-0.30
2023-01-29T07:35:21.281Z,-0.30
2023-01-29T07:40:23.116Z,-0.20
2023-01-29T07:45:24.924Z,-0.10
2023-01-29T07:50:27.366Z,-0.10
2023-01-29T07:55:29.516Z,0.10
2023-01-29T08:00:32.604Z,0.10
2023-01-29T08:05:34.694Z,0.20
2023-01-29T08:10:37.570Z,0.20
2023-01-29T08:15:42.189Z,0.40
2023-01-29T08:20:44.005Z,0.50
2023-01-29T08:25:45.870Z,0.50
2023-01-29T08:30:47.709Z,0.50
2023-01-29T08:35:52.228Z,0.50
2023-01-29T08:40:54.308Z,0.40
2023-01-29T08:45:56.166Z,0.50
2023-01-29T08:50:59.475Z,0.60
2023-01-29T08:56:01.506Z,0.70
2023-01-29T09:01:11.559Z,0.80
2023-01-29T09:06:14.639Z,0.90
2023-01-29T09:11:16.524Z,1.20
2023-01-29T09:16:24.335Z,1.90
2023-01-29T09:21:26.424Z,2.20
2023-01-29T09:26:28.224Z,3.20
2023-01-29T09:31:30.119Z,2.80
2023-01-29T09:36:31.951Z,2.30
2023-01-29T09:42:07.588Z,2.10
2023-01-29T09:47:13.889Z,1.90
2023-01-29T09:52:23.669Z,1.90
2023-01-29T09:57:39.108Z,1.80
2023-01-29T10:03:02.060Z,1.50
2023-01-29T10:08:26.214Z,1.40
2023-01-29T10:14:05.427Z,1.30
2023-01-29T10:19:25.218Z,1.30
2023-01-29T10:24:47.427Z,1.20
2023-01-29T10:29:53.870Z,1.30
2023-01-29T10:35:05.674Z,1.60
2023-01-29T10:40:19.970Z,1.60
2023-01-29T10:45:22.761Z,1.40
2023-01-29T10:50:46.233Z,1.60
2023-01-29T10:56:22.184Z,1.70
2023-01-29T11:01:26.745Z,1.90
2023-01-29T11:06:36.936Z,2.00
2023-01-29T11:11:55.346Z,2.00
2023-01-29T11:16:57.340Z,2.40
2023-01-29T11:22:01.271Z,2.60
2023-01-29T11:27:23.938Z,2.50
2023-01-29T11:32:33.854Z,2.60
2023-01-29T11:37:41.419Z,2.40
2023-01-29T11:42:43.232Z,2.30
2023-01-29T11:47:49.510Z,2.60
2023-01-29T11:52:51.887Z,2.60
2023-01-29T11:58:03.953Z,2.90
2023-01-29T12:03:15.327Z,2.50
2023-01-29T12:08:18.875Z,2.40
2023-01-29T12:13:28.211Z,2.70
2023-01-29T12:18:41.711Z,3.90
2023-01-29T12:24:21.582Z,4.20
2023-01-29T12:29:32.497Z,4.20
2023-01-29T12:34:45.156Z,4.00
2023-01-29T12:39:48.099Z,4.10
2023-01-29T12:45:00.848Z,4.50
2023-01-29T12:50:08.145Z,4.20
2023-01-29T12:55:20.431Z,3.60
2023-01-29T13:00:27.000Z,3.10
2023-01-29T13:05:34.762Z,3.10
2023-01-29T13:10:42.791Z,3.00
2023-01-29T13:15:45.157Z,3.10
2023-01-29T13:20:49.698Z,3.00
2023-01-29T13:25:52.074Z,2.60
2023-01-29T13:31:20.290Z,2.60
2023-01-29T13:36:29.072Z,4.00
2023-01-29T13:41:36.794Z,4.80
2023-01-29T13:46:41.575Z,5.80
2023-01-29T13:51:43.525Z,5.00
2023-01-29T13:56:49.904Z,4.70
2023-01-29T14:01:51.683Z,4.50
2023-01-29T14:06:55.663Z,4.50
2023-01-29T14:11:57.985Z,5.00
2023-01-29T14:17:03.668Z,5.20
2023-01-29T14:22:05.968Z,4.50
2023-01-29T14:27:27.531Z,4.50
2023-01-29T14:32:30.255Z,4.60
2023-01-29T14:37:39.617Z,4.50
2023-01-29T14:42:54.739Z,4.60
2023-01-29T14:47:57.818Z,4.60
2023-01-29T14:53:10.114Z,4.50
2023-01-29T14:58:18.387Z,4.40
2023-01-29T15:03:40.900Z,4.10
2023-01-29T15:08:50.645Z,4.00
2023-01-29T15:14:28.863Z,3.70
2023-01-29T15:19:50.541Z,3.40
2023-01-29T15:25:04.608Z,2.90
2023-01-29T15:30:08.147Z,2.50
2023-01-29T15:35:30.607Z,2.30
2023-01-29T15:40:33.460Z,2.20
2023-01-29T15:45:40.078Z,2.00
2023-01-29T15:50:43.401Z,1.80
2023-01-29T15:55:46.099Z,1.70
2023-01-29T16:00:53.640Z,1.60
2023-01-29T16:05:56.311Z,1.40
2023-01-29T16:11:01.437Z,1.40
2023-01-29T16:16:14.351Z,1.30
2023-01-29T16:21:24.266Z,1.20
2023-01-29T16:26:30.815Z,1.10
2023-01-29T16:31:33.295Z,1.00
2023-01-29T16:36:35.962Z,0.90
2023-01-29T16:41:38.713Z,0.90
2023-01-29T16:46:48.172Z,0.80
2023-01-29T16:51:50.018Z,0.70
2023-01-29T16:56:59.102Z,0.70
2023-01-29T17:02:01.386Z,0.60
2023-01-29T17:07:03.241Z,0.50
2023-01-29T17:12:07.987Z,0.50
2023-01-29T17:17:22.411Z,0.50
2023-01-29T17:22:24.349Z,0.50
2023-01-29T17:27:26.632Z,0.40
2023-01-29T17:32:44.063Z,0.40
2023-01-29T17:37:47.147Z,0.30
2023-01-29T17:42:49.026Z,0.30
2023-01-29T17:47:50.815Z,0.40
2023-01-29T17:52:53.796Z,0.30
2023-01-29T17:57:55.630Z,0.30
2023-01-29T18:02:58.054Z,0.30
2023-01-29T18:08:00.140Z,0.30
2023-01-29T18:13:01.984Z,0.20
2023-01-29T18:18:04.901Z,0.20
2023-01-29T18:23:08.508Z,0.10
2023-01-29T18:28:15.864Z,0.10
2023-01-29T18:33:18.223Z,0.00
2023-01-29T18:38:20.028Z,0.00
2023-01-29T18:43:22.431Z,-0.10
2023-01-29T18:48:24.284Z,-0.10
2023-01-29T18:53:26.210Z,0.00
2023-01-29T18:58:36.314Z,-0.10
2023-01-29T19:03:39.807Z,-0.10
2023-01-29T19:08:43.036Z,-0.20
2023-01-29T19:13:46.105Z,-0.20
2023-01-29T19:18:47.994Z,-0.20
2023-01-29T19:23:50.286Z,-0.20
2023-01-29T19:28:52.110Z,-0.30
2023-01-29T19:33:54.046Z,-0.30
2023-01-29T19:38:55.982Z,-0.30
2023-01-29T19:43:57.779Z,-0.40
2023-01-29T19:48:59.569Z,-0.40
2023-01-29T19:54:02.476Z,-0.40
2023-01-29T19:59:05.068Z,-0.40
2023-01-29T20:04:07.135Z,-0.40
2023-01-29T20:09:08.972Z,-0.40
2023-01-29T20:14:11.255Z,-0.60
2023-01-29T20:19:15.099Z,-0.60
2023-01-29T20:24:17.200Z,-0.60
2023-01-29T20:29:19.158Z,-0.60
2023-01-29T20:34:20.967Z,-0.70
2023-01-29T20:39:22.802Z,-0.60
2023-01-29T20:44:25.421Z,-0.60
2023-01-29T20:49:28.348Z,-0.80
2023-01-29T20:54:33.087Z,-0.70
2023-01-29T20:59:35.218Z,-0.70
2023-01-29T21:04:37.046Z,-0.70
2023-01-29T21:09:38.845Z,-0.70
2023-01-29T21:14:40.767Z,-0.70
2023-01-29T21:19:44.111Z,-0.80
2023-01-29T21:24:45.970Z,-0.70
2023-01-29T21:29:48.556Z,-0.80
2023-01-29T21:34:52.646Z,-0.80
2023-01-29T21:39:54.566Z,-0.80
2023-01-29T21:44:56.496Z,-0.90
2023-01-29T21:49:58.456Z,-0.90
2023-01-29T21:55:07.007Z,-1.10
2023-01-29T22:00:12.148Z,-1.00
2023-01-29T22:05:19.299Z,-1.00
2023-01-29T22:10:22.496Z,-0.90
2023-01-29T22:15:24.414Z,-1.00
2023-01-29T22:20:30.212Z,-1.00
2023-01-29T22:25:32.461Z,-1.00
2023-01-29T22:30:34.304Z,-1.00
2023-01-29T22:35:36.644Z,-1.00
2023-01-29T22:40:38.451Z,-0.90
2023-01-29T22:45:40.223Z,-1.00
2023-01-29T22:50:42.116Z,-0.90
2023-01-29T22:55:43.922Z,-0.90
2023-01-29T23:00:51.907Z,-0.80
2023-01-29T23:05:53.761Z,-0.80
2023-01-29T23:10:55.594Z,-0.90
2023-01-29T23:15:59.369Z,-0.90
2023-01-29T23:21:01.279Z,-0.90
2023-01-29T23:26:23.957Z,-1.00
2023-01-29T23:31:26.372Z,-0.90
2023-01-29T23:36:28.277Z,-0.90
2023-01-29T23:41:30.113Z,-1.00
2023-01-29T23:46:32.344Z,-1.00
2023-01-29T23:51:34.283Z,-1.00
2023-01-29T23:56:36.078Z,-0.90
