createdAt,value
2023-03-12T05:16:05.208Z,99.90
2023-03-12T05:18:33.608Z,99.90
2023-03-12T05:21:02.747Z,99.90
2023-03-12T05:23:31.378Z,99.90
2023-03-12T05:25:59.562Z,99.90
2023-03-12T05:28:28.708Z,99.90
2023-03-12T05:30:56.978Z,99.90
2023-03-12T05:33:26.646Z,99.90
2023-03-12T05:35:54.768Z,99.90
2023-03-12T05:38:22.611Z,99.90
2023-03-12T05:40:54.348Z,99.90
2023-03-12T05:43:22.752Z,99.90
2023-03-12T09:00:58.619Z,71.70
2023-03-12T09:03:29.674Z,70.30
2023-03-12T09:06:05.036Z,70.00
2023-03-12T09:08:34.218Z,66.90
2023-03-12T09:11:02.733Z,67.90
2023-03-12T09:13:40.611Z,67.30
2023-03-12T09:16:19.850Z,68.10
2023-03-12T09:18:47.725Z,66.40
2023-03-12T09:21:15.613Z,62.60
2023-03-12T09:23:43.446Z,62.40
2023-03-12T09:26:11.591Z,63.60
2023-03-12T09:36:07.481Z,57.70
2023-03-12T09:38:35.627Z,57.30
2023-03-12T09:41:06.143Z,57.30
2023-03-12T09:43:41.084Z,56.20
2023-03-12T09:46:15.913Z,56.70
2023-03-12T09:48:45.244Z,56.50
2023-03-12T09:51:21.329Z,54.50
2023-03-12T09:53:52.699Z,55.00
2023-03-12T09:56:23.322Z,54.70
2023-03-12T09:58:54.662Z,52.20
2023-03-12T10:01:37.345Z,53.00
2023-03-12T10:04:13.034Z,51.30
2023-03-12T10:06:52.926Z,49.50
2023-03-12T10:09:35.014Z,48.30
2023-03-12T10:12:11.283Z,47.90
2023-03-12T10:14:51.992Z,47.60
2023-03-12T10:17:38.243Z,48.50
2023-03-12T10:20:30.147Z,49.30
2023-03-12T10:23:03.983Z,49.40
2023-03-12T10:25:38.560Z,49.40
2023-03-12T10:28:15.391Z,48.50
2023-03-12T10:30:49.903Z,50.00
2023-03-12T10:33:19.928Z,49.30
2023-03-12T10:35:50.900Z,48.80
2023-03-12T10:38:27.821Z,47.10
2023-03-12T10:40:55.705Z,47.60
2023-03-12T10:43:24.124Z,48.60
2023-03-12T10:46:02.174Z,48.50
2023-03-12T10:48:30.172Z,46.40
2023-03-12T10:51:06.129Z,47.70
2023-03-12T10:53:36.490Z,47.50
2023-03-12T10:56:07.848Z,47.60
2023-03-12T10:58:38.337Z,42.60
2023-03-12T11:01:08.437Z,42.70
2023-03-12T11:03:36.302Z,43.10
2023-03-12T11:06:07.740Z,43.70
2023-03-12T11:08:38.321Z,44.10
2023-03-12T11:11:06.807Z,44.10
2023-03-12T11:13:36.502Z,42.10
2023-03-12T11:16:26.879Z,44.20
2023-03-12T11:19:00.010Z,42.80
2023-03-12T11:21:28.310Z,43.20
2023-03-12T11:24:10.844Z,43.20
2023-03-12T11:26:47.243Z,43.50
2023-03-12T11:29:25.079Z,44.10
2023-03-12T11:32:03.358Z,43.10
2023-03-12T11:34:33.906Z,44.00
2023-03-12T11:37:08.605Z,45.30
2023-03-12T11:39:53.017Z,45.70
2023-03-12T11:42:31.137Z,43.70
2023-03-12T11:45:08.947Z,42.80
2023-03-12T11:47:54.218Z,42.20
2023-03-12T11:50:43.417Z,42.80
2023-03-12T11:53:26.065Z,42.70
2023-03-12T11:56:03.254Z,42.70
2023-03-12T11:58:42.279Z,43.30
2023-03-12T12:01:13.990Z,41.50
2023-03-12T12:04:04.730Z,42.20
2023-03-12T12:06:48.279Z,40.70
2023-03-12T12:09:25.700Z,40.30
2023-03-12T12:12:07.550Z,42.70
2023-03-12T12:14:52.448Z,42.30
2023-03-12T12:17:31.259Z,40.60
2023-03-12T12:20:15.450Z,41.00
2023-03-12T12:22:53.191Z,41.60
2023-03-12T12:25:42.256Z,40.10
2023-03-12T12:28:31.234Z,40.30
2023-03-12T12:31:17.473Z,39.40
2023-03-12T12:34:02.982Z,37.20
2023-03-12T12:36:34.612Z,38.30
2023-03-12T12:39:06.675Z,38.00
2023-03-12T12:41:39.374Z,37.70
2023-03-12T12:44:14.800Z,36.50
2023-03-12T12:46:45.267Z,37.20
2023-03-12T12:49:15.723Z,36.00
2023-03-12T12:51:48.927Z,36.50
2023-03-12T12:54:26.214Z,38.00
2023-03-12T12:56:59.680Z,38.70
2023-03-12T12:59:35.259Z,40.10
2023-03-12T13:02:05.791Z,38.50
2023-03-12T13:04:36.954Z,39.50
2023-03-12T13:07:28.092Z,39.60
2023-03-12T13:09:58.149Z,38.60
2023-03-12T13:12:30.603Z,37.90
2023-03-12T13:15:01.581Z,39.70
2023-03-12T13:17:35.340Z,39.90
2023-03-12T13:20:25.188Z,41.60
2023-03-12T13:23:04.431Z,42.90
2023-03-12T13:25:55.444Z,45.80
2023-03-12T13:28:36.339Z,48.60
2023-03-12T13:31:36.345Z,49.30
2023-03-12T13:34:47.195Z,54.00
2023-03-12T13:37:59.060Z,61.40
2023-03-12T13:40:52.971Z,66.90
2023-03-12T13:43:47.869Z,68.00
2023-03-12T13:46:30.369Z,68.10
2023-03-12T13:49:04.154Z,68.20
2023-03-12T13:51:32.095Z,69.10
2023-03-12T13:54:03.915Z,69.20
2023-03-12T13:56:34.081Z,69.30
2023-03-12T13:59:04.387Z,68.10
2023-03-12T14:01:36.921Z,67.90
2023-03-12T14:04:08.739Z,66.30
2023-03-12T16:53:08.108Z,94.70
2023-03-12T16:55:47.779Z,95.40
2023-03-12T16:58:17.289Z,95.90
2023-03-12T17:00:45.634Z,96.30
2023-03-12T17:03:20.200Z,96.40
2023-03-12T17:05:47.972Z,97.00
2023-03-12T17:08:17.182Z,97.20
2023-03-12T17:10:45.268Z,97.60
2023-03-12T17:13:19.947Z,98.10
2023-03-12T17:15:47.974Z,98.40
2023-03-12T17:18:16.234Z,98.90
2023-03-12T17:20:44.855Z,99.40
2023-03-12T17:23:12.815Z,99.70
2023-03-12T17:25:44.010Z,99.70
2023-03-12T17:28:12.496Z,99.90
2023-03-12T17:30:40.446Z,99.90
2023-03-12T17:33:10.976Z,99.90
2023-03-12T17:35:39.865Z,99.90
2023-03-12T17:38:07.994Z,99.90
2023-03-12T17:40:41.318Z,99.90
2023-03-12T17:43:10.549Z,99.90
2023-03-12T17:45:38.361Z,99.90
2023-03-12T17:48:06.501Z,99.90
2023-03-12T17:50:34.248Z,99.90
2023-03-12T17:53:02.001Z,99.90
2023-03-12T17:55:29.892Z,99.90
2023-03-12T17:58:00.178Z,99.90
2023-03-12T18:00:29.323Z,99.90
2023-03-12T18:02:57.202Z,99.90
2023-03-12T18:05:25.625Z,99.90
2023-03-12T18:07:53.600Z,99.90
