createdAt,value
2018-11-05T00:00:54.165Z,97745.07
2018-11-05T00:03:24.422Z,97738.41
2018-11-05T00:05:54.829Z,97735.94
2018-11-05T00:08:25.167Z,97742.92
2018-11-05T00:10:55.481Z,97742.78
2018-11-05T00:13:25.810Z,97732.34
2018-11-05T00:15:56.208Z,97746.30
2018-11-05T00:18:26.509Z,97743.30
2018-11-05T00:20:56.920Z,97743.91
2018-11-05T00:23:27.253Z,97736.55
2018-11-05T00:25:57.735Z,97732.56
2018-11-05T00:28:28.013Z,97732.10
2018-11-05T00:30:58.435Z,97739.08
2018-11-05T00:33:28.778Z,97736.40
2018-11-05T00:35:59.130Z,97731.04
2018-11-05T00:38:29.485Z,97718.00
2018-11-05T00:40:59.891Z,97714.47
2018-11-05T00:43:30.246Z,97720.15
2018-11-05T00:46:00.527Z,97728.36
2018-11-05T00:48:30.724Z,97717.36
2018-11-05T00:51:01.052Z,97722.51
2018-11-05T00:53:31.374Z,97709.15
2018-11-05T00:56:01.726Z,97710.77
2018-11-05T00:58:31.988Z,97698.95
2018-11-05T01:01:02.637Z,97701.56
2018-11-05T01:03:33.014Z,97719.05
2018-11-05T01:06:03.366Z,97724.45
2018-11-05T01:08:33.677Z,97719.69
2018-11-05T01:11:04.000Z,97718.66
2018-11-05T01:13:34.321Z,97719.12
2018-11-05T01:16:04.787Z,97720.36
2018-11-05T01:18:35.102Z,97718.66
2018-11-05T01:21:05.995Z,97720.36
2018-11-05T01:23:36.329Z,97716.91
2018-11-05T01:26:06.668Z,97719.05
2018-11-05T01:28:37.020Z,97718.52
2018-11-05T01:31:07.451Z,97706.78
2018-11-05T01:33:37.808Z,97703.64
2018-11-05T01:36:08.189Z,97708.47
2018-11-05T01:38:38.492Z,97702.72
2018-11-05T01:41:08.811Z,97698.81
2018-11-05T01:43:39.083Z,97690.41
2018-11-05T01:46:09.522Z,97671.70
2018-11-05T01:48:39.871Z,97676.84
2018-11-05T01:51:10.247Z,97690.80
2018-11-05T01:53:40.595Z,97685.66
2018-11-05T01:56:10.988Z,97674.38
2018-11-05T01:58:41.401Z,97675.69
2018-11-05T02:01:11.807Z,97673.64
2018-11-05T02:03:42.225Z,97671.03
2018-11-05T02:06:12.459Z,97674.38
2018-11-05T02:08:42.727Z,97670.39
2018-11-05T02:11:13.100Z,97667.39
2018-11-05T02:13:43.405Z,97666.48
2018-11-05T02:16:13.732Z,97657.80
2018-11-05T02:18:44.001Z,97653.61
2018-11-05T02:21:14.335Z,97650.23
2018-11-05T02:23:44.717Z,97649.39
2018-11-05T02:26:15.064Z,97648.55
2018-11-05T02:28:45.273Z,97659.13
2018-11-05T02:31:15.506Z,97661.35
2018-11-05T02:33:45.787Z,97653.52
2018-11-05T02:36:16.107Z,97651.77
2018-11-05T02:38:46.402Z,97649.54
2018-11-05T02:41:16.700Z,97647.39
2018-11-05T02:43:47.014Z,97645.34
2018-11-05T02:46:19.344Z,97643.42
2018-11-05T02:48:49.614Z,97641.21
2018-11-05T02:51:19.990Z,97645.14
2018-11-05T02:53:50.306Z,97645.99
2018-11-05T02:56:20.684Z,97646.38
2018-11-05T02:58:50.945Z,97646.31
2018-11-05T03:01:21.261Z,97642.41
2018-11-05T03:03:51.559Z,97649.38
2018-11-05T03:06:21.889Z,97642.80
2018-11-05T03:08:52.246Z,97645.39
2018-11-05T03:11:22.571Z,97639.04
2018-11-05T03:13:52.905Z,97632.41
2018-11-05T03:16:23.175Z,97627.97
2018-11-05T03:18:53.475Z,97627.85
2018-11-05T03:21:23.777Z,97623.73
2018-11-05T03:23:54.169Z,97631.45
2018-11-05T03:26:24.474Z,97638.55
2018-11-05T03:28:54.834Z,97636.47
2018-11-05T03:31:25.109Z,97635.10
2018-11-05T03:33:55.307Z,97622.08
2018-11-05T03:36:25.902Z,97614.34
2018-11-05T03:38:56.187Z,97600.55
2018-11-05T03:41:26.503Z,97598.25
2018-11-05T03:43:56.799Z,97603.88
2018-11-05T03:46:27.182Z,97601.13
2018-11-05T03:48:57.674Z,97599.66
2018-11-05T03:51:27.947Z,97601.33
2018-11-05T03:53:58.256Z,97608.64
2018-11-05T03:56:28.601Z,97613.52
2018-11-05T03:58:58.874Z,97617.48
2018-11-05T04:01:29.167Z,97617.84
2018-11-05T04:03:59.497Z,97609.09
2018-11-05T04:06:32.231Z,97600.95
2018-11-05T04:09:03.029Z,97596.04
2018-11-05T04:11:33.466Z,97590.80
2018-11-05T04:14:03.934Z,97601.26
2018-11-05T04:16:34.485Z,97604.25
2018-11-05T04:19:04.938Z,97601.41
2018-11-05T04:21:40.496Z,97596.01
2018-11-05T04:24:11.699Z,97595.96
2018-11-05T04:26:43.187Z,97590.47
2018-11-05T04:29:14.939Z,97589.11
2018-11-05T04:31:45.382Z,97595.49
2018-11-05T04:34:15.637Z,97584.83
2018-11-05T04:36:45.993Z,97583.29
2018-11-05T04:39:16.751Z,97589.00
2018-11-05T04:41:47.067Z,97592.44
2018-11-05T04:44:17.358Z,97585.95
2018-11-05T04:46:47.677Z,97591.59
2018-11-05T04:49:18.039Z,97585.67
2018-11-05T04:51:48.374Z,97582.38
2018-11-05T04:54:18.672Z,97582.05
2018-11-05T04:56:48.931Z,97582.95
2018-11-05T04:59:19.192Z,97581.33
2018-11-05T05:01:49.590Z,97585.16
2018-11-05T05:04:19.942Z,97580.42
2018-11-05T05:06:50.256Z,97574.53
2018-11-05T05:09:20.605Z,97580.30
2018-11-05T05:11:50.916Z,97563.63
2018-11-05T05:14:22.102Z,97561.78
2018-11-05T05:16:52.371Z,97565.05
2018-11-05T05:19:22.592Z,97578.81
2018-11-05T05:21:52.944Z,97583.27
2018-11-05T05:24:23.258Z,97577.11
2018-11-05T05:26:53.614Z,97578.61
2018-11-05T05:29:23.874Z,97579.48
2018-11-05T05:31:54.172Z,97580.76
2018-11-05T05:34:24.472Z,97582.00
2018-11-05T05:36:56.380Z,97585.64
2018-11-05T05:39:26.674Z,97586.69
2018-11-05T05:41:56.954Z,97588.55
2018-11-05T05:44:27.191Z,97589.45
2018-11-05T05:46:57.466Z,97588.64
2018-11-05T05:49:27.695Z,97582.16
2018-11-05T05:51:58.017Z,97584.42
2018-11-05T05:54:28.195Z,97588.62
2018-11-05T05:56:58.473Z,97588.69
2018-11-05T05:59:28.759Z,97594.87
2018-11-05T06:01:59.053Z,97594.08
2018-11-05T06:04:29.307Z,97590.38
2018-11-05T06:06:59.654Z,97583.38
2018-11-05T06:09:30.057Z,97585.50
2018-11-05T06:12:00.407Z,97574.72
2018-11-05T06:14:30.624Z,97578.50
2018-11-05T06:17:00.819Z,97580.70
2018-11-05T06:19:31.111Z,97581.15
2018-11-05T06:22:02.107Z,97586.28
2018-11-05T06:24:32.306Z,97581.45
2018-11-05T06:27:02.789Z,97582.84
2018-11-05T06:29:33.074Z,97583.54
2018-11-05T06:32:03.376Z,97585.95
2018-11-05T06:34:33.668Z,97586.17
2018-11-05T06:37:04.126Z,97589.73
2018-11-05T06:39:34.429Z,97602.77
2018-11-05T06:42:05.254Z,97605.75
2018-11-05T06:44:35.671Z,97604.59
2018-11-05T06:47:06.015Z,97606.19
2018-11-05T06:49:36.468Z,97598.80
2018-11-05T06:52:06.889Z,97596.27
2018-11-05T06:54:37.372Z,97599.66
2018-11-05T06:57:08.185Z,97604.70
2018-11-05T06:59:38.506Z,97609.05
2018-11-05T07:02:09.113Z,97599.96
2018-11-05T07:04:39.378Z,97595.88
2018-11-05T07:07:09.843Z,97594.77
2018-11-05T07:09:40.214Z,97600.80
2018-11-05T07:12:10.540Z,97601.64
2018-11-05T07:14:40.833Z,97586.29
2018-11-05T07:17:11.153Z,97579.57
2018-11-05T07:19:41.443Z,97578.31
2018-11-05T07:22:11.901Z,97576.80
2018-11-05T07:24:42.381Z,97591.86
2018-11-05T07:27:12.733Z,97595.76
2018-11-05T07:29:42.961Z,97591.73
2018-11-05T07:32:13.401Z,97586.42
2018-11-05T07:34:44.467Z,97578.49
2018-11-05T07:37:14.887Z,97583.39
2018-11-05T07:39:45.117Z,97588.61
2018-11-05T07:42:15.557Z,97581.62
2018-11-05T07:44:45.791Z,97582.50
2018-11-05T07:47:16.123Z,97572.08
2018-11-05T07:49:46.475Z,97577.31
2018-11-05T07:52:16.797Z,97570.95
2018-11-05T07:54:47.075Z,97572.31
2018-11-05T07:57:17.452Z,97567.45
2018-11-05T07:59:47.887Z,97564.52
2018-11-05T08:02:18.319Z,97566.96
2018-11-05T08:04:48.564Z,97564.61
2018-11-05T08:07:19.021Z,97560.77
2018-11-05T08:09:49.417Z,97565.81
2018-11-05T08:12:19.724Z,97564.32
2018-11-05T08:14:50.092Z,97569.25
2018-11-05T08:17:20.507Z,97569.73
2018-11-05T08:19:50.849Z,97566.64
2018-11-05T08:22:21.203Z,97548.94
2018-11-05T08:24:51.599Z,97548.29
2018-11-05T08:27:22.015Z,97546.36
2018-11-05T08:29:52.424Z,97534.69
2018-11-05T08:32:24.185Z,97535.73
2018-11-05T08:34:54.441Z,97538.52
2018-11-05T08:37:24.825Z,97522.19
2018-11-05T08:39:55.152Z,97513.80
2018-11-05T08:42:25.497Z,97512.77
2018-11-05T08:44:55.788Z,97519.76
2018-11-05T08:47:26.307Z,97513.58
2018-11-05T08:49:56.583Z,97515.08
2018-11-05T08:52:26.980Z,97516.73
2018-11-05T08:54:57.931Z,97513.16
2018-11-05T08:57:29.020Z,97508.06
2018-11-05T08:59:59.808Z,97505.31
2018-11-05T09:02:30.529Z,97495.80
2018-11-05T09:05:01.472Z,97497.91
2018-11-05T09:07:32.140Z,97493.43
2018-11-05T09:10:03.190Z,97497.73
2018-11-05T09:12:34.224Z,97497.06
2018-11-05T09:15:05.191Z,97498.22
2018-11-05T09:17:36.079Z,97487.72
2018-11-05T09:20:08.417Z,97493.48
2018-11-05T09:22:39.446Z,97495.64
2018-11-05T09:25:11.796Z,97497.02
2018-11-05T09:27:42.780Z,97502.50
2018-11-05T09:30:17.103Z,97505.84
2018-11-05T09:32:48.275Z,97504.82
2018-11-05T09:35:18.902Z,97507.89
2018-11-05T09:37:50.025Z,97505.52
2018-11-05T09:40:22.250Z,97495.45
2018-11-05T09:42:53.089Z,97492.23
2018-11-05T09:45:27.686Z,97500.94
2018-11-05T09:47:58.481Z,97500.41
2018-11-05T09:50:29.447Z,97495.91
2018-11-05T09:53:00.172Z,97500.80
2018-11-05T09:55:31.022Z,97497.21
2018-11-05T09:58:01.691Z,97505.41
2018-11-05T10:00:32.266Z,97507.62
2018-11-05T10:03:07.339Z,97506.20
2018-11-05T10:05:38.082Z,97502.88
2018-11-05T10:08:08.718Z,97491.08
2018-11-05T10:10:39.593Z,97501.37
2018-11-05T10:13:10.142Z,97499.36
2018-11-05T10:15:40.763Z,97493.92
2018-11-05T10:18:11.500Z,97492.61
2018-11-05T10:20:42.152Z,97496.73
2018-11-05T10:23:13.418Z,97500.95
2018-11-05T10:25:44.256Z,97503.38
2018-11-05T10:28:15.073Z,97498.63
2018-11-05T10:30:45.902Z,97487.13
2018-11-05T10:33:16.459Z,97488.02
2018-11-05T10:35:52.628Z,97490.23
2018-11-05T10:38:23.323Z,97479.56
2018-11-05T10:40:53.929Z,97479.56
2018-11-05T10:43:24.172Z,97484.75
2018-11-05T10:45:54.442Z,97475.09
2018-11-05T10:48:24.941Z,97475.45
2018-11-05T10:50:55.285Z,97481.88
2018-11-05T10:53:25.533Z,97471.24
2018-11-05T10:55:55.787Z,97469.30
2018-11-05T10:58:26.080Z,97451.34
2018-11-05T11:01:01.703Z,97455.39
2018-11-05T11:03:36.292Z,97439.07
2018-11-05T11:06:08.008Z,97431.98
2018-11-05T11:08:38.234Z,97435.81
2018-11-05T11:11:08.589Z,97437.86
2018-11-05T11:13:38.946Z,97435.83
2018-11-05T11:16:09.379Z,97434.30
2018-11-05T11:18:39.691Z,97430.62
2018-11-05T11:21:09.997Z,97425.69
2018-11-05T11:23:40.224Z,97423.94
2018-11-05T11:26:10.461Z,97409.73
2018-11-05T11:28:40.793Z,97410.21
2018-11-05T11:31:10.989Z,97426.72
2018-11-05T11:33:41.355Z,97431.20
2018-11-05T11:36:11.639Z,97423.83
2018-11-05T11:38:41.919Z,97416.64
2018-11-05T11:41:12.219Z,97422.66
2018-11-05T11:43:42.681Z,97420.32
2018-11-05T11:46:13.030Z,97408.16
2018-11-05T11:48:43.376Z,97404.03
2018-11-05T11:51:13.673Z,97393.90
2018-11-05T11:53:43.999Z,97393.05
2018-11-05T11:56:14.321Z,97398.17
2018-11-05T11:58:44.628Z,97391.83
2018-11-05T12:01:14.798Z,97382.91
2018-11-05T12:03:45.123Z,97362.58
2018-11-05T12:06:15.411Z,97371.13
2018-11-05T12:08:45.634Z,97360.52
2018-11-05T12:11:15.878Z,97363.52
2018-11-05T12:14:24.941Z,97353.20
2018-11-05T12:16:55.179Z,97339.77
2018-11-05T12:19:25.498Z,97332.20
2018-11-05T12:21:55.876Z,97329.75
2018-11-05T12:24:26.285Z,97330.09
2018-11-05T12:26:56.567Z,97340.26
2018-11-05T12:29:26.884Z,97342.46
2018-11-05T12:31:57.277Z,97345.95
2018-11-05T12:34:27.681Z,97338.78
2018-11-05T12:36:58.280Z,97329.97
2018-11-05T12:39:28.578Z,97339.14
2018-11-05T12:41:58.931Z,97344.16
2018-11-05T12:44:29.323Z,97335.42
2018-11-05T12:46:59.735Z,97325.80
2018-11-05T12:49:30.099Z,97326.49
2018-11-05T12:52:00.477Z,97320.28
2018-11-05T12:54:30.747Z,97325.55
2018-11-05T12:57:01.233Z,97315.50
2018-11-05T12:59:31.638Z,97319.33
2018-11-05T13:02:01.896Z,97309.73
2018-11-05T13:04:32.259Z,97310.29
2018-11-05T13:07:02.700Z,97305.17
2018-11-05T13:09:33.059Z,97300.13
2018-11-05T13:12:03.431Z,97298.80
2018-11-05T13:14:33.864Z,97295.57
2018-11-05T13:17:04.533Z,97280.48
2018-11-05T13:19:34.874Z,97268.17
2018-11-05T13:22:05.671Z,97276.33
2018-11-05T13:24:36.142Z,97276.66
2018-11-05T13:27:06.546Z,97276.29
2018-11-05T13:29:36.904Z,97277.77
2018-11-05T13:32:07.514Z,97281.44
2018-11-05T13:34:37.897Z,97285.72
2018-11-05T13:37:08.448Z,97291.52
2018-11-05T13:39:38.606Z,97293.05
2018-11-05T13:42:09.094Z,97294.33
2018-11-05T13:44:39.447Z,97294.02
2018-11-05T13:47:10.487Z,97290.84
2018-11-05T13:49:40.316Z,97293.73
2018-11-05T13:52:13.364Z,97295.64
2018-11-05T13:54:43.995Z,97282.23
2018-11-05T13:57:14.195Z,97284.52
2018-11-05T13:59:44.783Z,97285.42
2018-11-05T14:02:15.210Z,97296.11
2018-11-05T14:04:45.529Z,97304.38
2018-11-05T14:07:16.010Z,97302.15
2018-11-05T14:09:46.441Z,97297.58
2018-11-05T14:12:16.812Z,97300.03
2018-11-05T14:14:47.266Z,97294.68
2018-11-05T14:17:17.622Z,97315.52
2018-11-05T14:19:47.991Z,97324.15
2018-11-05T14:22:18.524Z,97324.39
2018-11-05T14:24:48.836Z,97311.75
2018-11-05T14:27:19.175Z,97307.78
2018-11-05T14:29:50.153Z,97308.42
2018-11-05T14:32:20.211Z,97305.27
2018-11-05T14:34:50.526Z,97300.53
2018-11-05T14:37:21.398Z,97304.17
2018-11-05T14:39:51.795Z,97302.11
2018-11-05T14:42:22.385Z,97299.55
2018-11-05T14:44:52.663Z,97308.90
2018-11-05T14:47:22.982Z,97303.59
2018-11-05T14:49:53.405Z,97301.36
2018-11-05T14:52:23.956Z,97303.17
2018-11-05T14:54:59.716Z,97299.23
2018-11-05T14:57:30.866Z,97302.06
2018-11-05T15:00:01.308Z,97309.93
2018-11-05T15:02:39.233Z,97311.00
2018-11-05T15:05:10.828Z,97321.56
2018-11-05T15:07:42.126Z,97318.47
2018-11-05T15:10:14.266Z,97312.12
2018-11-05T15:12:44.766Z,97311.18
2018-11-05T15:15:16.438Z,97317.59
2018-11-05T15:17:48.078Z,97319.84
2018-11-05T15:20:19.775Z,97321.37
2018-11-05T15:22:50.068Z,97337.20
2018-11-05T15:25:21.149Z,97337.91
2018-11-05T15:27:51.605Z,97346.22
2018-11-05T15:30:23.072Z,97344.73
2018-11-05T15:32:53.437Z,97346.76
2018-11-05T15:35:23.717Z,97346.30
2018-11-05T15:37:54.026Z,97345.80
2018-11-05T15:40:24.404Z,97347.36
2018-11-05T15:42:54.797Z,97345.77
2018-11-05T15:45:25.156Z,97352.34
2018-11-05T15:47:55.513Z,97351.47
2018-11-05T15:50:25.909Z,97348.31
2018-11-05T15:52:58.955Z,97351.55
2018-11-05T15:55:29.145Z,97355.93
2018-11-05T15:57:59.420Z,97361.12
2018-11-05T16:00:29.738Z,97357.14
2018-11-05T16:03:01.320Z,97356.70
2018-11-05T16:05:31.672Z,97368.94
2018-11-05T16:08:01.992Z,97370.63
2018-11-05T16:10:32.259Z,97371.64
2018-11-05T16:13:02.594Z,97373.09
2018-11-05T16:15:32.891Z,97376.73
2018-11-05T16:18:03.288Z,97376.31
2018-11-05T16:20:33.573Z,97378.69
2018-11-05T16:23:03.903Z,97387.13
2018-11-05T16:25:34.270Z,97387.37
2018-11-05T16:28:04.891Z,97388.53
2018-11-05T16:30:35.357Z,97391.25
2018-11-05T16:33:05.673Z,97381.80
2018-11-05T16:35:44.549Z,97386.37
2018-11-05T16:38:17.779Z,97387.45
2018-11-05T16:40:48.496Z,97388.09
2018-11-05T16:43:20.595Z,97394.67
2018-11-05T16:45:51.020Z,97395.58
2018-11-05T16:48:21.199Z,97391.27
2018-11-05T16:50:51.595Z,97384.02
2018-11-05T16:53:21.892Z,97379.06
2018-11-05T16:55:52.227Z,97377.38
2018-11-05T16:58:22.793Z,97371.70
2018-11-05T17:00:53.227Z,97362.75
2018-11-05T17:03:23.421Z,97359.14
2018-11-05T17:05:53.694Z,97359.31
2018-11-05T17:08:24.013Z,97343.56
2018-11-05T17:10:54.329Z,97348.97
2018-11-05T17:13:26.020Z,97362.08
2018-11-05T17:15:56.176Z,97366.95
2018-11-05T17:18:26.533Z,97369.37
2018-11-05T17:20:56.879Z,97376.75
2018-11-05T17:23:27.234Z,97382.98
2018-11-05T17:25:57.702Z,97387.45
2018-11-05T17:28:28.029Z,97395.75
2018-11-05T17:30:58.476Z,97397.72
2018-11-05T17:33:28.876Z,97396.41
2018-11-05T17:36:00.583Z,97411.84
2018-11-05T17:38:31.015Z,97421.56
2018-11-05T17:41:01.341Z,97422.74
2018-11-05T17:43:31.644Z,97436.84
2018-11-05T17:46:02.038Z,97433.59
2018-11-05T17:48:32.688Z,97424.92
2018-11-05T17:51:03.064Z,97424.59
2018-11-05T17:53:36.388Z,97422.98
2018-11-05T17:56:07.098Z,97432.63
2018-11-05T17:58:37.339Z,97433.35
2018-11-05T18:01:07.930Z,97432.67
2018-11-05T18:03:38.251Z,97424.99
2018-11-05T18:06:10.414Z,97420.81
2018-11-05T18:08:40.711Z,97430.98
2018-11-05T18:11:11.049Z,97435.23
2018-11-05T18:13:41.355Z,97428.95
2018-11-05T18:16:11.987Z,97420.48
2018-11-05T18:18:45.308Z,97418.91
2018-11-05T18:21:15.693Z,97419.21
2018-11-05T18:23:45.934Z,97417.25
2018-11-05T18:26:16.651Z,97421.39
2018-11-05T18:28:46.942Z,97414.95
2018-11-05T18:31:17.452Z,97412.99
2018-11-05T18:33:47.800Z,97403.75
2018-11-05T18:36:18.236Z,97401.84
2018-11-05T18:38:48.486Z,97410.83
2018-11-05T18:41:18.992Z,97405.93
2018-11-05T18:43:49.330Z,97405.93
2018-11-05T18:46:19.762Z,97406.08
2018-11-05T18:48:49.995Z,97411.70
2018-11-05T18:51:20.405Z,97404.95
2018-11-05T18:53:50.739Z,97410.55
2018-11-05T18:56:21.329Z,97406.52
2018-11-05T18:58:51.630Z,97408.30
2018-11-05T19:01:22.018Z,97407.78
2018-11-05T19:03:58.855Z,97410.61
2018-11-05T19:10:01.942Z,97413.14
2018-11-05T19:12:32.308Z,97410.79
2018-11-05T19:15:02.723Z,97404.11
2018-11-05T19:17:33.076Z,97406.41
2018-11-05T19:20:03.513Z,97409.61
2018-11-05T19:22:33.803Z,97409.55
2018-11-05T19:25:04.169Z,97413.77
2018-11-05T19:27:34.543Z,97414.94
2018-11-05T19:30:06.572Z,97421.73
2018-11-05T19:32:43.647Z,97419.37
2018-11-05T19:35:14.277Z,97419.37
2018-11-05T19:37:44.482Z,97427.16
2018-11-05T19:43:08.751Z,97435.47
2018-11-05T19:45:38.956Z,97442.05
2018-11-05T19:48:09.325Z,97443.59
2018-11-05T19:50:39.857Z,97447.95
2018-11-05T19:53:10.144Z,97451.66
2018-11-05T19:55:40.364Z,97459.75
2018-11-05T19:58:10.747Z,97459.20
2018-11-05T20:00:40.997Z,97461.53
2018-11-05T20:03:11.345Z,97463.45
2018-11-05T20:05:41.659Z,97461.92
2018-11-05T20:08:12.132Z,97469.52
2018-11-05T20:10:42.436Z,97464.14
2018-11-05T20:13:13.421Z,97465.20
2018-11-05T20:15:43.756Z,97464.88
2018-11-05T20:18:14.154Z,97471.12
2018-11-05T20:20:44.521Z,97468.94
2018-11-05T20:23:14.823Z,97468.09
2018-11-05T20:25:45.140Z,97461.50
2018-11-05T20:28:15.458Z,97460.59
2018-11-05T20:30:45.803Z,97462.39
2018-11-05T20:33:16.333Z,97464.98
2018-11-05T20:35:46.411Z,97469.45
2018-11-05T20:38:16.901Z,97464.70
2018-11-05T20:40:47.067Z,97471.26
2018-11-05T20:43:17.272Z,97478.66
2018-11-05T20:45:48.215Z,97477.64
2018-11-05T20:48:18.499Z,97476.69
2018-11-05T20:50:48.895Z,97476.58
2018-11-05T20:53:19.273Z,97481.05
2018-11-05T20:55:49.450Z,97481.44
2018-11-05T20:58:19.787Z,97489.68
2018-11-05T21:00:50.063Z,97481.20
2018-11-05T21:03:20.410Z,97474.05
2018-11-05T21:05:50.656Z,97476.31
2018-11-05T21:08:20.964Z,97480.75
2018-11-05T21:10:51.292Z,97478.30
2018-11-05T21:13:21.458Z,97470.52
2018-11-05T21:15:51.739Z,97471.52
2018-11-05T21:18:22.909Z,97466.78
2018-11-05T21:20:56.262Z,97467.29
2018-11-05T21:23:26.460Z,97463.52
2018-11-05T21:25:56.845Z,97463.13
2018-11-05T21:28:27.240Z,97461.58
2018-11-05T21:30:57.488Z,97470.55
2018-11-05T21:33:27.765Z,97460.92
2018-11-05T21:35:58.013Z,97464.69
2018-11-05T21:38:28.260Z,97465.59
2018-11-05T21:40:58.565Z,97464.75
2018-11-05T21:43:28.862Z,97467.47
2018-11-05T21:45:59.138Z,97461.64
2018-11-05T21:48:29.451Z,97461.02
2018-11-05T21:50:59.708Z,97452.44
2018-11-05T21:53:29.923Z,97457.63
2018-11-05T21:56:00.220Z,97461.46
2018-11-05T21:58:30.544Z,97463.61
2018-11-05T22:01:00.808Z,97470.93
2018-11-05T22:03:31.065Z,97474.75
2018-11-05T22:06:07.872Z,97474.28
2018-11-05T22:08:38.074Z,97472.46
2018-11-05T22:11:14.729Z,97474.72
2018-11-05T22:13:44.884Z,97474.05
2018-11-05T22:16:15.144Z,97479.48
2018-11-05T22:18:45.394Z,97476.95
2018-11-05T22:21:15.643Z,97479.70
2018-11-05T22:23:45.892Z,97484.09
2018-11-05T22:26:16.193Z,97484.92
2018-11-05T22:28:46.488Z,97479.31
2018-11-05T22:31:16.809Z,97484.02
2018-11-05T22:33:46.988Z,97479.77
2018-11-05T22:36:17.194Z,97485.20
2018-11-05T22:38:47.437Z,97483.20
2018-11-05T22:41:17.740Z,97480.81
2018-11-05T22:43:48.002Z,97480.87
2018-11-05T22:46:18.274Z,97486.11
2018-11-05T22:48:48.600Z,97484.33
2018-11-05T22:51:18.881Z,97487.46
2018-11-05T22:53:49.066Z,97497.09
2018-11-05T22:56:19.381Z,97495.20
2018-11-05T22:58:49.648Z,97494.55
2018-11-05T23:01:25.221Z,97487.59
2018-11-05T23:03:55.448Z,97498.14
2018-11-05T23:06:25.763Z,97499.63
2018-11-05T23:08:56.096Z,97497.34
2018-11-05T23:11:26.407Z,97505.72
2018-11-05T23:13:56.669Z,97509.69
2018-11-05T23:16:26.871Z,97508.63
2018-11-05T23:18:57.211Z,97510.47
2018-11-05T23:21:27.421Z,97503.55
2018-11-05T23:23:57.589Z,97504.28
2018-11-05T23:26:27.909Z,97507.61
2018-11-05T23:28:58.277Z,97508.40
2018-11-05T23:31:28.615Z,97515.72
2018-11-05T23:33:58.993Z,97515.59
2018-11-05T23:36:29.261Z,97515.59
2018-11-05T23:38:59.588Z,97517.51
2018-11-05T23:41:29.761Z,97518.17
2018-11-05T23:43:59.983Z,97512.45
2018-11-05T23:46:30.397Z,97516.44
2018-11-05T23:49:00.665Z,97520.25
2018-11-05T23:51:30.962Z,97522.39
2018-11-05T23:54:01.461Z,97523.34
2018-11-05T23:56:31.677Z,97520.89
2018-11-05T23:59:01.912Z,97529.91
