createdAt,value
2023-02-06T00:01:38.784Z,10.15
2023-02-06T00:04:06.156Z,8.88
2023-02-06T00:06:33.627Z,11.52
2023-02-06T00:09:01.150Z,13.05
2023-02-06T00:11:28.315Z,10.32
2023-02-06T00:13:55.512Z,11.23
2023-02-06T00:16:27.864Z,12.35
2023-02-06T00:18:56.192Z,11.88
2023-02-06T00:21:25.974Z,10.68
2023-02-06T00:23:56.424Z,10.70
2023-02-06T00:26:24.780Z,12.20
2023-02-06T00:28:52.175Z,10.52
2023-02-06T00:31:19.331Z,9.80
2023-02-06T00:33:46.547Z,10.23
2023-02-06T00:36:13.636Z,12.38
2023-02-06T00:38:40.801Z,14.23
2023-02-06T00:41:07.976Z,13.75
2023-02-06T00:43:35.108Z,12.15
2023-02-06T00:46:02.430Z,13.30
2023-02-06T00:48:29.708Z,11.30
2023-02-06T00:50:56.778Z,15.25
2023-02-06T00:53:23.874Z,10.73
2023-02-06T00:55:51.035Z,15.55
2023-02-06T00:58:18.024Z,12.98
2023-02-06T01:00:45.182Z,11.50
2023-02-06T01:03:12.592Z,13.02
2023-02-06T01:05:39.915Z,12.93
2023-02-06T01:08:07.136Z,12.23
2023-02-06T01:10:34.582Z,13.35
2023-02-06T01:13:01.721Z,12.05
2023-02-06T01:15:29.317Z,13.65
2023-02-06T01:17:56.372Z,13.10
2023-02-06T01:20:24.059Z,11.73
2023-02-06T01:22:51.610Z,13.10
2023-02-06T01:25:19.330Z,14.43
2023-02-06T01:27:46.572Z,13.60
2023-02-06T01:30:14.150Z,15.18
2023-02-06T01:32:42.023Z,13.70
2023-02-06T01:35:11.169Z,14.35
2023-02-06T01:37:39.614Z,14.10
2023-02-06T01:40:09.507Z,12.63
2023-02-06T01:42:38.347Z,16.98
2023-02-06T01:45:27.234Z,14.90
2023-02-06T01:48:05.695Z,12.80
2023-02-06T01:50:35.040Z,13.77
2023-02-06T01:53:05.022Z,12.32
2023-02-06T01:55:32.856Z,15.20
2023-02-06T01:58:02.473Z,13.35
2023-02-06T02:00:29.630Z,13.65
2023-02-06T02:02:56.927Z,15.13
2023-02-06T02:05:24.056Z,15.40
2023-02-06T02:08:02.936Z,12.93
2023-02-06T02:10:31.248Z,11.57
2023-02-06T02:12:58.684Z,14.50
2023-02-06T02:15:39.652Z,14.93
2023-02-06T02:18:27.329Z,13.43
2023-02-06T02:20:54.320Z,14.00
2023-02-06T02:23:37.734Z,15.52
2023-02-06T02:26:14.014Z,13.10
2023-02-06T02:29:12.018Z,14.20
2023-02-06T02:32:16.779Z,12.95
2023-02-06T02:35:07.344Z,13.32
2023-02-06T02:37:34.406Z,14.13
2023-02-06T02:40:31.249Z,14.60
2023-02-06T02:43:26.292Z,15.25
2023-02-06T02:46:14.596Z,18.60
2023-02-06T02:48:45.784Z,14.55
2023-02-06T02:51:13.490Z,17.85
2023-02-06T02:53:40.770Z,21.60
2023-02-06T02:56:21.132Z,20.92
2023-02-06T02:58:54.403Z,18.10
2023-02-06T03:01:29.266Z,19.88
2023-02-06T03:04:01.087Z,20.63
2023-02-06T03:06:49.617Z,20.25
2023-02-06T03:09:22.858Z,22.58
2023-02-06T03:12:18.166Z,17.58
2023-02-06T03:14:56.392Z,17.85
2023-02-06T03:17:35.024Z,16.80
2023-02-06T03:20:04.610Z,17.65
2023-02-06T03:22:34.159Z,16.65
2023-02-06T03:25:05.136Z,19.13
2023-02-06T03:27:34.311Z,18.48
2023-02-06T03:30:04.676Z,20.13
2023-02-06T03:32:34.382Z,20.17
2023-02-06T03:35:10.534Z,20.13
2023-02-06T03:37:38.934Z,18.42
2023-02-06T03:40:08.019Z,18.88
2023-02-06T03:42:39.450Z,20.33
2023-02-06T03:45:15.041Z,20.15
2023-02-06T03:47:44.694Z,28.00
2023-02-06T03:50:13.849Z,22.83
2023-02-06T03:52:47.241Z,21.17
2023-02-06T03:57:48.337Z,19.30
2023-02-06T04:00:15.785Z,18.48
2023-02-06T04:02:44.187Z,18.80
2023-02-06T04:05:11.250Z,21.35
2023-02-06T04:07:38.506Z,18.92
2023-02-06T04:10:05.958Z,19.75
2023-02-06T04:12:33.127Z,22.67
2023-02-06T04:15:00.267Z,30.02
2023-02-06T04:17:43.157Z,26.50
2023-02-06T04:20:13.923Z,23.70
2023-02-06T04:22:41.686Z,21.42
2023-02-06T04:25:09.218Z,20.20
2023-02-06T04:27:37.340Z,19.88
2023-02-06T04:30:05.373Z,18.45
2023-02-06T04:32:32.514Z,23.48
2023-02-06T04:34:59.666Z,27.77
2023-02-06T04:37:26.838Z,24.65
2023-02-06T04:39:54.051Z,25.63
2023-02-06T04:42:21.207Z,21.45
2023-02-06T04:44:48.203Z,28.27
2023-02-06T04:47:15.311Z,30.77
2023-02-06T04:49:42.428Z,23.98
2023-02-06T04:52:09.592Z,24.98
2023-02-06T04:54:36.684Z,22.60
2023-02-06T04:57:03.965Z,21.85
2023-02-06T04:59:31.101Z,24.17
2023-02-06T05:01:58.288Z,26.98
2023-02-06T05:04:25.442Z,20.90
2023-02-06T05:06:52.530Z,21.83
2023-02-06T05:09:19.696Z,19.85
2023-02-06T05:11:46.751Z,18.88
2023-02-06T05:14:13.811Z,23.95
2023-02-06T05:16:40.873Z,25.48
2023-02-06T05:19:08.004Z,22.45
2023-02-06T05:21:34.997Z,21.92
2023-02-06T05:24:02.145Z,19.85
2023-02-06T05:26:29.289Z,19.65
2023-02-06T05:28:56.350Z,18.90
2023-02-06T05:31:23.584Z,19.85
2023-02-06T05:33:55.159Z,18.85
2023-02-06T05:36:23.258Z,19.40
2023-02-06T05:38:51.108Z,19.63
2023-02-06T05:41:19.083Z,20.40
2023-02-06T05:43:46.530Z,23.92
2023-02-06T05:46:13.862Z,20.75
2023-02-06T05:48:41.046Z,21.15
2023-02-06T05:51:08.642Z,23.17
2023-02-06T05:53:35.893Z,20.98
2023-02-06T05:56:03.061Z,21.20
2023-02-06T05:58:30.156Z,24.00
2023-02-06T06:00:57.266Z,25.33
2023-02-06T06:03:24.481Z,33.67
2023-02-06T06:05:54.209Z,36.75
2023-02-06T06:08:21.918Z,39.25
2023-02-06T06:10:52.907Z,35.40
2023-02-06T06:13:20.376Z,34.75
2023-02-06T06:15:51.874Z,34.30
2023-02-06T06:18:20.430Z,40.53
2023-02-06T06:20:48.126Z,44.13
2023-02-06T06:23:15.274Z,47.55
2023-02-06T06:25:42.295Z,37.13
2023-02-06T06:28:09.399Z,34.90
2023-02-06T06:30:37.822Z,26.83
2023-02-06T06:33:05.273Z,31.83
2023-02-06T06:35:32.898Z,30.13
2023-02-06T06:38:00.206Z,45.17
2023-02-06T06:40:27.222Z,41.65
2023-02-06T06:42:54.273Z,39.35
2023-02-06T06:45:21.682Z,45.67
2023-02-06T06:47:48.759Z,48.78
2023-02-06T06:50:15.919Z,45.40
2023-02-06T06:52:42.905Z,47.88
2023-02-06T06:55:09.971Z,45.40
2023-02-06T06:57:37.106Z,39.30
2023-02-06T07:00:05.310Z,38.10
2023-02-06T07:02:32.396Z,45.58
2023-02-06T07:05:00.744Z,38.50
2023-02-06T07:07:27.899Z,40.45
2023-02-06T07:09:55.266Z,45.85
2023-02-06T07:12:22.571Z,49.25
2023-02-06T07:14:49.628Z,100.90
2023-02-06T07:17:16.640Z,46.72
2023-02-06T07:19:48.081Z,41.08
2023-02-06T07:22:15.759Z,41.03
2023-02-06T07:24:42.885Z,41.53
2023-02-06T07:27:10.061Z,33.80
2023-02-06T07:29:38.014Z,33.97
2023-02-06T07:32:06.032Z,34.47
2023-02-06T07:34:33.071Z,25.52
2023-02-06T07:37:01.033Z,25.50
2023-02-06T07:39:28.570Z,20.58
2023-02-06T07:41:55.836Z,26.30
2023-02-06T07:44:23.017Z,31.60
2023-02-06T07:46:52.624Z,22.45
2023-02-06T07:49:19.738Z,25.52
2023-02-06T07:51:47.102Z,26.70
2023-02-06T07:54:14.612Z,18.55
2023-02-06T07:56:41.879Z,22.40
2023-02-06T07:59:09.343Z,22.92
2023-02-06T08:01:37.043Z,22.33
2023-02-06T08:04:04.300Z,20.88
2023-02-06T08:06:31.839Z,25.15
2023-02-06T08:08:59.228Z,28.23
2023-02-06T08:11:30.244Z,25.25
2023-02-06T08:13:57.577Z,24.30
2023-02-06T08:16:26.153Z,29.27
2023-02-06T08:18:53.403Z,26.88
2023-02-06T08:21:23.409Z,26.08
2023-02-06T08:23:57.904Z,22.70
2023-02-06T08:26:27.217Z,24.40
2023-02-06T08:28:56.177Z,26.77
2023-02-06T08:31:30.689Z,22.80
2023-02-06T08:33:58.101Z,20.38
2023-02-06T08:36:26.211Z,19.98
2023-02-06T08:38:54.096Z,13.88
2023-02-06T08:41:27.604Z,13.30
2023-02-06T08:46:24.786Z,11.55
2023-02-06T08:49:19.478Z,12.35
2023-02-06T08:51:47.336Z,10.63
2023-02-06T08:54:17.553Z,11.27
2023-02-06T08:56:45.695Z,11.00
2023-02-06T08:59:14.699Z,10.55
2023-02-06T09:01:43.012Z,11.85
2023-02-06T09:04:11.500Z,10.95
2023-02-06T09:06:42.011Z,12.32
2023-02-06T09:09:10.610Z,13.93
2023-02-06T09:11:38.360Z,14.45
2023-02-06T09:14:06.687Z,11.88
2023-02-06T09:16:34.093Z,14.93
2023-02-06T09:19:03.295Z,12.88
2023-02-06T09:21:33.319Z,13.02
2023-02-06T09:24:03.419Z,12.85
2023-02-06T09:26:33.501Z,13.35
2023-02-06T09:29:03.327Z,12.23
2023-02-06T09:31:31.012Z,12.95
2023-02-06T09:34:00.443Z,12.75
2023-02-06T09:36:30.415Z,10.27
2023-02-06T09:38:58.380Z,12.05
2023-02-06T09:41:37.139Z,12.40
2023-02-06T09:44:25.650Z,11.95
2023-02-06T09:46:59.189Z,11.13
2023-02-06T09:49:42.645Z,9.90
2023-02-06T09:52:38.929Z,12.82
2023-02-06T09:55:45.184Z,9.38
2023-02-06T09:58:27.352Z,11.50
2023-02-06T10:01:05.325Z,12.52
2023-02-06T10:03:44.726Z,9.00
2023-02-06T10:06:19.479Z,11.07
2023-02-06T10:09:01.563Z,10.52
2023-02-06T10:11:56.112Z,10.85
2023-02-06T10:14:34.831Z,10.98
2023-02-06T10:17:33.695Z,9.15
2023-02-06T10:20:11.864Z,10.82
2023-02-06T10:23:02.310Z,12.35
2023-02-06T10:25:39.909Z,10.55
2023-02-06T11:42:05.964Z,13.90
2023-02-06T11:44:41.736Z,16.00
2023-02-06T11:47:20.844Z,15.40
2023-02-06T11:49:48.408Z,18.38
2023-02-06T11:52:33.621Z,19.30
2023-02-06T11:55:03.425Z,14.20
2023-02-06T11:57:34.093Z,11.35
2023-02-06T12:00:23.275Z,12.65
2023-02-06T12:02:52.765Z,13.52
2023-02-06T12:05:22.180Z,11.95
2023-02-06T12:08:06.555Z,12.68
2023-02-06T12:10:36.750Z,13.77
2023-02-06T12:13:18.848Z,13.63
2023-02-06T12:15:53.542Z,12.65
2023-02-06T12:18:35.133Z,12.50
2023-02-06T12:21:07.428Z,15.32
2023-02-06T12:23:41.217Z,12.57
2023-02-06T12:26:15.375Z,10.75
2023-02-06T12:29:00.460Z,15.35
2023-02-06T12:31:32.354Z,14.25
2023-02-06T12:34:11.351Z,13.18
2023-02-06T12:37:10.872Z,13.43
2023-02-06T12:39:38.093Z,12.75
2023-02-06T12:42:40.494Z,12.88
2023-02-06T12:45:32.747Z,13.80
2023-02-06T12:48:14.901Z,10.90
2023-02-06T12:51:14.577Z,13.45
2023-02-06T12:53:52.603Z,12.38
2023-02-06T12:56:54.996Z,11.93
2023-02-06T12:59:58.858Z,12.85
2023-02-06T13:02:40.924Z,15.38
2023-02-06T13:05:25.289Z,13.18
2023-02-06T13:07:54.690Z,13.95
2023-02-06T13:10:26.586Z,13.00
2023-02-06T13:12:56.238Z,13.68
2023-02-06T13:15:30.060Z,11.75
2023-02-06T13:17:57.930Z,11.95
2023-02-06T13:20:26.702Z,14.75
2023-02-06T13:23:12.242Z,12.73
2023-02-06T13:25:39.347Z,16.75
2023-02-06T13:28:25.740Z,14.57
2023-02-06T13:31:04.690Z,15.13
2023-02-06T13:33:48.123Z,11.70
2023-02-06T13:36:41.693Z,15.55
2023-02-06T13:39:34.922Z,13.15
2023-02-06T13:42:32.811Z,12.93
2023-02-06T13:45:03.451Z,13.27
2023-02-06T13:48:08.147Z,12.77
2023-02-06T13:50:56.584Z,13.88
2023-02-06T13:53:41.561Z,12.32
2023-02-06T13:56:40.186Z,15.20
2023-02-06T13:59:18.474Z,11.93
2023-02-06T14:01:45.862Z,13.25
2023-02-06T14:04:20.104Z,13.40
2023-02-06T14:07:23.882Z,13.38
2023-02-06T14:10:34.534Z,15.70
2023-02-06T14:13:04.565Z,13.50
2023-02-06T14:15:56.672Z,15.98
2023-02-06T14:18:46.119Z,15.95
2023-02-06T14:21:32.286Z,15.93
2023-02-06T14:23:59.381Z,13.93
2023-02-06T14:26:35.988Z,16.55
2023-02-06T14:29:15.349Z,16.63
2023-02-06T14:31:57.446Z,10.82
2023-02-06T14:34:55.397Z,12.70
2023-02-06T14:37:37.640Z,15.18
2023-02-06T14:40:31.469Z,11.70
2023-02-06T14:43:02.491Z,14.70
2023-02-06T14:45:41.681Z,17.15
2023-02-06T14:48:24.745Z,14.18
2023-02-06T14:50:57.012Z,13.27
2023-02-06T14:53:31.475Z,21.70
2023-02-06T14:56:17.775Z,11.75
2023-02-06T14:58:46.628Z,13.23
2023-02-06T15:01:13.647Z,15.50
2023-02-06T15:03:42.002Z,11.77
2023-02-06T15:06:33.731Z,12.85
2023-02-06T15:09:01.595Z,11.82
2023-02-06T15:11:32.863Z,16.85
2023-02-06T15:14:21.066Z,14.18
2023-02-06T15:16:50.251Z,15.32
2023-02-06T15:19:26.856Z,12.68
2023-02-06T15:22:13.028Z,13.70
2023-02-06T15:24:48.813Z,14.65
2023-02-06T15:27:29.711Z,13.75
2023-02-06T15:29:58.236Z,16.30
2023-02-06T15:32:28.018Z,11.63
2023-02-06T15:34:55.587Z,13.13
2023-02-06T15:37:27.088Z,12.57
2023-02-06T15:39:54.656Z,13.85
2023-02-06T15:42:22.967Z,13.75
2023-02-06T15:44:50.738Z,14.43
2023-02-06T15:47:20.519Z,13.90
2023-02-06T15:49:50.973Z,11.07
2023-02-06T15:52:36.453Z,15.52
2023-02-06T15:55:04.988Z,12.63
2023-02-06T15:57:38.706Z,16.67
2023-02-06T16:00:14.325Z,14.20
2023-02-06T16:02:41.726Z,12.48
2023-02-06T16:05:18.798Z,16.50
2023-02-06T16:07:48.581Z,13.50
2023-02-06T16:10:26.971Z,12.82
2023-02-06T16:12:55.871Z,11.02
2023-02-06T16:15:28.436Z,16.05
2023-02-06T16:17:56.764Z,11.73
2023-02-06T16:20:34.200Z,13.70
2023-02-06T16:23:30.081Z,12.20
2023-02-06T16:26:16.199Z,14.18
2023-02-06T16:28:59.418Z,10.75
2023-02-06T16:31:28.855Z,12.82
2023-02-06T16:34:03.422Z,13.18
2023-02-06T16:36:32.673Z,10.13
2023-02-06T16:39:04.672Z,10.68
2023-02-06T16:41:37.221Z,10.68
2023-02-06T16:44:10.398Z,11.35
2023-02-06T16:46:37.640Z,13.80
2023-02-06T16:49:17.504Z,17.13
2023-02-06T16:51:46.132Z,12.15
2023-02-06T16:54:26.043Z,15.05
2023-02-06T16:56:54.711Z,14.35
2023-02-06T16:59:22.500Z,13.77
2023-02-06T17:01:49.764Z,12.73
2023-02-06T17:04:16.948Z,13.77
2023-02-06T17:06:44.069Z,14.52
2023-02-06T17:09:14.056Z,13.30
2023-02-06T17:11:41.101Z,25.65
2023-02-06T17:14:09.314Z,22.10
2023-02-06T17:16:36.703Z,27.88
2023-02-06T17:19:03.872Z,19.58
2023-02-06T17:21:33.495Z,39.38
2023-02-06T17:24:01.588Z,27.17
2023-02-06T17:26:33.002Z,47.72
2023-02-06T17:29:05.131Z,22.17
2023-02-06T17:31:36.041Z,21.35
2023-02-06T17:34:03.669Z,43.25
2023-02-06T17:36:41.055Z,36.83
2023-02-06T17:39:11.583Z,37.08
2023-02-06T17:41:42.365Z,52.38
2023-02-06T17:44:09.617Z,22.33
2023-02-06T17:46:37.202Z,40.38
2023-02-06T17:49:05.237Z,48.47
2023-02-06T17:51:32.599Z,31.85
2023-02-06T17:53:59.879Z,23.95
2023-02-06T17:56:27.008Z,21.33
2023-02-06T17:58:54.206Z,21.20
2023-02-06T18:01:23.707Z,17.48
2023-02-06T18:03:51.480Z,20.50
2023-02-06T18:06:20.130Z,25.48
2023-02-06T18:08:48.272Z,17.90
2023-02-06T18:11:21.304Z,20.25
2023-02-06T18:13:49.832Z,19.75
2023-02-06T18:16:19.956Z,18.20
2023-02-06T18:18:47.446Z,15.80
2023-02-06T18:21:16.897Z,15.85
2023-02-06T18:23:44.095Z,16.02
2023-02-06T18:26:11.166Z,14.07
2023-02-06T18:28:39.971Z,18.17
2023-02-06T18:31:30.178Z,15.45
2023-02-06T18:33:57.816Z,15.20
2023-02-06T18:36:25.527Z,19.00
2023-02-06T18:38:53.391Z,16.30
2023-02-06T18:41:39.291Z,20.50
2023-02-06T18:44:09.306Z,16.98
2023-02-06T18:46:38.171Z,21.95
2023-02-06T18:49:06.280Z,20.65
2023-02-06T18:51:33.907Z,25.52
2023-02-06T18:54:01.260Z,19.17
2023-02-06T18:56:28.504Z,19.85
2023-02-06T18:58:55.807Z,19.08
2023-02-06T19:01:24.854Z,19.90
2023-02-06T19:03:58.873Z,20.45
2023-02-06T19:06:32.072Z,24.40
2023-02-06T19:08:59.945Z,19.48
2023-02-06T19:11:33.165Z,17.80
2023-02-06T19:14:02.025Z,19.23
2023-02-06T19:16:31.973Z,22.23
2023-02-06T19:18:59.206Z,28.23
2023-02-06T19:21:30.080Z,21.83
2023-02-06T19:24:00.169Z,20.45
2023-02-06T19:26:28.510Z,26.10
2023-02-06T19:28:56.670Z,19.42
2023-02-06T19:31:24.652Z,18.10
2023-02-06T19:33:58.758Z,18.48
2023-02-06T19:36:28.010Z,21.15
2023-02-06T19:39:00.109Z,22.33
2023-02-06T19:41:29.864Z,22.08
2023-02-06T19:44:04.323Z,17.40
2023-02-06T19:46:31.578Z,18.80
2023-02-06T19:49:05.050Z,17.35
2023-02-06T19:54:12.237Z,15.75
2023-02-06T19:56:43.195Z,16.50
2023-02-06T19:59:19.951Z,19.20
2023-02-06T20:01:54.100Z,16.50
2023-02-06T20:04:23.962Z,15.13
2023-02-06T20:06:51.493Z,19.13
2023-02-06T20:09:20.741Z,14.68
2023-02-06T20:11:50.049Z,19.30
2023-02-06T20:14:18.764Z,18.65
2023-02-06T20:16:46.563Z,20.42
2023-02-06T20:19:25.001Z,16.45
2023-02-06T20:21:56.391Z,17.98
2023-02-06T20:24:27.792Z,17.48
2023-02-06T20:26:58.121Z,15.18
2023-02-06T20:29:29.181Z,17.00
2023-02-06T20:31:58.631Z,17.13
2023-02-06T20:34:26.903Z,16.50
2023-02-06T20:36:54.431Z,15.60
2023-02-06T20:39:22.766Z,21.65
2023-02-06T20:41:50.881Z,21.63
2023-02-06T20:44:19.300Z,23.98
2023-02-06T20:46:47.304Z,28.95
2023-02-06T20:49:18.207Z,26.52
2023-02-06T20:51:45.272Z,24.13
2023-02-06T20:54:12.525Z,25.80
2023-02-06T20:56:40.742Z,25.98
2023-02-06T20:59:08.844Z,29.27
2023-02-06T21:01:36.808Z,23.92
2023-02-06T21:04:06.312Z,21.80
2023-02-06T21:06:35.268Z,19.83
2023-02-06T21:09:03.420Z,22.85
2023-02-06T21:11:41.967Z,23.58
2023-02-06T21:14:09.367Z,23.17
2023-02-06T21:16:38.382Z,21.33
2023-02-06T21:19:08.456Z,22.70
2023-02-06T21:21:37.925Z,22.17
2023-02-06T21:24:06.113Z,23.58
2023-02-06T21:26:34.270Z,22.52
2023-02-06T21:29:02.694Z,26.10
2023-02-06T21:31:37.513Z,26.23
2023-02-06T21:34:10.280Z,29.83
2023-02-06T21:36:39.748Z,26.38
2023-02-06T21:39:07.888Z,24.55
2023-02-06T21:41:38.621Z,26.05
2023-02-06T21:44:05.913Z,26.60
2023-02-06T21:46:33.787Z,25.30
2023-02-06T21:49:01.052Z,21.60
2023-02-06T21:51:28.382Z,21.83
2023-02-06T21:53:56.594Z,22.42
2023-02-06T21:56:26.896Z,24.45
2023-02-06T21:58:54.614Z,25.58
2023-02-06T22:01:33.667Z,22.33
2023-02-06T22:04:01.962Z,20.80
2023-02-06T22:06:29.680Z,21.10
2023-02-06T22:09:02.852Z,20.95
2023-02-06T22:11:30.895Z,22.92
2023-02-06T22:14:11.574Z,22.00
2023-02-06T22:17:23.416Z,24.73
2023-02-06T22:19:50.496Z,28.73
2023-02-06T22:22:17.584Z,27.55
2023-02-06T22:24:44.677Z,31.70
2023-02-06T22:27:12.205Z,39.38
2023-02-06T22:29:39.398Z,40.92
2023-02-06T22:32:07.353Z,36.10
2023-02-06T22:34:34.697Z,36.92
2023-02-06T22:37:01.769Z,32.10
2023-02-06T22:39:28.834Z,31.45
2023-02-06T22:41:56.087Z,28.60
2023-02-06T22:44:23.135Z,28.77
2023-02-06T22:46:52.367Z,26.73
2023-02-06T22:49:20.643Z,25.80
2023-02-06T22:51:48.122Z,30.30
2023-02-06T22:54:15.643Z,32.08
2023-02-06T22:56:44.048Z,33.78
2023-02-06T22:59:11.281Z,30.17
2023-02-06T23:01:45.893Z,32.08
2023-02-06T23:04:16.846Z,32.72
2023-02-06T23:06:44.441Z,29.92
2023-02-06T23:09:19.806Z,31.92
2023-02-06T23:11:47.483Z,30.65
2023-02-06T23:14:16.614Z,29.77
2023-02-06T23:16:44.660Z,30.77
2023-02-06T23:19:13.534Z,36.10
2023-02-06T23:21:42.500Z,36.58
2023-02-06T23:24:11.058Z,39.33
2023-02-06T23:26:39.025Z,35.33
2023-02-06T23:29:07.838Z,33.60
2023-02-06T23:31:36.070Z,40.03
2023-02-06T23:34:03.848Z,49.90
2023-02-06T23:36:30.877Z,44.47
2023-02-06T23:39:00.418Z,41.28
2023-02-06T23:41:29.004Z,38.22
2023-02-06T23:44:05.262Z,40.58
2023-02-06T23:46:34.637Z,40.33
2023-02-06T23:49:01.846Z,34.13
2023-02-06T23:51:29.037Z,27.98
2023-02-06T23:53:56.332Z,28.70
2023-02-06T23:56:29.271Z,31.23
2023-02-06T23:58:58.019Z,26.45
