createdAt,value
2018-02-23T00:00:02.293Z,2.80
2018-02-23T00:02:30.563Z,2.80
2018-02-23T00:04:58.845Z,3.00
2018-02-23T00:10:22.564Z,2.70
2018-02-23T00:12:50.812Z,2.70
2018-02-23T00:15:19.115Z,3.00
2018-02-23T00:17:47.399Z,2.80
2018-02-23T00:20:15.653Z,2.70
2018-02-23T00:22:43.942Z,2.60
2018-02-23T00:25:12.196Z,2.50
2018-02-23T00:27:40.488Z,2.60
2018-02-23T00:30:08.752Z,2.40
2018-02-23T00:32:37.015Z,2.50
2018-02-23T00:35:05.296Z,2.40
2018-02-23T00:37:33.615Z,2.30
2018-02-23T00:40:01.993Z,2.10
2018-02-23T00:42:30.245Z,1.90
2018-02-23T00:44:58.549Z,1.80
2018-02-23T00:47:26.838Z,1.70
2018-02-23T00:49:55.307Z,2.00
2018-02-23T00:52:23.583Z,1.90
2018-02-23T00:54:51.853Z,1.80
2018-02-23T00:57:20.156Z,1.60
2018-02-23T00:59:48.435Z,1.80
2018-02-23T01:02:17.016Z,1.80
2018-02-23T01:04:45.336Z,1.90
2018-02-23T01:07:13.592Z,1.50
2018-02-23T01:09:42.754Z,1.80
2018-02-23T01:12:11.045Z,1.70
2018-02-23T01:14:39.301Z,1.60
2018-02-23T01:17:07.593Z,1.60
2018-02-23T01:19:35.852Z,1.50
2018-02-23T01:22:04.139Z,1.60
2018-02-23T01:24:32.403Z,1.70
2018-02-23T01:27:00.707Z,1.60
2018-02-23T01:29:28.979Z,1.20
2018-02-23T01:31:57.262Z,1.20
2018-02-23T01:34:25.521Z,1.30
2018-02-23T01:36:53.899Z,1.20
2018-02-23T01:39:22.151Z,1.50
2018-02-23T01:41:50.423Z,1.70
2018-02-23T01:44:18.704Z,1.50
2018-02-23T01:46:46.976Z,1.70
2018-02-23T01:49:15.389Z,1.60
2018-02-23T01:51:43.635Z,1.30
2018-02-23T01:54:11.959Z,1.10
2018-02-23T01:56:40.979Z,0.60
2018-02-23T01:59:10.039Z,0.80
2018-02-23T02:01:38.314Z,0.70
2018-02-23T02:04:06.719Z,0.60
2018-02-23T02:06:34.976Z,0.80
2018-02-23T02:09:03.321Z,1.20
2018-02-23T02:11:31.625Z,1.20
2018-02-23T02:13:59.887Z,1.10
2018-02-23T02:16:28.181Z,0.80
2018-02-23T02:18:56.443Z,1.00
2018-02-23T02:21:24.697Z,0.60
2018-02-23T02:23:52.985Z,0.40
2018-02-23T02:26:21.248Z,0.60
2018-02-23T02:28:49.828Z,0.30
2018-02-23T02:31:18.087Z,0.60
2018-02-23T02:33:47.157Z,0.30
2018-02-23T02:36:15.498Z,0.30
2018-02-23T02:38:43.757Z,0.40
2018-02-23T02:41:12.035Z,0.60
2018-02-23T02:43:40.322Z,0.80
2018-02-23T02:46:08.631Z,0.60
2018-02-23T02:48:36.880Z,0.30
2018-02-23T02:51:05.153Z,0.00
2018-02-23T02:53:33.429Z,0.10
2018-02-23T02:56:01.692Z,0.30
2018-02-23T02:58:29.981Z,0.60
2018-02-23T03:00:58.285Z,0.70
2018-02-23T03:03:26.570Z,0.80
2018-02-23T03:05:54.814Z,0.50
2018-02-23T03:08:23.098Z,0.30
2018-02-23T03:10:51.360Z,0.10
2018-02-23T03:13:19.778Z,0.40
2018-02-23T03:15:48.049Z,0.50
2018-02-23T03:18:16.332Z,0.80
2018-02-23T03:20:44.717Z,0.60
2018-02-23T03:23:12.975Z,0.60
2018-02-23T03:25:41.242Z,0.60
2018-02-23T03:28:09.543Z,0.70
2018-02-23T03:30:37.784Z,0.90
2018-02-23T03:33:06.097Z,0.70
2018-02-23T03:35:34.351Z,0.50
2018-02-23T03:38:02.603Z,0.20
2018-02-23T03:40:30.884Z,0.00
2018-02-23T03:42:59.143Z,0.00
2018-02-23T03:45:28.188Z,0.10
2018-02-23T03:47:56.476Z,0.10
2018-02-23T03:50:24.800Z,0.00
2018-02-23T03:52:53.865Z,0.30
2018-02-23T03:55:22.225Z,0.30
2018-02-23T03:57:50.507Z,0.50
2018-02-23T04:00:18.768Z,0.60
2018-02-23T04:02:47.075Z,0.30
2018-02-23T04:05:15.480Z,0.00
2018-02-23T04:07:43.817Z,0.10
2018-02-23T04:10:12.136Z,-0.20
2018-02-23T04:12:41.171Z,-0.20
2018-02-23T04:15:09.464Z,-0.30
2018-02-23T04:17:37.860Z,-0.40
2018-02-23T04:20:06.204Z,-0.30
2018-02-23T04:22:34.480Z,0.00
2018-02-23T04:25:02.783Z,0.00
2018-02-23T04:27:31.091Z,-0.20
2018-02-23T04:30:00.129Z,-0.50
2018-02-23T04:32:28.418Z,-0.60
2018-02-23T04:34:56.704Z,-0.20
2018-02-23T04:37:25.020Z,-0.30
2018-02-23T04:39:53.303Z,-0.50
2018-02-23T04:42:22.355Z,-0.40
2018-02-23T04:44:50.639Z,-0.40
2018-02-23T04:47:18.919Z,-0.70
2018-02-23T04:49:47.209Z,-0.30
2018-02-23T04:52:16.240Z,-0.50
2018-02-23T04:54:44.564Z,-0.50
2018-02-23T04:57:12.851Z,-0.70
2018-02-23T04:59:41.222Z,-0.50
2018-02-23T05:02:09.497Z,-0.70
2018-02-23T05:04:37.769Z,-1.10
2018-02-23T05:07:06.076Z,-1.20
2018-02-23T05:09:35.115Z,-1.10
2018-02-23T05:12:03.432Z,-1.20
2018-02-23T05:14:31.705Z,-0.60
2018-02-23T05:17:00.013Z,-0.90
2018-02-23T05:19:29.051Z,-1.30
2018-02-23T05:21:57.340Z,-1.30
2018-02-23T05:24:25.617Z,-1.00
2018-02-23T05:26:53.912Z,-1.00
2018-02-23T05:29:22.211Z,-1.30
2018-02-23T05:31:51.271Z,-1.70
2018-02-23T05:34:19.534Z,-1.80
2018-02-23T05:36:47.855Z,-1.90
2018-02-23T05:39:16.139Z,-1.90
2018-02-23T05:41:45.188Z,-2.50
2018-02-23T05:44:13.476Z,-2.50
2018-02-23T05:46:41.762Z,-2.60
2018-02-23T05:49:10.071Z,-2.70
2018-02-23T05:51:39.104Z,-3.00
2018-02-23T05:54:07.384Z,-3.00
2018-02-23T05:56:35.672Z,-3.20
2018-02-23T05:59:03.942Z,-3.20
2018-02-23T06:01:32.244Z,-3.30
2018-02-23T06:04:00.543Z,-3.40
2018-02-23T06:06:29.593Z,-3.40
2018-02-23T06:08:57.897Z,-3.40
2018-02-23T06:11:26.176Z,-3.50
2018-02-23T06:13:54.478Z,-3.50
2018-02-23T06:16:27.412Z,-3.40
2018-02-23T06:18:58.288Z,-3.50
2018-02-23T06:21:26.569Z,-3.50
2018-02-23T06:23:55.599Z,-3.70
2018-02-23T06:26:23.895Z,-3.80
2018-02-23T06:28:52.179Z,-3.70
2018-02-23T06:31:20.480Z,-3.70
2018-02-23T06:33:48.757Z,-3.70
2018-02-23T06:36:17.129Z,-3.70
2018-02-23T06:38:45.393Z,-3.80
2018-02-23T06:41:13.687Z,-3.70
2018-02-23T06:43:42.008Z,-3.70
2018-02-23T06:46:10.293Z,-3.70
2018-02-23T06:48:38.620Z,-3.70
2018-02-23T06:51:06.933Z,-3.70
2018-02-23T06:53:36.000Z,-4.00
2018-02-23T06:56:04.301Z,-4.00
2018-02-23T06:58:33.445Z,-3.80
2018-02-23T07:01:01.845Z,-3.80
2018-02-23T07:03:30.132Z,-3.70
2018-02-23T07:05:58.433Z,-3.60
2018-02-23T07:08:27.475Z,-3.60
2018-02-23T07:10:55.777Z,-3.60
2018-02-23T07:13:24.043Z,-3.60
2018-02-23T07:15:52.459Z,-3.60
2018-02-23T07:18:20.755Z,-3.70
2018-02-23T07:20:49.046Z,-3.70
2018-02-23T07:23:17.349Z,-3.70
2018-02-23T07:25:46.171Z,-3.70
2018-02-23T07:28:14.484Z,-3.80
2018-02-23T07:30:42.868Z,-3.80
2018-02-23T07:33:11.168Z,-3.90
2018-02-23T07:35:39.742Z,-3.90
2018-02-23T07:38:08.113Z,-3.90
2018-02-23T07:40:36.549Z,-3.90
2018-02-23T07:43:05.848Z,-3.80
2018-02-23T07:45:34.244Z,-3.80
2018-02-23T07:48:02.551Z,-3.80
2018-02-23T07:50:30.874Z,-3.80
2018-02-23T07:52:59.308Z,-3.80
2018-02-23T07:55:28.452Z,-3.90
2018-02-23T07:57:56.757Z,-3.70
2018-02-23T08:00:25.854Z,-3.80
2018-02-23T08:02:54.958Z,-3.90
2018-02-23T08:05:24.001Z,-3.80
2018-02-23T08:07:52.302Z,-3.90
2018-02-23T08:10:20.583Z,-3.80
2018-02-23T08:12:49.057Z,-4.00
2018-02-23T08:15:17.320Z,-4.00
2018-02-23T08:17:45.611Z,-3.90
2018-02-23T08:20:13.911Z,-3.70
2018-02-23T08:22:43.085Z,-3.40
2018-02-23T08:25:11.391Z,-3.40
2018-02-23T08:27:40.446Z,-3.40
2018-02-23T08:30:08.743Z,-3.40
2018-02-23T08:32:37.020Z,-3.40
2018-02-23T08:35:05.508Z,-3.20
2018-02-23T08:37:33.874Z,-3.10
2018-02-23T08:40:02.158Z,-2.80
2018-02-23T08:42:30.426Z,-2.60
2018-02-23T08:44:58.754Z,-2.60
2018-02-23T08:47:27.037Z,-2.50
2018-02-23T08:49:55.316Z,-2.60
2018-02-23T08:52:23.620Z,-2.60
2018-02-23T08:54:51.931Z,-2.50
2018-02-23T08:57:21.003Z,-2.30
2018-02-23T08:59:53.088Z,-2.20
2018-02-23T09:02:21.847Z,-2.20
2018-02-23T09:04:50.123Z,-2.30
2018-02-23T09:07:18.427Z,-2.20
2018-02-23T09:09:46.707Z,-2.00
2018-02-23T09:12:14.984Z,-1.80
2018-02-23T09:14:43.272Z,-1.90
2018-02-23T09:17:11.555Z,-1.70
2018-02-23T09:19:39.840Z,-1.70
2018-02-23T09:22:08.111Z,-1.60
2018-02-23T09:24:36.539Z,-1.40
2018-02-23T09:27:04.809Z,-1.40
2018-02-23T09:29:33.114Z,-1.20
2018-02-23T09:32:02.185Z,-1.30
2018-02-23T09:34:37.929Z,-1.30
2018-02-23T09:37:06.203Z,-1.20
2018-02-23T09:39:34.479Z,-1.50
2018-02-23T09:42:03.550Z,-1.40
2018-02-23T09:44:31.831Z,-1.40
2018-02-23T09:47:00.135Z,-1.30
2018-02-23T09:49:28.422Z,-1.10
2018-02-23T09:51:56.788Z,-1.00
2018-02-23T09:54:25.065Z,-0.80
2018-02-23T09:56:53.402Z,-0.70
2018-02-23T09:59:21.685Z,-0.70
2018-02-23T10:01:49.960Z,-0.60
2018-02-23T10:04:18.244Z,-0.30
2018-02-23T10:06:46.560Z,-0.30
2018-02-23T10:09:14.840Z,-0.30
2018-02-23T10:11:43.451Z,-0.30
2018-02-23T10:14:11.768Z,-0.20
2018-02-23T10:16:40.048Z,-0.10
2018-02-23T10:19:09.089Z,0.10
2018-02-23T10:21:37.364Z,0.10
2018-02-23T10:24:05.644Z,-0.50
2018-02-23T10:26:33.931Z,-0.40
2018-02-23T10:29:02.219Z,-0.30
2018-02-23T10:31:30.590Z,0.10
2018-02-23T10:33:58.872Z,0.30
2018-02-23T10:36:27.164Z,0.70
2018-02-23T10:38:55.424Z,0.70
2018-02-23T10:41:23.702Z,0.90
2018-02-23T10:43:51.985Z,1.00
2018-02-23T10:46:20.251Z,1.20
2018-02-23T10:48:48.538Z,1.30
2018-02-23T10:51:16.897Z,0.90
2018-02-23T10:53:45.937Z,0.80
2018-02-23T10:56:14.191Z,0.80
2018-02-23T10:58:43.296Z,1.00
2018-02-23T11:01:11.715Z,1.00
2018-02-23T11:03:40.752Z,0.70
2018-02-23T11:06:09.038Z,0.70
2018-02-23T11:08:37.300Z,0.60
2018-02-23T11:11:05.588Z,0.70
2018-02-23T11:13:33.852Z,0.70
2018-02-23T11:16:02.186Z,0.80
2018-02-23T11:18:31.216Z,0.60
2018-02-23T11:20:59.538Z,0.60
2018-02-23T11:23:27.819Z,0.20
2018-02-23T11:25:56.467Z,0.40
2018-02-23T11:28:24.861Z,0.50
2018-02-23T11:30:53.116Z,1.00
2018-02-23T11:33:21.422Z,1.10
2018-02-23T11:35:49.796Z,0.90
2018-02-23T11:38:18.088Z,0.60
2018-02-23T11:40:46.372Z,0.20
2018-02-23T11:43:14.696Z,0.70
2018-02-23T11:45:42.956Z,0.70
2018-02-23T11:48:11.229Z,0.90
2018-02-23T11:50:39.513Z,0.90
2018-02-23T11:53:07.844Z,0.80
2018-02-23T11:55:36.139Z,0.70
2018-02-23T11:58:07.097Z,0.60
2018-02-23T12:00:36.172Z,0.70
2018-02-23T12:03:04.602Z,0.60
2018-02-23T12:05:32.892Z,0.80
2018-02-23T12:08:01.157Z,1.00
2018-02-23T12:10:29.477Z,1.10
2018-02-23T12:12:57.788Z,1.00
2018-02-23T12:15:26.827Z,1.20
2018-02-23T12:17:55.117Z,1.10
2018-02-23T12:20:23.382Z,1.00
2018-02-23T12:22:51.687Z,1.10
2018-02-23T12:25:19.954Z,1.70
2018-02-23T12:27:48.234Z,1.80
2018-02-23T12:30:16.502Z,1.70
2018-02-23T12:32:44.776Z,1.90
2018-02-23T12:35:13.163Z,1.90
2018-02-23T12:37:41.439Z,2.00
2018-02-23T12:40:09.708Z,1.80
2018-02-23T12:42:38.168Z,1.60
2018-02-23T12:45:06.438Z,1.80
2018-02-23T12:47:34.857Z,1.70
2018-02-23T12:50:03.337Z,1.50
2018-02-23T12:52:31.593Z,1.30
2018-02-23T12:54:59.908Z,1.20
2018-02-23T12:57:28.264Z,1.70
2018-02-23T12:59:56.671Z,1.70
2018-02-23T13:02:25.036Z,1.30
2018-02-23T13:04:53.471Z,1.60
2018-02-23T13:07:21.781Z,1.80
2018-02-23T13:09:50.064Z,1.80
2018-02-23T13:12:18.331Z,1.80
2018-02-23T13:14:52.444Z,1.80
2018-02-23T13:17:20.831Z,2.00
2018-02-23T13:19:49.116Z,2.10
2018-02-23T13:22:17.402Z,2.60
2018-02-23T13:24:45.680Z,2.80
2018-02-23T13:27:20.542Z,2.90
2018-02-23T13:29:48.838Z,2.90
2018-02-23T13:32:17.120Z,2.80
2018-02-23T13:34:45.394Z,3.10
2018-02-23T13:37:13.682Z,3.10
2018-02-23T13:39:58.660Z,2.90
2018-02-23T13:42:26.958Z,2.60
2018-02-23T13:44:55.236Z,2.40
2018-02-23T13:47:23.515Z,2.60
2018-02-23T13:49:51.819Z,2.20
2018-02-23T13:52:20.093Z,1.60
2018-02-23T13:54:53.258Z,1.80
2018-02-23T13:57:21.552Z,2.40
2018-02-23T13:59:49.837Z,2.70
2018-02-23T14:02:18.134Z,3.10
2018-02-23T14:04:46.388Z,3.30
2018-02-23T14:07:20.353Z,2.90
2018-02-23T14:09:49.495Z,3.30
2018-02-23T14:12:17.807Z,3.30
2018-02-23T14:14:46.905Z,3.60
2018-02-23T14:17:15.951Z,2.90
2018-02-23T14:19:44.220Z,2.90
2018-02-23T14:22:12.480Z,2.60
2018-02-23T14:24:40.798Z,3.00
2018-02-23T14:27:09.061Z,3.60
2018-02-23T14:29:37.327Z,5.10
2018-02-23T14:32:05.582Z,5.90
2018-02-23T14:34:34.653Z,7.50
2018-02-23T14:37:03.672Z,8.60
2018-02-23T14:39:32.715Z,9.40
2018-02-23T14:42:01.040Z,9.30
2018-02-23T14:44:30.102Z,9.50
2018-02-23T14:46:58.379Z,9.50
2018-02-23T14:49:26.642Z,8.80
2018-02-23T14:51:54.924Z,9.70
2018-02-23T14:54:23.201Z,9.40
2018-02-23T14:56:52.255Z,9.50
2018-02-23T14:59:20.573Z,9.50
2018-02-23T15:01:48.954Z,10.30
2018-02-23T15:04:17.282Z,11.00
2018-02-23T15:06:46.428Z,9.70
2018-02-23T15:09:14.810Z,9.70
2018-02-23T15:11:43.075Z,9.80
2018-02-23T15:14:11.343Z,10.20
2018-02-23T15:16:39.752Z,9.10
2018-02-23T15:19:08.037Z,8.70
2018-02-23T15:21:37.817Z,7.90
2018-02-23T15:24:06.218Z,7.90
2018-02-23T15:26:34.477Z,8.40
2018-02-23T15:29:02.774Z,9.10
2018-02-23T15:31:42.882Z,8.80
2018-02-23T15:34:11.200Z,8.50
2018-02-23T15:36:39.458Z,7.70
2018-02-23T15:39:07.964Z,7.20
2018-02-23T15:41:36.212Z,6.80
2018-02-23T15:44:04.470Z,6.30
2018-02-23T15:46:32.762Z,6.20
2018-02-23T15:49:06.770Z,6.20
2018-02-23T15:51:54.764Z,5.80
2018-02-23T15:54:23.048Z,5.80
2018-02-23T15:56:52.067Z,5.30
2018-02-23T15:59:20.324Z,5.30
2018-02-23T16:01:48.620Z,4.60
2018-02-23T16:04:16.888Z,4.70
2018-02-23T16:06:45.920Z,4.90
2018-02-23T16:09:14.191Z,4.80
2018-02-23T16:11:42.474Z,4.90
2018-02-23T16:14:10.730Z,4.60
2018-02-23T16:16:39.027Z,4.50
2018-02-23T16:19:07.373Z,4.50
2018-02-23T16:21:35.650Z,3.70
2018-02-23T16:24:03.917Z,3.20
2018-02-23T16:26:32.965Z,2.70
2018-02-23T16:29:01.239Z,2.70
2018-02-23T16:31:29.504Z,2.30
2018-02-23T16:33:57.768Z,2.00
2018-02-23T16:36:26.072Z,1.70
2018-02-23T16:38:54.332Z,1.40
2018-02-23T16:41:22.616Z,1.30
2018-02-23T16:43:50.884Z,1.10
2018-02-23T16:46:19.160Z,0.80
2018-02-23T16:48:47.436Z,0.80
2018-02-23T16:51:15.715Z,0.90
2018-02-23T16:53:43.992Z,1.00
2018-02-23T16:56:12.260Z,0.70
2018-02-23T16:58:40.534Z,0.40
2018-02-23T17:01:08.798Z,-0.10
2018-02-23T17:03:37.107Z,-0.40
2018-02-23T17:06:05.384Z,-0.40
2018-02-23T17:08:33.697Z,-0.30
2018-02-23T17:11:01.944Z,-0.50
2018-02-23T17:13:30.361Z,-0.60
2018-02-23T17:15:58.620Z,-0.80
2018-02-23T17:18:26.912Z,-0.90
2018-02-23T17:20:55.182Z,-1.00
2018-02-23T17:23:23.447Z,-1.00
2018-02-23T17:25:51.727Z,-1.10
2018-02-23T17:28:20.009Z,-1.10
2018-02-23T17:30:48.301Z,-1.00
2018-02-23T17:33:16.659Z,-1.00
2018-02-23T17:35:44.948Z,-1.10
2018-02-23T17:38:13.319Z,-1.20
2018-02-23T17:40:41.584Z,-1.30
2018-02-23T17:43:09.854Z,-1.30
2018-02-23T17:45:38.151Z,-1.20
2018-02-23T17:48:06.401Z,-1.40
2018-02-23T17:50:34.931Z,-1.50
2018-02-23T17:53:03.300Z,-1.50
2018-02-23T17:55:31.629Z,-1.60
2018-02-23T17:57:59.857Z,-1.50
2018-02-23T18:00:28.150Z,-1.50
2018-02-23T18:02:56.476Z,-1.60
2018-02-23T18:05:24.756Z,-1.70
2018-02-23T18:07:53.057Z,-1.80
2018-02-23T18:10:21.337Z,-1.80
2018-02-23T18:12:49.612Z,-1.80
2018-02-23T18:15:17.891Z,-1.70
2018-02-23T18:17:46.288Z,-1.80
2018-02-23T18:20:14.586Z,-1.80
2018-02-23T18:22:43.623Z,-1.80
2018-02-23T18:25:11.914Z,-1.80
2018-02-23T18:27:40.172Z,-1.80
2018-02-23T18:30:08.470Z,-1.90
2018-02-23T18:32:36.739Z,-1.80
2018-02-23T18:35:05.022Z,-1.80
2018-02-23T18:37:33.502Z,-1.80
2018-02-23T18:40:01.755Z,-1.60
2018-02-23T18:42:30.160Z,-1.60
2018-02-23T18:44:58.412Z,-1.50
2018-02-23T18:47:26.695Z,-1.60
2018-02-23T18:49:54.973Z,-1.60
2018-02-23T18:52:23.302Z,-1.60
2018-02-23T18:54:54.253Z,-1.60
2018-02-23T18:57:20.638Z,-1.60
2018-02-23T18:59:49.023Z,-1.70
2018-02-23T19:02:17.292Z,-1.70
2018-02-23T19:04:45.680Z,-1.80
2018-02-23T19:07:13.929Z,-1.90
2018-02-23T19:09:42.264Z,-2.00
2018-02-23T19:12:10.492Z,-2.00
2018-02-23T19:14:38.773Z,-2.00
2018-02-23T19:17:07.048Z,-1.90
2018-02-23T19:19:35.352Z,-2.10
2018-02-23T19:22:03.631Z,-2.10
2018-02-23T19:24:31.956Z,-2.20
2018-02-23T19:27:00.216Z,-2.10
2018-02-23T19:29:28.504Z,-2.10
2018-02-23T19:31:56.799Z,-2.10
2018-02-23T19:34:25.083Z,-2.20
2018-02-23T19:36:53.360Z,-2.20
2018-02-23T19:39:21.761Z,-2.30
2018-02-23T19:41:50.005Z,-2.30
2018-02-23T19:44:18.424Z,-2.30
2018-02-23T19:46:47.481Z,-2.30
2018-02-23T19:49:15.748Z,-2.30
2018-02-23T19:51:44.063Z,-2.40
2018-02-23T19:54:12.320Z,-2.30
2018-02-23T19:56:40.627Z,-2.40
2018-02-23T19:59:08.899Z,-2.40
2018-02-23T20:01:37.218Z,-2.40
2018-02-23T20:04:06.256Z,-2.40
2018-02-23T20:06:34.569Z,-2.40
2018-02-23T20:09:02.860Z,-2.30
2018-02-23T20:11:31.889Z,-2.10
2018-02-23T20:14:00.178Z,-2.10
2018-02-23T20:16:28.449Z,-1.90
2018-02-23T20:18:56.730Z,-1.70
2018-02-23T20:21:25.025Z,-1.50
2018-02-23T20:23:53.365Z,-1.60
2018-02-23T20:26:21.593Z,-1.30
2018-02-23T20:28:49.861Z,-1.20
2018-02-23T20:31:18.374Z,-1.20
2018-02-23T20:33:46.631Z,-1.20
2018-02-23T20:36:14.924Z,-1.20
2018-02-23T20:38:43.208Z,-1.20
2018-02-23T20:41:12.272Z,-1.40
2018-02-23T20:43:40.529Z,-1.40
2018-02-23T20:46:08.948Z,-1.40
2018-02-23T20:48:37.216Z,-1.50
2018-02-23T20:51:05.581Z,-1.50
2018-02-23T20:53:33.854Z,-1.50
2018-02-23T20:56:02.246Z,-1.60
2018-02-23T20:58:30.501Z,-1.50
2018-02-23T21:00:58.808Z,-1.60
2018-02-23T21:03:27.177Z,-1.50
2018-02-23T21:05:55.433Z,-1.40
2018-02-23T21:08:23.716Z,-1.50
2018-02-23T21:10:51.988Z,-1.50
2018-02-23T21:13:20.273Z,-1.60
2018-02-23T21:15:48.544Z,-1.60
2018-02-23T21:18:16.840Z,-1.60
2018-02-23T21:20:45.104Z,-1.60
2018-02-23T21:23:13.412Z,-1.70
2018-02-23T21:25:41.704Z,-1.90
2018-02-23T21:28:10.732Z,-1.80
2018-02-23T21:30:39.041Z,-1.90
2018-02-23T21:33:07.422Z,-2.00
2018-02-23T21:35:36.620Z,-2.00
2018-02-23T21:38:04.887Z,-2.10
2018-02-23T21:40:33.143Z,-2.20
2018-02-23T21:43:01.463Z,-2.00
2018-02-23T21:45:30.514Z,-2.10
2018-02-23T21:47:58.791Z,-2.10
2018-02-23T21:50:27.058Z,-2.10
2018-02-23T21:52:55.416Z,-2.10
2018-02-23T21:55:24.461Z,-2.20
2018-02-23T21:57:52.728Z,-2.30
2018-02-23T22:00:21.028Z,-2.30
2018-02-23T22:02:49.307Z,-2.30
2018-02-23T22:05:17.624Z,-2.40
2018-02-23T22:07:46.652Z,-2.40
2018-02-23T22:10:15.028Z,-2.40
2018-02-23T22:12:43.351Z,-2.40
2018-02-23T22:15:11.622Z,-2.50
2018-02-23T22:17:39.900Z,-2.40
2018-02-23T22:20:09.683Z,-2.40
2018-02-23T22:22:38.294Z,-2.40
2018-02-23T22:25:06.672Z,-2.40
2018-02-23T22:27:34.968Z,-2.50
2018-02-23T22:30:04.002Z,-2.50
2018-02-23T22:32:32.272Z,-2.50
2018-02-23T22:35:00.625Z,-2.40
2018-02-23T22:37:28.910Z,-2.50
2018-02-23T22:39:57.978Z,-2.40
2018-02-23T22:42:26.277Z,-2.40
2018-02-23T22:44:55.352Z,-2.30
2018-02-23T22:47:23.636Z,-2.30
2018-02-23T22:49:51.915Z,-2.40
2018-02-23T22:52:20.221Z,-2.40
2018-02-23T22:54:49.272Z,-2.40
2018-02-23T22:57:17.559Z,-2.40
2018-02-23T22:59:45.863Z,-2.20
2018-02-23T23:02:14.900Z,-2.20
2018-02-23T23:04:43.242Z,-2.20
2018-02-23T23:07:14.176Z,-2.50
2018-02-23T23:09:43.240Z,-2.40
2018-02-23T23:12:11.534Z,-2.50
2018-02-23T23:14:39.808Z,-2.60
2018-02-23T23:17:08.101Z,-2.70
2018-02-23T23:19:37.133Z,-2.40
2018-02-23T23:22:05.539Z,-2.40
2018-02-23T23:24:33.823Z,-2.40
2018-02-23T23:27:02.196Z,-2.50
2018-02-23T23:29:30.487Z,-2.30
2018-02-23T23:31:58.848Z,-2.50
2018-02-23T23:34:27.154Z,-2.50
2018-02-23T23:36:55.417Z,-2.50
2018-02-23T23:39:30.884Z,-2.30
2018-02-23T23:41:59.967Z,-2.50
2018-02-23T23:44:28.207Z,-2.50
2018-02-23T23:46:56.504Z,-2.50
2018-02-23T23:49:24.786Z,-2.60
2018-02-23T23:51:53.071Z,-2.60
2018-02-23T23:54:21.360Z,-2.50
2018-02-23T23:56:49.653Z,-2.80
2018-02-23T23:59:18.708Z,-2.40
