createdAt,value
2022-10-05T04:18:27.519Z,4.82
2022-10-05T04:25:39.659Z,4.79
2022-10-05T04:28:54.198Z,4.82
2022-10-05T04:32:15.805Z,4.86
2022-10-05T04:35:50.321Z,4.87
2022-10-05T04:42:51.415Z,4.94
2022-10-05T04:46:19.442Z,5.03
2022-10-05T05:04:42.482Z,5.18
2022-10-05T05:08:12.800Z,5.24
2022-10-05T05:11:47.856Z,5.25
2022-10-05T05:15:18.262Z,5.32
2022-10-05T05:18:45.993Z,5.37
2022-10-05T05:22:15.556Z,5.45
2022-10-05T05:25:36.875Z,5.47
2022-10-05T05:29:02.057Z,5.53
2022-10-05T05:32:35.779Z,5.53
2022-10-05T05:36:23.404Z,5.58
2022-10-05T05:40:00.662Z,5.61
2022-10-05T05:43:35.214Z,5.70
2022-10-05T06:02:18.958Z,6.37
2022-10-05T06:05:38.267Z,6.40
2022-10-05T06:08:53.616Z,6.52
2022-10-05T06:12:05.988Z,6.65
2022-10-05T06:15:24.527Z,6.80
2022-10-05T06:18:31.467Z,7.10
2022-10-05T06:22:04.035Z,7.26
2022-10-05T06:25:12.969Z,7.37
2022-10-05T06:28:17.020Z,7.45
2022-10-05T06:39:22.940Z,7.70
2022-10-05T06:42:29.975Z,7.80
2022-10-05T06:45:59.259Z,7.81
2022-10-05T06:49:31.077Z,7.95
2022-10-05T06:52:55.419Z,8.18
2022-10-05T06:55:58.761Z,8.42
2022-10-05T06:59:16.435Z,8.69
2022-10-05T07:02:48.081Z,8.83
2022-10-05T07:05:50.517Z,9.05
2022-10-05T07:09:19.740Z,9.14
2022-10-05T07:12:56.916Z,10.07
2022-10-05T07:16:12.104Z,10.81
2022-10-05T07:19:41.163Z,10.55
2022-10-05T07:22:55.487Z,10.81
2022-10-05T07:26:31.053Z,11.80
2022-10-05T07:29:48.111Z,13.18
2022-10-05T07:37:03.010Z,19.36
2022-10-05T07:47:48.120Z,25.60
2022-10-05T07:51:11.168Z,27.11
2022-10-05T07:58:04.600Z,26.84
2022-10-05T08:01:29.623Z,26.55
2022-10-05T08:04:51.390Z,29.18
2022-10-05T08:08:05.252Z,30.81
2022-10-05T08:11:19.690Z,29.97
2022-10-05T08:14:51.447Z,30.90
2022-10-05T08:18:05.558Z,27.61
2022-10-05T08:21:12.098Z,25.20
2022-10-05T08:24:51.644Z,26.84
2022-10-05T08:28:08.513Z,26.28
2022-10-05T08:31:20.765Z,24.75
2022-10-05T08:34:29.719Z,26.78
2022-10-05T08:37:37.589Z,24.19
2022-10-05T08:40:56.281Z,22.64
2022-10-05T08:44:17.218Z,21.19
2022-10-05T08:47:42.843Z,19.31
2022-10-05T08:51:21.228Z,19.07
2022-10-05T08:54:29.672Z,18.09
2022-10-05T08:57:56.521Z,17.33
2022-10-05T09:01:18.621Z,16.39
2022-10-05T09:04:30.789Z,16.21
2022-10-05T09:08:08.702Z,16.76
2022-10-05T09:11:24.417Z,16.77
2022-10-05T09:15:01.483Z,17.29
2022-10-05T09:18:57.508Z,17.55
2022-10-05T09:22:19.533Z,17.79
2022-10-05T09:25:41.226Z,17.67
2022-10-05T09:29:29.447Z,17.88
2022-10-05T09:33:10.469Z,17.96
2022-10-05T09:36:31.902Z,18.02
2022-10-05T09:39:47.432Z,18.20
2022-10-05T09:43:23.713Z,18.95
2022-10-05T09:46:54.907Z,18.74
2022-10-05T09:50:09.576Z,18.58
2022-10-05T09:53:32.248Z,18.41
2022-10-05T09:57:00.423Z,18.91
2022-10-05T10:01:03.875Z,18.29
2022-10-05T10:04:40.508Z,18.21
2022-10-05T10:08:04.769Z,18.67
2022-10-05T10:11:13.741Z,19.59
2022-10-05T10:14:36.391Z,19.90
2022-10-05T10:18:03.550Z,20.45
2022-10-05T10:21:24.869Z,21.07
2022-10-05T10:24:46.098Z,21.72
2022-10-05T10:28:28.036Z,22.39
2022-10-05T10:31:39.769Z,24.61
2022-10-05T10:35:08.268Z,22.84
2022-10-05T10:38:32.136Z,21.24
2022-10-05T10:41:56.254Z,20.24
2022-10-05T10:45:17.196Z,19.31
2022-10-05T10:48:19.754Z,18.79
2022-10-05T10:51:50.444Z,18.99
2022-10-05T10:54:59.404Z,20.34
2022-10-05T10:58:39.984Z,21.49
2022-10-05T11:02:21.357Z,19.55
2022-10-05T11:05:57.063Z,19.14
2022-10-05T11:09:17.621Z,18.66
2022-10-05T11:12:23.099Z,18.59
2022-10-05T11:15:44.453Z,18.46
2022-10-05T11:18:51.569Z,19.10
2022-10-05T11:22:19.217Z,19.39
2022-10-05T11:25:46.621Z,20.44
2022-10-05T11:29:06.821Z,20.06
2022-10-05T11:32:31.727Z,19.51
2022-10-05T11:35:57.832Z,19.12
2022-10-05T11:39:11.483Z,18.83
2022-10-05T11:42:32.685Z,18.75
2022-10-05T11:49:53.889Z,18.55
2022-10-05T11:53:00.319Z,18.82
2022-10-05T11:56:24.328Z,18.65
2022-10-05T11:59:53.726Z,18.77
2022-10-05T12:03:33.804Z,18.88
2022-10-05T12:06:58.872Z,18.68
2022-10-05T12:10:38.980Z,18.27
2022-10-05T12:14:17.874Z,18.54
2022-10-05T12:17:51.524Z,18.35
2022-10-05T12:21:22.959Z,18.28
2022-10-05T12:24:37.171Z,18.46
2022-10-05T12:27:45.744Z,18.55
2022-10-05T12:31:26.952Z,18.58
2022-10-05T12:35:01.642Z,18.17
2022-10-05T12:38:24.893Z,18.15
2022-10-05T12:41:39.148Z,18.21
2022-10-05T12:45:04.458Z,18.31
2022-10-05T12:48:33.621Z,18.39
2022-10-05T12:51:52.126Z,18.49
2022-10-05T12:55:13.157Z,18.43
2022-10-05T12:58:29.025Z,18.54
2022-10-05T13:01:43.924Z,18.15
2022-10-05T13:04:55.903Z,18.41
2022-10-05T13:08:26.959Z,18.44
2022-10-05T13:11:38.478Z,18.10
2022-10-05T13:15:04.966Z,17.72
2022-10-05T13:18:49.823Z,17.71
2022-10-05T13:22:36.172Z,17.57
2022-10-05T13:25:53.267Z,17.62
2022-10-05T13:29:02.937Z,17.87
2022-10-05T13:32:33.480Z,17.97
2022-10-05T13:35:57.533Z,17.77
2022-10-05T13:38:59.936Z,17.80
2022-10-05T13:42:10.407Z,17.86
2022-10-05T13:45:22.956Z,17.86
2022-10-05T13:48:56.977Z,17.94
2022-10-05T13:52:23.390Z,17.95
2022-10-05T13:55:47.546Z,17.90
2022-10-05T13:59:27.937Z,17.83
2022-10-05T14:02:38.492Z,17.70
2022-10-05T14:05:55.872Z,17.76
2022-10-05T14:09:01.473Z,17.65
2022-10-05T14:12:04.233Z,17.79
2022-10-05T14:15:28.648Z,17.81
2022-10-05T14:18:36.338Z,17.63
2022-10-05T14:22:17.458Z,17.94
2022-10-05T14:25:20.471Z,18.01
2022-10-05T14:28:31.379Z,17.87
2022-10-05T14:31:36.935Z,17.87
2022-10-05T14:35:26.627Z,17.63
2022-10-05T14:38:50.361Z,17.85
2022-10-05T14:41:53.081Z,17.76
2022-10-05T14:45:00.835Z,17.69
2022-10-05T14:48:11.481Z,17.74
2022-10-05T14:51:28.315Z,17.62
2022-10-05T14:54:41.241Z,17.61
2022-10-05T14:58:15.670Z,17.39
2022-10-05T15:01:28.236Z,17.16
2022-10-05T15:19:37.943Z,16.81
