createdAt,value
2018-01-17T00:00:33.577Z,0.00
2018-01-17T00:01:33.534Z,0.00
2018-01-17T00:02:33.488Z,0.00
2018-01-17T00:03:33.412Z,0.00
2018-01-17T00:04:33.353Z,0.00
2018-01-17T00:05:33.311Z,0.00
2018-01-17T00:06:33.265Z,0.00
2018-01-17T00:07:33.232Z,0.00
2018-01-17T00:08:33.185Z,0.00
2018-01-17T00:09:33.137Z,0.00
2018-01-17T00:10:33.072Z,0.00
2018-01-17T00:11:33.038Z,0.00
2018-01-17T00:12:33.006Z,0.00
2018-01-17T00:13:32.923Z,0.00
2018-01-17T00:14:32.876Z,0.00
2018-01-17T00:15:32.885Z,0.00
2018-01-17T00:16:32.780Z,0.00
2018-01-17T00:17:32.756Z,0.00
2018-01-17T00:18:32.702Z,0.00
2018-01-17T00:19:32.642Z,0.00
2018-01-17T00:20:32.615Z,0.00
2018-01-17T00:21:32.603Z,0.00
2018-01-17T00:22:32.489Z,0.00
2018-01-17T00:23:32.483Z,0.00
2018-01-17T00:24:32.423Z,0.00
2018-01-17T00:25:32.370Z,0.00
2018-01-17T00:26:32.300Z,0.00
2018-01-17T00:27:32.308Z,0.00
2018-01-17T00:28:32.224Z,0.00
2018-01-17T00:29:32.152Z,0.00
2018-01-17T00:30:32.118Z,0.00
2018-01-17T00:31:32.067Z,0.00
2018-01-17T00:32:32.014Z,0.00
2018-01-17T00:33:31.963Z,0.00
2018-01-17T00:34:31.912Z,0.00
2018-01-17T00:35:31.890Z,0.00
2018-01-17T00:36:31.822Z,0.00
2018-01-17T00:37:31.811Z,0.00
2018-01-17T00:38:31.752Z,0.00
2018-01-17T00:39:31.677Z,0.00
2018-01-17T00:40:31.658Z,0.00
2018-01-17T00:41:31.592Z,0.00
2018-01-17T00:42:31.534Z,0.00
2018-01-17T00:43:31.494Z,0.00
2018-01-17T00:44:31.441Z,0.00
2018-01-17T00:45:31.397Z,0.00
2018-01-17T00:46:31.349Z,0.00
2018-01-17T00:47:31.300Z,0.00
2018-01-17T00:48:31.245Z,0.00
2018-01-17T00:49:31.209Z,0.00
2018-01-17T00:50:31.173Z,0.00
2018-01-17T00:51:31.103Z,0.00
2018-01-17T00:52:31.054Z,0.00
2018-01-17T00:53:32.791Z,0.00
2018-01-17T00:54:30.979Z,0.00
2018-01-17T00:55:30.958Z,0.00
2018-01-17T00:56:30.861Z,0.00
2018-01-17T00:57:30.811Z,0.00
2018-01-17T00:58:30.769Z,0.00
2018-01-17T00:59:30.717Z,0.00
2018-01-17T01:00:30.678Z,0.00
2018-01-17T01:01:30.624Z,0.00
2018-01-17T01:02:30.576Z,0.00
2018-01-17T01:03:30.527Z,0.00
2018-01-17T01:04:30.477Z,0.00
2018-01-17T01:05:30.437Z,0.00
2018-01-17T01:06:30.443Z,0.00
2018-01-17T01:07:30.363Z,0.00
2018-01-17T01:08:30.288Z,0.00
2018-01-17T01:09:30.238Z,0.00
2018-01-17T01:10:30.205Z,0.00
2018-01-17T01:11:30.162Z,0.00
2018-01-17T01:12:30.096Z,0.00
2018-01-17T01:13:30.061Z,0.00
2018-01-17T01:14:30.008Z,0.00
2018-01-17T01:15:29.954Z,0.00
2018-01-17T01:16:29.904Z,0.00
2018-01-17T01:17:29.868Z,0.00
2018-01-17T01:18:29.803Z,0.00
2018-01-17T01:19:29.774Z,0.00
2018-01-17T01:20:29.757Z,0.00
2018-01-17T01:21:29.678Z,0.00
2018-01-17T01:22:29.638Z,0.00
2018-01-17T01:23:29.585Z,0.00
2018-01-17T01:24:29.568Z,0.00
2018-01-17T01:25:29.468Z,0.00
2018-01-17T01:26:29.468Z,0.00
2018-01-17T01:27:29.392Z,0.00
2018-01-17T01:28:29.334Z,0.00
2018-01-17T01:29:29.292Z,0.00
2018-01-17T01:30:29.244Z,0.00
2018-01-17T01:31:29.188Z,0.00
2018-01-17T01:32:29.148Z,0.00
2018-01-17T01:33:29.108Z,0.00
2018-01-17T01:34:29.064Z,0.00
2018-01-17T01:35:29.014Z,0.00
2018-01-17T01:36:28.960Z,0.00
2018-01-17T01:37:28.909Z,0.00
2018-01-17T01:38:28.861Z,0.00
2018-01-17T01:39:28.811Z,0.00
2018-01-17T01:40:28.765Z,0.00
2018-01-17T01:41:28.721Z,0.00
2018-01-17T01:42:28.670Z,0.00
2018-01-17T01:43:28.629Z,0.00
2018-01-17T01:44:28.570Z,0.00
2018-01-17T01:45:28.535Z,0.00
2018-01-17T01:46:28.477Z,0.00
2018-01-17T01:47:28.432Z,0.00
2018-01-17T01:48:28.388Z,0.00
2018-01-17T01:49:28.355Z,0.00
2018-01-17T01:50:28.295Z,0.00
2018-01-17T01:51:28.245Z,0.00
2018-01-17T01:52:28.201Z,0.00
2018-01-17T01:53:28.158Z,0.00
2018-01-17T01:54:28.106Z,0.00
2018-01-17T01:55:28.090Z,0.00
2018-01-17T01:56:28.016Z,0.00
2018-01-17T01:57:27.957Z,0.00
2018-01-17T01:58:27.911Z,0.00
2018-01-17T01:59:27.870Z,0.00
2018-01-17T02:00:27.824Z,0.00
2018-01-17T02:01:27.770Z,0.00
2018-01-17T02:02:27.734Z,0.00
2018-01-17T02:03:27.678Z,0.00
2018-01-17T02:04:27.639Z,0.00
2018-01-17T02:05:27.604Z,0.00
2018-01-17T02:06:27.539Z,0.00
2018-01-17T02:07:27.488Z,0.00
2018-01-17T02:08:27.426Z,0.00
2018-01-17T02:09:27.388Z,0.00
2018-01-17T02:10:27.350Z,0.00
2018-01-17T02:11:27.275Z,0.00
2018-01-17T02:12:27.259Z,0.00
2018-01-17T02:13:27.180Z,0.00
2018-01-17T02:14:27.162Z,0.00
2018-01-17T02:15:48.077Z,0.00
2018-01-17T02:16:27.041Z,0.00
2018-01-17T02:17:27.033Z,0.00
2018-01-17T02:18:26.947Z,0.00
2018-01-17T02:19:26.900Z,0.00
2018-01-17T02:20:26.886Z,0.00
2018-01-17T02:21:26.819Z,0.00
2018-01-17T02:22:26.754Z,0.00
2018-01-17T02:23:26.725Z,0.00
2018-01-17T02:24:26.667Z,0.00
2018-01-17T02:25:29.311Z,0.00
2018-01-17T02:26:26.625Z,0.00
2018-01-17T02:27:26.543Z,0.00
2018-01-17T02:28:26.491Z,0.00
2018-01-17T02:29:27.228Z,0.00
2018-01-17T02:30:26.375Z,0.00
2018-01-17T02:31:26.324Z,0.00
2018-01-17T02:32:26.298Z,0.00
2018-01-17T02:33:26.239Z,0.00
2018-01-17T02:34:26.233Z,0.00
2018-01-17T02:35:26.235Z,0.00
2018-01-17T02:36:26.105Z,0.00
2018-01-17T02:37:26.057Z,0.00
2018-01-17T02:38:26.001Z,0.00
2018-01-17T02:39:25.978Z,0.00
2018-01-17T02:40:25.918Z,0.00
2018-01-17T02:41:25.911Z,0.00
2018-01-17T02:42:25.848Z,0.00
2018-01-17T02:43:25.774Z,0.00
2018-01-17T02:44:25.765Z,0.00
2018-01-17T02:45:25.669Z,0.00
2018-01-17T02:46:25.634Z,0.00
2018-01-17T02:47:25.618Z,0.00
2018-01-17T02:48:25.533Z,0.00
2018-01-17T02:49:25.488Z,0.00
2018-01-17T02:50:25.433Z,0.00
2018-01-17T02:51:25.444Z,0.00
2018-01-17T02:52:25.364Z,0.00
2018-01-17T02:53:25.329Z,0.00
2018-01-17T02:54:25.252Z,0.00
2018-01-17T02:55:25.191Z,0.00
2018-01-17T02:56:25.143Z,0.00
2018-01-17T02:57:25.099Z,0.00
2018-01-17T02:58:25.056Z,0.00
2018-01-17T02:59:25.012Z,0.00
2018-01-17T03:00:24.959Z,0.00
2018-01-17T03:01:24.967Z,0.00
2018-01-17T03:02:24.873Z,0.00
2018-01-17T03:03:24.837Z,0.00
2018-01-17T03:04:24.787Z,0.00
2018-01-17T03:05:24.748Z,0.00
2018-01-17T03:06:24.683Z,0.00
2018-01-17T03:07:24.619Z,0.00
2018-01-17T03:08:24.573Z,0.00
2018-01-17T03:09:24.522Z,0.00
2018-01-17T03:10:24.470Z,0.00
2018-01-17T03:11:24.485Z,0.00
2018-01-17T03:12:24.413Z,0.00
2018-01-17T03:13:24.334Z,0.00
2018-01-17T03:14:24.461Z,0.00
2018-01-17T03:15:24.259Z,0.00
2018-01-17T03:16:24.197Z,0.00
2018-01-17T03:17:24.154Z,0.00
2018-01-17T03:18:24.111Z,0.00
2018-01-17T03:19:24.063Z,0.00
2018-01-17T03:20:24.012Z,0.00
2018-01-17T03:21:23.957Z,0.00
2018-01-17T03:22:23.973Z,0.00
2018-01-17T03:23:23.889Z,0.00
2018-01-17T03:24:23.829Z,0.00
2018-01-17T03:25:23.800Z,0.00
2018-01-17T03:26:23.731Z,0.00
2018-01-17T03:27:23.705Z,0.00
2018-01-17T03:28:23.648Z,0.00
2018-01-17T03:29:23.586Z,0.00
2018-01-17T03:30:23.521Z,0.00
2018-01-17T03:31:23.477Z,0.00
2018-01-17T03:32:23.502Z,0.00
2018-01-17T03:33:23.382Z,0.00
2018-01-17T03:34:23.365Z,0.00
2018-01-17T03:35:23.289Z,0.00
2018-01-17T03:36:23.235Z,0.00
2018-01-17T03:37:23.250Z,0.00
2018-01-17T03:38:23.172Z,0.00
2018-01-17T03:39:23.102Z,0.00
2018-01-17T03:40:23.097Z,0.00
2018-01-17T03:41:23.027Z,0.00
2018-01-17T03:42:22.962Z,0.00
2018-01-17T03:43:22.919Z,0.00
2018-01-17T03:44:22.867Z,0.00
2018-01-17T03:45:22.859Z,0.00
2018-01-17T03:46:22.772Z,0.00
2018-01-17T03:47:22.730Z,0.00
2018-01-17T03:48:22.682Z,0.00
2018-01-17T03:49:22.639Z,0.00
2018-01-17T03:50:22.590Z,0.00
2018-01-17T03:51:22.563Z,0.00
2018-01-17T03:52:22.491Z,0.00
2018-01-17T03:53:22.459Z,0.00
2018-01-17T03:54:22.404Z,0.00
2018-01-17T03:55:22.361Z,0.00
2018-01-17T03:56:22.329Z,0.00
2018-01-17T03:57:22.252Z,0.00
2018-01-17T03:58:22.216Z,0.00
2018-01-17T03:59:22.160Z,0.00
2018-01-17T04:00:22.120Z,0.00
2018-01-17T04:01:22.066Z,0.00
2018-01-17T04:02:22.022Z,0.00
2018-01-17T04:03:21.973Z,0.00
2018-01-17T04:04:21.928Z,0.00
2018-01-17T04:05:21.876Z,0.00
2018-01-17T04:06:21.822Z,0.00
2018-01-17T04:07:21.775Z,0.00
2018-01-17T04:08:22.759Z,0.00
2018-01-17T04:09:21.694Z,0.00
2018-01-17T04:10:21.656Z,0.00
2018-01-17T04:11:21.601Z,0.00
2018-01-17T04:12:21.517Z,0.00
2018-01-17T04:13:21.579Z,0.00
2018-01-17T04:14:21.413Z,0.00
2018-01-17T04:15:22.350Z,0.00
2018-01-17T04:16:21.360Z,0.00
2018-01-17T04:17:21.283Z,0.00
2018-01-17T04:18:21.268Z,0.00
2018-01-17T04:19:21.203Z,0.00
2018-01-17T04:20:21.154Z,0.00
2018-01-17T04:21:21.097Z,0.00
2018-01-17T04:22:21.043Z,0.00
2018-01-17T04:23:21.011Z,0.00
2018-01-17T04:24:20.970Z,0.00
2018-01-17T04:25:20.917Z,0.00
2018-01-17T04:26:20.844Z,0.00
2018-01-17T04:27:20.881Z,0.00
2018-01-17T04:28:20.753Z,0.00
2018-01-17T04:29:20.716Z,0.00
2018-01-17T04:30:20.662Z,0.00
2018-01-17T04:31:20.609Z,0.00
2018-01-17T04:32:20.592Z,0.00
2018-01-17T04:33:20.538Z,0.00
2018-01-17T04:34:20.474Z,0.00
2018-01-17T04:35:20.423Z,0.00
2018-01-17T04:36:20.396Z,0.00
2018-01-17T04:37:20.353Z,0.00
2018-01-17T04:38:20.298Z,0.00
2018-01-17T04:39:20.241Z,0.00
2018-01-17T04:40:20.211Z,0.00
2018-01-17T04:41:20.149Z,0.00
2018-01-17T04:42:20.163Z,0.00
2018-01-17T04:43:20.068Z,0.00
2018-01-17T04:44:20.004Z,0.00
2018-01-17T04:45:19.948Z,0.00
2018-01-17T04:46:20.588Z,0.00
2018-01-17T04:47:19.862Z,0.00
2018-01-17T04:48:19.859Z,0.00
2018-01-17T04:49:19.803Z,0.00
2018-01-17T04:50:19.730Z,0.00
2018-01-17T04:51:19.771Z,0.00
2018-01-17T04:52:19.622Z,0.00
2018-01-17T04:53:19.667Z,0.00
2018-01-17T04:54:19.555Z,0.00
2018-01-17T04:55:19.493Z,0.00
2018-01-17T04:56:19.446Z,0.00
2018-01-17T04:57:19.422Z,0.00
2018-01-17T04:58:19.404Z,0.00
2018-01-17T04:59:19.307Z,0.00
2018-01-17T05:00:19.247Z,0.00
2018-01-17T05:01:19.232Z,0.00
2018-01-17T05:02:19.200Z,0.00
2018-01-17T05:03:19.141Z,0.00
2018-01-17T05:04:19.078Z,0.00
2018-01-17T05:05:19.028Z,0.00
2018-01-17T05:06:18.964Z,0.00
2018-01-17T05:07:18.923Z,0.00
2018-01-17T05:08:18.879Z,0.00
2018-01-17T05:09:18.827Z,0.00
2018-01-17T05:10:18.789Z,0.00
2018-01-17T05:11:18.732Z,0.00
2018-01-17T05:12:18.714Z,0.00
2018-01-17T05:13:18.656Z,0.00
2018-01-17T05:14:18.616Z,0.00
2018-01-17T05:15:18.568Z,0.00
2018-01-17T05:16:18.526Z,0.00
2018-01-17T05:17:18.477Z,0.00
2018-01-17T05:18:18.411Z,0.00
2018-01-17T05:19:18.378Z,0.00
2018-01-17T05:20:18.355Z,0.00
2018-01-17T05:21:18.294Z,0.00
2018-01-17T05:22:18.233Z,0.00
2018-01-17T05:23:18.204Z,0.00
2018-01-17T05:24:18.136Z,0.00
2018-01-17T05:25:18.083Z,0.00
2018-01-17T05:26:18.042Z,0.00
2018-01-17T05:27:18.028Z,0.00
2018-01-17T05:28:17.939Z,0.00
2018-01-17T05:29:17.942Z,0.00
2018-01-17T05:30:17.859Z,0.00
2018-01-17T05:31:17.805Z,0.00
2018-01-17T05:32:17.796Z,0.00
2018-01-17T05:33:17.726Z,0.00
2018-01-17T05:34:17.675Z,0.00
2018-01-17T05:35:17.620Z,0.00
2018-01-17T05:36:17.563Z,0.00
2018-01-17T05:37:17.547Z,0.00
2018-01-17T05:38:17.488Z,0.00
2018-01-17T05:39:17.432Z,0.00
2018-01-17T05:40:17.383Z,0.00
2018-01-17T05:41:17.366Z,0.00
2018-01-17T05:42:17.326Z,0.00
2018-01-17T05:43:17.264Z,0.00
2018-01-17T05:44:17.202Z,0.00
2018-01-17T05:45:17.205Z,0.00
2018-01-17T05:46:17.133Z,0.00
2018-01-17T05:47:17.078Z,0.00
2018-01-17T05:48:17.078Z,0.00
2018-01-17T05:49:17.266Z,0.00
2018-01-17T05:50:16.927Z,0.00
2018-01-17T05:51:16.873Z,0.00
2018-01-17T05:52:16.817Z,0.00
2018-01-17T05:53:16.811Z,0.00
2018-01-17T05:54:16.733Z,0.00
2018-01-17T05:55:16.677Z,0.00
2018-01-17T05:56:16.654Z,0.00
2018-01-17T05:57:16.629Z,0.00
2018-01-17T05:58:16.562Z,0.00
2018-01-17T05:59:16.509Z,0.00
2018-01-17T06:00:16.473Z,0.00
2018-01-17T06:01:16.407Z,0.00
2018-01-17T06:02:16.365Z,0.00
2018-01-17T06:03:16.312Z,0.00
2018-01-17T06:04:16.267Z,0.00
2018-01-17T06:05:16.237Z,0.00
2018-01-17T06:06:16.201Z,0.00
2018-01-17T06:07:16.133Z,0.00
2018-01-17T06:08:16.095Z,0.00
2018-01-17T06:09:16.047Z,0.00
2018-01-17T06:10:16.015Z,0.00
2018-01-17T06:11:15.961Z,0.00
2018-01-17T06:12:15.892Z,0.00
2018-01-17T06:13:15.886Z,0.00
2018-01-17T06:14:15.822Z,0.00
2018-01-17T06:15:15.759Z,0.00
2018-01-17T06:16:15.698Z,0.00
2018-01-17T06:17:15.663Z,0.00
2018-01-17T06:18:15.627Z,0.00
2018-01-17T06:19:15.586Z,0.00
2018-01-17T06:20:15.521Z,0.00
2018-01-17T06:21:15.492Z,0.00
2018-01-17T06:22:15.449Z,0.00
2018-01-17T06:23:15.415Z,0.00
2018-01-17T06:24:15.339Z,0.00
2018-01-17T06:25:15.301Z,0.00
2018-01-17T06:26:15.258Z,0.00
2018-01-17T06:27:15.197Z,0.00
2018-01-17T06:28:15.145Z,0.00
2018-01-17T06:29:15.099Z,0.00
2018-01-17T06:30:15.064Z,4.00
2018-01-17T06:31:15.005Z,4.00
2018-01-17T06:32:14.969Z,0.00
2018-01-17T06:33:14.971Z,4.00
2018-01-17T06:34:14.909Z,4.00
2018-01-17T06:35:14.850Z,4.00
2018-01-17T06:36:14.770Z,4.00
2018-01-17T06:37:14.724Z,4.00
2018-01-17T06:38:14.697Z,8.00
2018-01-17T06:39:14.663Z,8.00
2018-01-17T06:40:14.602Z,8.00
2018-01-17T06:41:14.571Z,12.00
2018-01-17T06:42:14.524Z,12.00
2018-01-17T06:43:14.439Z,16.00
2018-01-17T06:44:14.395Z,20.00
2018-01-17T06:45:14.353Z,24.00
2018-01-17T06:46:14.336Z,28.00
2018-01-17T06:47:14.247Z,32.00
2018-01-17T06:48:14.216Z,36.00
2018-01-17T06:49:14.169Z,36.00
2018-01-17T06:50:14.154Z,36.00
2018-01-17T06:51:14.068Z,40.00
2018-01-17T06:52:14.046Z,44.00
2018-01-17T06:53:13.992Z,52.00
2018-01-17T06:54:13.945Z,72.00
2018-01-17T06:55:13.894Z,92.00
2018-01-17T06:56:13.852Z,112.00
2018-01-17T06:57:13.807Z,140.00
2018-01-17T06:58:13.774Z,168.00
2018-01-17T06:59:13.725Z,188.00
2018-01-17T07:00:13.675Z,212.00
2018-01-17T07:01:13.607Z,240.00
2018-01-17T07:02:13.571Z,268.00
2018-01-17T07:03:13.515Z,296.00
2018-01-17T07:04:13.474Z,316.00
2018-01-17T07:05:13.444Z,336.00
2018-01-17T07:06:13.378Z,360.00
2018-01-17T07:07:13.354Z,392.00
2018-01-17T07:08:13.291Z,408.00
2018-01-17T07:09:13.300Z,440.00
2018-01-17T07:10:13.191Z,472.00
2018-01-17T07:11:13.142Z,500.00
2018-01-17T07:12:13.089Z,540.00
2018-01-17T07:13:13.068Z,596.00
2018-01-17T07:14:12.993Z,632.00
2018-01-17T07:15:12.955Z,688.00
2018-01-17T07:16:12.900Z,744.00
2018-01-17T07:17:12.877Z,776.00
2018-01-17T07:18:12.806Z,812.00
2018-01-17T07:19:12.767Z,832.00
2018-01-17T07:20:12.756Z,864.00
2018-01-17T07:21:12.698Z,904.00
2018-01-17T07:22:12.623Z,960.00
2018-01-17T07:23:12.632Z,1028.00
2018-01-17T07:24:12.533Z,1104.00
2018-01-17T07:25:12.481Z,1196.00
2018-01-17T07:26:12.429Z,1288.00
2018-01-17T07:27:12.392Z,1376.00
2018-01-17T07:28:12.438Z,1460.00
2018-01-17T07:29:12.386Z,1536.00
2018-01-17T07:30:12.282Z,1612.00
2018-01-17T07:31:12.227Z,1672.00
2018-01-17T07:32:12.186Z,1724.00
2018-01-17T07:33:12.152Z,1760.00
2018-01-17T07:34:12.070Z,1800.00
2018-01-17T07:35:12.037Z,1852.00
2018-01-17T07:36:11.988Z,1924.00
2018-01-17T07:37:11.945Z,2020.00
2018-01-17T07:38:11.909Z,2112.00
2018-01-17T07:39:11.828Z,2204.00
2018-01-17T07:40:11.820Z,2292.00
2018-01-17T07:41:11.759Z,2376.00
2018-01-17T07:42:11.709Z,2440.00
2018-01-17T07:43:11.647Z,2496.00
2018-01-17T07:44:11.640Z,2572.00
2018-01-17T07:45:11.570Z,2652.00
2018-01-17T07:46:11.521Z,2740.00
2018-01-17T07:47:11.458Z,2820.00
2018-01-17T07:48:11.432Z,2896.00
2018-01-17T07:49:11.369Z,2964.00
2018-01-17T07:50:11.341Z,3032.00
2018-01-17T07:51:11.283Z,3124.00
2018-01-17T07:52:11.265Z,3228.00
2018-01-17T07:53:11.252Z,3348.00
2018-01-17T07:54:11.172Z,3460.00
2018-01-17T07:55:11.091Z,3576.00
2018-01-17T07:56:11.104Z,3704.00
2018-01-17T07:57:11.000Z,3852.00
2018-01-17T07:58:10.947Z,4016.00
2018-01-17T07:59:10.898Z,4180.00
2018-01-17T08:00:10.869Z,4336.00
2018-01-17T08:01:10.806Z,4508.00
2018-01-17T08:02:10.783Z,4692.00
2018-01-17T08:03:10.753Z,4884.00
2018-01-17T08:04:10.694Z,5088.00
2018-01-17T08:05:10.680Z,5268.00
2018-01-17T08:06:10.639Z,5496.00
2018-01-17T08:07:10.555Z,5800.00
2018-01-17T08:08:10.502Z,6136.00
2018-01-17T08:09:10.458Z,6468.00
2018-01-17T08:10:10.437Z,6736.00
2018-01-17T08:11:10.349Z,6920.00
2018-01-17T08:12:10.428Z,7076.00
2018-01-17T08:13:10.255Z,7132.00
2018-01-17T08:14:10.210Z,7156.00
2018-01-17T08:15:10.165Z,7324.00
2018-01-17T08:16:10.133Z,7564.00
2018-01-17T08:17:10.078Z,7748.00
2018-01-17T08:18:10.110Z,7804.00
2018-01-17T08:19:10.005Z,7904.00
2018-01-17T08:20:09.955Z,8068.00
2018-01-17T08:21:09.936Z,8320.00
2018-01-17T08:22:09.886Z,8516.00
2018-01-17T08:23:09.810Z,8624.00
2018-01-17T08:24:09.756Z,8776.00
2018-01-17T08:25:09.746Z,9092.00
2018-01-17T08:26:09.707Z,9488.00
2018-01-17T08:27:09.634Z,9788.00
2018-01-17T08:28:09.568Z,10088.00
2018-01-17T08:29:09.543Z,10344.00
2018-01-17T08:30:09.483Z,10484.00
2018-01-17T08:31:09.437Z,10600.00
2018-01-17T08:32:09.409Z,10908.00
2018-01-17T08:33:09.363Z,11320.00
2018-01-17T08:34:09.308Z,11592.00
2018-01-17T08:35:09.283Z,11792.00
2018-01-17T08:36:09.206Z,11988.00
2018-01-17T08:37:09.172Z,12060.00
2018-01-17T08:38:09.207Z,11972.00
2018-01-17T08:39:09.066Z,11704.00
2018-01-17T08:40:09.038Z,11432.00
2018-01-17T08:41:08.977Z,11276.00
2018-01-17T08:42:08.943Z,11064.00
2018-01-17T08:43:08.892Z,10736.00
2018-01-17T08:44:08.872Z,10400.00
2018-01-17T08:45:08.828Z,10176.00
2018-01-17T08:46:08.755Z,10000.00
2018-01-17T08:47:08.729Z,9780.00
2018-01-17T08:48:08.662Z,9584.00
2018-01-17T08:49:08.633Z,9552.00
2018-01-17T08:50:08.577Z,9504.00
2018-01-17T08:51:08.532Z,9368.00
2018-01-17T08:52:08.504Z,9168.00
2018-01-17T08:53:08.442Z,8976.00
2018-01-17T08:54:08.401Z,8796.00
2018-01-17T08:55:08.395Z,8576.00
2018-01-17T08:56:08.395Z,8396.00
2018-01-17T08:57:08.276Z,8268.00
2018-01-17T08:58:08.305Z,8124.00
2018-01-17T08:59:08.168Z,7956.00
2018-01-17T09:00:08.136Z,7836.00
2018-01-17T09:01:08.131Z,7492.00
2018-01-17T09:02:08.050Z,6912.00
2018-01-17T09:03:08.024Z,6404.00
2018-01-17T09:04:07.971Z,5940.00
2018-01-17T09:05:07.917Z,5696.00
2018-01-17T09:06:07.921Z,5668.00
2018-01-17T09:07:07.817Z,5716.00
2018-01-17T09:08:07.801Z,5832.00
2018-01-17T09:09:07.763Z,6120.00
2018-01-17T09:10:07.692Z,6472.00
2018-01-17T09:11:07.655Z,6672.00
2018-01-17T09:12:07.584Z,6764.00
2018-01-17T09:13:07.554Z,6720.00
2018-01-17T09:14:07.537Z,6724.00
2018-01-17T09:15:07.461Z,6700.00
2018-01-17T09:16:07.443Z,6800.00
2018-01-17T09:17:07.376Z,6952.00
2018-01-17T09:18:07.352Z,7248.00
2018-01-17T09:19:07.261Z,7612.00
2018-01-17T09:20:07.232Z,7940.00
2018-01-17T09:21:07.186Z,8256.00
2018-01-17T09:22:07.163Z,8560.00
2018-01-17T09:23:07.087Z,8724.00
2018-01-17T09:24:07.082Z,8904.00
2018-01-17T09:25:06.991Z,8936.00
2018-01-17T09:26:06.948Z,9548.00
2018-01-17T09:27:06.906Z,9852.00
2018-01-17T09:28:06.914Z,10084.00
2018-01-17T09:29:06.828Z,10164.00
2018-01-17T09:30:06.786Z,10056.00
2018-01-17T09:31:06.724Z,10072.00
2018-01-17T09:32:06.703Z,10020.00
2018-01-17T09:33:06.674Z,10272.00
2018-01-17T09:34:06.614Z,10084.00
2018-01-17T09:35:06.553Z,9696.00
2018-01-17T09:36:06.544Z,9052.00
2018-01-17T09:37:06.466Z,7600.00
2018-01-17T09:38:06.407Z,6728.00
2018-01-17T09:39:06.377Z,6368.00
2018-01-17T09:40:06.320Z,6844.00
2018-01-17T09:41:06.283Z,7840.00
2018-01-17T09:42:06.245Z,9288.00
2018-01-17T09:43:06.208Z,10912.00
2018-01-17T09:44:06.156Z,13292.00
2018-01-17T09:45:06.132Z,14228.00
2018-01-17T09:46:06.059Z,14400.00
2018-01-17T09:47:06.032Z,14632.00
2018-01-17T09:48:06.077Z,14512.00
2018-01-17T09:49:05.924Z,13176.00
2018-01-17T09:50:05.893Z,12308.00
2018-01-17T09:51:05.868Z,10788.00
2018-01-17T09:52:05.782Z,8888.00
2018-01-17T09:53:05.743Z,9292.00
2018-01-17T09:54:05.695Z,10400.00
2018-01-17T09:55:05.651Z,10580.00
2018-01-17T09:56:05.647Z,10288.00
2018-01-17T09:57:05.564Z,9860.00
2018-01-17T09:58:05.525Z,9636.00
2018-01-17T09:59:05.460Z,9616.00
2018-01-17T10:00:05.441Z,9492.00
2018-01-17T10:01:05.405Z,9340.00
2018-01-17T10:02:05.347Z,9264.00
2018-01-17T10:03:05.336Z,9520.00
2018-01-17T10:04:07.861Z,9868.00
2018-01-17T10:05:05.208Z,9748.00
2018-01-17T10:06:05.152Z,9040.00
2018-01-17T10:07:05.117Z,8968.00
2018-01-17T10:08:05.084Z,8996.00
2018-01-17T10:09:05.018Z,8828.00
2018-01-17T10:10:04.969Z,8660.00
2018-01-17T10:11:04.938Z,9056.00
2018-01-17T10:12:04.906Z,9280.00
2018-01-17T10:13:04.860Z,9024.00
2018-01-17T10:14:04.792Z,7536.00
2018-01-17T10:15:04.822Z,6252.00
2018-01-17T10:16:04.703Z,7072.00
2018-01-17T10:17:04.676Z,8116.00
2018-01-17T10:18:04.644Z,8616.00
2018-01-17T10:19:04.584Z,7652.00
2018-01-17T10:20:04.571Z,7836.00
2018-01-17T10:21:04.488Z,7248.00
2018-01-17T10:22:04.441Z,6900.00
2018-01-17T10:23:04.375Z,6624.00
2018-01-17T10:24:04.329Z,6096.00
2018-01-17T10:25:04.287Z,7256.00
2018-01-17T10:26:04.250Z,9648.00
2018-01-17T10:27:04.242Z,10376.00
2018-01-17T10:28:04.209Z,10576.00
2018-01-17T10:29:04.145Z,10576.00
2018-01-17T10:30:04.065Z,10816.00
2018-01-17T10:31:04.077Z,11100.00
2018-01-17T10:32:04.062Z,11152.00
2018-01-17T10:33:03.984Z,11480.00
2018-01-17T10:34:03.885Z,11560.00
2018-01-17T10:35:03.871Z,11836.00
2018-01-17T10:36:03.805Z,11460.00
2018-01-17T10:37:03.798Z,11724.00
2018-01-17T10:38:03.774Z,12132.00
2018-01-17T10:39:03.668Z,12904.00
2018-01-17T10:40:03.613Z,13632.00
2018-01-17T10:41:03.577Z,14160.00
2018-01-17T10:42:03.524Z,14736.00
2018-01-17T10:43:03.475Z,15280.00
2018-01-17T10:44:03.443Z,15828.00
2018-01-17T10:45:03.394Z,16356.00
2018-01-17T10:46:03.380Z,16936.00
2018-01-17T10:47:03.315Z,17536.00
2018-01-17T10:48:03.252Z,17888.00
2018-01-17T10:49:03.214Z,18336.00
2018-01-17T10:50:03.189Z,18560.00
2018-01-17T10:51:03.126Z,18688.00
2018-01-17T10:52:03.085Z,18560.00
2018-01-17T10:53:03.062Z,18400.00
2018-01-17T10:54:03.016Z,17856.00
2018-01-17T10:55:02.985Z,18016.00
2018-01-17T10:56:02.905Z,17984.00
2018-01-17T10:57:02.842Z,18208.00
2018-01-17T10:58:02.816Z,18464.00
2018-01-17T10:59:02.766Z,18848.00
2018-01-17T11:00:02.721Z,19264.00
2018-01-17T11:01:02.680Z,19136.00
2018-01-17T11:02:02.636Z,26496.00
2018-01-17T11:03:02.587Z,21696.00
2018-01-17T11:04:02.552Z,21600.00
2018-01-17T11:05:02.502Z,25824.00
2018-01-17T11:06:02.457Z,26912.00
2018-01-17T11:07:02.402Z,23680.00
2018-01-17T11:08:02.364Z,23488.00
2018-01-17T11:09:02.317Z,21056.00
2018-01-17T11:10:02.280Z,18880.00
2018-01-17T11:11:02.238Z,16376.00
2018-01-17T11:12:02.186Z,13940.00
2018-01-17T11:13:02.141Z,13112.00
2018-01-17T11:14:02.098Z,13164.00
2018-01-17T11:15:02.062Z,13192.00
2018-01-17T11:16:02.032Z,12156.00
2018-01-17T11:17:01.966Z,10948.00
2018-01-17T11:18:01.932Z,10296.00
2018-01-17T11:19:01.865Z,8400.00
2018-01-17T11:20:01.856Z,7760.00
2018-01-17T11:21:01.825Z,8340.00
2018-01-17T11:22:01.736Z,8028.00
2018-01-17T11:23:01.740Z,6948.00
2018-01-17T11:24:01.656Z,6980.00
2018-01-17T11:25:01.668Z,6740.00
2018-01-17T11:26:01.561Z,7468.00
2018-01-17T11:27:01.543Z,7660.00
2018-01-17T11:28:01.480Z,8384.00
2018-01-17T11:29:01.430Z,8404.00
2018-01-17T11:30:01.377Z,7728.00
2018-01-17T11:31:01.339Z,7796.00
2018-01-17T11:32:01.292Z,10064.00
2018-01-17T11:33:01.247Z,11644.00
2018-01-17T11:34:01.213Z,11716.00
2018-01-17T11:35:01.149Z,10604.00
2018-01-17T11:36:01.119Z,9944.00
2018-01-17T11:37:01.073Z,10712.00
2018-01-17T11:38:01.038Z,11368.00
2018-01-17T11:39:00.985Z,11812.00
2018-01-17T11:40:00.996Z,12944.00
2018-01-17T11:41:00.902Z,14140.00
2018-01-17T11:42:00.857Z,13908.00
2018-01-17T11:43:00.804Z,13876.00
2018-01-17T11:44:00.752Z,13956.00
2018-01-17T11:45:00.713Z,14240.00
2018-01-17T11:46:00.666Z,13840.00
2018-01-17T11:47:00.659Z,12952.00
2018-01-17T11:48:00.589Z,13420.00
2018-01-17T11:49:00.548Z,14200.00
2018-01-17T11:50:00.524Z,14660.00
2018-01-17T11:51:00.445Z,16104.00
2018-01-17T11:52:00.400Z,18976.00
2018-01-17T11:53:00.367Z,37088.00
2018-01-17T11:54:00.318Z,23424.00
2018-01-17T11:55:00.267Z,24704.00
2018-01-17T11:56:00.219Z,25888.00
2018-01-17T11:57:00.182Z,20544.00
2018-01-17T11:58:00.158Z,18688.00
2018-01-17T11:59:00.091Z,20768.00
2018-01-17T12:00:00.049Z,22176.00
2018-01-17T12:01:00.020Z,18624.00
2018-01-17T12:01:59.963Z,19168.00
2018-01-17T12:02:59.942Z,17008.00
2018-01-17T12:03:59.897Z,17760.00
2018-01-17T12:04:59.830Z,19712.00
2018-01-17T12:05:59.784Z,22048.00
2018-01-17T12:06:59.786Z,19904.00
2018-01-17T12:07:59.736Z,27456.00
2018-01-17T12:08:59.664Z,20064.00
2018-01-17T12:09:59.688Z,21280.00
2018-01-17T12:10:59.582Z,16864.00
2018-01-17T12:11:59.523Z,17360.00
2018-01-17T12:12:59.482Z,16040.00
2018-01-17T12:13:59.441Z,17080.00
2018-01-17T12:14:59.402Z,17220.00
2018-01-17T12:15:59.368Z,16560.00
2018-01-17T12:16:59.340Z,16448.00
2018-01-17T12:17:59.263Z,18016.00
2018-01-17T12:18:59.215Z,18528.00
2018-01-17T12:19:59.182Z,20864.00
2018-01-17T12:20:59.154Z,24064.00
2018-01-17T12:21:59.096Z,23872.00
2018-01-17T12:22:59.052Z,21632.00
2018-01-17T12:23:59.005Z,19136.00
2018-01-17T12:24:58.969Z,21728.00
2018-01-17T12:25:58.925Z,22720.00
2018-01-17T12:26:58.886Z,29408.00
2018-01-17T12:27:58.862Z,19616.00
2018-01-17T12:28:58.797Z,17440.00
2018-01-17T12:29:58.753Z,16012.00
2018-01-17T12:30:58.710Z,16768.00
2018-01-17T12:31:58.665Z,15076.00
2018-01-17T12:32:58.635Z,14216.00
2018-01-17T12:33:58.587Z,14164.00
2018-01-17T12:34:58.535Z,12828.00
2018-01-17T12:35:58.496Z,8840.00
2018-01-17T12:36:58.438Z,6732.00
2018-01-17T12:37:58.389Z,6560.00
2018-01-17T12:38:58.359Z,6728.00