createdAt,value
2022-11-05T00:00:24.707Z,65.69
2022-11-05T00:01:31.210Z,66.47
2022-11-05T00:02:38.123Z,53.69
2022-11-05T00:03:42.667Z,55.63
2022-11-05T00:04:50.315Z,54.53
2022-11-05T00:05:55.501Z,55.20
2022-11-05T00:07:17.742Z,55.87
2022-11-05T00:08:21.986Z,53.20
2022-11-05T00:09:27.683Z,51.07
2022-11-05T00:10:43.453Z,61.40
2022-11-05T00:11:42.605Z,59.00
2022-11-05T00:12:47.432Z,50.69
2022-11-05T00:13:56.904Z,63.47
2022-11-05T00:15:12.183Z,54.06
2022-11-05T00:16:10.248Z,59.13
2022-11-05T00:17:17.085Z,58.94
2022-11-05T00:18:27.438Z,58.27
2022-11-05T00:19:32.129Z,54.87
2022-11-05T00:20:50.257Z,60.93
2022-11-05T00:21:48.061Z,58.27
2022-11-05T00:23:05.129Z,58.67
2022-11-05T00:24:09.581Z,54.31
2022-11-05T00:25:14.354Z,54.93
2022-11-05T00:26:19.205Z,54.80
2022-11-05T00:27:25.465Z,55.19
2022-11-05T00:28:31.480Z,54.19
2022-11-05T00:29:37.156Z,51.37
2022-11-05T00:30:43.260Z,54.81
2022-11-05T00:31:53.479Z,54.00
2022-11-05T00:33:02.324Z,45.87
2022-11-05T00:34:06.769Z,52.81
2022-11-05T00:35:11.487Z,54.19
2022-11-05T00:36:19.548Z,46.27
2022-11-05T00:37:25.714Z,53.40
2022-11-05T00:38:35.118Z,51.50
2022-11-05T00:39:41.032Z,37.75
2022-11-05T00:40:46.808Z,43.40
2022-11-05T00:41:52.760Z,43.50
2022-11-05T00:43:00.854Z,42.00
2022-11-05T00:44:05.578Z,42.81
2022-11-05T00:45:12.987Z,43.13
2022-11-05T00:46:19.241Z,67.00
2022-11-05T00:47:23.693Z,55.38
2022-11-05T00:48:27.997Z,59.00
2022-11-05T00:49:40.289Z,60.73
2022-11-05T00:50:41.483Z,58.44
2022-11-05T00:51:48.602Z,47.88
2022-11-05T00:52:59.021Z,52.88
2022-11-05T00:54:05.496Z,51.87
2022-11-05T00:55:12.096Z,53.93
2022-11-05T00:56:23.618Z,52.67
2022-11-05T00:57:28.849Z,54.13
2022-11-05T00:58:39.198Z,55.40
2022-11-05T00:59:43.644Z,52.27
2022-11-05T01:00:56.147Z,56.20
2022-11-05T01:02:03.970Z,51.87
2022-11-05T01:03:11.986Z,61.27
2022-11-05T01:04:16.803Z,59.40
2022-11-05T01:05:21.389Z,56.73
2022-11-05T01:06:27.409Z,56.37
2022-11-05T01:07:31.983Z,57.60
2022-11-05T01:08:37.222Z,56.81
2022-11-05T01:09:43.193Z,59.27
2022-11-05T01:10:57.638Z,58.25
2022-11-05T01:12:02.169Z,55.13
2022-11-05T01:13:12.733Z,53.56
2022-11-05T01:14:16.606Z,50.69
2022-11-05T01:15:23.611Z,58.75
2022-11-05T01:16:29.422Z,54.80
2022-11-05T01:18:03.946Z,54.88
2022-11-05T01:19:11.596Z,48.13
2022-11-05T01:20:19.021Z,52.47
2022-11-05T01:21:26.420Z,55.06
2022-11-05T01:22:32.884Z,56.93
2022-11-05T01:23:38.444Z,51.94
2022-11-05T01:24:48.796Z,57.81
2022-11-05T01:25:57.300Z,58.33
2022-11-05T01:27:03.061Z,59.87
2022-11-05T01:28:08.685Z,57.67
2022-11-05T01:29:16.593Z,48.00
2022-11-05T01:30:26.045Z,53.60
2022-11-05T01:31:31.729Z,61.13
2022-11-05T01:32:39.953Z,62.27
2022-11-05T01:33:48.872Z,49.13
2022-11-05T01:34:58.154Z,55.63
2022-11-05T01:36:05.031Z,54.13
2022-11-05T01:37:12.784Z,58.80
2022-11-05T01:38:18.955Z,41.13
2022-11-05T01:39:27.035Z,59.07
2022-11-05T01:40:32.749Z,57.31
2022-11-05T01:41:42.130Z,52.06
2022-11-05T01:42:50.304Z,48.75
2022-11-05T01:44:00.110Z,55.53
2022-11-05T01:45:29.132Z,54.93
2022-11-05T01:46:40.013Z,53.07
2022-11-05T01:48:07.986Z,52.62
2022-11-05T01:49:20.880Z,47.13
2022-11-05T01:52:17.964Z,49.63
2022-11-05T01:53:51.533Z,43.63
2022-11-05T01:54:56.876Z,49.06
2022-11-05T01:56:20.461Z,49.06
2022-11-05T01:57:29.380Z,55.31
2022-11-05T01:58:39.017Z,39.07
2022-11-05T01:59:56.097Z,51.13
2022-11-05T02:01:28.198Z,50.06
2022-11-05T02:02:09.402Z,52.07
2022-11-05T02:03:17.591Z,52.33
2022-11-05T02:04:36.485Z,50.38
2022-11-05T02:05:41.791Z,51.27
2022-11-05T02:06:48.154Z,50.25
2022-11-05T02:07:54.706Z,49.88
2022-11-05T02:09:09.367Z,51.67
2022-11-05T02:10:16.614Z,51.19
2022-11-05T02:11:25.941Z,50.81
2022-11-05T02:12:35.120Z,50.80
2022-11-05T02:13:49.874Z,46.67
2022-11-05T02:14:51.140Z,50.40
2022-11-05T02:16:03.808Z,50.20
2022-11-05T02:17:15.965Z,49.47
2022-11-05T02:18:34.521Z,50.00
2022-11-05T02:19:58.557Z,51.44
2022-11-05T02:21:09.426Z,49.13
2022-11-05T02:22:35.678Z,46.50
2022-11-05T02:24:05.566Z,48.67
2022-11-05T02:25:40.311Z,42.44
2022-11-05T02:26:53.147Z,50.19
2022-11-05T02:28:22.538Z,51.81
2022-11-05T02:29:43.265Z,51.13
2022-11-05T02:30:53.303Z,49.44
2022-11-05T02:32:07.509Z,50.69
2022-11-05T02:33:26.246Z,49.31
2022-11-05T02:34:47.615Z,50.00
2022-11-05T02:36:03.285Z,51.94
2022-11-05T02:39:11.207Z,35.47
2022-11-05T02:40:38.091Z,42.40
2022-11-05T02:42:05.360Z,40.81
2022-11-05T02:43:14.806Z,37.25
2022-11-05T02:44:27.300Z,34.94
2022-11-05T02:45:43.923Z,34.13
2022-11-05T02:47:17.976Z,36.31
2022-11-05T02:48:25.926Z,37.33
2022-11-05T02:49:59.973Z,35.25
2022-11-05T02:51:15.025Z,30.81
2022-11-05T02:52:24.555Z,28.50
2022-11-05T02:53:45.589Z,28.81
2022-11-05T02:55:04.583Z,29.63
2022-11-05T02:56:14.549Z,29.94
2022-11-05T02:57:24.025Z,29.81
2022-11-05T02:58:32.583Z,25.67
2022-11-05T02:59:37.325Z,30.19
2022-11-05T03:00:55.458Z,30.25
2022-11-05T03:02:02.890Z,28.19
2022-11-05T03:03:13.522Z,32.13
2022-11-05T03:04:20.270Z,32.63
2022-11-05T03:05:27.684Z,31.37
2022-11-05T03:07:02.304Z,34.00
2022-11-05T03:08:09.693Z,39.19
2022-11-05T03:09:17.643Z,37.60
2022-11-05T03:10:40.249Z,40.13
2022-11-05T03:12:15.374Z,40.44
2022-11-05T03:13:25.420Z,37.25
2022-11-05T03:15:04.663Z,38.19
2022-11-05T03:16:25.112Z,38.60
2022-11-05T03:17:46.970Z,40.12
2022-11-05T03:19:05.774Z,39.06
2022-11-05T03:20:22.185Z,38.19
2022-11-05T03:21:29.724Z,40.80
2022-11-05T03:22:37.408Z,40.12
2022-11-05T03:24:02.472Z,36.60
2022-11-05T03:25:15.946Z,36.25
2022-11-05T03:26:31.579Z,37.06
2022-11-05T03:27:39.531Z,40.31
2022-11-05T03:28:49.641Z,39.44
2022-11-05T03:30:03.128Z,31.62
2022-11-05T03:31:11.683Z,39.60
2022-11-05T03:32:18.823Z,36.38
2022-11-05T03:33:26.922Z,37.00
2022-11-05T03:34:37.067Z,38.56
2022-11-05T03:35:45.663Z,39.53
2022-11-05T03:36:56.554Z,36.27
2022-11-05T03:38:04.157Z,35.69
2022-11-05T03:39:11.695Z,35.88
2022-11-05T03:40:19.493Z,35.38
2022-11-05T03:41:25.901Z,36.00
2022-11-05T03:42:33.843Z,33.00
2022-11-05T03:43:44.087Z,31.69
2022-11-05T03:44:55.402Z,34.19
2022-11-05T03:46:04.152Z,36.81
2022-11-05T03:47:12.575Z,35.31
2022-11-05T03:48:19.233Z,28.25
2022-11-05T03:49:26.401Z,34.44
2022-11-05T03:50:43.833Z,16.94
2022-11-05T03:51:51.382Z,35.40
2022-11-05T03:53:00.160Z,33.60
2022-11-05T03:54:10.942Z,34.06
2022-11-05T03:55:12.273Z,35.67
2022-11-05T03:56:20.204Z,35.13
2022-11-05T03:57:33.444Z,30.44
2022-11-05T03:58:42.850Z,31.31
2022-11-05T03:59:49.148Z,34.25
2022-11-05T04:00:53.717Z,30.06
2022-11-05T04:01:58.774Z,35.00
2022-11-05T04:03:03.630Z,31.75
2022-11-05T04:04:09.436Z,32.25
2022-11-05T04:05:14.746Z,33.13
2022-11-05T04:06:20.764Z,32.20
2022-11-05T04:07:26.317Z,32.38
2022-11-05T04:08:33.702Z,31.87
2022-11-05T04:09:38.790Z,33.25
2022-11-05T04:10:44.059Z,30.75
2022-11-05T04:11:49.915Z,32.31
2022-11-05T04:12:54.596Z,34.88
2022-11-05T04:14:00.147Z,30.44
2022-11-05T04:15:06.110Z,30.75
2022-11-05T04:16:13.551Z,35.73
2022-11-05T04:17:23.106Z,33.56
2022-11-05T04:18:26.468Z,35.20
2022-11-05T04:19:32.957Z,32.75
2022-11-05T04:20:40.745Z,33.00
2022-11-05T04:21:45.745Z,33.40
2022-11-05T04:22:52.207Z,32.38
2022-11-05T04:23:58.228Z,35.06
2022-11-05T04:25:04.576Z,31.80
2022-11-05T04:26:21.251Z,30.56
2022-11-05T04:27:29.432Z,32.31
2022-11-05T04:28:34.256Z,32.94
2022-11-05T04:29:40.938Z,31.75
2022-11-05T04:30:46.971Z,32.06
2022-11-05T04:31:52.614Z,30.94
2022-11-05T04:33:03.739Z,32.50
2022-11-05T04:34:13.385Z,35.31
2022-11-05T04:35:21.539Z,37.13
2022-11-05T04:36:27.233Z,39.69
2022-11-05T04:37:34.840Z,35.69
2022-11-05T04:38:40.644Z,42.13
2022-11-05T04:39:52.752Z,37.19
2022-11-05T04:40:56.870Z,37.63
2022-11-05T04:42:03.641Z,42.81
2022-11-05T04:43:15.194Z,45.50
2022-11-05T04:44:19.350Z,43.00
2022-11-05T04:45:29.090Z,47.00
2022-11-05T04:46:35.008Z,45.06
2022-11-05T04:47:39.959Z,43.94
2022-11-05T04:48:45.954Z,45.69
2022-11-05T04:49:54.887Z,43.31
2022-11-05T04:51:02.330Z,45.69
2022-11-05T04:52:07.717Z,41.67
2022-11-05T04:53:16.533Z,40.07
2022-11-05T04:54:21.425Z,35.56
2022-11-05T04:55:26.895Z,40.20
2022-11-05T04:56:31.674Z,38.00
2022-11-05T04:57:37.491Z,37.00
2022-11-05T04:58:45.379Z,35.63
2022-11-05T04:59:50.902Z,34.19
2022-11-05T05:00:55.726Z,34.13
2022-11-05T05:02:00.913Z,34.73
2022-11-05T05:03:08.336Z,40.20
2022-11-05T05:04:13.964Z,43.19
2022-11-05T05:05:19.062Z,32.88
2022-11-05T05:06:23.643Z,34.50
2022-11-05T05:07:32.679Z,35.07
2022-11-05T05:08:39.977Z,28.56
2022-11-05T05:09:44.841Z,27.47
2022-11-05T05:10:49.516Z,34.00
2022-11-05T05:11:55.637Z,33.75
2022-11-05T05:13:00.158Z,30.56
2022-11-05T05:14:04.630Z,34.06
2022-11-05T05:15:12.684Z,31.19
2022-11-05T05:16:24.886Z,28.94
2022-11-05T05:17:33.254Z,29.31
2022-11-05T05:18:46.280Z,32.75
2022-11-05T05:19:54.318Z,34.19
2022-11-05T05:21:02.994Z,36.50
2022-11-05T05:22:21.276Z,36.13
2022-11-05T05:23:24.775Z,36.38
2022-11-05T05:24:33.711Z,42.44
2022-11-05T05:25:40.475Z,43.81
2022-11-05T05:26:51.298Z,42.80
2022-11-05T05:28:01.686Z,38.50
2022-11-05T05:29:11.640Z,38.50
2022-11-05T05:30:36.723Z,33.69
2022-11-05T05:31:43.712Z,31.62
2022-11-05T05:32:48.144Z,34.20
2022-11-05T05:34:01.388Z,35.00
2022-11-05T05:35:07.950Z,32.31
2022-11-05T05:36:12.462Z,32.06
2022-11-05T05:37:18.541Z,33.31
2022-11-05T05:38:24.658Z,32.00
2022-11-05T05:39:30.230Z,35.19
2022-11-05T05:40:39.081Z,33.69
2022-11-05T05:41:50.050Z,39.93
2022-11-05T05:42:56.121Z,35.50
2022-11-05T05:44:01.849Z,36.73
2022-11-05T05:45:10.509Z,31.19
2022-11-05T05:46:21.490Z,38.87
2022-11-05T05:47:23.194Z,37.06
2022-11-05T05:48:29.096Z,37.94
2022-11-05T05:49:35.150Z,36.13
2022-11-05T05:50:42.243Z,33.63
2022-11-05T05:51:48.490Z,36.93
2022-11-05T05:52:53.403Z,35.81
2022-11-05T05:53:57.880Z,35.67
2022-11-05T05:55:02.299Z,30.75
2022-11-05T05:56:12.047Z,34.50
2022-11-05T05:57:21.162Z,34.38
2022-11-05T05:58:28.423Z,33.56
2022-11-05T05:59:35.743Z,33.73
2022-11-05T06:00:42.452Z,36.53
2022-11-05T06:01:51.901Z,34.19
2022-11-05T06:02:59.275Z,34.94
2022-11-05T06:04:04.336Z,33.81
2022-11-05T06:05:10.483Z,31.75
2022-11-05T06:06:29.477Z,34.19
2022-11-05T06:07:37.793Z,35.00
2022-11-05T06:08:43.212Z,45.67
2022-11-05T06:09:47.656Z,41.56
2022-11-05T06:10:52.943Z,43.06
2022-11-05T06:11:59.070Z,50.94
2022-11-05T06:13:06.543Z,44.40
2022-11-05T06:14:12.282Z,39.56
2022-11-05T06:15:29.431Z,37.19
2022-11-05T06:16:39.178Z,35.44
2022-11-05T06:17:50.978Z,32.50
2022-11-05T06:19:00.040Z,37.60
2022-11-05T06:20:19.324Z,33.06
2022-11-05T06:21:27.387Z,35.13
2022-11-05T06:22:37.382Z,35.40
2022-11-05T06:23:44.662Z,36.25
2022-11-05T06:24:49.247Z,37.07
2022-11-05T06:25:55.316Z,32.50
2022-11-05T06:27:00.075Z,36.25
2022-11-05T06:28:08.548Z,33.13
2022-11-05T06:29:16.152Z,34.75
2022-11-05T06:30:27.334Z,33.81
2022-11-05T06:31:33.274Z,35.13
2022-11-05T06:32:40.342Z,30.33
2022-11-05T06:33:48.201Z,32.94
2022-11-05T06:34:56.615Z,32.38
2022-11-05T06:36:07.847Z,35.47
2022-11-05T06:37:10.988Z,37.80
2022-11-05T06:38:30.329Z,37.38
2022-11-05T06:39:27.110Z,36.75
2022-11-05T06:40:31.609Z,44.13
2022-11-05T06:41:56.855Z,37.38
2022-11-05T06:42:45.503Z,41.63
2022-11-05T06:43:50.226Z,45.19
2022-11-05T06:44:55.979Z,43.93
2022-11-05T06:46:05.217Z,46.19
2022-11-05T06:47:09.849Z,45.38
2022-11-05T06:48:17.193Z,40.63
2022-11-05T06:49:21.878Z,41.47
2022-11-05T06:50:28.953Z,41.00
2022-11-05T06:51:41.133Z,39.56
2022-11-05T06:52:43.253Z,38.33
2022-11-05T06:53:49.027Z,41.50
2022-11-05T06:55:03.197Z,40.12
2022-11-05T06:56:07.862Z,43.67
2022-11-05T06:57:18.486Z,36.47
2022-11-05T06:58:25.454Z,41.31
2022-11-05T06:59:36.730Z,41.88
2022-11-05T07:00:44.763Z,39.38
2022-11-05T07:01:55.562Z,38.56
2022-11-05T07:03:09.683Z,39.40
2022-11-05T07:04:18.773Z,36.19
2022-11-05T07:05:27.695Z,41.19
2022-11-05T07:06:39.091Z,37.00
2022-11-05T07:07:48.124Z,37.60
2022-11-05T07:08:54.921Z,30.37
2022-11-05T07:10:01.307Z,34.31
2022-11-05T07:11:08.870Z,33.56
2022-11-05T07:12:13.446Z,34.40
2022-11-05T07:13:19.466Z,34.80
2022-11-05T07:14:24.786Z,35.19
2022-11-05T07:15:31.846Z,34.53
2022-11-05T07:16:38.746Z,35.25
2022-11-05T07:17:51.501Z,37.75
2022-11-05T07:18:56.794Z,32.06
2022-11-05T07:20:04.167Z,34.88
2022-11-05T07:21:10.694Z,35.00
2022-11-05T07:22:15.138Z,33.25
2022-11-05T07:23:22.484Z,37.56
2022-11-05T07:24:28.445Z,35.69
2022-11-05T07:25:35.210Z,38.81
2022-11-05T07:26:43.127Z,38.56
2022-11-05T07:27:49.079Z,34.94
2022-11-05T07:28:59.940Z,36.75
2022-11-05T07:30:11.596Z,36.00
2022-11-05T07:31:16.107Z,39.07
2022-11-05T07:32:25.026Z,36.27
2022-11-05T07:33:44.070Z,35.88
2022-11-05T07:34:42.333Z,32.50
2022-11-05T07:35:50.017Z,37.47
2022-11-05T07:36:54.741Z,36.38
2022-11-05T07:38:01.392Z,33.88
2022-11-05T07:39:12.042Z,38.13
2022-11-05T07:40:49.114Z,39.19
2022-11-05T07:41:37.474Z,36.53
2022-11-05T07:42:49.453Z,38.00
2022-11-05T07:44:06.538Z,37.94
2022-11-05T07:45:21.206Z,34.25
2022-11-05T07:46:25.428Z,36.81
2022-11-05T07:47:36.203Z,35.06
2022-11-05T07:48:39.560Z,39.44
2022-11-05T07:49:45.317Z,39.38
2022-11-05T07:50:53.283Z,39.38
2022-11-05T07:51:57.913Z,38.94
2022-11-05T07:53:10.587Z,38.20
2022-11-05T07:54:17.283Z,35.00
2022-11-05T07:55:24.351Z,36.20
2022-11-05T07:56:29.351Z,37.25
2022-11-05T07:57:36.983Z,35.88
2022-11-05T07:58:43.311Z,37.00
2022-11-05T07:59:49.652Z,30.25
2022-11-05T08:00:56.312Z,34.50
2022-11-05T08:02:01.018Z,35.27
2022-11-05T08:03:14.932Z,34.06
2022-11-05T08:04:37.854Z,34.88
2022-11-05T08:05:45.289Z,34.31
2022-11-05T08:06:50.830Z,34.94
2022-11-05T08:07:58.402Z,34.81
2022-11-05T08:09:04.050Z,36.31
2022-11-05T08:10:09.612Z,35.81
2022-11-05T08:11:16.500Z,34.00
2022-11-05T08:12:21.624Z,35.94
2022-11-05T08:13:26.881Z,35.31
2022-11-05T08:14:31.894Z,36.80
2022-11-05T08:15:38.070Z,34.75
2022-11-05T08:16:42.948Z,37.67
2022-11-05T08:17:49.099Z,34.81
2022-11-05T08:18:55.608Z,36.06
2022-11-05T08:20:08.806Z,36.44
2022-11-05T08:21:09.200Z,34.25
2022-11-05T08:22:13.490Z,34.81
2022-11-05T08:23:20.332Z,32.38
2022-11-05T08:24:26.215Z,33.81
2022-11-05T08:25:32.723Z,34.00
2022-11-05T08:26:37.501Z,35.75
2022-11-05T08:27:57.678Z,33.60
2022-11-05T08:28:59.875Z,32.50
2022-11-05T08:30:05.588Z,33.75
2022-11-05T08:31:11.083Z,32.94
2022-11-05T08:32:18.628Z,32.38
2022-11-05T08:33:24.853Z,31.19
2022-11-05T08:34:30.796Z,34.07
2022-11-05T08:35:40.277Z,34.25
2022-11-05T08:36:48.849Z,33.63
2022-11-05T08:38:01.984Z,31.94
2022-11-05T08:39:11.636Z,32.60
2022-11-05T08:40:21.011Z,30.94
2022-11-05T08:41:25.524Z,29.94
2022-11-05T08:42:31.401Z,29.50
2022-11-05T08:43:36.095Z,30.94
2022-11-05T08:44:47.096Z,30.47
2022-11-05T08:45:46.851Z,32.80
2022-11-05T08:46:54.430Z,30.56
2022-11-05T08:48:05.060Z,32.27
2022-11-05T08:49:11.953Z,30.12
2022-11-05T08:50:19.536Z,32.25
2022-11-05T08:51:23.846Z,32.81
2022-11-05T08:52:31.641Z,30.87
2022-11-05T08:53:39.673Z,29.06
2022-11-05T08:54:46.518Z,28.12
2022-11-05T08:55:54.716Z,29.19
2022-11-05T08:57:00.994Z,29.31
2022-11-05T08:58:10.171Z,26.81
2022-11-05T08:59:16.201Z,30.31
2022-11-05T09:00:22.500Z,30.31
2022-11-05T09:01:28.303Z,31.06
2022-11-05T09:02:36.014Z,31.25
2022-11-05T09:03:42.466Z,29.50
2022-11-05T09:04:47.242Z,30.81
2022-11-05T09:05:54.333Z,30.56
2022-11-05T09:07:00.361Z,30.12
2022-11-05T09:08:08.706Z,31.25
2022-11-05T09:09:14.796Z,32.13
2022-11-05T09:10:22.990Z,31.50
2022-11-05T09:11:56.970Z,28.31
2022-11-05T09:12:37.412Z,31.44
2022-11-05T09:13:44.540Z,30.81
2022-11-05T09:14:51.632Z,27.06
2022-11-05T09:15:57.879Z,28.50
2022-11-05T09:17:03.036Z,27.69
2022-11-05T09:18:07.651Z,28.44
2022-11-05T09:19:12.097Z,29.37
2022-11-05T09:20:16.729Z,28.19
2022-11-05T09:21:21.191Z,26.37
2022-11-05T09:22:25.463Z,26.06
2022-11-05T09:23:30.031Z,25.88
2022-11-05T09:24:34.630Z,26.12
2022-11-05T09:25:39.559Z,24.81
2022-11-05T09:26:44.034Z,27.25
2022-11-05T09:27:49.571Z,26.67
2022-11-05T09:28:55.981Z,30.06
2022-11-05T09:30:01.361Z,29.75
2022-11-05T09:31:10.823Z,27.37
2022-11-05T09:32:15.985Z,28.50
2022-11-05T09:33:24.142Z,25.56
2022-11-05T09:34:28.659Z,24.56
2022-11-05T09:35:33.491Z,24.87
2022-11-05T09:36:38.442Z,24.12
2022-11-05T09:37:43.252Z,25.69
2022-11-05T09:38:48.117Z,29.00
2022-11-05T09:39:54.669Z,26.37
2022-11-05T09:41:21.991Z,25.75
2022-11-05T09:42:34.054Z,19.62
2022-11-05T09:43:46.983Z,23.19
2022-11-05T09:44:57.864Z,23.50
2022-11-05T09:46:12.299Z,17.75
2022-11-05T09:47:20.542Z,23.62
2022-11-05T09:48:31.836Z,25.12
2022-11-05T09:49:52.469Z,26.69
2022-11-05T09:51:00.870Z,27.69
2022-11-05T09:52:07.609Z,22.75
2022-11-05T09:53:21.078Z,26.87
2022-11-05T09:54:31.377Z,25.19
2022-11-05T09:55:46.667Z,19.00
2022-11-05T09:56:54.770Z,25.50
2022-11-05T09:58:03.990Z,24.19
2022-11-05T09:59:34.340Z,22.00
2022-11-05T10:00:41.664Z,24.06
2022-11-05T10:01:56.295Z,22.62
2022-11-05T10:03:07.082Z,20.69
2022-11-05T10:04:28.852Z,24.56
2022-11-05T10:05:38.904Z,25.75
2022-11-05T10:06:56.037Z,28.69
2022-11-05T10:08:25.080Z,24.00
2022-11-05T10:09:39.601Z,22.50
2022-11-05T10:11:00.318Z,18.12
2022-11-05T10:12:10.653Z,24.87
2022-11-05T10:13:39.722Z,23.38
2022-11-05T10:14:51.155Z,22.19
2022-11-05T10:16:02.544Z,26.00
2022-11-05T10:17:17.285Z,26.12
2022-11-05T10:18:31.775Z,22.69
2022-11-05T10:19:54.770Z,25.69
2022-11-05T10:21:00.029Z,24.12
2022-11-05T10:22:15.916Z,25.88
2022-11-05T10:23:23.902Z,28.56
2022-11-05T10:24:30.975Z,24.69
2022-11-05T10:25:38.354Z,25.19
2022-11-05T10:26:45.792Z,25.31
2022-11-05T10:27:55.646Z,25.50
2022-11-05T10:29:00.864Z,17.87
2022-11-05T10:30:07.505Z,18.69
2022-11-05T10:31:17.139Z,24.06
2022-11-05T10:32:29.515Z,24.25
2022-11-05T10:33:43.696Z,26.00
2022-11-05T10:34:53.740Z,24.19
2022-11-05T10:36:01.582Z,20.81
2022-11-05T10:37:06.456Z,20.37
2022-11-05T10:38:14.199Z,27.31
2022-11-05T10:39:20.896Z,28.44
2022-11-05T10:40:56.757Z,24.06
2022-11-05T10:42:07.726Z,23.50
2022-11-05T10:43:17.248Z,27.62
2022-11-05T10:44:28.791Z,27.25
2022-11-05T10:45:46.756Z,27.19
2022-11-05T10:47:11.148Z,25.88
2022-11-05T10:48:43.626Z,27.81
2022-11-05T10:49:52.532Z,25.81
2022-11-05T10:50:58.029Z,28.25
2022-11-05T10:52:05.399Z,28.06
2022-11-05T10:53:18.768Z,22.75
2022-11-05T10:54:27.949Z,29.25
2022-11-05T10:55:38.117Z,22.00
2022-11-05T10:56:44.930Z,28.06
2022-11-05T10:57:49.459Z,26.81
2022-11-05T10:59:00.130Z,24.50
2022-11-05T11:00:19.348Z,27.19
2022-11-05T11:01:26.059Z,26.12
2022-11-05T11:02:31.379Z,27.27
2022-11-05T11:03:42.041Z,27.00
2022-11-05T11:04:50.120Z,25.25
2022-11-05T11:06:00.348Z,27.13
2022-11-05T11:07:06.650Z,27.37
2022-11-05T11:08:16.913Z,27.37
2022-11-05T11:09:30.597Z,29.63
2022-11-05T11:10:43.998Z,21.81
2022-11-05T11:11:51.343Z,26.62
2022-11-05T11:12:57.547Z,28.25
2022-11-05T11:14:07.822Z,21.44
2022-11-05T11:15:32.017Z,33.06
2022-11-05T11:16:39.892Z,20.80
2022-11-05T11:17:44.347Z,26.62
2022-11-05T11:18:57.439Z,26.50
2022-11-05T11:20:21.671Z,28.56
2022-11-05T11:21:26.143Z,28.06
2022-11-05T11:22:30.867Z,28.94
2022-11-05T11:23:39.547Z,29.50
2022-11-05T11:24:47.280Z,28.06
2022-11-05T11:26:03.888Z,27.50
2022-11-05T11:27:17.327Z,30.62
2022-11-05T11:28:24.666Z,26.50
2022-11-05T11:29:32.138Z,30.88
2022-11-05T11:30:37.277Z,27.44
2022-11-05T11:31:45.083Z,31.44
2022-11-05T11:32:53.148Z,29.31
2022-11-05T11:34:07.107Z,29.37
2022-11-05T11:35:20.537Z,26.25
2022-11-05T11:36:28.668Z,24.81
2022-11-05T11:37:37.858Z,27.19
2022-11-05T11:38:44.900Z,25.88
2022-11-05T11:40:10.142Z,27.69
2022-11-05T11:41:07.117Z,33.06
2022-11-05T11:42:14.426Z,32.88
2022-11-05T11:43:30.713Z,31.27
2022-11-05T11:44:38.094Z,37.19
2022-11-05T11:46:02.133Z,28.00
2022-11-05T11:47:12.840Z,27.87
2022-11-05T11:48:23.385Z,28.31
2022-11-05T11:49:53.919Z,27.69
2022-11-05T11:51:04.778Z,26.62
2022-11-05T11:52:36.770Z,29.00
2022-11-05T11:53:44.582Z,23.25
2022-11-05T11:54:50.776Z,24.69
2022-11-05T11:56:14.251Z,23.94
2022-11-05T11:57:31.650Z,25.44
2022-11-05T11:58:41.683Z,24.44
2022-11-05T12:00:07.711Z,25.50
2022-11-05T12:00:57.712Z,27.87
2022-11-05T12:02:23.382Z,25.93
2022-11-05T12:03:48.114Z,23.31
2022-11-05T12:04:58.314Z,22.87
2022-11-05T12:06:15.587Z,24.81
2022-11-05T12:07:43.769Z,27.00
2022-11-05T12:09:06.672Z,26.12
2022-11-05T12:10:32.323Z,24.50
2022-11-05T12:11:45.525Z,27.56
2022-11-05T12:13:12.805Z,15.19
2022-11-05T12:14:20.301Z,22.50
2022-11-05T12:15:45.536Z,25.37
2022-11-05T12:17:01.804Z,26.40
2022-11-05T12:18:08.649Z,25.50
2022-11-05T12:19:16.027Z,27.37
2022-11-05T12:20:32.039Z,25.75
2022-11-05T12:21:58.615Z,23.62
2022-11-05T12:23:23.742Z,29.31
2022-11-05T12:24:48.735Z,27.31
2022-11-05T12:26:16.966Z,27.94
2022-11-05T12:27:40.740Z,28.00
2022-11-05T12:29:18.350Z,28.38
2022-11-05T12:30:16.513Z,28.00
2022-11-05T12:31:52.409Z,31.12
2022-11-05T12:33:23.390Z,24.47
2022-11-05T12:34:40.226Z,31.06
2022-11-05T12:35:57.819Z,24.25
2022-11-05T12:37:16.371Z,28.47
2022-11-05T12:38:54.336Z,33.50
2022-11-05T12:40:28.057Z,42.27
2022-11-05T12:41:44.554Z,31.44
2022-11-05T12:43:10.511Z,30.88
2022-11-05T12:44:17.958Z,29.31
2022-11-05T12:45:48.957Z,26.62
2022-11-05T12:47:09.854Z,21.56
2022-11-05T12:48:29.296Z,23.94
2022-11-05T12:49:39.198Z,29.19
2022-11-05T12:50:57.169Z,23.56
2022-11-05T12:52:10.353Z,21.37
2022-11-05T12:53:40.669Z,23.00
2022-11-05T12:54:48.417Z,25.62
2022-11-05T12:56:50.916Z,28.38
2022-11-05T12:57:58.560Z,20.88
2022-11-05T12:59:15.500Z,28.80
2022-11-05T13:00:28.978Z,18.25
2022-11-05T13:01:37.613Z,27.13
2022-11-05T13:02:50.242Z,28.50
2022-11-05T13:04:00.508Z,21.50
2022-11-05T13:05:31.881Z,25.81
2022-11-05T13:06:39.822Z,23.75
2022-11-05T13:08:00.146Z,23.12
2022-11-05T13:09:09.177Z,32.94
2022-11-05T13:10:26.033Z,23.62
2022-11-05T13:11:38.936Z,25.88
2022-11-05T13:12:46.616Z,23.44
2022-11-05T13:14:22.549Z,23.00
2022-11-05T13:15:30.873Z,27.06
2022-11-05T13:16:51.463Z,24.44
2022-11-05T13:18:02.806Z,21.12
2022-11-05T13:19:11.287Z,25.88
2022-11-05T13:20:21.266Z,24.44
2022-11-05T13:21:34.599Z,25.37
2022-11-05T13:22:43.519Z,26.62
2022-11-05T13:23:56.642Z,28.06
2022-11-05T13:25:08.528Z,24.81
2022-11-05T13:26:34.221Z,26.06
2022-11-05T13:28:00.561Z,28.06
2022-11-05T13:29:15.065Z,23.06
2022-11-05T13:30:26.579Z,28.87
2022-11-05T13:31:34.173Z,28.50
2022-11-05T13:32:47.078Z,27.00
2022-11-05T13:33:57.798Z,27.25
2022-11-05T13:35:07.305Z,22.31
2022-11-05T13:36:31.736Z,25.69
2022-11-05T13:37:45.068Z,19.06
2022-11-05T13:39:02.029Z,26.75
2022-11-05T13:40:11.511Z,25.37
2022-11-05T13:41:53.219Z,27.62
2022-11-05T13:43:31.958Z,27.62
2022-11-05T13:45:07.500Z,24.31
2022-11-05T13:46:31.916Z,29.12
2022-11-05T13:47:55.891Z,29.12
2022-11-05T13:49:09.107Z,18.69
2022-11-05T13:50:47.717Z,23.06
2022-11-05T13:51:39.640Z,22.62
2022-11-05T13:52:50.606Z,25.56
2022-11-05T13:53:57.921Z,26.37
2022-11-05T13:55:15.398Z,21.37
2022-11-05T13:56:29.325Z,25.81
2022-11-05T13:57:58.700Z,29.87
2022-11-05T13:59:08.663Z,27.31
2022-11-05T14:00:31.914Z,24.69
2022-11-05T14:02:01.996Z,26.87
2022-11-05T14:03:10.817Z,24.06
2022-11-05T14:04:27.845Z,26.25
2022-11-05T14:05:41.680Z,23.62
2022-11-05T14:06:48.281Z,24.81
2022-11-05T14:07:57.503Z,25.12
2022-11-05T14:09:15.491Z,27.37
2022-11-05T14:10:46.214Z,22.87
2022-11-05T14:11:55.750Z,27.19
2022-11-05T14:13:04.806Z,24.94
2022-11-05T14:16:11.835Z,21.87
2022-11-05T14:17:32.960Z,26.00
2022-11-05T14:18:42.907Z,31.27
2022-11-05T14:20:07.183Z,25.19
2022-11-05T14:21:31.935Z,20.44
2022-11-05T14:22:44.368Z,25.44
2022-11-05T14:23:58.323Z,22.13
2022-11-05T14:25:01.271Z,20.62
2022-11-05T14:26:25.315Z,23.38
2022-11-05T14:28:33.313Z,28.44
2022-11-05T14:29:13.258Z,28.19
2022-11-05T14:30:47.709Z,28.00
2022-11-05T14:32:12.570Z,26.00
2022-11-05T14:33:08.751Z,23.94
2022-11-05T14:34:19.396Z,25.56
2022-11-05T14:35:37.949Z,26.19
2022-11-05T14:36:46.209Z,29.69
2022-11-05T14:37:56.271Z,26.07
2022-11-05T14:39:21.787Z,26.69
2022-11-05T14:40:45.211Z,26.12
2022-11-05T14:42:01.744Z,26.00
2022-11-05T14:43:18.994Z,27.19
2022-11-05T14:44:25.928Z,28.25
2022-11-05T14:45:40.137Z,27.50
2022-11-05T14:46:48.549Z,28.38
2022-11-05T14:47:58.960Z,27.50
2022-11-05T14:49:09.478Z,26.50
2022-11-05T14:50:14.110Z,27.13
2022-11-05T14:51:39.606Z,29.44
2022-11-05T14:52:52.299Z,25.06
2022-11-05T14:54:05.237Z,26.06
2022-11-05T14:55:12.844Z,28.87
2022-11-05T14:56:19.720Z,26.69
2022-11-05T14:57:45.076Z,29.87
2022-11-05T14:58:49.964Z,25.00
2022-11-05T14:59:57.028Z,27.25
2022-11-05T15:01:03.638Z,30.19
2022-11-05T15:02:20.313Z,31.07
2022-11-05T15:03:42.609Z,29.56
2022-11-05T15:04:44.566Z,29.19
2022-11-05T15:05:51.873Z,27.93
2022-11-05T15:07:10.965Z,30.44
2022-11-05T15:08:33.209Z,31.94
2022-11-05T15:09:52.427Z,28.19
2022-11-05T15:11:11.591Z,32.44
2022-11-05T15:12:37.712Z,31.27
2022-11-05T15:13:57.064Z,27.31
2022-11-05T15:15:05.532Z,32.88
2022-11-05T15:16:12.572Z,30.56
2022-11-05T15:17:22.637Z,32.67
2022-11-05T15:18:34.043Z,32.00
2022-11-05T15:19:40.253Z,35.20