createdAt,value
2023-03-27T00:00:20.624Z,4.30
2023-03-27T00:02:51.728Z,4.30
2023-03-27T00:05:24.805Z,4.30
2023-03-27T00:07:55.889Z,4.30
2023-03-27T00:10:26.964Z,4.30
2023-03-27T00:12:57.665Z,4.20
2023-03-27T00:15:28.192Z,4.20
2023-03-27T00:17:59.005Z,4.20
2023-03-27T00:20:31.689Z,4.20
2023-03-27T00:23:02.619Z,4.10
2023-03-27T00:25:33.169Z,4.10
2023-03-27T00:28:03.236Z,4.10
2023-03-27T00:30:34.012Z,4.10
2023-03-27T00:33:04.797Z,4.00
2023-03-27T00:35:37.534Z,4.00
2023-03-27T00:38:08.082Z,3.90
2023-03-27T00:40:38.200Z,4.00
2023-03-27T00:43:23.605Z,4.00
2023-03-27T00:45:59.290Z,4.00
2023-03-27T00:48:30.319Z,4.00
2023-03-27T00:51:03.332Z,3.90
2023-03-27T00:53:33.754Z,4.00
2023-03-27T00:56:08.646Z,4.00
2023-03-27T00:58:43.024Z,3.90
2023-03-27T01:01:16.749Z,3.90
2023-03-27T01:03:50.589Z,4.00
2023-03-27T01:06:25.012Z,3.90
2023-03-27T01:08:55.088Z,3.90
2023-03-27T01:11:42.161Z,3.90
2023-03-27T01:14:20.539Z,3.90
2023-03-27T01:17:07.681Z,3.80
2023-03-27T01:20:10.182Z,3.90
2023-03-27T01:23:58.719Z,3.80
2023-03-27T01:26:59.029Z,3.80
2023-03-27T01:29:40.329Z,3.70
2023-03-27T01:32:55.394Z,3.70
2023-03-27T01:36:16.771Z,3.70
2023-03-27T01:39:20.411Z,3.60
2023-03-27T01:41:57.575Z,3.70
2023-03-27T01:44:43.874Z,3.70
2023-03-27T01:47:25.360Z,3.60
2023-03-27T01:50:01.710Z,3.60
2023-03-27T01:52:36.407Z,3.60
2023-03-27T01:55:13.831Z,3.60
2023-03-27T01:57:50.658Z,3.60
2023-03-27T02:00:25.051Z,3.60
2023-03-27T02:03:00.891Z,3.50
2023-03-27T02:05:37.398Z,3.50
2023-03-27T02:08:14.667Z,3.40
2023-03-27T02:10:54.819Z,3.40
2023-03-27T02:13:30.319Z,3.30
2023-03-27T02:16:03.772Z,3.30
2023-03-27T02:18:38.813Z,3.30
2023-03-27T02:21:09.744Z,3.20
2023-03-27T02:23:40.476Z,3.30
2023-03-27T02:26:16.564Z,3.20
2023-03-27T02:28:58.889Z,3.20
2023-03-27T02:31:46.694Z,3.10
2023-03-27T02:34:33.952Z,3.10
2023-03-27T02:37:17.830Z,3.10
2023-03-27T02:39:58.016Z,3.10
2023-03-27T02:42:39.771Z,3.00
2023-03-27T02:45:17.013Z,2.90
2023-03-27T02:47:51.959Z,2.80
2023-03-27T02:50:27.801Z,2.80
2023-03-27T02:53:03.744Z,2.70
2023-03-27T02:55:38.739Z,2.70
2023-03-27T02:58:16.597Z,2.60
2023-03-27T03:00:50.886Z,2.60
2023-03-27T03:03:30.634Z,2.60
2023-03-27T03:06:04.726Z,2.60
2023-03-27T03:08:38.729Z,2.50
2023-03-27T03:11:14.402Z,2.40
2023-03-27T03:13:47.045Z,2.50
2023-03-27T03:16:17.030Z,2.40
2023-03-27T03:18:47.104Z,2.40
2023-03-27T03:21:17.162Z,2.40
2023-03-27T03:23:58.145Z,2.30
2023-03-27T03:26:30.386Z,2.30
2023-03-27T03:29:04.703Z,2.40
2023-03-27T03:31:43.621Z,2.30
2023-03-27T03:34:14.571Z,2.30
2023-03-27T03:36:49.817Z,2.30
2023-03-27T03:39:21.051Z,2.30
2023-03-27T03:41:51.450Z,2.30
2023-03-27T03:44:24.040Z,2.20
2023-03-27T03:46:54.101Z,2.10
2023-03-27T03:49:24.110Z,2.10
2023-03-27T03:52:03.600Z,2.10
2023-03-27T03:54:34.723Z,2.10
2023-03-27T03:57:05.525Z,2.10
2023-03-27T03:59:38.548Z,2.00
2023-03-27T04:02:12.401Z,2.00
2023-03-27T04:04:44.292Z,2.00
2023-03-27T04:07:17.854Z,1.90
2023-03-27T04:09:47.871Z,2.00
2023-03-27T04:12:17.909Z,1.90
2023-03-27T04:14:50.606Z,1.90
2023-03-27T04:17:20.996Z,1.80
2023-03-27T04:19:51.057Z,1.80
2023-03-27T04:22:22.990Z,1.80
2023-03-27T04:24:54.268Z,1.80
2023-03-27T04:27:24.512Z,1.80
2023-03-27T04:29:57.271Z,1.70
2023-03-27T04:32:27.653Z,1.70
2023-03-27T04:34:57.776Z,1.70
2023-03-27T04:37:27.955Z,1.70
2023-03-27T04:39:58.510Z,1.70
2023-03-27T04:42:28.565Z,1.70
2023-03-27T04:45:01.766Z,1.50
2023-03-27T04:47:32.079Z,1.50
2023-03-27T04:50:02.363Z,1.50
2023-03-27T04:52:33.773Z,1.50
2023-03-27T04:55:05.060Z,1.50
2023-03-27T04:57:35.522Z,1.50
2023-03-27T05:00:17.239Z,1.50
2023-03-27T05:02:47.967Z,1.50
2023-03-27T05:05:19.843Z,1.50
2023-03-27T05:07:51.718Z,1.60
2023-03-27T05:10:22.279Z,1.40
2023-03-27T05:12:57.164Z,1.50
2023-03-27T05:15:33.760Z,1.50
2023-03-27T05:18:04.357Z,1.40
2023-03-27T05:20:35.051Z,1.40
2023-03-27T05:23:05.369Z,1.40
2023-03-27T05:25:36.663Z,1.40
2023-03-27T05:28:07.678Z,1.50
2023-03-27T05:30:42.484Z,1.50
2023-03-27T05:33:14.174Z,1.50
2023-03-27T05:35:45.032Z,1.50
2023-03-27T05:38:15.818Z,1.60
2023-03-27T05:40:46.269Z,1.60
2023-03-27T05:43:16.478Z,1.70
2023-03-27T05:45:49.437Z,1.70
2023-03-27T05:48:19.776Z,1.70
2023-03-27T05:50:50.202Z,1.80
2023-03-27T05:53:20.560Z,1.90
2023-03-27T05:56:02.727Z,1.90
2023-03-27T05:58:33.773Z,2.00
2023-03-27T06:01:07.084Z,2.00
2023-03-27T06:03:38.682Z,2.10
2023-03-27T06:06:14.639Z,2.20
2023-03-27T06:08:45.222Z,2.30
2023-03-27T06:11:17.029Z,2.40
2023-03-27T06:13:47.192Z,2.30
2023-03-27T06:16:20.852Z,2.40
2023-03-27T06:18:51.483Z,2.60
2023-03-27T06:21:22.692Z,2.50
2023-03-27T06:23:53.309Z,2.50
2023-03-27T06:26:23.637Z,2.50
2023-03-27T06:28:53.939Z,2.50
2023-03-27T06:31:27.554Z,2.50
2023-03-27T06:33:58.348Z,2.60
2023-03-27T06:36:29.025Z,2.50
2023-03-27T06:38:59.529Z,2.60
2023-03-27T06:41:29.657Z,2.70
2023-03-27T06:44:00.200Z,2.80
2023-03-27T06:46:44.550Z,2.70
2023-03-27T06:49:15.936Z,3.00
2023-03-27T06:51:46.139Z,3.00
2023-03-27T06:54:16.436Z,2.90
2023-03-27T06:56:47.210Z,2.90
2023-03-27T06:59:17.773Z,2.90
2023-03-27T07:01:52.715Z,3.20
2023-03-27T07:04:23.107Z,3.10
2023-03-27T07:06:53.419Z,3.40
2023-03-27T07:09:23.803Z,3.60
2023-03-27T07:11:54.515Z,3.50
2023-03-27T07:14:25.004Z,3.30
2023-03-27T07:16:57.913Z,3.20
2023-03-27T07:19:27.918Z,3.20
2023-03-27T07:21:58.121Z,3.20
2023-03-27T07:24:28.379Z,3.20
2023-03-27T07:26:58.744Z,3.40
2023-03-27T07:29:29.008Z,3.60
2023-03-27T07:32:06.961Z,3.70
2023-03-27T07:34:38.709Z,3.60
2023-03-27T07:37:09.094Z,3.60
2023-03-27T07:39:39.256Z,3.40
2023-03-27T07:42:10.127Z,3.60
2023-03-27T07:44:40.438Z,3.80
2023-03-27T07:47:13.350Z,4.10
2023-03-27T07:49:43.646Z,3.70
2023-03-27T07:52:16.591Z,3.80
2023-03-27T07:54:48.344Z,3.60
2023-03-27T07:57:18.787Z,3.60
2023-03-27T07:59:49.062Z,3.60
2023-03-27T08:02:21.987Z,3.50
2023-03-27T08:04:52.312Z,3.60
2023-03-27T08:07:25.242Z,3.90
2023-03-27T08:09:57.676Z,3.70
2023-03-27T08:12:28.234Z,3.60
2023-03-27T08:14:58.618Z,3.70
2023-03-27T08:17:33.911Z,3.50
2023-03-27T08:20:09.490Z,3.80
2023-03-27T08:22:40.173Z,4.10
2023-03-27T08:25:12.914Z,4.30
2023-03-27T08:27:43.520Z,4.40
2023-03-27T08:30:17.197Z,4.40
2023-03-27T08:32:50.406Z,4.40
2023-03-27T08:35:21.179Z,4.20
2023-03-27T08:37:52.910Z,4.20
2023-03-27T08:40:28.432Z,4.40
2023-03-27T08:43:05.167Z,4.50
2023-03-27T08:45:43.289Z,4.70
2023-03-27T08:48:22.230Z,4.70
2023-03-27T08:50:57.821Z,4.70
2023-03-27T08:53:42.205Z,4.90
2023-03-27T08:56:16.822Z,4.60
2023-03-27T08:58:47.541Z,4.60
2023-03-27T09:04:00.708Z,4.50
2023-03-27T09:06:38.457Z,4.70
2023-03-27T09:09:17.885Z,5.10
2023-03-27T09:12:01.249Z,5.00
2023-03-27T09:14:38.802Z,4.90
2023-03-27T09:17:18.329Z,5.30
2023-03-27T09:19:59.663Z,5.10
2023-03-27T09:22:33.252Z,4.90
2023-03-27T09:25:11.169Z,4.80
2023-03-27T09:27:41.720Z,4.60
2023-03-27T09:30:25.925Z,4.70
2023-03-27T09:33:01.999Z,5.20
2023-03-27T09:35:38.826Z,5.20
2023-03-27T09:38:28.002Z,5.40
2023-03-27T09:41:03.028Z,4.80
2023-03-27T09:43:43.506Z,4.90
2023-03-27T09:46:19.580Z,5.20
2023-03-27T09:48:58.773Z,5.40
2023-03-27T09:51:47.725Z,5.60
2023-03-27T09:54:21.157Z,5.30
2023-03-27T09:56:55.086Z,5.50
2023-03-27T09:59:32.392Z,5.30
2023-03-27T10:02:11.330Z,5.60
2023-03-27T10:04:41.325Z,5.80
2023-03-27T10:07:28.482Z,6.00
2023-03-27T10:10:12.317Z,6.00
2023-03-27T10:12:43.179Z,5.90
2023-03-27T10:15:34.975Z,5.70
2023-03-27T10:18:09.369Z,5.90
2023-03-27T10:20:41.456Z,6.20
2023-03-27T10:23:28.428Z,6.00
2023-03-27T10:26:03.475Z,5.60
2023-03-27T10:28:39.430Z,5.40
2023-03-27T10:31:26.876Z,5.40
2023-03-27T10:33:57.155Z,5.20
2023-03-27T10:36:28.525Z,5.60
2023-03-27T10:39:09.467Z,5.70
2023-03-27T10:41:39.957Z,5.80
2023-03-27T10:44:18.668Z,5.90
2023-03-27T10:46:49.020Z,6.20
2023-03-27T10:49:33.213Z,6.50
2023-03-27T10:52:17.462Z,6.60
2023-03-27T10:55:11.703Z,6.80
2023-03-27T10:57:42.855Z,6.40
2023-03-27T11:00:19.970Z,6.00
2023-03-27T11:02:57.533Z,5.90
2023-03-27T11:05:31.810Z,6.10
2023-03-27T11:08:10.310Z,5.80
2023-03-27T11:10:45.728Z,5.60
2023-03-27T11:13:23.277Z,5.70
2023-03-27T11:16:01.323Z,5.90
2023-03-27T11:18:37.583Z,6.00
2023-03-27T11:21:14.398Z,6.10
2023-03-27T11:23:50.028Z,6.10
2023-03-27T11:26:25.179Z,6.30
2023-03-27T11:29:02.147Z,6.40
2023-03-27T11:31:46.181Z,6.50
2023-03-27T11:34:28.756Z,6.40
2023-03-27T11:37:04.975Z,6.20
2023-03-27T11:39:42.217Z,5.90
2023-03-27T11:42:21.375Z,6.00
2023-03-27T11:44:51.849Z,6.00
2023-03-27T11:48:11.341Z,6.30
2023-03-27T11:50:50.607Z,6.90
2023-03-27T11:53:57.274Z,7.20
2023-03-27T11:56:41.614Z,6.90
2023-03-27T11:59:48.179Z,6.70
2023-03-27T12:02:40.707Z,6.20
2023-03-27T12:05:20.522Z,6.10
2023-03-27T12:08:01.071Z,6.10
2023-03-27T12:10:35.607Z,6.00
2023-03-27T12:14:01.641Z,6.00
2023-03-27T12:16:59.136Z,6.10
2023-03-27T12:19:47.061Z,6.10
2023-03-27T12:22:29.965Z,6.10
2023-03-27T12:25:25.805Z,6.00
2023-03-27T12:28:04.700Z,6.10
2023-03-27T12:30:48.398Z,6.20
2023-03-27T12:33:51.899Z,6.10
2023-03-27T12:36:25.146Z,6.20
2023-03-27T12:38:56.961Z,6.10
2023-03-27T12:41:30.682Z,6.00
2023-03-27T12:44:03.758Z,6.20
2023-03-27T12:46:39.142Z,6.10
2023-03-27T12:49:48.803Z,6.20
2023-03-27T12:52:18.875Z,6.40
2023-03-27T12:55:11.102Z,6.60
2023-03-27T12:57:46.832Z,6.30
2023-03-27T13:00:25.774Z,6.30
2023-03-27T13:03:29.597Z,6.20
2023-03-27T13:06:15.361Z,6.30
2023-03-27T13:09:15.081Z,6.40
2023-03-27T13:12:02.901Z,6.50
2023-03-27T13:15:01.294Z,6.20
2023-03-27T13:17:49.119Z,6.10
2023-03-27T13:20:30.750Z,6.00
2023-03-27T13:23:25.215Z,5.30
2023-03-27T13:26:18.064Z,5.10
2023-03-27T13:28:52.353Z,4.90
2023-03-27T13:32:02.318Z,5.00
2023-03-27T13:34:41.927Z,5.10
2023-03-27T13:37:48.802Z,5.10
2023-03-27T13:40:27.384Z,5.10
2023-03-27T13:43:07.180Z,5.20
2023-03-27T13:45:47.234Z,5.30
2023-03-27T13:48:56.789Z,5.20
2023-03-27T13:51:52.632Z,5.30
2023-03-27T13:55:01.398Z,5.20
2023-03-27T13:57:52.256Z,5.20
2023-03-27T14:00:44.890Z,5.40
2023-03-27T14:03:56.912Z,5.50
2023-03-27T14:07:21.283Z,5.50
2023-03-27T14:10:08.645Z,5.30
2023-03-27T14:12:58.042Z,5.40
2023-03-27T14:16:01.111Z,5.50
2023-03-27T14:19:04.661Z,5.60
2023-03-27T14:21:53.672Z,5.60
2023-03-27T14:24:32.584Z,5.50
2023-03-27T14:27:04.144Z,5.70
2023-03-27T14:29:37.168Z,6.40
2023-03-27T14:32:09.365Z,6.60
2023-03-27T14:34:51.121Z,6.00
2023-03-27T14:37:32.852Z,5.90
2023-03-27T14:40:07.243Z,6.10
2023-03-27T14:42:38.085Z,6.30
2023-03-27T14:45:24.223Z,6.50
2023-03-27T14:47:59.700Z,6.60
2023-03-27T14:50:31.831Z,6.30
2023-03-27T14:53:02.727Z,6.30
2023-03-27T14:55:36.877Z,6.30
2023-03-27T14:58:11.648Z,6.30
2023-03-27T15:00:46.371Z,6.30
2023-03-27T15:03:19.043Z,6.80
2023-03-27T15:06:00.880Z,6.50
2023-03-27T15:08:34.194Z,6.60
2023-03-27T15:11:05.988Z,6.30
2023-03-27T15:13:38.206Z,6.40
2023-03-27T15:16:12.112Z,6.40
2023-03-27T15:18:50.025Z,6.30
2023-03-27T15:21:34.818Z,6.20
2023-03-27T15:24:10.704Z,6.10
2023-03-27T15:26:40.752Z,5.90
2023-03-27T15:29:14.233Z,6.00
2023-03-27T15:31:49.170Z,6.00
2023-03-27T15:34:25.006Z,5.90
2023-03-27T15:36:58.578Z,5.90
2023-03-27T15:39:28.508Z,5.90
2023-03-27T15:42:06.320Z,6.00
2023-03-27T15:44:37.152Z,5.90
2023-03-27T15:47:25.647Z,6.00
2023-03-27T15:50:09.805Z,6.00
2023-03-27T15:52:39.656Z,5.90
2023-03-27T15:55:12.196Z,5.90
2023-03-27T15:57:43.954Z,5.90
2023-03-27T16:00:17.604Z,5.90
2023-03-27T16:02:50.592Z,5.90
2023-03-27T16:05:21.243Z,5.90
2023-03-27T16:07:51.365Z,6.00
2023-03-27T16:10:31.890Z,5.90
2023-03-27T16:13:04.206Z,5.90
2023-03-27T16:15:35.464Z,5.90
2023-03-27T16:18:19.437Z,5.90
2023-03-27T16:20:49.384Z,5.90
2023-03-27T16:23:19.172Z,5.90
2023-03-27T16:25:49.012Z,5.80
2023-03-27T16:28:19.269Z,5.80
2023-03-27T16:30:50.039Z,5.80
2023-03-27T16:33:23.984Z,5.80
2023-03-27T16:35:54.206Z,5.80
2023-03-27T16:38:24.085Z,5.70
2023-03-27T16:40:53.867Z,5.70
2023-03-27T16:43:23.639Z,5.60
2023-03-27T16:45:55.481Z,5.40
2023-03-27T16:48:28.997Z,5.10
2023-03-27T16:50:58.761Z,5.10
2023-03-27T16:53:28.524Z,5.10
2023-03-27T16:55:59.809Z,4.80
2023-03-27T16:58:29.946Z,4.70
2023-03-27T17:01:00.340Z,4.70
2023-03-27T17:03:32.736Z,4.60
2023-03-27T17:06:02.920Z,4.70
2023-03-27T17:08:33.013Z,4.70
2023-03-27T17:11:04.661Z,4.70
2023-03-27T17:13:34.548Z,4.60
2023-03-27T17:16:04.708Z,4.50
2023-03-27T17:18:37.180Z,4.40
2023-03-27T17:21:10.076Z,4.40
2023-03-27T17:23:41.440Z,4.30
2023-03-27T17:26:12.981Z,4.30
2023-03-27T17:28:43.855Z,4.40
2023-03-27T17:31:13.678Z,4.30
2023-03-27T17:33:46.064Z,4.30
2023-03-27T17:36:21.631Z,4.30
2023-03-27T17:38:53.911Z,4.40
2023-03-27T17:41:23.889Z,4.50
2023-03-27T17:43:53.663Z,4.50
2023-03-27T17:46:23.512Z,4.50
2023-03-27T17:48:57.300Z,4.40
2023-03-27T17:51:27.073Z,4.50
2023-03-27T17:53:56.878Z,4.40
2023-03-27T17:56:26.765Z,4.50
2023-03-27T17:58:57.064Z,4.40
2023-03-27T18:01:27.457Z,4.40
2023-03-27T18:04:00.792Z,4.40
2023-03-27T18:06:30.815Z,4.40
2023-03-27T18:09:00.716Z,4.40
2023-03-27T18:11:30.790Z,4.40
2023-03-27T18:14:00.555Z,4.40
2023-03-27T18:16:30.772Z,4.30
2023-03-27T18:19:03.205Z,4.40
2023-03-27T18:21:32.953Z,4.30
2023-03-27T18:24:02.790Z,4.30
2023-03-27T18:26:32.563Z,4.20
2023-03-27T18:29:02.885Z,4.20
2023-03-27T18:31:32.735Z,4.30
2023-03-27T18:34:05.220Z,4.20
2023-03-27T18:36:34.984Z,4.10
2023-03-27T18:39:06.639Z,4.10
2023-03-27T18:41:36.491Z,4.10
2023-03-27T18:44:06.392Z,4.10
2023-03-27T18:46:36.232Z,4.20
2023-03-27T18:49:21.437Z,4.20
2023-03-27T18:51:53.961Z,4.20
2023-03-27T18:54:23.808Z,4.20
2023-03-27T18:56:53.668Z,4.10
2023-03-27T18:59:23.460Z,4.20
2023-03-27T19:01:53.566Z,4.10
2023-03-27T19:04:25.964Z,4.10
2023-03-27T19:06:55.767Z,4.10
2023-03-27T19:09:38.086Z,4.10
2023-03-27T19:12:11.568Z,4.00
2023-03-27T19:14:41.779Z,4.00
2023-03-27T19:17:14.876Z,4.00
2023-03-27T19:19:47.377Z,3.90
2023-03-27T19:22:17.462Z,3.80
2023-03-27T19:24:47.233Z,3.80
2023-03-27T19:27:24.021Z,3.70
2023-03-27T19:29:54.665Z,3.70
2023-03-27T19:32:24.747Z,3.70
2023-03-27T19:34:57.138Z,3.60
2023-03-27T19:37:26.955Z,3.60
2023-03-27T19:39:57.110Z,3.50
2023-03-27T19:42:27.046Z,3.40
2023-03-27T19:44:56.901Z,3.40
2023-03-27T19:47:26.845Z,3.20
2023-03-27T19:49:59.270Z,3.20
2023-03-27T19:52:29.331Z,3.20
2023-03-27T19:54:59.190Z,3.10
2023-03-27T19:57:29.429Z,3.10
2023-03-27T19:59:59.187Z,3.10
2023-03-27T20:02:29.697Z,3.00
2023-03-27T20:05:02.081Z,3.00
2023-03-27T20:07:31.864Z,3.00
2023-03-27T20:10:01.659Z,3.00
2023-03-27T20:12:33.132Z,2.90
2023-03-27T20:17:37.396Z,2.90
2023-03-27T20:20:11.199Z,3.00
2023-03-27T20:22:56.534Z,3.00
2023-03-27T20:25:30.011Z,3.00
2023-03-27T20:27:59.791Z,3.00
2023-03-27T20:30:30.578Z,3.00
2023-03-27T20:33:03.205Z,3.00
2023-03-27T20:35:37.072Z,3.00
2023-03-27T20:38:07.416Z,3.00
2023-03-27T20:43:23.260Z,3.00
2023-03-27T20:45:55.018Z,3.10
2023-03-27T20:48:25.294Z,3.10
2023-03-27T20:50:58.383Z,3.10
2023-03-27T20:53:32.428Z,3.10
2023-03-27T20:56:05.988Z,3.10
2023-03-27T20:58:36.828Z,3.10
2023-03-27T21:01:09.123Z,3.10
2023-03-27T21:03:41.962Z,3.10
2023-03-27T21:06:16.988Z,3.10
2023-03-27T21:08:46.821Z,3.10
2023-03-27T21:11:17.016Z,3.10
2023-03-27T21:13:46.805Z,3.10
2023-03-27T21:16:16.676Z,3.10
2023-03-27T21:18:47.900Z,3.10
2023-03-27T21:21:20.354Z,3.10
2023-03-27T21:23:51.689Z,3.00
2023-03-27T21:26:23.956Z,3.10
2023-03-27T21:28:54.887Z,3.00
2023-03-27T21:31:24.684Z,3.00
2023-03-27T21:33:54.514Z,3.00
2023-03-27T21:36:29.495Z,3.10
2023-03-27T21:39:00.060Z,3.10
2023-03-27T21:41:30.032Z,3.00
2023-03-27T21:43:59.807Z,2.90
2023-03-27T21:46:29.667Z,2.90
2023-03-27T21:48:59.466Z,2.90
2023-03-27T21:51:31.906Z,2.90
2023-03-27T21:54:01.700Z,2.80
2023-03-27T21:56:31.738Z,2.80
2023-03-27T21:59:01.523Z,2.80
2023-03-27T22:01:31.365Z,2.80
2023-03-27T22:04:02.437Z,2.80
2023-03-27T22:06:34.896Z,2.80
2023-03-27T22:09:04.667Z,2.60
2023-03-27T22:11:34.467Z,2.60
2023-03-27T22:14:04.235Z,2.60
2023-03-27T22:16:34.498Z,2.70
2023-03-27T22:19:04.294Z,2.60
2023-03-27T22:21:36.804Z,2.70
2023-03-27T22:24:07.319Z,2.70
2023-03-27T22:26:39.210Z,2.70
2023-03-27T22:29:10.474Z,2.80
2023-03-27T22:31:41.006Z,2.70
2023-03-27T22:34:10.817Z,2.70
2023-03-27T22:36:43.254Z,2.70
2023-03-27T22:39:13.210Z,2.70
2023-03-27T22:41:43.113Z,2.70
2023-03-27T22:44:12.893Z,2.60
2023-03-27T22:46:42.789Z,2.70
2023-03-27T22:49:12.618Z,2.70
2023-03-27T22:51:44.949Z,2.60
2023-03-27T22:54:14.735Z,2.60
2023-03-27T22:56:44.514Z,2.60
2023-03-27T22:59:14.351Z,2.60
2023-03-27T23:01:44.156Z,2.60
2023-03-27T23:04:13.961Z,2.60
2023-03-27T23:06:46.619Z,2.60
2023-03-27T23:09:16.372Z,2.50
2023-03-27T23:11:47.296Z,2.50
2023-03-27T23:14:17.290Z,2.50
2023-03-27T23:16:47.113Z,2.60
2023-03-27T23:19:16.910Z,2.60
2023-03-27T23:21:49.264Z,2.60
2023-03-27T23:24:19.035Z,2.60
2023-03-27T23:26:48.816Z,2.70
2023-03-27T23:29:18.580Z,2.70
2023-03-27T23:31:48.346Z,2.70
2023-03-27T23:34:18.135Z,2.70
2023-03-27T23:36:50.487Z,2.70
2023-03-27T23:39:20.229Z,2.80
2023-03-27T23:41:49.988Z,2.70
2023-03-27T23:44:19.752Z,2.70
2023-03-27T23:46:49.502Z,2.80
2023-03-27T23:49:19.342Z,2.30
2023-03-27T23:51:51.734Z,1.60
2023-03-27T23:54:21.514Z,1.30
2023-03-27T23:56:51.670Z,1.30
2023-03-27T23:59:21.460Z,1.20
