createdAt,value
2023-04-15T00:00:42.433Z,50.2
2023-04-15T00:01:57.662Z,50.3
2023-04-15T00:03:12.876Z,50.2
2023-04-15T00:04:29.007Z,50.3
2023-04-15T00:05:45.000Z,50.3
2023-04-15T00:07:01.272Z,50.3
2023-04-15T00:08:17.397Z,50.2
2023-04-15T00:09:33.547Z,50.2
2023-04-15T00:10:49.679Z,50.3
2023-04-15T00:12:05.821Z,50.2
2023-04-15T00:13:21.949Z,50.3
2023-04-15T00:14:38.090Z,50.3
2023-04-15T00:15:54.235Z,50.3
2023-04-15T00:17:10.361Z,50.3
2023-04-15T00:18:26.500Z,50.3
2023-04-15T00:19:42.632Z,50.3
2023-04-15T00:20:58.764Z,50.3
2023-04-15T00:22:14.917Z,50.3
2023-04-15T00:23:31.039Z,50.3
2023-04-15T00:24:47.171Z,50.2
2023-04-15T00:26:03.322Z,50.3
2023-04-15T00:27:19.439Z,50.3
2023-04-15T00:28:35.592Z,50.3
2023-04-15T00:29:51.722Z,50.2
2023-04-15T00:31:07.864Z,50.3
2023-04-15T00:32:23.997Z,50.3
2023-04-15T00:33:40.135Z,50.3
2023-04-15T00:34:56.332Z,50.2
2023-04-15T00:36:11.578Z,50.3
2023-04-15T00:37:27.759Z,50.3
2023-04-15T00:38:42.979Z,50.3
2023-04-15T00:39:59.106Z,50.3
2023-04-15T00:41:15.244Z,50.3
2023-04-15T00:42:31.362Z,50.4
2023-04-15T00:43:47.509Z,50.3
2023-04-15T00:45:03.642Z,50.3
2023-04-15T00:46:19.778Z,50.3
2023-04-15T00:47:35.921Z,50.3
2023-04-15T00:48:52.054Z,50.3
2023-04-15T00:50:08.188Z,50.3
2023-04-15T00:51:24.340Z,50.3
2023-04-15T00:52:40.470Z,50.3
2023-04-15T00:53:56.597Z,50.3
2023-04-15T00:55:12.728Z,50.4
2023-04-15T00:56:28.000Z,50.3
2023-04-15T00:57:45.016Z,50.3
2023-04-15T00:59:01.144Z,50.4
2023-04-15T01:00:17.271Z,50.3
2023-04-15T01:01:33.404Z,50.3
2023-04-15T01:02:49.545Z,50.4
2023-04-15T01:04:05.695Z,50.3
2023-04-15T01:05:21.827Z,50.3
2023-04-15T01:06:37.957Z,50.4
2023-04-15T01:07:54.092Z,50.3
2023-04-15T01:09:10.232Z,50.3
2023-04-15T01:10:26.432Z,50.3
2023-04-15T01:11:41.000Z,50.4
2023-04-15T01:12:56.869Z,50.3
2023-04-15T01:14:13.017Z,50.3
2023-04-15T01:15:29.159Z,50.4
2023-04-15T01:16:45.292Z,50.3
2023-04-15T01:18:01.419Z,50.3
2023-04-15T01:19:17.550Z,50.3
2023-04-15T01:20:33.708Z,50.4
2023-04-15T01:21:49.840Z,50.3
2023-04-15T01:23:05.968Z,50.4
2023-04-15T01:24:22.094Z,50.3
2023-04-15T01:25:38.233Z,50.3
2023-04-15T01:26:54.387Z,50.3
2023-04-15T01:28:10.521Z,50.3
2023-04-15T01:29:26.656Z,50.4
2023-04-15T01:30:42.775Z,50.3
2023-04-15T01:31:58.913Z,50.3
2023-04-15T01:33:15.053Z,50.3
2023-04-15T01:34:31.193Z,50.3
2023-04-15T01:35:47.324Z,50.3
2023-04-15T01:37:03.456Z,50.4
2023-04-15T01:38:19.586Z,50.4
2023-04-15T01:39:35.745Z,50.3
2023-04-15T01:40:51.873Z,50.4
2023-04-15T01:42:08.017Z,50.3
2023-04-15T01:43:24.146Z,50.4
2023-04-15T01:44:40.332Z,50.3
2023-04-15T01:45:55.585Z,50.3
2023-04-15T01:47:10.792Z,50.4
2023-04-15T01:48:25.957Z,50.4
2023-04-15T01:49:42.091Z,50.4
2023-04-15T01:50:58.217Z,50.3
2023-04-15T01:52:14.344Z,50.4
2023-04-15T01:53:30.480Z,50.4
2023-04-15T01:54:46.628Z,50.4
2023-04-15T01:56:02.770Z,50.4
2023-04-15T01:58:35.034Z,50.4
2023-04-15T01:59:51.161Z,50.4
2023-04-15T02:01:07.314Z,50.4
2023-04-15T02:02:23.443Z,50.4
2023-04-15T02:03:39.580Z,50.4
2023-04-15T02:04:55.718Z,50.4
2023-04-15T02:06:11.854Z,50.4
2023-04-15T02:07:27.999Z,50.4
2023-04-15T02:08:44.134Z,50.4
2023-04-15T02:11:16.390Z,50.4
2023-04-15T02:12:32.524Z,50.4
2023-04-15T02:13:48.668Z,50.4
2023-04-15T02:15:04.808Z,50.4
2023-04-15T02:16:20.933Z,50.4
2023-04-15T02:17:37.068Z,50.4
2023-04-15T02:18:53.206Z,50.4
2023-04-15T02:20:09.361Z,50.4
2023-04-15T02:21:25.491Z,50.4
2023-04-15T02:22:41.622Z,50.4
2023-04-15T02:23:57.758Z,50.4
2023-04-15T02:25:13.881Z,50.4
2023-04-15T02:26:30.039Z,50.5
2023-04-15T02:27:46.162Z,50.4
2023-04-15T02:29:02.307Z,50.6
2023-04-15T02:30:18.429Z,50.5
2023-04-15T02:31:34.573Z,50.5
2023-04-15T02:32:50.710Z,50.5
2023-04-15T02:34:06.849Z,50.4
2023-04-15T02:35:23.030Z,50.5
2023-04-15T02:36:38.280Z,50.4
2023-04-15T02:37:53.489Z,50.5
2023-04-15T02:39:09.621Z,50.5
2023-04-15T02:40:25.749Z,50.4
2023-04-15T02:41:41.876Z,50.4
2023-04-15T02:42:58.039Z,50.4
2023-04-15T02:44:14.169Z,50.5
2023-04-15T02:45:30.295Z,50.4
2023-04-15T02:46:46.428Z,50.5
2023-04-15T02:48:02.560Z,50.4
2023-04-15T02:49:18.713Z,50.4
2023-04-15T02:50:34.850Z,50.4
2023-04-15T02:51:50.972Z,50.6
2023-04-15T02:53:07.118Z,50.6
2023-04-15T02:54:23.248Z,50.6
2023-04-15T02:55:39.403Z,50.6
2023-04-15T02:56:55.527Z,50.6
2023-04-15T02:58:11.661Z,50.6
2023-04-15T02:59:27.791Z,50.6
2023-04-15T03:00:43.931Z,50.6
2023-04-15T03:02:00.071Z,50.5
2023-04-15T03:03:16.215Z,50.5
2023-04-15T03:04:32.347Z,50.4
2023-04-15T03:05:48.464Z,50.5
2023-04-15T03:07:04.618Z,50.5
2023-04-15T03:08:20.755Z,50.5
2023-04-15T03:09:36.944Z,50.5
2023-04-15T03:10:52.183Z,50.5
2023-04-15T03:12:08.380Z,50.6
2023-04-15T03:13:23.578Z,50.6
2023-04-15T03:14:39.711Z,50.6
2023-04-15T03:15:55.848Z,50.6
2023-04-15T03:17:11.975Z,50.6
2023-04-15T03:18:28.129Z,50.5
2023-04-15T03:19:44.270Z,50.5
2023-04-15T03:21:00.406Z,50.5
2023-04-15T03:22:16.529Z,50.5
2023-04-15T03:23:32.658Z,50.5
2023-04-15T03:24:48.820Z,50.6
2023-04-15T03:26:04.944Z,50.6
2023-04-15T03:27:21.076Z,50.6
2023-04-15T03:28:37.221Z,50.5
2023-04-15T03:29:53.339Z,50.6
2023-04-15T03:31:09.500Z,50.6
2023-04-15T03:32:25.626Z,50.6
2023-04-15T03:33:41.751Z,50.6
2023-04-15T03:34:57.886Z,50.6
2023-04-15T03:36:14.032Z,50.6
2023-04-15T03:37:30.182Z,50.6
2023-04-15T03:38:46.298Z,50.6
2023-04-15T03:40:02.443Z,50.6
2023-04-15T03:41:18.580Z,50.6
2023-04-15T03:42:34.711Z,50.6
2023-04-15T03:43:50.852Z,50.6
2023-04-15T03:45:07.000Z,50.6
2023-04-15T03:46:22.286Z,50.6
2023-04-15T03:47:37.491Z,50.6
2023-04-15T03:48:53.634Z,50.6
2023-04-15T03:50:09.758Z,50.6
2023-04-15T03:51:25.888Z,50.6
2023-04-15T03:52:42.031Z,50.6
2023-04-15T03:53:58.170Z,50.6
2023-04-15T03:55:14.303Z,50.6
2023-04-15T03:56:30.431Z,50.6
2023-04-15T03:57:46.573Z,50.6
2023-04-15T03:59:02.704Z,50.6
2023-04-15T04:00:18.855Z,50.6
2023-04-15T04:01:34.991Z,50.6
2023-04-15T04:02:51.120Z,50.6
2023-04-15T04:04:07.252Z,50.6
2023-04-15T04:05:23.379Z,50.6
2023-04-15T04:06:39.526Z,50.6
2023-04-15T04:07:55.665Z,50.6
2023-04-15T04:09:11.794Z,50.6
2023-04-15T04:10:27.939Z,50.6
2023-04-15T04:11:44.074Z,50.6
2023-04-15T04:13:00.210Z,50.6
2023-04-15T04:14:16.347Z,50.6
2023-04-15T04:15:32.476Z,50.6
2023-04-15T04:16:48.610Z,50.6
2023-04-15T04:18:04.737Z,50.5
2023-04-15T04:19:20.951Z,50.5
2023-04-15T04:20:36.188Z,50.5
2023-04-15T04:21:51.396Z,50.6
2023-04-15T04:23:07.550Z,50.6
2023-04-15T04:24:23.663Z,50.6
2023-04-15T04:25:39.807Z,50.5
2023-04-15T04:26:55.944Z,50.6
2023-04-15T04:28:12.074Z,50.6
2023-04-15T04:29:28.228Z,50.6
2023-04-15T04:30:44.357Z,50.6
2023-04-15T04:32:00.486Z,50.6
2023-04-15T04:33:16.624Z,50.6
2023-04-15T04:34:32.763Z,50.6
2023-04-15T04:35:48.902Z,50.6
2023-04-15T04:37:05.039Z,50.6
2023-04-15T04:38:21.158Z,50.6
2023-04-15T04:39:37.295Z,50.5
2023-04-15T04:40:53.426Z,50.6
2023-04-15T04:42:09.591Z,50.6
2023-04-15T04:43:25.710Z,50.6
2023-04-15T04:44:41.855Z,50.6
2023-04-15T04:45:57.975Z,50.6
2023-04-15T04:47:14.115Z,50.6
2023-04-15T04:48:30.262Z,50.6
2023-04-15T04:49:46.389Z,50.6
2023-04-15T04:51:02.528Z,50.6
2023-04-15T04:52:18.661Z,50.6
2023-04-15T04:53:34.846Z,50.6
2023-04-15T04:54:50.084Z,50.6
2023-04-15T04:56:06.279Z,50.6
2023-04-15T04:57:21.498Z,50.6
2023-04-15T04:58:37.631Z,50.6
2023-04-15T04:59:53.759Z,50.6
2023-04-15T05:01:09.897Z,50.6
2023-04-15T05:02:26.025Z,50.6
2023-04-15T05:03:42.166Z,50.6
2023-04-15T05:04:58.323Z,50.6
2023-04-15T05:06:14.439Z,50.6
2023-04-15T05:07:30.576Z,50.6
2023-04-15T05:08:46.710Z,50.6
2023-04-15T05:10:02.853Z,50.6
2023-04-15T05:11:18.992Z,50.6
2023-04-15T05:12:35.130Z,50.6
2023-04-15T05:13:51.255Z,50.6
2023-04-15T05:15:07.401Z,50.6
2023-04-15T05:16:23.521Z,50.6
2023-04-15T05:17:39.683Z,50.6
2023-04-15T05:18:55.802Z,50.6
2023-04-15T05:20:11.950Z,50.6
2023-04-15T05:21:28.083Z,50.6
2023-04-15T05:22:44.215Z,50.6
2023-04-15T05:24:00.361Z,50.6
2023-04-15T05:25:16.487Z,50.6
2023-04-15T05:26:32.625Z,50.6
2023-04-15T05:27:48.757Z,50.6
2023-04-15T05:30:21.132Z,50.6
2023-04-15T05:31:36.347Z,50.6
2023-04-15T05:32:51.501Z,50.6
2023-04-15T05:34:07.647Z,50.6
2023-04-15T05:35:23.769Z,50.6
2023-04-15T05:36:39.905Z,50.5
2023-04-15T05:37:56.048Z,50.5
2023-04-15T05:39:12.181Z,50.5
2023-04-15T05:40:28.322Z,50.5
2023-04-15T05:41:44.457Z,50.5
2023-04-15T05:43:00.591Z,50.4
2023-04-15T05:44:16.713Z,50.5
2023-04-15T05:45:32.856Z,50.5
2023-04-15T05:46:49.012Z,50.5
2023-04-15T05:48:05.128Z,50.5
2023-04-15T05:49:21.261Z,50.5
2023-04-15T05:50:37.404Z,50.5
2023-04-15T05:51:53.545Z,50.5
2023-04-15T05:53:09.683Z,50.5
2023-04-15T05:54:25.827Z,50.6
2023-04-15T05:55:41.959Z,50.6
2023-04-15T05:56:58.079Z,50.5
2023-04-15T05:58:14.213Z,50.6
2023-04-15T05:59:30.363Z,50.5
2023-04-15T06:00:46.488Z,50.6
2023-04-15T06:02:02.641Z,50.6
2023-04-15T06:03:18.767Z,50.6
2023-04-15T06:04:34.899Z,50.6
2023-04-15T06:05:51.052Z,50.6
2023-04-15T06:07:07.181Z,50.6
2023-04-15T06:08:23.315Z,50.7
2023-04-15T06:09:39.445Z,50.6
2023-04-15T06:10:55.574Z,50.6
2023-04-15T06:12:11.733Z,50.6
2023-04-15T06:13:27.852Z,50.6
2023-04-15T06:14:43.983Z,50.6
2023-04-15T06:16:00.127Z,50.6
2023-04-15T06:17:16.269Z,50.6
2023-04-15T06:18:32.400Z,50.6
2023-04-15T06:19:48.607Z,50.5
2023-04-15T06:21:03.868Z,50.5
2023-04-15T06:22:19.068Z,50.5
2023-04-15T06:23:35.206Z,50.5
2023-04-15T06:24:51.329Z,50.5
2023-04-15T06:26:07.474Z,50.5
2023-04-15T06:27:23.595Z,50.5
2023-04-15T06:28:39.752Z,50.5
2023-04-15T06:29:55.882Z,50.5
2023-04-15T06:31:12.015Z,50.4
2023-04-15T06:32:28.139Z,50.4
2023-04-15T06:35:00.426Z,50.4
2023-04-15T06:36:16.558Z,50.4
2023-04-15T06:37:32.691Z,50.4
2023-04-15T06:38:48.837Z,50.4
2023-04-15T06:40:04.958Z,50.4
2023-04-15T06:41:21.116Z,50.4
2023-04-15T06:42:37.246Z,50.3
2023-04-15T06:43:53.379Z,50.3
2023-04-15T06:45:09.498Z,50.4
2023-04-15T06:46:25.636Z,50.4
2023-04-15T06:47:41.793Z,50.4
2023-04-15T06:48:57.922Z,50.4
2023-04-15T06:50:14.055Z,50.4
2023-04-15T06:51:30.188Z,50.3
2023-04-15T06:52:46.321Z,50.3
2023-04-15T06:54:02.521Z,50.3
2023-04-15T06:55:17.770Z,50.2
2023-04-15T06:56:32.966Z,50.2
2023-04-15T06:57:49.111Z,50.3
2023-04-15T06:59:05.249Z,50.2
2023-04-15T07:00:21.389Z,50.2
2023-04-15T07:01:37.517Z,50.1
2023-04-15T07:02:53.658Z,50.1
2023-04-15T07:04:09.793Z,50.2
2023-04-15T07:05:25.927Z,50
2023-04-15T07:06:42.060Z,50.1
2023-04-15T07:07:58.191Z,50
2023-04-15T07:09:14.327Z,50
2023-04-15T07:10:30.484Z,50
2023-04-15T07:11:46.611Z,50
2023-04-15T07:13:02.749Z,50
2023-04-15T07:14:18.887Z,49.9
2023-04-15T07:15:35.004Z,49.9
2023-04-15T07:16:51.166Z,50
2023-04-15T07:18:07.292Z,50
2023-04-15T07:19:23.436Z,50
2023-04-15T07:20:39.569Z,50
2023-04-15T07:21:55.692Z,50
2023-04-15T07:23:11.839Z,50.1
2023-04-15T07:24:27.976Z,50
2023-04-15T07:25:44.108Z,50.1
2023-04-15T07:27:00.240Z,50.2
2023-04-15T07:28:16.441Z,50.1
2023-04-15T07:29:31.678Z,50.2
2023-04-15T07:30:47.853Z,50.2
2023-04-15T07:32:03.074Z,50.2
2023-04-15T07:33:19.218Z,50.2
2023-04-15T07:34:35.347Z,50.2
2023-04-15T07:35:51.473Z,50.3
2023-04-15T07:37:07.611Z,50.2
2023-04-15T07:38:23.747Z,50.2
2023-04-15T07:39:39.894Z,50.2
2023-04-15T07:40:56.029Z,50.2
2023-04-15T07:42:12.157Z,50.3
2023-04-15T07:43:28.284Z,50.2
2023-04-15T07:44:44.428Z,50.2
2023-04-15T07:46:00.565Z,50.2
2023-04-15T07:47:16.698Z,50.2
2023-04-15T07:48:32.846Z,50.1
2023-04-15T07:49:48.964Z,50.2
2023-04-15T07:51:05.098Z,50.2
2023-04-15T07:52:21.253Z,50.1
2023-04-15T07:53:37.390Z,50
2023-04-15T07:56:09.647Z,50
2023-04-15T07:57:25.782Z,50
2023-04-15T07:58:41.939Z,50
2023-04-15T07:59:58.062Z,50
2023-04-15T08:01:14.207Z,50
2023-04-15T08:02:30.325Z,50
2023-04-15T08:03:46.525Z,50
2023-04-15T08:05:01.765Z,50
2023-04-15T08:06:16.968Z,50
2023-04-15T08:07:33.103Z,50
2023-04-15T08:08:49.250Z,49.9
2023-04-15T08:10:05.387Z,49.9
2023-04-15T08:11:21.526Z,49.9
2023-04-15T08:12:37.655Z,49.9
2023-04-15T08:13:53.778Z,49.9
2023-04-15T08:15:09.942Z,49.9
2023-04-15T08:16:26.063Z,49.9
2023-04-15T08:17:42.196Z,49.9
2023-04-15T08:18:58.332Z,49.9
2023-04-15T08:20:14.472Z,49.9
2023-04-15T08:21:30.610Z,49.9
2023-04-15T08:22:46.758Z,49.9
2023-04-15T08:24:02.884Z,49.9
2023-04-15T08:25:19.020Z,49.9
2023-04-15T08:26:35.142Z,49.9
2023-04-15T08:27:51.301Z,49.9
2023-04-15T08:29:07.424Z,49.8
2023-04-15T08:30:23.557Z,49.8
2023-04-15T08:31:39.696Z,49.8
2023-04-15T08:32:55.839Z,49.8
2023-04-15T08:34:11.980Z,49.7
2023-04-15T08:35:28.104Z,49.7
2023-04-15T08:36:44.241Z,49.8
2023-04-15T08:38:00.442Z,49.7
2023-04-15T08:39:15.681Z,49.8
2023-04-15T08:40:30.875Z,49.7
2023-04-15T08:41:46.034Z,49.7
2023-04-15T08:43:02.185Z,49.7
2023-04-15T08:44:18.313Z,49.7
2023-04-15T08:45:34.456Z,49.7
2023-04-15T08:46:50.571Z,49.6
2023-04-15T08:48:06.712Z,49.6
2023-04-15T08:49:22.860Z,49.6
2023-04-15T08:50:39.001Z,49.5
2023-04-15T08:51:55.123Z,49.5
2023-04-15T08:53:11.268Z,49.5
2023-04-15T08:54:27.394Z,49.5
2023-04-15T08:55:43.539Z,49.5
2023-04-15T08:56:59.681Z,49.5
2023-04-15T08:58:15.803Z,49.5
2023-04-15T08:59:31.943Z,49.4
2023-04-15T09:00:48.085Z,49.4
2023-04-15T09:02:04.218Z,49.4
2023-04-15T09:03:20.354Z,49.4
2023-04-15T09:04:36.491Z,49.4
2023-04-15T09:05:52.621Z,49.5
2023-04-15T09:07:08.747Z,49.4
2023-04-15T09:08:24.900Z,49.4
2023-04-15T09:09:41.037Z,49.4
2023-04-15T09:10:57.178Z,49.4
2023-04-15T09:12:13.295Z,49.4
2023-04-15T09:13:29.429Z,49.3
2023-04-15T09:14:45.594Z,49.4
2023-04-15T09:16:01.714Z,49.4
2023-04-15T09:17:17.860Z,49.4
2023-04-15T09:18:33.977Z,49.3
2023-04-15T09:19:50.115Z,49.4
2023-04-15T09:21:06.264Z,49.3
2023-04-15T09:22:22.389Z,49.3
2023-04-15T09:23:38.537Z,49.4
2023-04-15T09:24:54.668Z,49.4
2023-04-15T09:26:10.790Z,49.4
2023-04-15T09:27:26.939Z,49.3
2023-04-15T09:28:43.134Z,49.3
2023-04-15T09:29:58.372Z,49.4
2023-04-15T09:31:13.590Z,49.4
2023-04-15T09:32:29.711Z,49.3
2023-04-15T09:33:45.854Z,49.4
2023-04-15T09:35:01.975Z,49.3
2023-04-15T09:36:18.111Z,49.3
2023-04-15T09:37:34.273Z,49.3
2023-04-15T09:38:50.390Z,49.3
2023-04-15T09:40:06.526Z,49.3
2023-04-15T09:41:22.662Z,49.3
2023-04-15T09:42:38.797Z,49.3
2023-04-15T09:43:54.955Z,49.3
2023-04-15T09:45:11.081Z,49.3
2023-04-15T09:46:27.221Z,49.3
2023-04-15T09:47:43.355Z,49.3
2023-04-15T09:48:59.473Z,49.3
2023-04-15T09:50:15.629Z,49.3
2023-04-15T09:51:31.770Z,49.3
2023-04-15T09:52:47.895Z,49.2
2023-04-15T09:54:04.031Z,49.2
2023-04-15T09:55:20.169Z,49.2
2023-04-15T09:56:36.308Z,49.2
2023-04-15T09:57:52.441Z,49.2
2023-04-15T09:59:08.574Z,49.3
2023-04-15T10:00:24.705Z,49.2
2023-04-15T10:01:40.833Z,49.3
2023-04-15T10:02:57.044Z,49.2
2023-04-15T10:04:12.286Z,49.2
2023-04-15T10:05:28.471Z,49.2
2023-04-15T10:06:43.682Z,49.3
2023-04-15T10:07:59.821Z,49.2
2023-04-15T10:09:15.948Z,49.2
2023-04-15T10:10:32.083Z,49.2
2023-04-15T10:11:48.217Z,49.1
2023-04-15T10:13:04.368Z,49.1
2023-04-15T10:14:20.491Z,49.1
2023-04-15T10:15:36.642Z,49.1
2023-04-15T10:16:52.766Z,49.1
2023-04-15T10:18:08.908Z,49.1
2023-04-15T10:19:25.042Z,49
2023-04-15T10:20:41.178Z,49
2023-04-15T10:21:57.311Z,49
2023-04-15T10:23:13.443Z,49
2023-04-15T10:24:29.581Z,49
2023-04-15T10:25:45.733Z,49
2023-04-15T10:27:01.864Z,49
2023-04-15T10:28:17.997Z,48.9
2023-04-15T10:29:34.123Z,48.9
2023-04-15T10:30:50.264Z,48.9
2023-04-15T10:32:06.419Z,48.9
2023-04-15T10:33:22.539Z,48.9
2023-04-15T10:34:38.683Z,48.9
2023-04-15T10:35:54.819Z,48.9
2023-04-15T10:37:10.947Z,48.9
2023-04-15T10:38:27.143Z,48.9
2023-04-15T10:39:42.414Z,48.8
2023-04-15T10:40:57.610Z,48.8
2023-04-15T10:42:13.755Z,48.8
2023-04-15T10:43:29.899Z,48.8
2023-04-15T10:44:46.029Z,48.8
2023-04-15T10:46:02.160Z,48.8
2023-04-15T10:47:18.294Z,48.8
2023-04-15T10:48:34.443Z,48.8
2023-04-15T10:49:50.572Z,48.8
2023-04-15T10:51:06.717Z,48.8
2023-04-15T10:52:22.844Z,48.8
2023-04-15T10:53:38.974Z,48.8
2023-04-15T10:54:55.124Z,48.8
2023-04-15T10:56:11.251Z,48.8
2023-04-15T10:57:27.390Z,48.8
2023-04-15T10:58:43.535Z,48.8
2023-04-15T10:59:59.657Z,48.9
2023-04-15T11:01:15.806Z,48.9
2023-04-15T11:02:31.947Z,48.9
2023-04-15T11:03:48.080Z,48.9
2023-04-15T11:05:04.203Z,48.9
2023-04-15T11:06:20.342Z,48.9
2023-04-15T11:07:36.486Z,48.9
2023-04-15T11:08:52.622Z,48.9
2023-04-15T11:10:08.763Z,48.9
2023-04-15T11:11:24.900Z,48.8
2023-04-15T11:12:41.073Z,48.8
2023-04-15T11:13:56.319Z,48.9
2023-04-15T11:15:11.522Z,48.8
2023-04-15T11:16:27.657Z,48.9
2023-04-15T11:17:43.803Z,48.9
2023-04-15T11:18:59.934Z,48.9
2023-04-15T11:20:16.085Z,48.8
2023-04-15T11:21:32.211Z,48.9
2023-04-15T11:22:48.348Z,48.9
2023-04-15T11:24:04.501Z,48.9
2023-04-15T11:25:20.633Z,48.9
2023-04-15T11:26:36.751Z,48.9
2023-04-15T11:27:52.895Z,49
2023-04-15T11:29:09.036Z,49
2023-04-15T11:30:25.171Z,49
2023-04-15T11:31:41.300Z,49
2023-04-15T11:32:57.433Z,49
2023-04-15T11:34:13.567Z,49
2023-04-15T11:35:29.714Z,49
2023-04-15T11:36:45.849Z,49
2023-04-15T11:38:01.997Z,49
2023-04-15T11:39:18.131Z,49
2023-04-15T11:40:34.258Z,49.1
2023-04-15T11:41:50.391Z,49
2023-04-15T11:43:06.531Z,49
2023-04-15T11:44:22.663Z,49
2023-04-15T11:45:38.804Z,49
2023-04-15T11:46:54.996Z,49
2023-04-15T11:48:10.242Z,49.1
2023-04-15T11:49:26.418Z,49.1
2023-04-15T11:50:41.636Z,49.1
2023-04-15T11:51:57.768Z,49.1
2023-04-15T11:53:13.905Z,49.1
2023-04-15T11:54:30.049Z,49.1
2023-04-15T11:55:46.184Z,49.1
2023-04-15T11:57:02.311Z,49.1
2023-04-15T11:58:18.444Z,49.1
2023-04-15T11:59:34.597Z,49.1
2023-04-15T12:00:50.723Z,49.1
2023-04-15T12:02:06.869Z,49.1
2023-04-15T12:03:22.998Z,49.1
2023-04-15T12:04:39.126Z,49.1
2023-04-15T12:05:55.284Z,49
2023-04-15T12:07:11.407Z,49
2023-04-15T12:08:27.539Z,49
2023-04-15T12:09:43.680Z,49
2023-04-15T12:10:59.809Z,48.9
2023-04-15T12:12:15.964Z,48.9
2023-04-15T12:13:32.101Z,48.9
2023-04-15T12:14:48.230Z,48.9
2023-04-15T12:16:04.363Z,48.9
2023-04-15T12:17:20.497Z,48.9
2023-04-15T12:18:36.641Z,48.9
2023-04-15T12:19:52.777Z,48.9
2023-04-15T12:21:08.904Z,48.9
2023-04-15T12:22:25.105Z,48.9
2023-04-15T12:23:40.348Z,48.9
2023-04-15T12:24:55.553Z,49
2023-04-15T12:26:10.692Z,49
2023-04-15T12:27:26.854Z,49
2023-04-15T12:28:42.983Z,49
2023-04-15T12:29:59.121Z,49
2023-04-15T12:31:15.241Z,49
2023-04-15T12:32:31.379Z,49
2023-04-15T12:33:47.523Z,48.9
2023-04-15T12:35:03.666Z,48.9
2023-04-15T12:36:19.798Z,48.9
2023-04-15T12:37:35.929Z,48.9
2023-04-15T12:38:52.069Z,48.9
2023-04-15T12:40:08.201Z,48.9
2023-04-15T12:41:24.339Z,49
2023-04-15T12:42:40.479Z,48.9
2023-04-15T12:43:56.619Z,48.9
2023-04-15T12:45:12.752Z,48.9
2023-04-15T12:46:28.883Z,48.9
2023-04-15T12:47:45.031Z,48.9
2023-04-15T12:49:01.166Z,48.9
2023-04-15T12:50:17.298Z,48.9
2023-04-15T12:51:33.417Z,49
2023-04-15T12:52:49.574Z,49
2023-04-15T12:54:05.709Z,48.9
2023-04-15T12:55:21.837Z,49
2023-04-15T12:56:37.968Z,49
2023-04-15T12:57:54.108Z,49
2023-04-15T12:59:10.246Z,48.9
2023-04-15T13:00:26.398Z,48.9
2023-04-15T13:01:42.529Z,48.9
2023-04-15T13:02:58.664Z,49
2023-04-15T13:04:14.784Z,48.9
2023-04-15T13:05:30.930Z,48.9
2023-04-15T13:06:47.076Z,49
2023-04-15T13:08:03.203Z,48.9
2023-04-15T13:10:35.462Z,49
2023-04-15T13:11:51.607Z,48.9
2023-04-15T13:13:07.817Z,49
2023-04-15T13:14:23.058Z,49
2023-04-15T13:15:38.248Z,49
2023-04-15T13:16:54.396Z,49
2023-04-15T13:18:10.523Z,49
2023-04-15T13:19:26.654Z,49
2023-04-15T13:20:42.792Z,49
2023-04-15T13:21:58.939Z,49
2023-04-15T13:23:15.078Z,49
2023-04-15T13:24:31.209Z,49
2023-04-15T13:25:47.336Z,49
2023-04-15T13:27:03.462Z,49
2023-04-15T13:28:19.612Z,49
2023-04-15T13:29:35.745Z,49
2023-04-15T13:30:51.886Z,48.9
2023-04-15T13:32:08.021Z,49
2023-04-15T13:34:40.303Z,49
2023-04-15T13:35:56.437Z,49
2023-04-15T13:37:12.567Z,49
2023-04-15T13:38:28.690Z,49
2023-04-15T13:39:44.835Z,49
2023-04-15T13:41:00.986Z,49
2023-04-15T13:42:17.117Z,49
2023-04-15T13:43:33.239Z,49.1
2023-04-15T13:44:49.389Z,49.1
2023-04-15T13:46:05.520Z,49.1
2023-04-15T13:47:21.720Z,49.1
2023-04-15T13:48:36.957Z,49.1
2023-04-15T13:49:52.165Z,49.1
2023-04-15T13:51:08.316Z,49.1
2023-04-15T13:52:24.452Z,49.1
2023-04-15T13:53:40.568Z,49.1
2023-04-15T13:54:56.718Z,49.1
2023-04-15T13:56:12.835Z,49.2
2023-04-15T13:57:28.998Z,49.2
2023-04-15T13:58:45.127Z,49.2
2023-04-15T14:00:01.260Z,49.2
2023-04-15T14:01:17.385Z,49.2
2023-04-15T14:02:33.514Z,49.2
2023-04-15T14:03:49.664Z,49.2
2023-04-15T14:05:05.796Z,49.2
2023-04-15T14:06:21.931Z,49.2
2023-04-15T14:07:38.069Z,49.2
2023-04-15T14:08:54.194Z,49.2
2023-04-15T14:10:10.357Z,49.2
2023-04-15T14:11:26.489Z,49.3
2023-04-15T14:12:42.611Z,49.3
2023-04-15T14:13:58.742Z,49.3
2023-04-15T14:15:14.891Z,49.3
2023-04-15T14:16:31.043Z,49.3
2023-04-15T14:17:47.165Z,49.3
2023-04-15T14:19:03.289Z,49.3
2023-04-15T14:20:19.428Z,49.3
2023-04-15T14:21:35.616Z,49.3
2023-04-15T14:22:50.872Z,49.3
2023-04-15T14:24:07.055Z,49.3
2023-04-15T14:25:22.259Z,49.3
2023-04-15T14:26:38.408Z,49.3
2023-04-15T14:27:54.540Z,49.3
2023-04-15T14:29:10.672Z,49.3
2023-04-15T14:30:26.813Z,49.3
2023-04-15T14:31:42.930Z,49.3
2023-04-15T14:32:59.087Z,49.3
2023-04-15T14:34:15.224Z,49.3
2023-04-15T14:35:31.357Z,49.3
2023-04-15T14:36:47.483Z,49.3
2023-04-15T14:38:03.615Z,49.3
2023-04-15T14:39:19.759Z,49.3
2023-04-15T14:40:35.899Z,49.3
2023-04-15T14:41:52.038Z,49.3
2023-04-15T14:43:08.164Z,49.3
2023-04-15T14:44:24.294Z,49.3
2023-04-15T14:45:40.437Z,49.4
2023-04-15T14:46:56.579Z,49.4
2023-04-15T14:48:12.719Z,49.4
2023-04-15T14:49:28.855Z,49.4
2023-04-15T14:50:44.985Z,49.4
2023-04-15T14:52:01.120Z,49.4
2023-04-15T14:53:17.268Z,49.4
2023-04-15T14:54:33.386Z,49.4
2023-04-15T14:55:49.525Z,49.4
2023-04-15T14:57:05.722Z,49.4
2023-04-15T14:58:20.985Z,49.4
2023-04-15T14:59:36.180Z,49.4
2023-04-15T15:00:52.316Z,49.3
2023-04-15T15:02:08.458Z,49.4
2023-04-15T15:03:24.601Z,49.4
2023-04-15T15:04:40.739Z,49.4
2023-04-15T15:05:56.870Z,49.4
2023-04-15T15:07:12.994Z,49.4
2023-04-15T15:08:29.154Z,49.4
2023-04-15T15:09:45.272Z,49.4
2023-04-15T15:11:01.416Z,49.4
2023-04-15T15:12:17.542Z,49.3
2023-04-15T15:13:33.671Z,49.4
2023-04-15T15:14:49.821Z,49.3
2023-04-15T15:16:05.953Z,49.3
2023-04-15T15:17:22.088Z,49.4
2023-04-15T15:18:38.230Z,49.4
2023-04-15T15:19:54.356Z,49.3
2023-04-15T15:21:10.505Z,49.4
2023-04-15T15:22:26.636Z,49.3
2023-04-15T15:23:42.765Z,49.3
2023-04-15T15:24:58.901Z,49.4
2023-04-15T15:26:15.039Z,49.4
2023-04-15T15:27:31.181Z,49.4
2023-04-15T15:28:47.322Z,49.4
2023-04-15T15:30:03.460Z,49.4
2023-04-15T15:31:19.647Z,49.4
2023-04-15T15:32:34.880Z,49.4
2023-04-15T15:33:50.100Z,49.4
2023-04-15T15:35:05.244Z,49.5
2023-04-15T15:36:21.402Z,49.4
2023-04-15T15:37:37.516Z,49.4
2023-04-15T15:38:53.649Z,49.4
2023-04-15T15:40:09.789Z,49.4
2023-04-15T15:41:25.919Z,49.5
2023-04-15T15:42:42.067Z,49.4
2023-04-15T15:43:58.206Z,49.5
2023-04-15T15:45:14.345Z,49.4
2023-04-15T15:46:30.468Z,49.5
2023-04-15T15:47:46.608Z,49.4
2023-04-15T15:49:02.751Z,49.4
2023-04-15T15:50:18.896Z,49.4
2023-04-15T15:51:35.015Z,49.4
2023-04-15T15:52:51.164Z,49.4
2023-04-15T15:54:07.288Z,49.4
2023-04-15T15:55:23.427Z,49.4
2023-04-15T15:56:39.576Z,49.4
2023-04-15T15:57:55.700Z,49.4
2023-04-15T15:59:11.838Z,49.5
2023-04-15T16:00:27.976Z,49.5
2023-04-15T16:01:44.117Z,49.5
2023-04-15T16:03:00.254Z,49.5
2023-04-15T16:04:16.387Z,49.5
2023-04-15T16:05:32.516Z,49.5
2023-04-15T16:06:48.658Z,49.5
2023-04-15T16:08:04.792Z,49.5
2023-04-15T16:09:20.934Z,49.5
2023-04-15T16:10:37.065Z,49.5
2023-04-15T16:11:53.192Z,49.5
2023-04-15T16:13:09.331Z,49.6
2023-04-15T16:14:25.483Z,49.5
2023-04-15T16:15:41.602Z,49.6
2023-04-15T16:16:57.750Z,49.5
2023-04-15T16:18:13.885Z,49.6
2023-04-15T16:19:30.020Z,49.6
2023-04-15T16:20:46.151Z,49.5
2023-04-15T16:22:02.346Z,49.6
2023-04-15T16:23:17.590Z,49.5
2023-04-15T16:24:32.791Z,49.5
2023-04-15T16:25:48.927Z,49.5
2023-04-15T16:27:05.070Z,49.6
2023-04-15T16:28:21.202Z,49.5
2023-04-15T16:29:37.337Z,49.6
2023-04-15T16:30:53.473Z,49.6
2023-04-15T16:32:09.603Z,49.5
2023-04-15T16:33:25.735Z,49.6
2023-04-15T16:34:41.875Z,49.6
2023-04-15T16:35:58.015Z,49.6
2023-04-15T16:37:14.156Z,49.6
2023-04-15T16:38:30.297Z,49.6
2023-04-15T16:39:46.421Z,49.7
2023-04-15T16:41:02.552Z,49.6
2023-04-15T16:42:18.695Z,49.6
2023-04-15T16:43:34.846Z,49.6
2023-04-15T16:44:50.977Z,49.6
2023-04-15T16:46:07.109Z,49.6
2023-04-15T16:47:23.248Z,49.7
2023-04-15T16:48:39.365Z,49.7
2023-04-15T16:49:55.509Z,49.7
2023-04-15T16:51:11.654Z,49.7
2023-04-15T16:52:27.795Z,49.7
2023-04-15T16:53:43.923Z,49.7
2023-04-15T16:55:00.056Z,49.7
2023-04-15T16:56:16.250Z,49.7
2023-04-15T16:57:31.504Z,49.7
2023-04-15T16:58:47.684Z,49.7
2023-04-15T17:00:02.888Z,49.7
2023-04-15T17:01:19.028Z,49.7
2023-04-15T17:02:35.158Z,49.7
2023-04-15T17:03:51.295Z,49.7
2023-04-15T17:05:07.425Z,49.7
2023-04-15T17:06:23.575Z,49.7
2023-04-15T17:07:39.713Z,49.7
2023-04-15T17:08:55.833Z,49.7