createdAt,value
2023-02-09T06:47:58.358Z,55.40
2023-02-09T06:53:00.962Z,68.30
2023-02-09T06:58:03.274Z,80.00
2023-02-09T07:03:05.033Z,82.50
2023-02-09T07:08:06.835Z,65.40
2023-02-09T07:18:15.913Z,51.00
2023-02-09T07:28:22.968Z,51.00
2023-02-09T07:33:24.733Z,50.50
2023-02-09T07:43:28.412Z,49.30
2023-02-09T07:48:30.649Z,44.40
2023-02-09T07:53:33.306Z,42.60
2023-02-09T07:58:35.184Z,46.90
2023-02-09T08:03:37.824Z,45.30
2023-02-09T08:08:39.473Z,42.00
2023-02-09T08:18:50.378Z,37.20
2023-02-09T08:23:55.592Z,34.80
2023-02-09T08:28:58.009Z,30.80
2023-02-09T08:33:59.917Z,25.10
2023-02-09T08:39:03.194Z,25.20
2023-02-09T08:44:05.049Z,23.30
2023-02-09T08:49:06.727Z,26.50
2023-02-09T08:59:10.481Z,24.20
2023-02-09T09:04:12.378Z,25.20
2023-02-09T09:09:14.645Z,23.50
2023-02-09T09:14:16.326Z,23.50
2023-02-09T09:24:19.950Z,23.30
2023-02-09T09:29:21.855Z,22.30
2023-02-09T09:34:23.541Z,25.90
2023-02-09T09:44:40.927Z,24.60
2023-02-09T09:49:43.153Z,23.10
2023-02-09T09:54:45.743Z,19.50
2023-02-09T09:59:47.708Z,25.00
2023-02-09T10:04:50.135Z,22.20
2023-02-09T10:10:02.490Z,19.60
2023-02-09T10:15:29.098Z,21.60
2023-02-09T10:20:52.516Z,20.70
2023-02-09T10:26:00.825Z,20.10
2023-02-09T10:31:10.251Z,17.30
2023-02-09T10:36:36.578Z,16.70
2023-02-09T10:41:41.948Z,14.90
2023-02-09T10:46:44.132Z,15.20
2023-02-09T10:51:45.798Z,17.30
2023-02-09T10:56:49.321Z,16.10
2023-02-09T11:02:02.191Z,22.20
2023-02-09T11:07:10.197Z,17.80
2023-02-09T11:12:13.080Z,14.70
2023-02-09T11:17:40.064Z,17.20
2023-02-09T11:23:14.896Z,14.10
2023-02-09T11:28:47.983Z,15.40
2023-02-09T11:33:57.555Z,14.30
2023-02-09T11:39:03.078Z,16.00
2023-02-09T11:44:07.806Z,15.40
2023-02-09T11:49:17.951Z,14.70
2023-02-09T11:54:27.249Z,12.80
2023-02-09T11:59:39.082Z,10.80
2023-02-09T12:04:54.568Z,11.50
2023-02-09T12:10:34.180Z,9.50
2023-02-09T12:15:44.000Z,10.00
2023-02-09T12:21:00.766Z,10.40
2023-02-09T12:26:36.214Z,9.30
2023-02-09T12:32:03.250Z,10.40
2023-02-09T12:37:14.365Z,9.40
2023-02-09T12:42:16.033Z,9.10
2023-02-09T12:47:45.612Z,10.00
2023-02-09T12:53:21.886Z,10.70
2023-02-09T12:58:35.197Z,8.50
2023-02-09T13:03:56.077Z,7.50
2023-02-09T13:09:02.333Z,8.70
2023-02-09T13:14:07.658Z,9.00
2023-02-09T13:19:47.030Z,9.20
2023-02-09T13:25:00.823Z,9.80
2023-02-09T13:30:02.528Z,9.40
2023-02-09T13:35:25.832Z,8.80
2023-02-09T13:40:35.048Z,11.80
2023-02-09T13:45:51.206Z,9.20
2023-02-09T13:50:55.247Z,9.30
2023-02-09T13:56:00.401Z,9.50
2023-02-09T14:01:35.906Z,7.50
2023-02-09T14:07:01.668Z,8.30
2023-02-09T14:12:09.723Z,8.90
2023-02-09T14:17:25.244Z,7.80
2023-02-09T14:22:30.887Z,8.70
2023-02-09T14:27:34.820Z,8.80
2023-02-09T14:32:40.464Z,9.00
2023-02-09T14:37:43.751Z,8.60
2023-02-09T14:43:03.698Z,8.40
2023-02-09T14:48:20.778Z,10.50
2023-02-09T14:53:24.768Z,11.80
2023-02-09T14:58:31.916Z,16.50
2023-02-09T15:03:33.698Z,15.90
2023-02-09T15:08:38.029Z,13.60
2023-02-09T15:13:40.184Z,16.90
2023-02-09T15:18:42.199Z,45.40
2023-02-09T15:23:44.044Z,23.70
2023-02-09T15:28:46.170Z,37.70
2023-02-09T15:33:47.946Z,15.60
2023-02-09T15:38:49.677Z,15.80
2023-02-09T15:44:10.348Z,16.70
2023-02-09T15:49:12.273Z,16.90
2023-02-09T15:54:19.908Z,19.90
2023-02-09T15:59:23.502Z,24.60
2023-02-09T16:04:25.331Z,24.10
2023-02-09T16:09:29.147Z,27.80
2023-02-09T16:14:31.821Z,24.50
2023-02-09T16:19:33.924Z,22.90
2023-02-09T16:24:45.221Z,23.40
2023-02-09T16:29:47.061Z,23.30
2023-02-09T16:34:49.769Z,23.00
2023-02-09T16:39:51.556Z,26.40
2023-02-09T16:44:53.560Z,29.80
2023-02-09T16:50:02.720Z,25.30
2023-02-09T16:55:07.101Z,21.30
2023-02-09T17:00:09.914Z,19.20
2023-02-09T17:05:21.725Z,23.50
2023-02-09T17:10:28.429Z,18.90
2023-02-09T17:15:36.420Z,22.10
2023-02-09T17:20:43.261Z,19.00
2023-02-09T17:25:45.878Z,32.90
2023-02-09T17:30:49.703Z,36.10
2023-02-09T17:36:23.672Z,45.10
2023-02-09T17:41:17.862Z,36.80
2023-02-09T17:46:20.300Z,28.70
2023-02-09T17:51:30.597Z,25.40
2023-02-09T17:56:32.717Z,33.10
2023-02-09T18:01:41.016Z,35.10
2023-02-09T18:06:43.222Z,29.60
2023-02-09T18:11:44.947Z,29.70
2023-02-09T18:16:47.862Z,28.70
2023-02-09T18:21:54.053Z,24.90
2023-02-09T18:26:56.031Z,28.30
2023-02-09T18:32:03.245Z,29.30
2023-02-09T18:37:05.235Z,33.30
2023-02-09T18:42:11.451Z,33.40
2023-02-09T18:47:13.388Z,26.20
2023-02-09T18:52:17.279Z,28.40
2023-02-09T18:57:19.046Z,26.20
2023-02-09T19:12:26.212Z,23.30
2023-02-09T19:17:29.853Z,24.30
2023-02-09T19:22:32.113Z,22.20
2023-02-09T19:27:34.052Z,22.00
2023-02-09T19:32:38.183Z,21.30
2023-02-09T19:37:42.207Z,32.10
2023-02-09T19:42:44.413Z,24.60
2023-02-09T19:47:46.238Z,35.50
2023-02-09T19:52:49.108Z,24.40
2023-02-09T19:57:50.886Z,20.70
2023-02-09T20:02:52.609Z,16.20
2023-02-09T20:07:54.474Z,17.50
2023-02-09T20:12:56.375Z,15.40
2023-02-09T20:17:58.454Z,16.80
2023-02-09T20:23:00.331Z,18.80
2023-02-09T20:28:02.352Z,23.40
2023-02-09T20:33:04.106Z,22.00
2023-02-09T20:43:26.449Z,22.40
2023-02-09T20:48:28.373Z,16.00
2023-02-09T20:53:30.362Z,14.60
2023-02-09T20:58:32.029Z,22.10
2023-02-09T21:08:38.210Z,22.80
2023-02-09T21:13:41.242Z,28.00
2023-02-09T21:18:44.376Z,25.20
2023-02-09T21:23:46.656Z,17.90
2023-02-09T21:28:48.681Z,18.90
2023-02-09T21:33:50.412Z,16.50
2023-02-09T21:38:52.292Z,17.40
2023-02-09T21:48:56.254Z,16.50
2023-02-09T21:53:58.018Z,16.60
2023-02-09T21:58:59.925Z,29.70
2023-02-09T22:04:02.221Z,18.40
2023-02-09T22:09:06.256Z,25.10
2023-02-09T22:14:11.901Z,29.50
2023-02-09T22:19:13.843Z,23.20
2023-02-09T22:24:16.767Z,17.90
2023-02-09T22:29:18.749Z,19.90
2023-02-09T22:34:20.459Z,17.40
2023-02-09T22:39:22.501Z,14.00
2023-02-09T22:44:26.618Z,18.60
2023-02-09T22:49:28.598Z,15.20
2023-02-09T22:54:30.522Z,17.70
2023-02-09T22:59:32.313Z,15.60
2023-02-09T23:14:37.482Z,16.60
2023-02-09T23:24:42.105Z,20.80
2023-02-09T23:29:43.913Z,20.80
2023-02-09T23:34:45.570Z,19.40
2023-02-09T23:39:47.346Z,16.10
2023-02-09T23:44:49.072Z,21.70
2023-02-09T23:49:50.827Z,25.80
2023-02-09T23:54:52.614Z,22.40
2023-02-09T23:59:54.285Z,23.40
