createdAt,value
2022-12-24T00:06:44.958Z,10.76
2022-12-24T00:16:49.050Z,10.72
2022-12-24T00:26:50.343Z,10.90
2022-12-24T00:36:51.568Z,11.05
2022-12-24T00:46:52.843Z,11.01
2022-12-24T00:56:54.114Z,11.04
2022-12-24T01:06:56.428Z,11.11
2022-12-24T01:16:58.124Z,10.97
2022-12-24T01:26:59.502Z,10.89
2022-12-24T01:37:01.101Z,10.68
2022-12-24T01:47:02.392Z,10.70
2022-12-24T01:57:03.710Z,10.77
2022-12-24T02:07:05.292Z,10.65
2022-12-24T02:17:06.618Z,10.49
2022-12-24T02:27:07.865Z,10.51
2022-12-24T02:37:09.092Z,10.44
2022-12-24T02:47:10.402Z,10.31
2022-12-24T02:57:11.720Z,10.34
2022-12-24T03:07:13.003Z,10.33
2022-12-24T03:17:14.308Z,10.37
2022-12-24T03:27:15.578Z,10.41
2022-12-24T03:37:16.827Z,10.49
2022-12-24T03:47:18.070Z,10.59
2022-12-24T03:57:19.295Z,10.46
2022-12-24T04:07:20.536Z,10.46
2022-12-24T04:17:21.839Z,10.38
2022-12-24T04:27:28.362Z,10.38
2022-12-24T04:37:31.715Z,10.45
2022-12-24T04:47:32.995Z,10.48
2022-12-24T04:57:35.632Z,10.41
2022-12-24T05:07:36.958Z,10.53
2022-12-24T05:17:38.234Z,10.52
2022-12-24T05:27:39.457Z,10.45
2022-12-24T05:37:40.687Z,10.34
2022-12-24T05:47:43.679Z,10.38
2022-12-24T05:57:45.092Z,10.35
2022-12-24T06:07:46.630Z,10.17
2022-12-24T06:17:47.905Z,10.26
2022-12-24T06:27:49.197Z,10.27
2022-12-24T06:37:50.415Z,10.30
2022-12-24T06:47:51.652Z,10.28
2022-12-24T06:57:52.905Z,10.24
2022-12-24T07:07:54.228Z,10.38
2022-12-24T07:17:55.563Z,10.13
2022-12-24T07:27:56.872Z,10.17
2022-12-24T07:37:58.132Z,10.17
2022-12-24T07:47:59.397Z,10.08
2022-12-24T07:58:00.641Z,10.08
2022-12-24T08:08:02.035Z,10.05
2022-12-24T08:18:04.491Z,10.17
2022-12-24T08:28:05.741Z,10.17
2022-12-24T08:38:06.991Z,10.14
2022-12-24T08:48:08.325Z,10.27
2022-12-24T08:58:09.591Z,10.39
2022-12-24T09:08:10.919Z,10.46
2022-12-24T09:18:12.198Z,10.62
2022-12-24T09:28:13.454Z,10.69
2022-12-24T09:38:14.734Z,10.71
2022-12-24T09:48:16.040Z,10.76
2022-12-24T09:58:17.277Z,10.68
2022-12-24T10:08:18.683Z,10.74
2022-12-24T10:18:20.307Z,10.79
2022-12-24T10:28:21.597Z,10.65
2022-12-24T10:38:22.884Z,10.61
2022-12-24T10:48:24.203Z,10.63
2022-12-24T10:58:25.440Z,10.86
2022-12-24T11:08:26.693Z,11.15
2022-12-24T11:18:27.927Z,11.35
2022-12-24T11:28:29.229Z,11.19
2022-12-24T11:38:30.459Z,11.35
2022-12-24T11:48:31.726Z,11.28
2022-12-24T11:58:32.932Z,11.55
2022-12-24T12:08:34.257Z,11.73
2022-12-24T12:18:35.483Z,11.92
2022-12-24T12:28:36.792Z,11.76
2022-12-24T12:38:38.085Z,11.59
2022-12-24T12:48:39.923Z,11.69
2022-12-24T12:58:41.280Z,11.74
2022-12-24T13:08:42.647Z,11.82
2022-12-24T13:18:44.367Z,11.90
2022-12-24T13:28:45.646Z,12.00
2022-12-24T13:38:46.924Z,11.87
2022-12-24T13:48:48.161Z,11.59
2022-12-24T13:58:49.407Z,11.50
2022-12-24T14:08:50.656Z,11.38
2022-12-24T14:19:02.794Z,11.25
2022-12-24T14:29:04.291Z,11.14
2022-12-24T14:39:05.540Z,11.05
2022-12-24T14:49:06.760Z,11.14
2022-12-24T14:59:08.017Z,11.27
2022-12-24T15:09:09.314Z,11.18
2022-12-24T15:19:10.631Z,11.08
2022-12-24T15:29:11.869Z,11.00
2022-12-24T15:39:13.093Z,10.81
2022-12-24T15:49:14.355Z,10.65
2022-12-24T15:59:16.013Z,10.48
2022-12-24T16:09:17.406Z,10.38
2022-12-24T16:19:18.676Z,10.26
2022-12-24T16:29:20.827Z,10.16
2022-12-24T16:39:25.161Z,9.96
2022-12-24T16:49:26.445Z,9.95
2022-12-24T16:59:27.684Z,9.88
2022-12-24T17:09:28.978Z,9.75
2022-12-24T17:19:30.237Z,9.70
2022-12-24T17:29:31.494Z,9.64
2022-12-24T17:39:32.751Z,9.65
2022-12-24T17:49:34.002Z,9.64
2022-12-24T17:59:35.231Z,9.58
2022-12-24T18:09:36.482Z,9.51
2022-12-24T18:19:37.696Z,9.52
2022-12-24T18:29:41.550Z,9.48
2022-12-24T18:39:42.783Z,9.51
2022-12-24T18:49:44.044Z,9.56
2022-12-24T18:59:45.336Z,9.57
2022-12-24T19:09:48.459Z,9.64
2022-12-24T19:19:49.838Z,9.70
2022-12-24T19:29:51.134Z,9.72
2022-12-24T19:39:52.353Z,9.79
2022-12-24T19:49:53.570Z,9.80
2022-12-24T19:59:54.846Z,9.92
2022-12-24T20:09:56.395Z,9.94
2022-12-24T20:19:57.983Z,9.93
2022-12-24T20:29:59.263Z,9.89
2022-12-24T20:40:00.604Z,9.90
2022-12-24T20:50:01.899Z,9.97
2022-12-24T21:00:03.210Z,10.02
2022-12-24T21:10:04.502Z,9.97
2022-12-24T21:20:05.775Z,9.93
2022-12-24T21:30:08.143Z,9.91
2022-12-24T21:40:09.387Z,9.80
2022-12-24T21:50:32.146Z,9.76
2022-12-24T22:00:33.770Z,9.70
2022-12-24T22:10:53.547Z,9.63
2022-12-24T22:20:55.887Z,9.55
2022-12-24T22:30:57.196Z,9.53
2022-12-24T22:40:58.504Z,9.38
2022-12-24T22:50:59.771Z,9.36
2022-12-24T23:01:01.010Z,9.46
2022-12-24T23:11:02.259Z,9.40
2022-12-24T23:21:03.475Z,9.34
2022-12-24T23:31:05.019Z,9.28
2022-12-24T23:41:06.269Z,9.30
2022-12-24T23:51:07.519Z,9.30
