createdAt,value
2023-03-02T00:01:50.900Z,64.40
2023-03-02T00:04:23.559Z,64.50
2023-03-02T00:06:54.335Z,64.70
2023-03-02T00:09:22.548Z,64.70
2023-03-02T00:11:51.590Z,64.80
2023-03-02T00:14:19.741Z,65.00
2023-03-02T00:16:49.266Z,65.00
2023-03-02T00:19:17.387Z,65.00
2023-03-02T00:21:45.568Z,65.20
2023-03-02T00:24:15.516Z,65.30
2023-03-02T00:26:44.034Z,65.30
2023-03-02T00:29:12.152Z,65.30
2023-03-02T00:31:40.429Z,65.40
2023-03-02T00:34:09.966Z,65.40
2023-03-02T00:36:38.078Z,65.60
2023-03-02T00:39:06.321Z,65.70
2023-03-02T00:41:34.487Z,65.70
2023-03-02T00:44:02.647Z,65.70
2023-03-02T00:46:31.222Z,66.00
2023-03-02T00:48:59.594Z,66.10
2023-03-02T00:51:29.092Z,66.10
2023-03-02T00:53:57.193Z,66.20
2023-03-02T00:56:25.308Z,66.20
2023-03-02T00:58:53.391Z,66.50
2023-03-02T01:01:21.612Z,66.60
2023-03-02T01:03:50.513Z,66.50
2023-03-02T01:06:20.683Z,66.50
2023-03-02T01:08:50.617Z,66.60
2023-03-02T01:11:20.540Z,66.30
2023-03-02T01:13:49.382Z,66.70
2023-03-02T01:16:21.098Z,66.70
2023-03-02T01:18:50.251Z,66.70
2023-03-02T01:21:21.764Z,66.50
2023-03-02T01:23:53.743Z,66.40
2023-03-02T01:26:22.852Z,66.60
2023-03-02T01:28:57.677Z,66.70
2023-03-02T01:31:27.153Z,66.80
2023-03-02T01:33:56.941Z,66.90
2023-03-02T01:36:27.802Z,67.10
2023-03-02T01:39:07.233Z,67.00
2023-03-02T01:41:39.066Z,67.00
2023-03-02T01:44:17.181Z,67.10
2023-03-02T01:46:47.850Z,67.20
2023-03-02T01:49:19.526Z,67.30
2023-03-02T01:51:50.671Z,67.10
2023-03-02T01:54:25.584Z,67.20
2023-03-02T01:57:04.993Z,67.40
2023-03-02T01:59:38.584Z,67.40
2023-03-02T02:02:11.565Z,67.50
2023-03-02T02:04:43.878Z,67.50
2023-03-02T02:07:14.267Z,67.50
2023-03-02T02:09:51.360Z,67.70
2023-03-02T02:12:25.987Z,67.80
2023-03-02T02:17:38.039Z,68.10
2023-03-02T02:20:20.149Z,68.10
2023-03-02T02:23:00.993Z,68.10
2023-03-02T02:25:47.597Z,68.10
2023-03-02T02:28:25.030Z,68.20
2023-03-02T02:31:07.922Z,68.30
2023-03-02T02:33:42.875Z,68.30
2023-03-02T02:36:23.502Z,68.30
2023-03-02T02:38:59.785Z,68.30
2023-03-02T02:41:33.090Z,68.50
2023-03-02T02:44:05.955Z,68.60
2023-03-02T02:46:42.983Z,68.60
2023-03-02T02:49:30.817Z,68.60
2023-03-02T02:52:04.668Z,68.70
2023-03-02T02:54:35.093Z,68.70
2023-03-02T02:57:12.583Z,68.70
2023-03-02T02:59:53.142Z,68.60
2023-03-02T03:02:24.605Z,68.80
2023-03-02T03:05:04.585Z,68.70
2023-03-02T03:07:36.187Z,69.00
2023-03-02T03:10:10.180Z,69.30
2023-03-02T03:12:45.981Z,69.40
2023-03-02T03:15:17.635Z,69.40
2023-03-02T03:17:52.582Z,69.40
2023-03-02T03:20:30.776Z,69.30
2023-03-02T03:23:02.919Z,69.50
2023-03-02T03:25:36.006Z,69.70
2023-03-02T03:28:07.798Z,69.70
2023-03-02T03:30:43.091Z,69.70
2023-03-02T03:33:14.231Z,69.60
2023-03-02T03:35:45.014Z,69.70
2023-03-02T03:38:13.559Z,69.70
2023-03-02T03:40:47.969Z,69.70
2023-03-02T03:43:18.921Z,69.60
2023-03-02T03:45:56.134Z,69.60
2023-03-02T03:48:27.959Z,69.60
2023-03-02T03:50:58.820Z,69.50
2023-03-02T03:53:31.008Z,69.70
2023-03-02T03:55:59.129Z,69.70
2023-03-02T03:58:29.655Z,69.60
2023-03-02T04:01:04.331Z,69.70
2023-03-02T04:03:34.776Z,69.70
2023-03-02T04:06:05.093Z,69.50
2023-03-02T04:08:34.467Z,69.80
2023-03-02T04:11:05.096Z,69.60
2023-03-02T04:13:33.212Z,69.80
2023-03-02T04:16:08.019Z,69.70
2023-03-02T04:18:38.786Z,69.70
2023-03-02T04:21:09.351Z,69.80
2023-03-02T04:23:38.982Z,69.60
2023-03-02T04:26:07.276Z,69.70
2023-03-02T04:28:37.730Z,70.00
2023-03-02T04:31:10.096Z,69.90
2023-03-02T04:33:39.283Z,70.10
2023-03-02T04:36:11.398Z,69.90
2023-03-02T04:38:41.022Z,70.00
2023-03-02T04:41:15.422Z,70.10
2023-03-02T04:43:45.873Z,70.00
2023-03-02T04:46:25.340Z,70.10
2023-03-02T04:48:55.920Z,70.10
2023-03-02T04:51:30.907Z,70.10
2023-03-02T04:54:07.156Z,70.10
2023-03-02T04:59:22.615Z,70.10
2023-03-02T05:02:04.329Z,70.00
2023-03-02T05:04:32.984Z,70.50
2023-03-02T05:07:01.380Z,70.50
2023-03-02T05:09:31.042Z,70.60
2023-03-02T05:12:11.021Z,70.80
2023-03-02T05:14:45.787Z,70.90
2023-03-02T05:17:17.954Z,70.80
2023-03-02T05:19:49.665Z,70.80
2023-03-02T05:22:17.812Z,70.90
2023-03-02T05:24:53.271Z,70.90
2023-03-02T05:27:24.025Z,70.90
2023-03-02T05:29:53.063Z,70.90
2023-03-02T05:32:24.656Z,70.90
2023-03-02T05:34:55.581Z,70.90
2023-03-02T05:37:28.167Z,70.90
2023-03-02T05:39:57.564Z,71.00
2023-03-02T05:42:28.181Z,71.00
2023-03-02T05:45:00.060Z,71.10
2023-03-02T05:47:30.810Z,71.10
2023-03-02T05:50:01.587Z,71.10
2023-03-02T05:52:29.755Z,71.10
2023-03-02T05:55:00.290Z,71.20
2023-03-02T05:57:30.761Z,71.20
2023-03-02T06:00:01.260Z,71.10
2023-03-02T06:02:32.224Z,71.10
2023-03-02T06:05:01.778Z,71.00
2023-03-02T06:07:31.064Z,70.90
2023-03-02T06:09:59.598Z,71.10
2023-03-02T06:12:30.834Z,71.20
2023-03-02T06:15:03.940Z,71.20
2023-03-02T06:17:37.490Z,71.20
2023-03-02T06:20:10.518Z,71.20
2023-03-02T06:22:42.870Z,71.20
2023-03-02T06:25:12.418Z,71.30
2023-03-02T06:27:43.960Z,71.20
2023-03-02T06:30:18.765Z,71.20
2023-03-02T06:32:53.303Z,71.20
2023-03-02T06:35:24.139Z,71.10
2023-03-02T06:37:55.245Z,71.00
2023-03-02T06:40:25.457Z,71.00
2023-03-02T06:42:55.004Z,70.90
2023-03-02T06:45:25.225Z,71.00
2023-03-02T06:47:54.786Z,70.90
2023-03-02T06:50:30.447Z,70.90
2023-03-02T06:52:59.126Z,70.80
2023-03-02T06:55:42.892Z,70.80
2023-03-02T06:58:13.712Z,70.70
2023-03-02T07:00:44.821Z,70.70
2023-03-02T07:03:20.306Z,70.50
2023-03-02T07:05:54.402Z,70.70
2023-03-02T07:08:23.380Z,70.70
2023-03-02T07:11:06.874Z,70.80
2023-03-02T07:13:38.557Z,70.80
2023-03-02T07:16:10.297Z,70.90
2023-03-02T07:18:42.549Z,70.80
2023-03-02T07:21:12.379Z,70.70
2023-03-02T07:23:40.776Z,70.60
2023-03-02T07:26:11.140Z,70.40
2023-03-02T07:28:44.325Z,70.20
2023-03-02T07:31:18.196Z,70.30
2023-03-02T07:33:50.157Z,70.20
2023-03-02T07:36:20.689Z,70.10
2023-03-02T07:38:52.340Z,70.00
2023-03-02T07:41:22.918Z,69.80
2023-03-02T07:43:51.298Z,70.00
2023-03-02T07:46:22.996Z,69.70
2023-03-02T07:49:00.385Z,69.50
2023-03-02T07:51:37.578Z,69.70
2023-03-02T07:54:11.091Z,69.60
2023-03-02T07:56:42.112Z,69.50
2023-03-02T07:59:17.142Z,69.60
2023-03-02T08:01:47.661Z,69.90
2023-03-02T08:04:43.055Z,69.90
2023-03-02T08:07:11.745Z,70.00
2023-03-02T08:09:42.666Z,69.80
2023-03-02T08:12:12.438Z,69.90
2023-03-02T08:14:43.365Z,69.80
2023-03-02T08:17:11.690Z,69.40
2023-03-02T08:19:45.476Z,69.40
2023-03-02T08:22:13.753Z,69.10
2023-03-02T08:25:01.811Z,69.00
2023-03-02T08:27:38.528Z,68.80
2023-03-02T08:30:14.021Z,68.70
2023-03-02T08:32:45.503Z,68.60
2023-03-02T08:35:17.645Z,68.70
2023-03-02T08:37:48.636Z,68.50
2023-03-02T08:40:17.293Z,69.00
2023-03-02T08:42:53.167Z,69.00
2023-03-02T08:45:21.287Z,69.00
2023-03-02T08:47:51.794Z,68.90
2023-03-02T08:50:24.261Z,69.10
2023-03-02T08:52:53.885Z,68.90
2023-03-02T08:55:23.543Z,68.90
2023-03-02T08:57:54.407Z,68.80
2023-03-02T09:00:25.787Z,68.80
2023-03-02T09:02:56.421Z,68.80
2023-03-02T09:05:36.673Z,69.00
2023-03-02T09:08:07.303Z,68.70
2023-03-02T09:10:36.802Z,69.00
2023-03-02T09:13:08.534Z,68.80
2023-03-02T09:15:37.278Z,69.10
2023-03-02T09:18:05.771Z,68.60
2023-03-02T09:20:36.695Z,68.40
2023-03-02T09:23:05.162Z,68.40
2023-03-02T09:25:33.360Z,68.60
2023-03-02T09:28:01.487Z,68.20
2023-03-02T09:30:29.692Z,68.40
2023-03-02T09:32:57.964Z,68.30
2023-03-02T09:35:26.165Z,68.00
2023-03-02T09:37:55.735Z,68.00
2023-03-02T09:40:26.429Z,67.80
2023-03-02T09:43:13.509Z,67.40
2023-03-02T09:46:07.987Z,67.20
2023-03-02T09:48:41.092Z,67.50
2023-03-02T09:51:26.036Z,67.40
2023-03-02T09:54:03.341Z,67.00
2023-03-02T09:56:33.014Z,67.50
2023-03-02T09:59:06.728Z,67.30
2023-03-02T10:01:40.463Z,67.10
2023-03-02T10:04:16.965Z,67.30
2023-03-02T10:06:45.240Z,66.90
2023-03-02T10:09:14.754Z,67.10
2023-03-02T10:12:01.284Z,67.00
2023-03-02T10:14:34.667Z,67.00
2023-03-02T10:17:22.536Z,67.00
2023-03-02T10:19:58.196Z,66.60
2023-03-02T10:22:31.628Z,66.80
2023-03-02T10:25:15.247Z,66.80
2023-03-02T10:27:49.124Z,66.20
2023-03-02T10:30:22.892Z,65.70
2023-03-02T10:32:53.029Z,66.20
2023-03-02T10:35:23.224Z,66.10
2023-03-02T10:37:53.509Z,65.90
2023-03-02T10:40:34.747Z,65.70
2023-03-02T10:43:04.083Z,65.40
2023-03-02T10:45:33.955Z,65.10
2023-03-02T10:48:03.155Z,65.00
2023-03-02T10:50:31.733Z,65.10
2023-03-02T10:53:02.016Z,65.00
2023-03-02T10:55:35.251Z,65.00
2023-03-02T10:58:06.599Z,65.20
2023-03-02T11:00:36.825Z,65.10
2023-03-02T11:03:07.818Z,64.80
2023-03-02T11:05:37.553Z,64.70
2023-03-02T11:08:07.196Z,64.80
2023-03-02T11:10:38.380Z,64.80
2023-03-02T11:13:19.715Z,64.70
2023-03-02T11:15:49.968Z,64.70
2023-03-02T11:18:26.880Z,64.00
2023-03-02T11:21:00.196Z,64.00
2023-03-02T11:23:37.563Z,64.00
2023-03-02T11:26:15.077Z,62.90
2023-03-02T11:28:48.572Z,63.90
2023-03-02T11:31:25.226Z,63.70
2023-03-02T11:34:11.573Z,63.40
2023-03-02T11:36:52.562Z,63.40
2023-03-02T11:39:27.038Z,63.10
2023-03-02T11:41:56.636Z,62.90
2023-03-02T11:44:27.428Z,62.30
2023-03-02T11:47:01.229Z,62.70
2023-03-02T11:49:38.151Z,62.60
2023-03-02T11:52:07.730Z,62.20
2023-03-02T11:54:44.447Z,61.90
2023-03-02T11:57:21.664Z,61.50
2023-03-02T11:59:51.435Z,61.90
2023-03-02T12:02:20.333Z,61.90
2023-03-02T12:04:49.306Z,61.80
2023-03-02T12:07:22.877Z,61.50
2023-03-02T12:10:03.393Z,61.50
2023-03-02T12:12:40.975Z,61.20
2023-03-02T12:15:36.444Z,61.30
2023-03-02T12:18:15.369Z,60.80
2023-03-02T12:20:43.583Z,60.60
2023-03-02T12:23:23.608Z,60.40
2023-03-02T12:26:03.874Z,60.30
2023-03-02T12:28:35.326Z,60.10
2023-03-02T12:31:10.855Z,59.70
2023-03-02T12:33:48.970Z,59.80
2023-03-02T12:36:24.258Z,59.90
2023-03-02T12:39:04.377Z,60.00
2023-03-02T12:41:52.921Z,60.50
2023-03-02T12:44:34.169Z,60.20
2023-03-02T12:47:04.045Z,60.10
2023-03-02T12:49:46.715Z,59.20
2023-03-02T12:52:28.868Z,60.00
2023-03-02T12:55:06.133Z,59.70
2023-03-02T12:57:34.687Z,60.10
2023-03-02T13:00:06.867Z,60.40
2023-03-02T13:02:37.080Z,60.10
2023-03-02T13:05:08.005Z,59.50
2023-03-02T13:07:39.029Z,59.30
2023-03-02T13:10:21.196Z,59.50
2023-03-02T13:12:49.491Z,59.80
2023-03-02T13:15:19.335Z,59.70
2023-03-02T13:17:55.583Z,59.10
2023-03-02T13:20:25.727Z,58.80
2023-03-02T13:22:54.280Z,59.10
2023-03-02T13:25:28.549Z,59.20
2023-03-02T13:27:58.362Z,58.90
2023-03-02T13:30:30.803Z,59.00
2023-03-02T13:33:03.226Z,59.00
2023-03-02T13:35:34.078Z,58.50
2023-03-02T13:38:05.108Z,59.00
2023-03-02T13:40:40.001Z,58.90
2023-03-02T13:43:25.540Z,58.70
2023-03-02T13:45:57.434Z,58.90
2023-03-02T13:48:27.741Z,58.80
2023-03-02T13:50:58.933Z,58.50
2023-03-02T13:53:30.134Z,58.80
2023-03-02T13:56:00.301Z,58.60
2023-03-02T13:58:30.463Z,58.40
2023-03-02T14:01:00.051Z,58.50
2023-03-02T14:03:30.943Z,58.30
2023-03-02T14:06:00.796Z,58.50
2023-03-02T14:08:29.001Z,58.70
2023-03-02T14:10:59.507Z,58.60
2023-03-02T14:13:31.916Z,58.70
2023-03-02T14:16:01.551Z,58.70
2023-03-02T14:18:33.926Z,58.70
2023-03-02T14:21:02.110Z,58.70
2023-03-02T14:23:30.804Z,58.70
2023-03-02T14:26:02.357Z,58.50
2023-03-02T14:28:35.665Z,58.60
2023-03-02T14:31:05.298Z,58.70
2023-03-02T14:33:33.467Z,58.10
2023-03-02T14:36:02.240Z,58.40
2023-03-02T14:38:31.707Z,58.40
2023-03-02T14:40:59.983Z,58.30
2023-03-02T14:43:28.342Z,58.20
2023-03-02T14:45:56.480Z,57.90
2023-03-02T14:48:25.982Z,57.60
2023-03-02T14:50:54.093Z,57.70
2023-03-02T14:53:29.178Z,57.50
2023-03-02T14:55:57.347Z,57.80
2023-03-02T14:58:32.098Z,57.80
2023-03-02T15:01:00.500Z,57.70
2023-03-02T15:03:30.635Z,57.80
2023-03-02T15:06:01.743Z,57.80
2023-03-02T15:08:30.436Z,57.60
2023-03-02T15:10:58.571Z,57.80
2023-03-02T15:13:26.744Z,58.00
2023-03-02T15:15:54.953Z,57.60
2023-03-02T15:18:23.031Z,57.90
2023-03-02T15:20:52.520Z,57.90
2023-03-02T15:23:20.928Z,57.90
2023-03-02T15:25:49.146Z,58.00
2023-03-02T15:28:17.360Z,58.20
2023-03-02T15:30:46.800Z,58.20
2023-03-02T15:33:14.975Z,58.00
2023-03-02T15:35:44.401Z,58.00
2023-03-02T15:38:13.977Z,58.00
2023-03-02T15:40:42.092Z,58.10
2023-03-02T15:43:10.699Z,58.00
2023-03-02T15:45:38.906Z,58.10
2023-03-02T15:48:07.544Z,58.00
2023-03-02T15:50:35.692Z,58.10
2023-03-02T15:53:03.843Z,58.20
2023-03-02T15:55:33.411Z,58.20
2023-03-02T15:58:01.559Z,57.90
2023-03-02T16:00:29.640Z,57.90
2023-03-02T16:02:57.849Z,57.80
2023-03-02T16:05:26.103Z,57.90
2023-03-02T16:07:54.178Z,57.90
2023-03-02T16:10:24.924Z,58.00
2023-03-02T16:12:54.456Z,58.10
2023-03-02T16:15:22.759Z,58.10
2023-03-02T16:17:50.927Z,58.30
2023-03-02T16:20:20.541Z,58.30
2023-03-02T16:22:50.104Z,58.30
2023-03-02T16:25:19.354Z,58.50
2023-03-02T16:27:48.629Z,58.60
2023-03-02T16:30:22.745Z,58.60
2023-03-02T16:32:51.379Z,58.70
2023-03-02T16:35:20.828Z,58.90
2023-03-02T16:37:50.248Z,58.90
2023-03-02T16:40:18.593Z,59.10
2023-03-02T16:42:46.778Z,59.20
2023-03-02T16:45:14.973Z,59.20
2023-03-02T16:47:44.673Z,59.40
2023-03-02T16:50:13.840Z,59.40
2023-03-02T16:52:42.284Z,59.40
2023-03-02T16:55:14.609Z,59.50
2023-03-02T16:57:42.827Z,59.50
2023-03-02T17:00:13.644Z,59.80
2023-03-02T17:02:41.882Z,59.80
2023-03-02T17:05:13.046Z,59.90
2023-03-02T17:07:41.380Z,60.10
2023-03-02T17:10:11.446Z,60.10
2023-03-02T17:12:39.554Z,60.20
2023-03-02T17:15:08.924Z,60.40
2023-03-02T17:17:37.062Z,60.50
2023-03-02T17:20:06.058Z,60.50
2023-03-02T17:22:35.669Z,60.50
2023-03-02T17:25:04.818Z,60.60
2023-03-02T17:27:33.170Z,60.70
2023-03-02T17:30:01.402Z,60.90
2023-03-02T17:32:29.563Z,61.00
2023-03-02T17:34:57.769Z,61.00
2023-03-02T17:37:26.066Z,60.80
2023-03-02T17:39:55.691Z,60.80
2023-03-02T17:42:23.774Z,60.80
2023-03-02T17:44:51.898Z,60.80
2023-03-02T17:47:20.831Z,60.90
2023-03-02T17:49:48.969Z,61.00
2023-03-02T17:52:19.100Z,61.30
2023-03-02T17:54:47.266Z,61.40
2023-03-02T17:57:22.004Z,61.60
2023-03-02T17:59:51.451Z,61.70
2023-03-02T18:02:20.068Z,61.80
2023-03-02T18:04:48.194Z,61.90
2023-03-02T18:07:17.259Z,62.00
2023-03-02T18:09:45.543Z,62.10
2023-03-02T18:12:13.699Z,62.30
2023-03-02T18:14:43.194Z,62.30
2023-03-02T18:17:12.433Z,62.40
2023-03-02T18:19:42.433Z,62.50
2023-03-02T18:22:12.512Z,62.60
2023-03-02T18:24:40.725Z,62.70
2023-03-02T18:27:08.945Z,62.80
2023-03-02T18:29:37.096Z,62.90
2023-03-02T18:32:06.830Z,63.00
2023-03-02T18:34:34.968Z,63.20
2023-03-02T18:37:03.578Z,63.40
2023-03-02T18:39:31.787Z,63.50
2023-03-02T18:42:01.038Z,63.60
2023-03-02T18:44:31.249Z,63.80
2023-03-02T18:47:00.805Z,64.00
2023-03-02T18:49:30.342Z,64.10
2023-03-02T18:51:59.782Z,64.30
2023-03-02T18:54:27.986Z,64.30
2023-03-02T18:56:56.123Z,64.40
2023-03-02T18:59:24.203Z,64.40
2023-03-02T19:01:52.569Z,64.60
2023-03-02T19:04:26.383Z,64.70
2023-03-02T19:06:56.247Z,64.90
2023-03-02T19:09:24.611Z,65.10
2023-03-02T19:11:52.738Z,65.20
2023-03-02T19:14:20.946Z,65.50
2023-03-02T19:16:49.372Z,65.60
2023-03-02T19:19:17.623Z,65.70
2023-03-02T19:21:45.796Z,65.80
2023-03-02T19:24:15.324Z,66.00
2023-03-02T19:26:43.537Z,65.90
2023-03-02T19:29:11.645Z,66.00
2023-03-02T19:31:40.258Z,66.00
2023-03-02T19:34:09.598Z,66.30
2023-03-02T19:36:37.786Z,66.40
2023-03-02T19:39:05.954Z,66.60
2023-03-02T19:41:35.478Z,66.70
2023-03-02T19:44:03.589Z,66.70
2023-03-02T19:46:31.737Z,66.90
2023-03-02T19:49:00.139Z,66.80
2023-03-02T19:51:28.379Z,66.80
2023-03-02T19:53:57.932Z,67.00
2023-03-02T19:56:30.282Z,67.00
2023-03-02T19:59:01.135Z,67.10
2023-03-02T20:01:30.109Z,67.20
2023-03-02T20:04:00.091Z,67.30
2023-03-02T20:06:31.695Z,67.40
2023-03-02T20:09:01.184Z,67.60
2023-03-02T20:11:30.834Z,67.70
2023-03-02T20:14:02.184Z,67.70
2023-03-02T20:16:31.050Z,67.80
2023-03-02T20:19:00.801Z,67.80
2023-03-02T20:21:29.195Z,67.80
2023-03-02T20:23:57.614Z,67.90
2023-03-02T20:26:27.414Z,67.90
2023-03-02T20:28:56.908Z,67.90
2023-03-02T20:31:27.807Z,68.10
2023-03-02T20:33:56.975Z,68.20
2023-03-02T20:36:28.812Z,68.10
2023-03-02T20:38:59.774Z,68.00
2023-03-02T20:41:28.155Z,67.90
2023-03-02T20:43:56.390Z,68.00
2023-03-02T20:46:29.461Z,68.10
2023-03-02T20:48:58.400Z,68.20
2023-03-02T20:51:28.327Z,68.10
2023-03-02T20:53:56.910Z,68.00
2023-03-02T20:56:25.098Z,68.20
2023-03-02T20:58:53.532Z,68.30
2023-03-02T21:01:23.639Z,68.40
2023-03-02T21:03:53.432Z,68.40
2023-03-02T21:06:21.607Z,68.60
2023-03-02T21:08:50.446Z,68.60
2023-03-02T21:11:20.597Z,68.60
2023-03-02T21:13:49.641Z,68.70
2023-03-02T21:16:20.447Z,68.80
2023-03-02T21:18:48.696Z,68.90
2023-03-02T21:21:20.203Z,68.90
2023-03-02T21:23:51.408Z,68.90
2023-03-02T21:26:20.661Z,69.00
2023-03-02T21:28:49.361Z,69.10
2023-03-02T21:31:19.676Z,69.20
2023-03-02T21:33:49.772Z,69.30
2023-03-02T21:36:22.937Z,69.50
2023-03-02T21:38:51.921Z,69.70
2023-03-02T21:41:20.610Z,69.70
2023-03-02T21:43:49.203Z,69.70
2023-03-02T21:46:19.910Z,69.80
2023-03-02T21:48:48.930Z,69.90
2023-03-02T21:51:18.848Z,70.00
2023-03-02T21:53:47.098Z,70.10
2023-03-02T21:56:20.648Z,70.10
2023-03-02T21:58:49.488Z,70.20
2023-03-02T22:01:17.791Z,70.20
2023-03-02T22:03:46.021Z,70.30
2023-03-02T22:06:20.679Z,70.40
2023-03-02T22:08:49.378Z,70.40
2023-03-02T22:11:22.663Z,70.50
2023-03-02T22:13:52.188Z,70.60
2023-03-02T22:16:21.980Z,70.60
2023-03-02T22:18:54.769Z,70.50
2023-03-02T22:21:30.206Z,70.50
2023-03-02T22:24:15.187Z,70.50
2023-03-02T22:26:44.958Z,70.40
2023-03-02T22:29:16.833Z,70.60
2023-03-02T22:31:47.716Z,70.50
2023-03-02T22:34:20.114Z,70.50
2023-03-02T22:36:50.153Z,70.60
2023-03-02T22:39:22.196Z,70.70
2023-03-02T22:41:51.268Z,70.80
2023-03-02T22:44:21.229Z,70.80
2023-03-02T22:46:49.380Z,70.80
2023-03-02T22:49:18.738Z,70.80
2023-03-02T22:51:46.858Z,70.80
2023-03-02T22:54:23.919Z,71.00
2023-03-02T22:56:53.606Z,71.00
2023-03-02T22:59:24.736Z,71.20
2023-03-02T23:01:54.013Z,71.20
2023-03-02T23:04:24.433Z,71.00
2023-03-02T23:06:54.166Z,71.20
2023-03-02T23:09:25.968Z,71.30
2023-03-02T23:11:56.846Z,71.30
2023-03-02T23:14:27.457Z,71.30
2023-03-02T23:16:59.939Z,71.30
2023-03-02T23:19:29.697Z,71.30
2023-03-02T23:21:59.058Z,71.50
2023-03-02T23:24:28.575Z,71.50
2023-03-02T23:26:57.489Z,71.50
2023-03-02T23:29:25.621Z,71.60
2023-03-02T23:31:53.886Z,71.60
2023-03-02T23:34:23.586Z,71.70
2023-03-02T23:36:51.748Z,71.70
2023-03-02T23:39:19.838Z,71.70
2023-03-02T23:41:49.565Z,71.90
2023-03-02T23:44:17.721Z,72.10
2023-03-02T23:46:46.001Z,72.00
2023-03-02T23:49:14.223Z,71.90
2023-03-02T23:51:42.387Z,71.90
2023-03-02T23:54:10.949Z,72.00
2023-03-02T23:56:39.322Z,72.00
2023-03-02T23:59:08.880Z,72.00
