createdAt,value
2023-06-17T00:00:51.107Z,30.50
2023-06-17T00:01:51.084Z,30.53
2023-06-17T00:02:51.179Z,30.50
2023-06-17T00:03:51.114Z,30.53
2023-06-17T00:04:51.086Z,30.54
2023-06-17T00:05:51.076Z,30.51
2023-06-17T00:06:51.076Z,30.60
2023-06-17T00:07:51.082Z,30.62
2023-06-17T00:08:51.076Z,30.57
2023-06-17T00:09:51.056Z,30.54
2023-06-17T00:10:51.056Z,30.57
2023-06-17T00:11:51.084Z,30.48
2023-06-17T00:12:51.069Z,30.54
2023-06-17T00:13:51.044Z,30.54
2023-06-17T00:14:51.029Z,30.53
2023-06-17T00:15:51.036Z,30.51
2023-06-17T00:16:51.055Z,30.56
2023-06-17T00:17:51.126Z,30.51
2023-06-17T00:18:51.046Z,30.53
2023-06-17T00:19:51.042Z,30.50
2023-06-17T00:20:51.030Z,30.53
2023-06-17T00:21:51.188Z,30.47
2023-06-17T00:22:51.023Z,30.53
2023-06-17T00:23:51.044Z,30.54
2023-06-17T00:24:51.012Z,30.54
2023-06-17T00:25:51.016Z,30.54
2023-06-17T00:26:51.011Z,30.54
2023-06-17T00:27:51.017Z,30.54
2023-06-17T00:28:51.016Z,30.51
2023-06-17T00:29:50.996Z,30.51
2023-06-17T00:30:51.007Z,30.55
2023-06-17T00:31:51.002Z,30.51
2023-06-17T00:32:51.021Z,30.57
2023-06-17T00:33:51.009Z,30.58
2023-06-17T00:34:50.994Z,30.55
2023-06-17T00:35:51.864Z,30.51
2023-06-17T00:36:51.011Z,30.50
2023-06-17T00:37:51.023Z,30.55
2023-06-17T00:38:50.984Z,30.50
2023-06-17T00:39:50.987Z,30.54
2023-06-17T00:40:50.984Z,30.50
2023-06-17T00:41:50.983Z,30.47
2023-06-17T00:42:50.999Z,30.51
2023-06-17T00:43:50.968Z,30.56
2023-06-17T00:44:50.952Z,30.53
2023-06-17T00:45:50.962Z,30.51
2023-06-17T00:46:51.040Z,30.51
2023-06-17T00:47:50.983Z,30.48
2023-06-17T00:48:50.939Z,30.55
2023-06-17T00:49:50.954Z,30.53
2023-06-17T00:50:50.949Z,30.57
2023-06-17T00:52:04.697Z,30.50
2023-06-17T00:52:51.948Z,30.61
2023-06-17T00:53:50.924Z,30.62
2023-06-17T00:54:50.915Z,30.60
2023-06-17T00:55:50.945Z,30.54
2023-06-17T00:56:50.905Z,30.55
2023-06-17T00:57:50.912Z,30.54
2023-06-17T00:58:50.892Z,30.58
2023-06-17T00:59:50.883Z,30.55
2023-06-17T01:00:50.907Z,30.57
2023-06-17T01:01:50.877Z,30.57
2023-06-17T01:02:50.933Z,30.64
2023-06-17T01:03:51.027Z,30.58
2023-06-17T01:04:50.848Z,30.54
2023-06-17T01:05:50.856Z,30.55
2023-06-17T01:06:50.852Z,30.55
2023-06-17T01:07:50.854Z,30.59
2023-06-17T01:08:50.840Z,30.57
2023-06-17T01:09:50.840Z,30.54
2023-06-17T01:10:50.833Z,30.61
2023-06-17T01:11:50.818Z,30.64
2023-06-17T01:12:50.822Z,30.60
2023-06-17T01:13:50.814Z,30.55
2023-06-17T01:14:50.803Z,30.55
2023-06-17T01:15:50.817Z,30.59
2023-06-17T01:16:50.778Z,30.55
2023-06-17T01:17:50.829Z,30.59
2023-06-17T01:18:50.797Z,30.61
2023-06-17T01:19:50.784Z,30.65
2023-06-17T01:20:50.765Z,30.61
2023-06-17T01:21:50.769Z,30.58
2023-06-17T01:22:50.759Z,30.58
2023-06-17T01:23:50.794Z,30.64
2023-06-17T01:24:50.750Z,30.59
2023-06-17T01:25:50.879Z,30.61
2023-06-17T01:26:50.726Z,30.59
2023-06-17T01:27:50.723Z,30.58
2023-06-17T01:28:50.702Z,30.58
2023-06-17T01:29:50.705Z,30.68
2023-06-17T01:30:50.698Z,30.65
2023-06-17T01:31:50.701Z,30.62
2023-06-17T01:32:50.816Z,30.59
2023-06-17T01:33:50.686Z,30.56
2023-06-17T01:34:50.685Z,30.64
2023-06-17T01:35:50.673Z,30.62
2023-06-17T01:36:50.673Z,30.77
2023-06-17T01:37:50.706Z,30.62
2023-06-17T01:38:50.709Z,30.62
2023-06-17T01:39:50.724Z,30.59
2023-06-17T01:40:50.742Z,30.58
2023-06-17T01:41:50.776Z,30.62
2023-06-17T01:42:50.796Z,30.59
2023-06-17T01:43:50.861Z,30.61
2023-06-17T01:44:50.848Z,30.59
2023-06-17T01:45:50.923Z,30.64
2023-06-17T01:46:50.889Z,30.62
2023-06-17T01:47:50.914Z,30.61
2023-06-17T01:48:50.944Z,30.56
2023-06-17T01:49:50.963Z,30.61
2023-06-17T01:50:50.984Z,30.59
2023-06-17T01:51:51.000Z,30.58
2023-06-17T01:52:51.050Z,30.61
2023-06-17T01:53:51.054Z,30.62
2023-06-17T01:54:51.063Z,30.73
2023-06-17T01:55:51.088Z,30.57
2023-06-17T01:56:51.109Z,30.65
2023-06-17T01:57:51.129Z,30.61
2023-06-17T01:58:51.156Z,30.62
2023-06-17T01:59:51.144Z,30.68
2023-06-17T02:00:51.145Z,30.67
2023-06-17T02:01:51.171Z,30.70
2023-06-17T02:02:51.235Z,30.62
2023-06-17T02:03:51.214Z,30.59
2023-06-17T02:04:51.178Z,30.56
2023-06-17T02:05:51.171Z,30.65
2023-06-17T02:06:51.173Z,30.64
2023-06-17T02:07:51.208Z,30.62
2023-06-17T02:08:51.194Z,30.65
2023-06-17T02:09:51.262Z,30.62
2023-06-17T02:10:51.209Z,30.60
2023-06-17T02:11:51.179Z,30.59
2023-06-17T02:12:51.174Z,30.60
2023-06-17T02:13:51.193Z,30.63
2023-06-17T02:14:51.230Z,30.62
2023-06-17T02:15:51.235Z,30.63
2023-06-17T02:16:51.183Z,30.69
2023-06-17T02:17:51.195Z,30.68
2023-06-17T02:18:51.159Z,30.61
2023-06-17T02:19:51.166Z,30.65
2023-06-17T02:20:51.176Z,30.66
2023-06-17T02:21:51.152Z,30.66
2023-06-17T02:22:51.151Z,30.67
2023-06-17T02:23:51.162Z,30.62
2023-06-17T02:24:51.160Z,30.70
2023-06-17T02:25:51.169Z,30.67
2023-06-17T02:26:51.143Z,30.63
2023-06-17T02:27:51.178Z,30.65
2023-06-17T02:28:51.126Z,30.67
2023-06-17T02:29:51.131Z,30.60
2023-06-17T02:30:51.150Z,30.67
2023-06-17T02:31:51.165Z,30.67
2023-06-17T02:32:51.211Z,30.66
2023-06-17T02:33:51.164Z,30.70
2023-06-17T02:34:51.133Z,30.66
2023-06-17T02:35:51.168Z,30.66
2023-06-17T02:36:51.137Z,30.63
2023-06-17T02:37:51.137Z,30.69
2023-06-17T02:38:51.150Z,30.72
2023-06-17T02:39:51.139Z,30.63
2023-06-17T02:40:51.156Z,30.66
2023-06-17T02:41:51.123Z,30.65
2023-06-17T02:42:51.127Z,30.67
2023-06-17T02:43:51.124Z,30.70
2023-06-17T02:44:51.114Z,30.66
2023-06-17T02:45:51.118Z,30.64
2023-06-17T02:46:51.211Z,30.66
2023-06-17T02:47:51.129Z,30.66
2023-06-17T02:48:51.122Z,30.70
2023-06-17T02:49:51.120Z,30.67
2023-06-17T02:50:51.117Z,30.64
2023-06-17T02:51:51.133Z,30.73
2023-06-17T02:52:51.126Z,30.60
2023-06-17T02:53:51.129Z,30.62
2023-06-17T02:54:51.137Z,30.66
2023-06-17T02:55:51.118Z,30.66
2023-06-17T02:56:51.133Z,30.69
2023-06-17T02:57:51.128Z,30.64
2023-06-17T02:58:51.124Z,30.62
2023-06-17T02:59:51.136Z,30.69
2023-06-17T03:00:51.169Z,30.62
2023-06-17T03:01:51.186Z,30.70
2023-06-17T03:02:51.288Z,30.73
2023-06-17T03:03:51.148Z,30.67
2023-06-17T03:04:51.154Z,30.67
2023-06-17T03:05:51.160Z,30.65
2023-06-17T03:06:51.169Z,30.70
2023-06-17T03:07:51.167Z,30.72
2023-06-17T03:08:51.197Z,30.73
2023-06-17T03:09:51.175Z,30.70
2023-06-17T03:10:51.163Z,30.67
2023-06-17T03:11:51.175Z,30.67
2023-06-17T03:12:51.197Z,30.74
2023-06-17T03:13:51.190Z,30.64
2023-06-17T03:14:51.189Z,30.67
2023-06-17T03:15:51.199Z,30.72
2023-06-17T03:16:51.251Z,30.67
2023-06-17T03:17:51.285Z,30.64
2023-06-17T03:18:51.216Z,30.70
2023-06-17T03:19:51.222Z,30.66
2023-06-17T03:20:51.229Z,30.72
2023-06-17T03:21:51.260Z,30.66
2023-06-17T03:22:51.244Z,30.70
2023-06-17T03:23:51.286Z,30.69
2023-06-17T03:24:51.263Z,30.62
2023-06-17T03:25:51.313Z,30.71
2023-06-17T03:26:51.257Z,30.69
2023-06-17T03:27:51.275Z,30.74
2023-06-17T03:28:51.271Z,30.67
2023-06-17T03:29:51.266Z,30.66
2023-06-17T03:30:51.335Z,30.67
2023-06-17T03:31:51.298Z,30.70
2023-06-17T03:32:51.370Z,30.71
2023-06-17T03:33:51.314Z,30.67
2023-06-17T03:34:51.314Z,30.73
2023-06-17T03:35:51.318Z,30.70
2023-06-17T03:36:51.319Z,30.74
2023-06-17T03:37:51.345Z,30.73
2023-06-17T03:38:51.330Z,30.68
2023-06-17T03:39:51.343Z,30.77
2023-06-17T03:40:51.362Z,30.67
2023-06-17T03:41:51.359Z,30.76
2023-06-17T03:42:51.399Z,30.69
2023-06-17T03:43:51.363Z,30.66
2023-06-17T03:44:51.376Z,30.67
2023-06-17T03:45:51.397Z,30.70
2023-06-17T03:46:51.382Z,30.67
2023-06-17T03:47:51.446Z,30.70
2023-06-17T03:48:51.398Z,30.70
2023-06-17T03:49:51.408Z,30.70
2023-06-17T03:50:51.391Z,30.70
2023-06-17T03:51:51.420Z,30.67
2023-06-17T03:52:51.428Z,30.64
2023-06-17T03:53:51.440Z,30.69
2023-06-17T03:54:51.456Z,30.66
2023-06-17T03:55:51.455Z,30.67
2023-06-17T03:56:51.426Z,30.73
2023-06-17T03:57:51.465Z,30.67
2023-06-17T03:58:51.430Z,30.64
2023-06-17T03:59:51.447Z,30.69
2023-06-17T04:00:51.436Z,30.69
2023-06-17T04:01:51.437Z,30.64
2023-06-17T04:02:51.602Z,30.66
2023-06-17T04:03:51.535Z,30.67
2023-06-17T04:04:51.456Z,30.69
2023-06-17T04:05:51.470Z,30.73
2023-06-17T04:06:51.473Z,30.70
2023-06-17T04:07:51.527Z,30.73
2023-06-17T04:08:51.475Z,30.64
2023-06-17T04:10:52.475Z,30.73
2023-06-17T04:11:51.453Z,30.69
2023-06-17T04:12:51.458Z,30.73
2023-06-17T04:13:51.445Z,30.73
2023-06-17T04:14:51.455Z,30.73
2023-06-17T04:15:51.439Z,30.66
2023-06-17T04:16:51.422Z,30.73
2023-06-17T04:17:51.450Z,30.69
2023-06-17T04:18:51.427Z,30.64
2023-06-17T04:19:51.454Z,30.67
2023-06-17T04:20:51.397Z,30.70
2023-06-17T04:21:51.398Z,30.69
2023-06-17T04:22:51.419Z,30.73
2023-06-17T04:23:51.438Z,30.74
2023-06-17T04:24:51.370Z,30.72
2023-06-17T04:25:51.369Z,30.66
2023-06-17T04:26:51.354Z,30.62
2023-06-17T04:27:51.351Z,30.65
2023-06-17T04:28:51.361Z,30.64
2023-06-17T04:29:51.366Z,30.60
2023-06-17T04:30:51.357Z,30.64
2023-06-17T04:31:51.338Z,30.64
2023-06-17T04:32:51.388Z,30.69
2023-06-17T04:33:51.318Z,30.62
2023-06-17T04:34:51.309Z,30.64
2023-06-17T04:35:51.358Z,30.59
2023-06-17T04:36:51.298Z,30.58
2023-06-17T04:37:51.304Z,30.67
2023-06-17T04:38:51.295Z,30.67
2023-06-17T04:39:51.288Z,30.59
2023-06-17T04:40:51.287Z,30.56
2023-06-17T04:41:51.265Z,30.59
2023-06-17T04:42:51.266Z,30.55
2023-06-17T04:43:51.252Z,30.56
2023-06-17T04:44:51.255Z,30.59
2023-06-17T04:45:51.252Z,30.58
2023-06-17T04:46:51.289Z,30.67
2023-06-17T04:47:51.229Z,30.56
2023-06-17T04:48:51.227Z,30.56
2023-06-17T04:49:51.207Z,30.62
2023-06-17T04:50:51.202Z,30.58
2023-06-17T04:51:51.189Z,30.52
2023-06-17T04:52:51.199Z,30.52
2023-06-17T04:53:51.207Z,30.58
2023-06-17T04:54:51.207Z,30.53
2023-06-17T04:55:51.180Z,30.46
2023-06-17T04:56:51.180Z,30.51
2023-06-17T04:57:51.179Z,30.53
2023-06-17T04:58:51.179Z,30.49
2023-06-17T04:59:51.147Z,30.51
2023-06-17T05:00:51.214Z,30.56
2023-06-17T05:01:51.123Z,30.61
2023-06-17T05:02:51.265Z,30.59
2023-06-17T05:03:51.191Z,30.60
2023-06-17T05:04:51.141Z,30.52
2023-06-17T05:05:51.114Z,30.56
2023-06-17T05:06:51.126Z,30.59
2023-06-17T05:07:51.111Z,30.56
2023-06-17T05:08:51.113Z,30.53
2023-06-17T05:09:51.217Z,30.51
2023-06-17T05:10:51.125Z,30.53
2023-06-17T05:11:51.120Z,30.64
2023-06-17T05:12:51.117Z,30.56
2023-06-17T05:13:51.139Z,30.59
2023-06-17T05:14:51.105Z,30.56
2023-06-17T05:15:51.088Z,30.53
2023-06-17T05:16:51.135Z,30.55
2023-06-17T05:17:51.145Z,30.62
2023-06-17T05:18:51.100Z,30.59
2023-06-17T05:19:51.130Z,30.62
2023-06-17T05:20:51.072Z,30.53
2023-06-17T05:21:51.077Z,30.55
2023-06-17T05:22:51.083Z,30.55
2023-06-17T05:23:51.117Z,30.62
2023-06-17T05:24:51.107Z,30.65
2023-06-17T05:25:51.082Z,30.56
2023-06-17T05:26:52.025Z,30.67
2023-06-17T05:27:51.061Z,30.59
2023-06-17T05:28:51.070Z,30.59
2023-06-17T05:29:51.082Z,30.60
2023-06-17T05:30:51.097Z,30.53
2023-06-17T05:31:51.081Z,30.56
2023-06-17T05:32:51.107Z,30.53
2023-06-17T05:33:51.094Z,30.57
2023-06-17T05:34:51.085Z,30.58
2023-06-17T05:35:51.086Z,30.62
2023-06-17T05:36:51.072Z,30.56
2023-06-17T05:37:51.098Z,30.59
2023-06-17T05:38:51.099Z,30.58
2023-06-17T05:39:51.080Z,30.59
2023-06-17T05:40:51.053Z,30.59
2023-06-17T05:41:51.056Z,30.65
2023-06-17T05:42:51.090Z,30.52
2023-06-17T05:43:51.067Z,30.62
2023-06-17T05:44:51.056Z,30.57
2023-06-17T05:45:51.099Z,30.58
2023-06-17T05:46:51.085Z,30.49
2023-06-17T05:47:51.112Z,30.50
2023-06-17T05:48:51.088Z,30.53
2023-06-17T05:49:51.055Z,30.55
2023-06-17T05:50:51.067Z,30.52
2023-06-17T05:51:51.040Z,30.55
2023-06-17T05:52:51.123Z,30.58
2023-06-17T05:53:51.075Z,30.56
2023-06-17T05:54:51.048Z,30.56
2023-06-17T05:55:51.059Z,30.58
2023-06-17T05:56:51.037Z,30.50
2023-06-17T05:57:51.053Z,30.46
2023-06-17T05:58:51.067Z,30.47
2023-06-17T05:59:51.041Z,30.51
2023-06-17T06:00:51.044Z,30.52
2023-06-17T06:01:51.067Z,30.47
2023-06-17T06:02:51.047Z,30.47
2023-06-17T06:03:51.030Z,30.50
2023-06-17T06:04:51.038Z,30.50
2023-06-17T06:05:51.012Z,30.51
2023-06-17T06:06:51.015Z,30.52
2023-06-17T06:07:51.053Z,30.48
2023-06-17T06:08:51.025Z,30.52
2023-06-17T06:09:51.017Z,30.49
2023-06-17T06:10:51.042Z,30.45
2023-06-17T06:11:51.058Z,30.41
2023-06-17T06:12:51.046Z,30.48
2023-06-17T06:13:51.094Z,30.41
2023-06-17T06:14:51.072Z,30.47
2023-06-17T06:15:51.108Z,30.47
2023-06-17T06:16:51.147Z,30.43
2023-06-17T06:17:51.181Z,30.46
2023-06-17T06:18:51.145Z,30.37
2023-06-17T06:19:51.119Z,30.40
2023-06-17T06:20:51.106Z,30.34
2023-06-17T06:21:51.122Z,30.39
2023-06-17T06:22:51.116Z,30.36
2023-06-17T06:23:51.128Z,30.37
2023-06-17T06:24:51.143Z,30.38
2023-06-17T06:25:51.173Z,30.37
2023-06-17T06:26:51.130Z,30.39
2023-06-17T06:27:51.148Z,30.36
2023-06-17T06:28:51.179Z,30.36
2023-06-17T06:29:51.238Z,30.36
2023-06-17T06:30:51.206Z,30.36
2023-06-17T06:31:51.241Z,30.36
2023-06-17T06:32:51.314Z,30.39
2023-06-17T06:33:51.257Z,30.42
2023-06-17T06:34:51.283Z,30.42
2023-06-17T06:35:51.276Z,30.37
2023-06-17T06:36:51.285Z,30.36
2023-06-17T06:37:51.305Z,30.35
2023-06-17T06:38:51.349Z,30.35
2023-06-17T06:39:51.365Z,30.32
2023-06-17T06:40:51.348Z,30.32
2023-06-17T06:41:51.362Z,30.33
2023-06-17T06:42:51.402Z,30.31
2023-06-17T06:43:51.431Z,30.36
2023-06-17T06:44:51.431Z,30.33
2023-06-17T06:45:51.516Z,30.34
2023-06-17T06:46:51.462Z,30.36
2023-06-17T06:47:51.506Z,30.35
2023-06-17T06:48:51.490Z,30.37
2023-06-17T06:49:51.543Z,30.34
2023-06-17T06:50:51.509Z,30.39
2023-06-17T06:51:51.515Z,30.37
2023-06-17T06:52:51.517Z,30.34
2023-06-17T06:53:51.523Z,30.37
2023-06-17T06:54:51.541Z,30.38
2023-06-17T06:55:51.578Z,30.33
2023-06-17T06:56:51.584Z,30.32
2023-06-17T06:57:51.616Z,30.29
2023-06-17T06:58:51.620Z,30.36
2023-06-17T06:59:52.669Z,30.26
2023-06-17T07:00:51.739Z,30.31
2023-06-17T07:01:51.718Z,30.26
2023-06-17T07:02:51.843Z,30.28
2023-06-17T07:03:51.809Z,30.24
2023-06-17T07:04:51.838Z,30.29
2023-06-17T07:05:51.860Z,30.32
2023-06-17T07:06:51.904Z,30.26
2023-06-17T07:07:51.936Z,30.25
2023-06-17T07:08:51.959Z,30.25
2023-06-17T07:09:51.970Z,30.25
2023-06-17T07:10:52.091Z,30.29
2023-06-17T07:11:52.018Z,30.25
2023-06-17T07:12:52.063Z,30.25
2023-06-17T07:13:52.055Z,30.29
2023-06-17T07:14:52.064Z,30.24
2023-06-17T07:15:52.082Z,30.28
2023-06-17T07:16:52.181Z,30.29
2023-06-17T07:17:52.225Z,30.26
2023-06-17T07:18:52.174Z,30.24
2023-06-17T07:19:52.200Z,30.28
2023-06-17T07:20:52.227Z,30.27
2023-06-17T07:21:52.265Z,30.21
2023-06-17T07:22:52.292Z,30.25
2023-06-17T07:23:52.365Z,30.19
2023-06-17T07:24:52.368Z,30.25
2023-06-17T07:25:54.315Z,30.22
2023-06-17T07:26:52.436Z,30.24
2023-06-17T07:27:52.416Z,30.24
2023-06-17T07:28:52.598Z,30.15
2023-06-17T07:29:52.361Z,30.25
2023-06-17T07:30:52.375Z,30.24
2023-06-17T07:31:52.360Z,30.29
2023-06-17T07:32:52.381Z,30.22
2023-06-17T07:33:57.889Z,30.18
2023-06-17T07:34:54.373Z,30.18
2023-06-17T07:35:52.320Z,30.27
2023-06-17T07:36:52.320Z,30.21
2023-06-17T07:37:52.334Z,30.20
2023-06-17T07:38:52.320Z,30.15
2023-06-17T07:39:52.307Z,30.20
2023-06-17T07:40:52.298Z,30.17
2023-06-17T07:41:52.299Z,30.11
2023-06-17T07:42:52.309Z,30.17
2023-06-17T07:43:52.274Z,30.13
2023-06-17T07:44:52.290Z,30.14
2023-06-17T07:45:52.369Z,30.13
2023-06-17T07:46:52.342Z,30.14
2023-06-17T07:47:52.270Z,30.14
2023-06-17T07:48:52.240Z,30.13
2023-06-17T07:49:52.253Z,30.13
2023-06-17T07:50:52.217Z,30.13
2023-06-17T07:51:52.214Z,30.17
2023-06-17T07:52:52.219Z,30.10
2023-06-17T07:53:52.212Z,30.14
2023-06-17T07:54:52.207Z,30.13
2023-06-17T07:55:52.183Z,30.14
2023-06-17T07:56:52.200Z,30.15
2023-06-17T07:57:52.177Z,30.11
2023-06-17T07:58:52.155Z,30.14
2023-06-17T07:59:52.153Z,30.09
2023-06-17T08:00:52.168Z,30.14
2023-06-17T08:01:52.214Z,30.13
2023-06-17T08:02:52.201Z,30.15
2023-06-17T08:03:52.255Z,30.12
2023-06-17T08:04:52.131Z,30.13
2023-06-17T08:05:52.130Z,30.13
2023-06-17T08:06:52.131Z,30.15
2023-06-17T08:07:52.098Z,30.14
2023-06-17T08:08:52.116Z,30.13
2023-06-17T08:09:52.087Z,30.17
2023-06-17T08:10:52.082Z,30.13
2023-06-17T08:11:52.103Z,30.13
2023-06-17T08:12:52.085Z,30.13
2023-06-17T08:13:52.063Z,30.19
2023-06-17T08:14:52.069Z,30.13
2023-06-17T08:15:52.068Z,30.12
2023-06-17T08:16:52.131Z,30.12
2023-06-17T08:17:52.173Z,30.09
2023-06-17T08:18:52.108Z,30.10
2023-06-17T08:19:52.193Z,30.10
2023-06-17T08:20:52.235Z,30.17
2023-06-17T08:21:52.304Z,30.14
2023-06-17T08:22:52.362Z,30.13
2023-06-17T08:23:52.439Z,30.15
2023-06-17T08:24:52.496Z,30.15
2023-06-17T08:25:52.502Z,30.14
2023-06-17T08:26:52.562Z,30.13
2023-06-17T08:27:52.627Z,30.13
2023-06-17T08:28:52.658Z,30.08
2023-06-17T08:29:52.713Z,30.15
2023-06-17T08:30:52.789Z,30.14
2023-06-17T08:31:52.851Z,30.07
2023-06-17T08:32:53.018Z,30.13
2023-06-17T08:33:52.992Z,30.06
2023-06-17T08:34:53.040Z,30.08
2023-06-17T08:35:53.097Z,30.09
2023-06-17T08:36:53.143Z,30.10
2023-06-17T08:37:53.225Z,30.08
2023-06-17T08:38:53.297Z,30.10
2023-06-17T08:39:53.309Z,30.13
2023-06-17T08:40:53.385Z,30.04
2023-06-17T08:41:53.447Z,30.15
2023-06-17T08:42:53.506Z,30.15
2023-06-17T08:43:53.561Z,30.13
2023-06-17T08:44:53.611Z,30.10
2023-06-17T08:45:53.747Z,30.13
2023-06-17T08:46:53.720Z,30.09
2023-06-17T08:47:53.833Z,30.06
2023-06-17T08:48:53.865Z,30.06
2023-06-17T08:49:53.929Z,30.09
2023-06-17T08:50:54.042Z,30.09
2023-06-17T08:51:54.046Z,30.12
2023-06-17T08:52:55.454Z,30.05
2023-06-17T08:53:54.190Z,30.08
2023-06-17T08:54:54.255Z,30.10
2023-06-17T08:55:54.301Z,30.08
2023-06-17T08:56:54.662Z,30.13
2023-06-17T08:57:54.434Z,30.09
2023-06-17T08:58:54.491Z,30.12
2023-06-17T08:59:54.565Z,30.12
2023-06-17T09:00:54.699Z,30.08
2023-06-17T09:01:54.702Z,30.13
2023-06-17T09:02:54.824Z,30.12
2023-06-17T09:03:54.832Z,30.13
2023-06-17T09:04:54.938Z,30.16
2023-06-17T09:05:54.988Z,30.09
2023-06-17T09:06:55.078Z,30.12
2023-06-17T09:07:55.113Z,30.12
2023-06-17T09:08:55.149Z,30.15
2023-06-17T09:09:55.261Z,30.15
2023-06-17T09:10:55.288Z,30.20
2023-06-17T09:11:55.362Z,30.20
2023-06-17T09:12:55.420Z,30.17
2023-06-17T09:13:55.487Z,30.20
2023-06-17T09:14:55.531Z,30.17
2023-06-17T09:15:55.584Z,30.21
2023-06-17T09:16:55.691Z,30.10
2023-06-17T09:17:55.768Z,30.17
2023-06-17T09:18:55.776Z,30.20
2023-06-17T09:19:55.845Z,30.16
2023-06-17T09:20:55.895Z,30.13
2023-06-17T09:21:55.955Z,30.19
2023-06-17T09:22:56.049Z,30.22
2023-06-17T09:23:56.132Z,30.16
2023-06-17T09:24:56.168Z,30.17
2023-06-17T09:25:56.233Z,30.20
2023-06-17T09:26:56.261Z,30.19
2023-06-17T09:28:56.333Z,30.16
2023-06-17T09:29:56.331Z,30.16
2023-06-17T09:30:56.310Z,30.12
2023-06-17T09:31:56.321Z,30.10
2023-06-17T09:32:56.372Z,30.16
2023-06-17T09:33:56.294Z,30.15
2023-06-17T09:34:56.288Z,30.16
2023-06-17T09:35:56.268Z,30.18
2023-06-17T09:36:56.287Z,30.13
2023-06-17T09:38:03.064Z,30.13
2023-06-17T09:38:57.246Z,30.13
2023-06-17T09:39:56.256Z,30.12
2023-06-17T09:40:57.538Z,30.15
2023-06-17T09:41:56.255Z,30.12
2023-06-17T09:42:56.225Z,30.13
2023-06-17T09:43:56.212Z,30.10
2023-06-17T09:44:56.199Z,30.13
2023-06-17T09:45:56.380Z,30.16
2023-06-17T09:46:56.304Z,30.19
2023-06-17T09:47:56.321Z,30.16
2023-06-17T09:48:56.344Z,30.19
2023-06-17T09:49:56.395Z,30.19
2023-06-17T09:50:56.468Z,30.17
2023-06-17T09:51:56.648Z,30.12
2023-06-17T09:52:56.585Z,30.13
2023-06-17T09:53:56.666Z,30.15
2023-06-17T09:54:56.731Z,30.10
2023-06-17T09:55:56.798Z,30.13
2023-06-17T09:56:56.862Z,30.12
2023-06-17T09:57:56.945Z,30.13
2023-06-17T09:58:57.001Z,30.10
2023-06-17T09:59:57.036Z,30.20
2023-06-17T10:00:57.104Z,30.12
2023-06-17T10:01:57.158Z,30.17
2023-06-17T10:02:57.305Z,30.18
2023-06-17T10:03:57.343Z,30.20
2023-06-17T10:04:57.353Z,30.20
2023-06-17T10:05:59.180Z,30.20
2023-06-17T10:06:57.485Z,30.17
2023-06-17T10:07:57.535Z,30.25
2023-06-17T10:08:57.599Z,30.24
2023-06-17T10:09:57.667Z,30.26
2023-06-17T10:11:00.496Z,30.23
2023-06-17T10:11:57.742Z,30.23
2023-06-17T10:12:57.716Z,30.26
2023-06-17T10:13:57.678Z,30.24
2023-06-17T10:14:57.679Z,30.29
2023-06-17T10:15:57.675Z,30.25
2023-06-17T10:16:57.690Z,30.29
2023-06-17T10:17:57.705Z,30.35
2023-06-17T10:18:57.686Z,30.35
2023-06-17T10:19:57.653Z,30.33
2023-06-17T10:20:58.963Z,30.33
2023-06-17T10:21:57.621Z,30.27
2023-06-17T10:22:57.614Z,30.26
2023-06-17T10:23:57.657Z,30.30
2023-06-17T10:24:57.607Z,30.31
2023-06-17T10:25:57.596Z,30.26
2023-06-17T10:26:57.590Z,30.33
2023-06-17T10:27:57.594Z,30.33
2023-06-17T10:28:57.610Z,30.30
2023-06-17T10:29:57.570Z,30.27
2023-06-17T10:30:57.598Z,30.27
2023-06-17T10:31:57.567Z,30.31
2023-06-17T10:32:57.596Z,30.30
2023-06-17T10:33:57.573Z,30.27
2023-06-17T10:34:57.554Z,30.22
2023-06-17T10:35:57.604Z,30.26
2023-06-17T10:36:57.543Z,30.25
2023-06-17T10:37:57.519Z,30.23
2023-06-17T10:38:57.540Z,30.36
2023-06-17T10:39:57.507Z,30.23
2023-06-17T10:40:57.496Z,30.23
2023-06-17T10:41:57.572Z,30.23
2023-06-17T10:42:57.479Z,30.26
2023-06-17T10:43:57.482Z,30.27
2023-06-17T10:44:57.472Z,30.29
2023-06-17T10:45:57.470Z,30.33
2023-06-17T10:46:57.465Z,30.29
2023-06-17T10:47:57.478Z,30.20
2023-06-17T10:48:57.448Z,30.25
2023-06-17T10:49:57.440Z,30.23
2023-06-17T10:50:57.473Z,30.23
2023-06-17T10:51:58.830Z,30.26
2023-06-17T10:52:57.434Z,30.25
2023-06-17T10:53:57.415Z,30.28
2023-06-17T10:54:57.429Z,30.29
2023-06-17T10:55:57.415Z,30.25
2023-06-17T10:56:57.416Z,30.33
2023-06-17T10:57:57.428Z,30.29
2023-06-17T10:58:57.396Z,30.26
2023-06-17T10:59:57.429Z,30.23
2023-06-17T11:00:57.536Z,30.22
2023-06-17T11:01:57.576Z,30.26
2023-06-17T11:02:57.658Z,30.24
2023-06-17T11:03:57.753Z,30.25
2023-06-17T11:04:57.771Z,30.18
2023-06-17T11:05:57.824Z,30.22
2023-06-17T11:06:57.861Z,30.20
2023-06-17T11:07:57.933Z,30.26
2023-06-17T11:08:57.996Z,30.19
2023-06-17T11:09:58.081Z,30.19
2023-06-17T11:10:58.135Z,30.26
2023-06-17T11:11:58.232Z,30.24
2023-06-17T11:12:58.238Z,30.19
2023-06-17T11:13:58.307Z,30.18
2023-06-17T11:14:58.371Z,30.16
2023-06-17T11:15:58.430Z,30.17
2023-06-17T11:16:58.541Z,30.18
2023-06-17T11:17:58.596Z,30.20
2023-06-17T11:18:58.615Z,30.21
2023-06-17T11:19:58.812Z,30.27
2023-06-17T11:20:58.752Z,30.25
2023-06-17T11:21:58.806Z,30.18
2023-06-17T11:22:58.870Z,30.18
2023-06-17T11:23:58.966Z,30.20
2023-06-17T11:24:59.051Z,30.23
2023-06-17T11:25:59.051Z,30.26
2023-06-17T11:26:59.102Z,30.17
2023-06-17T11:27:59.174Z,30.15
2023-06-17T11:28:59.235Z,30.14
2023-06-17T11:29:59.307Z,30.18
2023-06-17T11:30:59.358Z,30.18
2023-06-17T11:31:59.415Z,30.11
2023-06-17T11:32:59.483Z,30.20
2023-06-17T11:33:59.543Z,30.23
2023-06-17T11:34:59.647Z,30.18
2023-06-17T11:35:59.657Z,30.18
2023-06-17T11:36:59.696Z,30.11
2023-06-17T11:37:59.755Z,30.13
2023-06-17T11:38:59.834Z,30.20
2023-06-17T11:39:59.873Z,30.18
2023-06-17T11:40:59.944Z,30.11
2023-06-17T11:42:00.000Z,30.17
2023-06-17T11:43:00.034Z,30.13
2023-06-17T11:44:00.161Z,30.14
2023-06-17T11:45:00.229Z,30.15
2023-06-17T11:46:00.301Z,30.10
2023-06-17T11:47:00.257Z,30.11
2023-06-17T11:48:00.324Z,30.08
2023-06-17T11:49:00.356Z,30.13
2023-06-17T11:50:00.396Z,30.12
2023-06-17T11:51:00.444Z,30.10
2023-06-17T11:52:00.499Z,30.11
2023-06-17T11:53:00.562Z,30.14
2023-06-17T11:54:00.626Z,30.09
2023-06-17T11:55:00.640Z,30.09
2023-06-17T11:56:00.678Z,30.09
2023-06-17T11:57:00.744Z,30.12
2023-06-17T11:58:00.786Z,30.10
2023-06-17T11:59:00.845Z,30.09
2023-06-17T12:00:00.914Z,30.09
2023-06-17T12:01:00.930Z,30.11
2023-06-17T12:02:00.994Z,30.12
2023-06-17T12:03:01.140Z,30.13
2023-06-17T12:04:01.152Z,30.07
2023-06-17T12:05:01.124Z,30.09
2023-06-17T12:06:01.168Z,30.10
2023-06-17T12:07:01.248Z,30.13
2023-06-17T12:08:01.258Z,30.07
2023-06-17T12:09:01.357Z,30.04
2023-06-17T12:10:01.366Z,30.04
2023-06-17T12:11:01.407Z,30.13
2023-06-17T12:12:01.459Z,30.10
2023-06-17T12:13:01.511Z,30.12
2023-06-17T12:14:01.564Z,30.09
2023-06-17T12:15:07.433Z,30.09
2023-06-17T12:16:02.625Z,30.09
2023-06-17T12:17:01.625Z,30.08
2023-06-17T12:18:01.622Z,30.10
2023-06-17T12:19:01.587Z,30.09
2023-06-17T12:20:01.574Z,30.08
2023-06-17T12:21:01.571Z,30.03
2023-06-17T12:22:01.574Z,30.03
2023-06-17T12:23:01.585Z,30.07
2023-06-17T12:24:01.647Z,30.08
2023-06-17T12:25:01.572Z,30.04
2023-06-17T12:26:01.604Z,30.09
2023-06-17T12:27:01.660Z,30.09
2023-06-17T12:28:01.714Z,30.09
2023-06-17T12:29:08.483Z,30.06
2023-06-17T12:30:02.816Z,30.04
2023-06-17T12:31:01.752Z,30.09
2023-06-17T12:32:01.727Z,30.09
2023-06-17T12:33:01.778Z,30.09
2023-06-17T12:34:01.728Z,30.06
2023-06-17T12:35:01.713Z,30.06
2023-06-17T12:36:01.733Z,30.10
2023-06-17T12:37:01.703Z,30.11
2023-06-17T12:38:01.698Z,30.05
2023-06-17T12:39:01.731Z,30.09
2023-06-17T12:40:01.809Z,30.09
2023-06-17T12:41:01.857Z,30.04
2023-06-17T12:42:03.168Z,30.09
2023-06-17T12:43:01.928Z,30.09
2023-06-17T12:44:01.983Z,30.11
2023-06-17T12:45:02.040Z,30.06
2023-06-17T12:46:02.146Z,30.12
2023-06-17T12:47:02.195Z,30.08
2023-06-17T12:48:02.235Z,30.08
2023-06-17T12:49:02.238Z,30.09
2023-06-17T12:50:02.325Z,30.10
2023-06-17T12:51:02.363Z,30.13
2023-06-17T12:52:02.442Z,30.15
2023-06-17T12:53:02.434Z,30.13
2023-06-17T12:54:02.507Z,30.08
2023-06-17T12:55:02.536Z,30.08