createdAt,value
2022-10-08T00:03:55.055Z,9.20
2022-10-08T00:14:16.495Z,8.90
2022-10-08T00:24:40.160Z,8.90
2022-10-08T00:35:01.564Z,9.00
2022-10-08T00:45:25.125Z,9.00
2022-10-08T00:55:46.374Z,9.00
2022-10-08T01:06:20.139Z,9.20
2022-10-08T01:16:49.227Z,9.20
2022-10-08T01:27:20.639Z,9.30
2022-10-08T01:37:44.499Z,9.20
2022-10-08T01:48:12.136Z,9.40
2022-10-08T01:58:37.872Z,9.40
2022-10-08T02:09:00.611Z,9.50
2022-10-08T02:19:28.406Z,9.50
2022-10-08T02:30:03.124Z,9.70
2022-10-08T02:40:26.028Z,10.20
2022-10-08T02:50:51.382Z,10.10
2022-10-08T03:01:18.052Z,10.20
2022-10-08T03:11:41.578Z,10.20
2022-10-08T03:22:03.573Z,10.20
2022-10-08T03:32:27.538Z,10.20
2022-10-08T03:42:49.134Z,10.00
2022-10-08T03:53:12.513Z,10.10
2022-10-08T04:03:35.029Z,10.00
2022-10-08T04:13:58.024Z,9.90
2022-10-08T04:24:19.638Z,9.80
2022-10-08T04:34:42.154Z,9.80
2022-10-08T04:45:03.441Z,9.80
2022-10-08T04:55:26.427Z,9.70
2022-10-08T05:05:47.976Z,9.60
2022-10-08T05:16:12.987Z,9.40
2022-10-08T05:37:19.868Z,9.10
2022-10-08T05:47:41.646Z,9.20
2022-10-08T05:58:04.525Z,9.30
2022-10-08T06:08:26.101Z,9.40
2022-10-08T06:18:48.759Z,9.60
2022-10-08T06:29:14.975Z,9.80
2022-10-08T06:39:37.795Z,10.00
2022-10-08T06:50:00.867Z,10.30
2022-10-08T07:00:23.711Z,10.80
2022-10-08T07:10:45.103Z,11.20
2022-10-08T07:21:08.538Z,11.30
2022-10-08T07:31:31.428Z,11.50
2022-10-08T07:41:54.311Z,12.20
2022-10-08T07:52:15.803Z,12.70
2022-10-08T08:02:38.466Z,13.40
2022-10-08T08:13:00.248Z,13.70
2022-10-08T08:23:23.346Z,14.10
2022-10-08T08:33:50.827Z,14.90
2022-10-08T08:44:19.293Z,15.60
2022-10-08T08:54:41.299Z,15.70
2022-10-08T09:05:08.353Z,16.50
2022-10-08T09:15:33.782Z,16.40
2022-10-08T09:25:58.702Z,16.30
2022-10-08T09:36:30.832Z,16.80
2022-10-08T09:47:06.755Z,16.60
2022-10-08T09:57:29.944Z,16.70
2022-10-08T10:07:53.178Z,17.30
2022-10-08T10:18:18.021Z,16.60
2022-10-08T10:28:45.313Z,16.90
2022-10-08T10:39:17.189Z,16.80
2022-10-08T10:49:43.460Z,16.50
2022-10-08T11:00:07.862Z,16.30
2022-10-08T11:10:43.917Z,15.90
2022-10-08T11:21:17.483Z,15.30
2022-10-08T11:31:43.238Z,16.20
2022-10-08T11:42:13.257Z,15.90
2022-10-08T11:52:37.198Z,15.00
2022-10-08T12:02:59.277Z,14.80
2022-10-08T12:13:33.669Z,14.30
2022-10-08T12:23:55.115Z,14.80
2022-10-08T12:34:22.785Z,15.40
2022-10-08T12:45:04.585Z,15.50
2022-10-08T12:55:28.511Z,15.70
2022-10-08T13:05:50.396Z,15.70
2022-10-08T13:16:16.083Z,15.60
2022-10-08T13:26:44.071Z,16.00
2022-10-08T13:37:09.592Z,15.70
2022-10-08T13:47:30.809Z,15.90
2022-10-08T13:58:00.208Z,16.30
2022-10-08T14:08:36.801Z,16.70
2022-10-08T14:19:02.424Z,16.90
2022-10-08T14:29:24.995Z,16.60
2022-10-08T14:39:47.700Z,16.20
2022-10-08T14:50:10.138Z,15.90
2022-10-08T15:00:33.160Z,15.00
2022-10-08T15:10:54.440Z,12.90
2022-10-08T15:21:17.317Z,12.40
2022-10-08T15:31:39.014Z,12.30
2022-10-08T15:42:02.432Z,11.90
2022-10-08T15:52:24.304Z,12.20
2022-10-08T16:02:47.801Z,12.30
2022-10-08T16:13:09.658Z,11.90
2022-10-08T16:23:33.739Z,11.70
2022-10-08T16:33:56.674Z,11.60
2022-10-08T16:44:21.126Z,11.60
2022-10-08T16:54:42.851Z,11.30
2022-10-08T17:05:06.229Z,11.20
2022-10-08T17:15:27.856Z,11.10
2022-10-08T17:25:54.801Z,11.20
2022-10-08T17:36:18.310Z,11.00
2022-10-08T17:46:45.373Z,10.80
2022-10-08T17:57:06.790Z,10.60
2022-10-08T18:07:29.510Z,10.40
2022-10-08T18:17:51.192Z,10.20
2022-10-08T18:28:14.330Z,10.10
2022-10-08T18:38:36.274Z,10.10
2022-10-08T18:48:58.846Z,10.00
2022-10-08T18:59:21.425Z,9.80
2022-10-08T19:09:44.714Z,9.80
2022-10-08T19:20:07.071Z,9.90
2022-10-08T19:30:34.125Z,9.70
2022-10-08T19:40:55.522Z,9.70
2022-10-08T19:51:18.494Z,9.50
2022-10-08T20:01:41.580Z,9.40
2022-10-08T20:12:04.638Z,9.40
2022-10-08T20:22:26.352Z,9.20
2022-10-08T20:32:49.316Z,9.00
2022-10-08T20:43:11.003Z,8.90
2022-10-08T20:53:34.332Z,9.00
2022-10-08T21:03:56.330Z,8.70
2022-10-08T21:14:21.435Z,8.50
2022-10-08T21:24:44.127Z,8.50
2022-10-08T21:35:07.717Z,8.60
2022-10-08T21:45:29.362Z,8.30
2022-10-08T21:55:56.585Z,8.30
2022-10-08T22:06:18.211Z,8.30
2022-10-08T22:16:40.754Z,8.40
2022-10-08T22:27:02.412Z,8.40
2022-10-08T22:37:25.361Z,8.50
2022-10-08T22:47:46.896Z,8.40
2022-10-08T22:58:09.882Z,8.30
2022-10-08T23:08:31.384Z,8.30
2022-10-08T23:18:56.964Z,8.20
2022-10-08T23:29:18.511Z,8.20
2022-10-08T23:39:41.175Z,8.20
2022-10-08T23:50:02.911Z,8.10
