createdAt,value
2019-03-08T00:01:00.279Z,0.50
2019-03-08T00:03:29.160Z,0.50
2019-03-08T00:05:58.441Z,0.60
2019-03-08T00:08:27.370Z,0.50
2019-03-08T00:10:56.255Z,0.43
2019-03-08T00:13:25.163Z,0.60
2019-03-08T00:15:54.011Z,0.60
2019-03-08T00:18:22.971Z,0.67
2019-03-08T00:20:52.006Z,1.10
2019-03-08T00:23:21.095Z,0.57
2019-03-08T00:25:49.983Z,0.53
2019-03-08T00:28:18.999Z,0.50
2019-03-08T00:30:48.148Z,0.57
2019-03-08T00:33:17.030Z,0.60
2019-03-08T00:35:45.873Z,0.40
2019-03-08T00:38:14.908Z,0.70
2019-03-08T00:40:44.113Z,0.37
2019-03-08T00:43:13.015Z,0.53
2019-03-08T00:45:41.953Z,0.50
2019-03-08T00:48:10.881Z,0.40
2019-03-08T00:50:39.854Z,0.57
2019-03-08T00:53:08.886Z,0.70
2019-03-08T00:55:38.099Z,0.63
2019-03-08T00:58:06.969Z,0.50
2019-03-08T01:00:35.907Z,0.80
2019-03-08T01:03:04.801Z,0.30
2019-03-08T01:05:33.799Z,0.43
2019-03-08T01:08:04.439Z,0.63
2019-03-08T01:10:33.336Z,0.80
2019-03-08T01:13:02.203Z,0.63
2019-03-08T01:15:31.280Z,0.40
2019-03-08T01:18:00.169Z,0.57
2019-03-08T01:20:29.144Z,0.60
2019-03-08T01:22:57.922Z,0.60
2019-03-08T01:25:26.843Z,0.50
2019-03-08T01:28:03.730Z,0.40
2019-03-08T01:30:33.880Z,0.87
2019-03-08T01:33:02.750Z,0.77
2019-03-08T01:35:31.626Z,0.60
2019-03-08T01:38:00.815Z,0.50
2019-03-08T01:40:29.914Z,0.43
2019-03-08T01:42:59.378Z,0.50
2019-03-08T01:45:28.530Z,0.80
2019-03-08T01:47:57.419Z,0.63
2019-03-08T01:50:26.617Z,0.63
2019-03-08T01:52:55.527Z,0.53
2019-03-08T01:55:24.390Z,0.80
2019-03-08T01:57:53.294Z,0.50
2019-03-08T02:00:22.189Z,0.70
2019-03-08T02:02:51.119Z,0.60
2019-03-08T02:05:20.452Z,0.90
2019-03-08T02:07:50.166Z,0.70
2019-03-08T02:10:19.035Z,0.60
2019-03-08T02:12:48.013Z,0.50
2019-03-08T02:15:18.399Z,0.73
2019-03-08T02:17:47.317Z,0.50
2019-03-08T02:20:19.057Z,0.70
2019-03-08T02:22:48.161Z,0.60
2019-03-08T02:25:16.959Z,0.67
2019-03-08T02:27:45.914Z,0.70
2019-03-08T02:30:17.153Z,0.70
2019-03-08T02:32:47.173Z,0.60
2019-03-08T02:35:18.706Z,0.60
2019-03-08T02:37:47.725Z,0.70
2019-03-08T02:40:35.597Z,0.50
2019-03-08T02:43:10.249Z,0.70
2019-03-08T02:45:39.279Z,0.63
2019-03-08T02:48:08.203Z,0.80
2019-03-08T02:50:37.045Z,0.77
2019-03-08T02:53:05.969Z,0.70
2019-03-08T02:55:35.357Z,0.67
2019-03-08T02:58:04.215Z,0.63
2019-03-08T03:00:35.442Z,0.83
2019-03-08T03:03:04.503Z,0.60
2019-03-08T03:05:33.479Z,0.80
2019-03-08T03:08:02.976Z,0.80
2019-03-08T03:10:31.871Z,0.60
2019-03-08T03:13:00.742Z,0.77
2019-03-08T03:15:30.983Z,0.93
2019-03-08T03:18:00.067Z,0.83
2019-03-08T03:20:29.396Z,0.80
2019-03-08T03:22:58.530Z,0.60
2019-03-08T03:25:27.395Z,0.80
2019-03-08T03:27:56.233Z,0.67
2019-03-08T03:30:25.212Z,0.90
2019-03-08T03:32:54.048Z,0.80
2019-03-08T03:35:22.959Z,0.73
2019-03-08T03:37:52.131Z,0.60
2019-03-08T03:40:20.957Z,1.00
2019-03-08T03:42:49.886Z,0.80
2019-03-08T03:45:19.734Z,1.00
2019-03-08T03:47:48.527Z,0.87
2019-03-08T03:50:18.590Z,0.73
2019-03-08T03:52:47.860Z,0.63
2019-03-08T03:55:19.672Z,0.90
2019-03-08T03:57:48.539Z,0.60
2019-03-08T04:00:19.776Z,0.77
2019-03-08T04:02:48.844Z,0.50
2019-03-08T04:05:17.721Z,0.90
2019-03-08T04:07:46.612Z,0.50
2019-03-08T04:10:18.754Z,0.40
2019-03-08T04:12:47.653Z,0.30
2019-03-08T04:15:19.053Z,0.53
2019-03-08T04:17:48.320Z,0.30
2019-03-08T04:20:18.233Z,0.50
2019-03-08T04:22:47.278Z,0.30
2019-03-08T04:25:16.197Z,0.27
2019-03-08T04:27:45.166Z,0.40
2019-03-08T04:30:21.361Z,0.30
2019-03-08T04:32:50.182Z,0.40
2019-03-08T04:35:19.096Z,0.30
2019-03-08T04:37:47.987Z,0.40
2019-03-08T04:40:16.915Z,0.60
2019-03-08T04:42:45.761Z,0.90
2019-03-08T04:45:17.622Z,0.90
2019-03-08T04:47:46.497Z,1.00
2019-03-08T04:50:15.697Z,0.67
2019-03-08T04:52:44.913Z,0.60
2019-03-08T04:55:21.058Z,0.30
2019-03-08T04:57:50.156Z,0.20
2019-03-08T05:00:19.344Z,0.50
2019-03-08T05:02:48.380Z,0.40
2019-03-08T05:05:17.279Z,0.27
2019-03-08T05:07:46.325Z,0.57
2019-03-08T05:10:16.350Z,0.30
2019-03-08T05:12:45.404Z,0.30
2019-03-08T05:15:14.367Z,0.40
2019-03-08T05:17:43.299Z,0.50
2019-03-08T05:20:12.423Z,0.23
2019-03-08T05:22:41.215Z,0.50
2019-03-08T05:25:12.281Z,0.37
2019-03-08T05:27:41.173Z,0.23
2019-03-08T05:30:15.301Z,0.30
2019-03-08T05:32:44.162Z,0.20
2019-03-08T05:35:14.199Z,0.37
2019-03-08T05:37:43.197Z,0.30
2019-03-08T05:40:13.502Z,0.40
2019-03-08T05:42:42.362Z,0.10
2019-03-08T05:45:12.659Z,0.30
2019-03-08T05:47:41.444Z,0.30
2019-03-08T05:50:11.219Z,0.30
2019-03-08T05:52:40.422Z,0.30
2019-03-08T05:55:10.475Z,0.30
2019-03-08T05:57:39.483Z,0.30
2019-03-08T06:00:31.951Z,0.20
2019-03-08T06:02:55.317Z,0.30
2019-03-08T06:05:24.433Z,0.30
2019-03-08T06:07:53.319Z,0.50
2019-03-08T06:10:34.179Z,0.40
2019-03-08T06:13:06.327Z,0.30
2019-03-08T06:15:35.411Z,0.50
2019-03-08T06:18:04.586Z,0.40
2019-03-08T06:20:33.457Z,0.40
2019-03-08T06:23:04.440Z,0.30
2019-03-08T06:25:33.279Z,0.30
2019-03-08T06:28:03.285Z,0.40
2019-03-08T06:30:32.806Z,0.47
2019-03-08T06:33:01.771Z,0.50
2019-03-08T06:35:30.751Z,0.40
2019-03-08T06:38:00.017Z,0.33
2019-03-08T06:40:28.875Z,0.27
2019-03-08T06:42:57.699Z,0.30
2019-03-08T06:45:26.662Z,0.37
2019-03-08T06:47:55.594Z,0.27
2019-03-08T06:50:24.613Z,0.27
2019-03-08T06:52:53.578Z,0.30
2019-03-08T06:55:22.728Z,0.20
2019-03-08T06:58:03.337Z,0.30
2019-03-08T07:00:39.861Z,0.30
2019-03-08T07:03:09.819Z,0.40
2019-03-08T07:05:38.862Z,0.30
2019-03-08T07:08:07.767Z,0.23
2019-03-08T07:10:36.626Z,0.30
2019-03-08T07:13:05.459Z,0.20
2019-03-08T07:15:34.327Z,0.30
2019-03-08T07:18:12.331Z,1.03
2019-03-08T07:20:41.386Z,0.37
2019-03-08T07:23:11.914Z,0.23
2019-03-08T07:25:50.920Z,0.33
2019-03-08T07:28:32.739Z,0.40
2019-03-08T07:31:12.210Z,0.27
2019-03-08T07:33:54.978Z,0.40
2019-03-08T07:36:25.483Z,0.30
2019-03-08T07:38:58.838Z,0.33
2019-03-08T07:41:35.394Z,0.20
2019-03-08T07:44:06.106Z,0.27
2019-03-08T07:46:39.258Z,0.17
2019-03-08T07:49:09.815Z,0.30
2019-03-08T07:51:40.222Z,0.30
2019-03-08T07:54:23.515Z,0.30
2019-03-08T07:57:00.176Z,0.30
2019-03-08T07:59:53.640Z,0.67
2019-03-08T08:02:29.672Z,0.50
2019-03-08T08:05:05.800Z,0.47
2019-03-08T08:07:48.135Z,0.43
2019-03-08T08:10:24.756Z,0.40
2019-03-08T08:12:55.293Z,0.50
2019-03-08T08:15:28.986Z,0.80
2019-03-08T08:18:02.168Z,1.00
2019-03-08T08:20:45.034Z,0.70
2019-03-08T08:23:18.293Z,0.50
2019-03-08T08:25:55.033Z,0.80
2019-03-08T08:28:25.824Z,0.50
2019-03-08T08:31:05.250Z,0.50
2019-03-08T08:33:41.768Z,0.20
2019-03-08T08:36:18.109Z,0.20
2019-03-08T08:39:00.606Z,0.30
2019-03-08T08:41:40.366Z,0.30
2019-03-08T08:44:29.192Z,0.30
2019-03-08T08:47:05.531Z,0.40
2019-03-08T08:49:41.899Z,0.50
2019-03-08T08:52:12.426Z,0.23
2019-03-08T08:54:45.870Z,0.47
2019-03-08T08:57:19.267Z,0.50
2019-03-08T08:59:58.859Z,0.43
2019-03-08T09:02:29.437Z,0.13
2019-03-08T09:05:03.295Z,0.23
2019-03-08T09:07:46.211Z,0.40
2019-03-08T09:10:16.644Z,0.30
2019-03-08T09:12:50.225Z,0.30
2019-03-08T09:15:23.448Z,0.50
2019-03-08T09:17:54.200Z,0.50
2019-03-08T09:20:33.620Z,0.60
2019-03-08T09:23:06.666Z,0.50
2019-03-08T09:25:55.633Z,0.47
2019-03-08T09:28:26.245Z,0.80
2019-03-08T09:30:56.800Z,0.40
2019-03-08T09:33:35.910Z,0.40
2019-03-08T09:36:12.306Z,0.50
2019-03-08T09:38:51.632Z,0.70
2019-03-08T09:41:24.948Z,0.50
2019-03-08T09:43:55.578Z,0.80
2019-03-08T09:46:29.280Z,0.20
2019-03-08T09:48:59.809Z,0.50
2019-03-08T09:51:46.759Z,0.60
2019-03-08T09:54:18.301Z,0.50
2019-03-08T09:56:48.924Z,0.27
2019-03-08T09:59:22.203Z,0.40
2019-03-08T10:02:04.968Z,0.40
2019-03-08T10:04:35.585Z,0.50
2019-03-08T10:07:12.135Z,0.70
2019-03-08T10:09:45.361Z,0.93
2019-03-08T10:12:15.881Z,0.40
2019-03-08T10:14:49.135Z,0.50
2019-03-08T10:17:31.481Z,0.50
2019-03-08T10:20:12.292Z,0.40
2019-03-08T10:22:43.106Z,0.43
2019-03-08T10:25:13.341Z,0.30
2019-03-08T10:27:53.287Z,0.50
2019-03-08T10:30:40.343Z,0.30
2019-03-08T10:33:27.273Z,0.50
2019-03-08T10:36:03.778Z,0.43
2019-03-08T10:38:43.329Z,0.70
2019-03-08T10:41:26.347Z,0.40
2019-03-08T10:44:12.973Z,0.50
2019-03-08T10:46:49.596Z,0.50
2019-03-08T10:49:26.252Z,0.40
2019-03-08T10:52:06.095Z,0.60
2019-03-08T10:54:36.971Z,0.40
2019-03-08T10:57:07.662Z,0.73
2019-03-08T10:59:43.909Z,0.80
2019-03-08T11:02:26.486Z,0.80
2019-03-08T11:04:58.568Z,0.70
2019-03-08T11:07:32.225Z,0.70
2019-03-08T11:10:12.023Z,0.73
2019-03-08T11:12:50.533Z,0.63
2019-03-08T11:15:26.769Z,0.60
2019-03-08T11:18:09.842Z,0.60
2019-03-08T11:20:56.678Z,0.80
2019-03-08T11:23:27.606Z,0.80
2019-03-08T11:26:14.617Z,0.50
2019-03-08T11:28:47.892Z,0.33
2019-03-08T11:31:18.573Z,0.50
2019-03-08T11:33:49.104Z,0.73
2019-03-08T11:36:36.287Z,0.60
2019-03-08T11:39:18.268Z,0.80
2019-03-08T11:41:48.907Z,0.30
2019-03-08T11:44:25.536Z,0.67
2019-03-08T11:46:58.499Z,0.70
2019-03-08T11:49:32.150Z,0.53
2019-03-08T11:52:11.539Z,0.53
2019-03-08T11:54:58.108Z,0.67
2019-03-08T11:57:34.862Z,0.63
2019-03-08T12:00:24.544Z,0.60
2019-03-08T12:03:01.118Z,0.77
2019-03-08T12:05:40.731Z,0.90
2019-03-08T12:08:14.350Z,0.60
2019-03-08T12:10:44.904Z,0.80
2019-03-08T12:13:15.522Z,0.93
2019-03-08T12:15:46.334Z,0.80
2019-03-08T12:18:20.009Z,0.73
2019-03-08T12:21:02.990Z,0.80
2019-03-08T12:23:48.670Z,2.27
2019-03-08T12:26:34.264Z,0.63
2019-03-08T12:29:10.833Z,0.60
2019-03-08T12:31:41.544Z,0.60
2019-03-08T12:34:11.988Z,0.83
2019-03-08T12:36:49.024Z,0.70
2019-03-08T12:39:19.529Z,0.60
2019-03-08T12:41:59.119Z,0.60
2019-03-08T12:44:44.742Z,0.57
2019-03-08T12:47:15.441Z,0.47
2019-03-08T12:49:58.070Z,0.70
2019-03-08T12:52:43.943Z,0.70
2019-03-08T12:55:20.686Z,0.43
2019-03-08T12:58:03.127Z,0.77
2019-03-08T13:00:33.731Z,0.73
2019-03-08T13:03:07.050Z,0.50
2019-03-08T13:05:47.145Z,0.83
2019-03-08T13:08:33.966Z,0.80
2019-03-08T13:11:02.810Z,0.80
2019-03-08T13:13:31.755Z,0.80
2019-03-08T13:16:00.747Z,0.50
2019-03-08T13:18:29.921Z,0.50
2019-03-08T13:20:58.782Z,0.67
2019-03-08T13:23:27.698Z,0.60
2019-03-08T13:25:56.720Z,0.60
2019-03-08T13:28:27.825Z,0.40
2019-03-08T13:30:56.733Z,0.50
2019-03-08T13:33:25.747Z,0.40
2019-03-08T13:35:54.628Z,0.63
2019-03-08T13:38:23.499Z,0.50
2019-03-08T13:40:52.400Z,0.57
2019-03-08T13:43:21.279Z,0.40
2019-03-08T13:45:50.269Z,1.10
2019-03-08T13:48:19.383Z,0.50
2019-03-08T13:50:49.112Z,0.60
2019-03-08T13:53:17.975Z,0.50
2019-03-08T13:55:47.009Z,0.47
2019-03-08T13:58:15.863Z,0.50
2019-03-08T14:00:46.195Z,0.70
2019-03-08T14:03:15.323Z,0.50
2019-03-08T14:05:45.304Z,0.70
2019-03-08T14:08:14.295Z,1.10
2019-03-08T14:10:43.179Z,0.87
2019-03-08T14:13:12.221Z,0.60
2019-03-08T14:15:41.316Z,0.60
2019-03-08T14:18:10.301Z,0.60
2019-03-08T14:20:39.240Z,0.87
2019-03-08T14:23:08.189Z,0.80
2019-03-08T14:25:37.269Z,0.80
2019-03-08T14:28:06.261Z,0.77
2019-03-08T14:30:37.540Z,0.50
2019-03-08T14:33:06.709Z,0.93
2019-03-08T14:35:35.764Z,1.00
2019-03-08T14:38:04.993Z,0.63
2019-03-08T14:40:43.142Z,0.60
2019-03-08T14:43:17.007Z,0.70
2019-03-08T14:45:51.428Z,0.60
2019-03-08T14:48:20.418Z,0.60
2019-03-08T14:50:49.339Z,0.70
2019-03-08T14:53:19.299Z,0.70
2019-03-08T14:55:48.224Z,0.70
2019-03-08T14:58:17.362Z,0.60
2019-03-08T15:00:46.412Z,0.57
2019-03-08T15:03:15.898Z,0.60
2019-03-08T15:05:45.031Z,0.70
2019-03-08T15:08:17.937Z,0.73
2019-03-08T15:10:47.115Z,0.60
2019-03-08T15:13:15.426Z,0.53
2019-03-08T15:15:44.310Z,0.70
2019-03-08T15:18:14.721Z,0.50
2019-03-08T15:20:43.695Z,0.67
2019-03-08T15:23:13.430Z,0.80
2019-03-08T15:25:45.226Z,0.80
2019-03-08T15:28:13.878Z,0.60
2019-03-08T15:30:43.192Z,0.70
2019-03-08T15:33:12.105Z,0.60
2019-03-08T15:35:41.153Z,0.80
2019-03-08T15:38:10.264Z,0.70
2019-03-08T15:40:39.182Z,0.63
2019-03-08T15:43:09.680Z,0.50
2019-03-08T15:45:40.014Z,0.50
2019-03-08T15:48:10.913Z,0.90
2019-03-08T15:50:42.929Z,0.40
2019-03-08T15:53:10.648Z,0.50
2019-03-08T15:55:39.512Z,0.50
2019-03-08T15:58:08.373Z,0.47
2019-03-08T16:00:37.252Z,0.47
2019-03-08T16:03:06.240Z,0.60
2019-03-08T16:05:35.212Z,0.40
2019-03-08T16:08:04.349Z,0.37
2019-03-08T16:10:33.561Z,0.80
2019-03-08T16:13:02.923Z,0.87
2019-03-08T16:15:31.892Z,0.67
2019-03-08T16:18:00.744Z,0.70
2019-03-08T16:20:29.757Z,0.57
2019-03-08T16:23:02.688Z,0.43
2019-03-08T16:25:29.789Z,0.50
2019-03-08T16:27:59.139Z,0.83
2019-03-08T16:30:37.700Z,0.40
2019-03-08T16:33:26.685Z,0.97
2019-03-08T16:36:02.175Z,0.37
2019-03-08T16:38:41.400Z,0.60
2019-03-08T16:41:27.451Z,0.87
2019-03-08T16:44:00.805Z,0.50
2019-03-08T16:46:43.701Z,0.53
2019-03-08T16:49:18.734Z,0.50
2019-03-08T16:51:54.747Z,0.60
2019-03-08T16:54:37.277Z,0.60
2019-03-08T16:57:07.839Z,0.60
2019-03-08T16:59:44.014Z,0.73
2019-03-08T17:02:20.621Z,0.93
2019-03-08T17:04:57.467Z,0.50
2019-03-08T17:07:30.655Z,0.70
2019-03-08T17:10:03.975Z,0.70
2019-03-08T17:12:34.529Z,0.80
2019-03-08T17:15:05.909Z,0.70
2019-03-08T17:17:39.499Z,0.70
2019-03-08T17:20:27.313Z,0.80
2019-03-08T17:23:16.802Z,1.00
2019-03-08T17:26:02.222Z,1.00
2019-03-08T17:28:53.628Z,0.97
2019-03-08T17:31:27.165Z,1.00
2019-03-08T17:34:09.720Z,1.00
2019-03-08T17:36:59.586Z,0.90
2019-03-08T17:39:36.084Z,0.50
2019-03-08T17:42:21.606Z,1.00
2019-03-08T17:44:54.886Z,0.67
2019-03-08T17:47:31.281Z,1.00
2019-03-08T17:50:01.850Z,0.80
2019-03-08T17:52:48.501Z,0.70
2019-03-08T17:55:19.232Z,0.70
2019-03-08T17:58:01.529Z,0.67
2019-03-08T18:00:32.086Z,0.90
2019-03-08T18:03:02.624Z,0.80
2019-03-08T18:05:48.289Z,1.03
2019-03-08T18:08:19.111Z,0.77
2019-03-08T18:10:52.861Z,0.80
2019-03-08T18:13:23.496Z,1.13
2019-03-08T18:15:54.262Z,0.70
2019-03-08T18:18:41.371Z,0.73
2019-03-08T18:21:21.307Z,0.87
2019-03-08T18:24:00.787Z,1.00
2019-03-08T18:26:43.749Z,0.90
2019-03-08T18:29:17.352Z,0.60
2019-03-08T18:32:04.534Z,0.80
2019-03-08T18:34:47.810Z,0.80
2019-03-08T18:37:30.849Z,0.77
2019-03-08T18:40:04.194Z,0.80
2019-03-08T18:42:41.153Z,0.80
2019-03-08T18:45:15.273Z,0.80
2019-03-08T18:47:46.210Z,0.77
2019-03-08T18:50:16.847Z,0.70
2019-03-08T18:52:55.810Z,0.73
2019-03-08T18:55:44.694Z,0.90
2019-03-08T18:58:20.859Z,0.70
2019-03-08T19:01:08.569Z,1.00
2019-03-08T19:03:58.042Z,0.70
2019-03-08T19:06:37.220Z,0.60
2019-03-08T19:09:20.685Z,0.90
2019-03-08T19:12:00.010Z,0.87
2019-03-08T19:14:36.468Z,0.73
2019-03-08T19:17:13.107Z,0.70
2019-03-08T19:19:59.860Z,0.93
2019-03-08T19:22:39.298Z,1.47
2019-03-08T19:25:13.326Z,1.33
2019-03-08T19:27:43.941Z,1.00
2019-03-08T19:30:28.664Z,1.00
2019-03-08T19:33:07.907Z,0.90
2019-03-08T19:35:50.504Z,1.00
2019-03-08T19:38:26.790Z,1.20
2019-03-08T19:40:57.407Z,1.37
2019-03-08T19:43:28.339Z,1.63
2019-03-08T19:46:01.342Z,1.93
2019-03-08T19:48:37.576Z,1.50
2019-03-08T19:51:24.614Z,1.60
2019-03-08T19:54:10.528Z,1.23
2019-03-08T19:56:43.552Z,1.40
2019-03-08T19:59:28.932Z,1.20
2019-03-08T20:01:59.472Z,1.00
2019-03-08T20:04:38.674Z,1.30
2019-03-08T20:07:11.616Z,1.40
2019-03-08T20:09:50.973Z,1.40
2019-03-08T20:12:33.879Z,1.40
2019-03-08T20:15:20.501Z,1.87
2019-03-08T20:17:51.041Z,1.73
2019-03-08T20:20:24.305Z,1.50
2019-03-08T20:22:55.155Z,1.63
2019-03-08T20:25:25.796Z,1.70
2019-03-08T20:28:05.419Z,1.20
2019-03-08T20:30:52.347Z,1.30
2019-03-08T20:33:25.524Z,1.30
2019-03-08T20:36:10.952Z,1.20
2019-03-08T20:38:56.693Z,1.37
2019-03-08T20:41:43.796Z,1.63
2019-03-08T20:44:20.142Z,1.70
2019-03-08T20:46:53.836Z,1.80
2019-03-08T20:49:22.876Z,1.53
2019-03-08T20:51:52.021Z,1.30
2019-03-08T20:54:23.707Z,1.53
2019-03-08T20:56:53.175Z,1.53
2019-03-08T20:59:22.055Z,1.47
2019-03-08T21:01:51.085Z,2.20
2019-03-08T21:04:19.993Z,2.00
2019-03-08T21:06:49.048Z,1.70
2019-03-08T21:09:18.165Z,1.70
2019-03-08T21:11:47.062Z,2.23
2019-03-08T21:14:15.852Z,1.67
2019-03-08T21:16:44.931Z,1.83
2019-03-08T21:19:14.293Z,1.33
2019-03-08T21:21:43.359Z,1.60
2019-03-08T21:24:12.284Z,1.87
2019-03-08T21:26:41.387Z,1.90
2019-03-08T21:29:11.991Z,2.10
2019-03-08T21:31:41.217Z,1.47
2019-03-08T21:34:10.260Z,1.83
2019-03-08T21:36:39.310Z,1.60
2019-03-08T21:39:08.416Z,2.77
2019-03-08T21:41:37.459Z,1.80
2019-03-08T21:44:06.533Z,1.80
2019-03-08T21:46:35.810Z,2.03
2019-03-08T21:49:04.918Z,1.70
2019-03-08T21:51:34.635Z,1.80
2019-03-08T21:54:03.732Z,1.63
2019-03-08T21:56:32.931Z,1.97
2019-03-08T21:59:02.022Z,1.83
2019-03-08T22:01:31.250Z,1.80
2019-03-08T22:04:02.164Z,1.57
2019-03-08T22:06:31.182Z,2.03
2019-03-08T22:09:04.397Z,1.70
2019-03-08T22:11:34.889Z,2.00
2019-03-08T22:14:04.128Z,2.00
2019-03-08T22:16:33.122Z,2.10
2019-03-08T22:19:02.078Z,1.80
2019-03-08T22:21:31.331Z,2.20
2019-03-08T22:24:00.187Z,2.17
2019-03-08T22:26:29.373Z,1.93
2019-03-08T22:28:58.315Z,2.27
2019-03-08T22:31:27.355Z,2.37
2019-03-08T22:33:56.163Z,2.73
2019-03-08T22:36:25.370Z,2.40
2019-03-08T22:38:54.380Z,2.70
2019-03-08T22:41:23.425Z,2.13
2019-03-08T22:43:52.314Z,3.03
2019-03-08T22:46:21.404Z,3.00
2019-03-08T22:48:50.342Z,2.73
2019-03-08T22:51:19.298Z,2.70
2019-03-08T22:53:48.514Z,3.73
2019-03-08T22:56:17.387Z,3.10
2019-03-08T22:58:46.246Z,2.73
2019-03-08T23:01:18.038Z,2.63
2019-03-08T23:03:46.832Z,2.50
2019-03-08T23:06:15.959Z,2.90
2019-03-08T23:08:45.216Z,2.87
2019-03-08T23:11:14.190Z,2.70
2019-03-08T23:13:43.303Z,2.77
2019-03-08T23:16:12.295Z,2.57
2019-03-08T23:18:42.063Z,2.60
2019-03-08T23:21:10.932Z,2.40
2019-03-08T23:23:39.928Z,2.63
2019-03-08T23:26:08.800Z,2.47
2019-03-08T23:28:42.097Z,2.30
2019-03-08T23:31:27.840Z,2.37
2019-03-08T23:33:56.976Z,2.47
2019-03-08T23:36:25.780Z,2.50
2019-03-08T23:38:54.908Z,2.30
2019-03-08T23:41:23.778Z,1.77
2019-03-08T23:43:52.780Z,1.77
2019-03-08T23:46:21.633Z,1.70
2019-03-08T23:48:50.531Z,2.00
2019-03-08T23:51:19.478Z,2.10
2019-03-08T23:53:48.674Z,2.13
2019-03-08T23:56:17.538Z,1.97
2019-03-08T23:58:46.358Z,2.10
