createdAt,value
2022-11-07T00:00:06.303Z,99.90
2022-11-07T00:02:37.836Z,99.90
2022-11-07T00:05:05.106Z,99.90
2022-11-07T00:07:32.013Z,99.90
2022-11-07T00:09:58.726Z,99.90
2022-11-07T00:12:25.462Z,99.90
2022-11-07T00:14:52.276Z,99.90
2022-11-07T00:17:19.115Z,99.90
2022-11-07T00:19:45.853Z,99.90
2022-11-07T00:22:12.509Z,99.90
2022-11-07T00:24:39.180Z,99.90
2022-11-07T00:27:06.016Z,99.90
2022-11-07T00:29:32.759Z,99.90
2022-11-07T00:31:59.639Z,99.90
2022-11-07T00:34:26.317Z,99.90
2022-11-07T00:36:52.988Z,99.90
2022-11-07T00:39:19.727Z,99.90
2022-11-07T00:41:49.465Z,99.90
2022-11-07T00:44:16.663Z,99.90
2022-11-07T00:46:43.382Z,99.90
2022-11-07T00:49:10.153Z,99.90
2022-11-07T00:51:36.938Z,99.90
2022-11-07T00:54:03.884Z,99.90
2022-11-07T00:56:30.544Z,99.90
2022-11-07T00:58:58.182Z,99.90
2022-11-07T01:01:26.179Z,99.90
2022-11-07T01:04:11.559Z,99.90
2022-11-07T01:06:39.135Z,99.90
2022-11-07T01:09:06.994Z,99.90
2022-11-07T01:11:33.923Z,99.90
2022-11-07T01:14:01.664Z,99.90
2022-11-07T01:16:29.439Z,99.90
2022-11-07T01:18:56.606Z,99.90
2022-11-07T01:21:23.670Z,99.90
2022-11-07T01:23:50.420Z,99.90
2022-11-07T01:26:17.284Z,99.90
2022-11-07T01:28:43.982Z,99.90
2022-11-07T01:31:12.085Z,99.90
2022-11-07T01:33:39.116Z,99.90
2022-11-07T01:36:11.315Z,99.90
2022-11-07T01:38:42.291Z,99.90
2022-11-07T01:41:22.210Z,99.90
2022-11-07T01:43:50.787Z,99.90
2022-11-07T01:46:17.685Z,99.90
2022-11-07T01:48:46.239Z,99.90
2022-11-07T01:51:13.677Z,99.90
2022-11-07T01:53:40.987Z,99.90
2022-11-07T01:56:10.192Z,99.90
2022-11-07T01:58:36.830Z,99.90
2022-11-07T02:01:03.772Z,99.90
2022-11-07T02:03:30.612Z,99.90
2022-11-07T02:05:59.593Z,99.90
2022-11-07T02:08:27.348Z,99.90
2022-11-07T02:10:54.246Z,99.90
2022-11-07T02:13:25.972Z,99.90
2022-11-07T02:15:52.855Z,99.90
2022-11-07T02:18:19.750Z,99.90
2022-11-07T02:20:46.703Z,99.90
2022-11-07T02:23:17.148Z,99.90
2022-11-07T02:25:44.136Z,99.90
2022-11-07T02:28:12.004Z,99.90
2022-11-07T02:30:38.992Z,99.90
2022-11-07T02:33:16.879Z,99.90
2022-11-07T02:35:44.911Z,99.90
2022-11-07T02:38:26.493Z,99.90
2022-11-07T02:41:05.609Z,99.90
2022-11-07T02:43:33.684Z,99.90
2022-11-07T02:46:02.181Z,99.90
2022-11-07T02:48:31.864Z,99.90
2022-11-07T02:50:58.717Z,99.90
2022-11-07T02:53:25.425Z,99.90
2022-11-07T02:55:52.400Z,99.90
2022-11-07T02:58:19.079Z,99.90
2022-11-07T03:00:45.780Z,99.90
2022-11-07T03:03:13.077Z,99.90
2022-11-07T03:05:40.247Z,99.90
2022-11-07T03:08:07.045Z,99.90
2022-11-07T03:10:33.772Z,99.90
2022-11-07T03:13:01.945Z,99.90
2022-11-07T03:15:28.675Z,99.90
2022-11-07T03:17:55.338Z,99.90
2022-11-07T03:20:22.025Z,99.90
2022-11-07T03:22:48.867Z,99.90
2022-11-07T03:25:15.559Z,99.90
2022-11-07T03:27:46.409Z,99.90
2022-11-07T03:30:13.246Z,99.90
2022-11-07T03:32:40.026Z,99.90
2022-11-07T03:35:07.032Z,99.90
2022-11-07T03:37:33.751Z,99.90
2022-11-07T03:40:00.419Z,99.90
2022-11-07T03:42:27.093Z,99.90
2022-11-07T03:44:53.886Z,99.90
2022-11-07T03:47:20.534Z,99.90
2022-11-07T03:49:47.183Z,99.90
2022-11-07T03:52:14.114Z,99.90
2022-11-07T03:54:40.821Z,99.90
2022-11-07T03:57:07.682Z,99.90
2022-11-07T03:59:34.365Z,99.90
2022-11-07T04:02:01.147Z,99.90
2022-11-07T04:04:27.914Z,99.90
2022-11-07T04:06:54.616Z,99.90
2022-11-07T04:09:21.361Z,99.90
2022-11-07T04:12:06.920Z,99.90
2022-11-07T04:14:52.378Z,99.90
2022-11-07T04:17:19.174Z,99.90
2022-11-07T04:19:50.137Z,99.90
2022-11-07T04:22:17.438Z,99.90
2022-11-07T04:24:45.958Z,99.90
2022-11-07T04:27:32.223Z,99.90
2022-11-07T04:29:59.258Z,99.90
2022-11-07T04:32:25.942Z,99.90
2022-11-07T04:34:52.597Z,99.90
2022-11-07T04:37:19.284Z,99.90
2022-11-07T04:39:46.042Z,99.90
2022-11-07T04:42:12.730Z,99.90
2022-11-07T04:44:39.466Z,99.90
2022-11-07T04:47:06.650Z,99.90
2022-11-07T04:49:33.317Z,99.90
2022-11-07T04:52:00.112Z,99.90
2022-11-07T04:54:26.987Z,99.90
2022-11-07T04:56:53.731Z,99.90
2022-11-07T04:59:20.409Z,99.90
2022-11-07T05:01:47.076Z,99.90
2022-11-07T05:04:13.797Z,99.90
2022-11-07T05:06:40.511Z,99.90
2022-11-07T05:09:08.729Z,99.90
2022-11-07T05:11:35.375Z,99.90
2022-11-07T05:14:02.085Z,99.90
2022-11-07T05:16:29.403Z,99.90
2022-11-07T05:18:56.115Z,99.90
2022-11-07T05:21:22.773Z,99.90
2022-11-07T05:23:49.462Z,99.90
2022-11-07T05:26:16.230Z,99.90
2022-11-07T05:28:42.953Z,99.90
2022-11-07T05:31:14.495Z,99.90
2022-11-07T05:33:41.275Z,99.90
2022-11-07T05:36:28.403Z,99.90
2022-11-07T05:38:55.102Z,99.90
2022-11-07T05:41:21.847Z,99.90
2022-11-07T05:43:48.614Z,99.90
2022-11-07T05:46:15.484Z,99.90
2022-11-07T05:48:42.275Z,99.90
2022-11-07T05:51:09.310Z,99.90
2022-11-07T05:53:36.181Z,99.90
2022-11-07T05:56:03.069Z,99.90
2022-11-07T05:58:29.770Z,99.90
2022-11-07T06:01:00.309Z,99.90
2022-11-07T06:03:27.078Z,99.90
2022-11-07T06:05:53.764Z,99.90
2022-11-07T06:08:20.407Z,99.90
2022-11-07T06:10:47.200Z,99.90
2022-11-07T06:13:15.383Z,99.90
2022-11-07T06:15:42.927Z,99.90
2022-11-07T06:18:14.630Z,99.90
2022-11-07T06:20:42.237Z,99.90
2022-11-07T06:23:09.705Z,99.90
2022-11-07T06:25:36.582Z,99.90
2022-11-07T06:28:04.981Z,99.90
2022-11-07T06:30:32.084Z,99.90
2022-11-07T06:33:02.899Z,99.90
2022-11-07T06:35:30.009Z,99.90
2022-11-07T06:37:56.814Z,99.90
2022-11-07T06:40:23.605Z,99.90
2022-11-07T06:42:50.266Z,99.90
2022-11-07T06:45:17.448Z,99.90
2022-11-07T06:47:44.134Z,99.90
2022-11-07T06:50:10.925Z,99.90
2022-11-07T06:52:37.560Z,99.90
2022-11-07T06:55:04.397Z,99.90
2022-11-07T06:57:31.502Z,99.90
2022-11-07T06:59:59.554Z,99.90
2022-11-07T07:02:56.782Z,99.90
2022-11-07T07:05:21.094Z,99.90
2022-11-07T07:07:48.196Z,99.90
2022-11-07T07:10:14.986Z,99.90
2022-11-07T07:12:41.930Z,99.90
2022-11-07T07:15:08.735Z,99.90
2022-11-07T07:17:35.416Z,99.90
2022-11-07T07:20:02.069Z,99.90
2022-11-07T07:22:28.746Z,99.90
2022-11-07T07:24:55.499Z,99.90
2022-11-07T07:27:22.240Z,99.90
2022-11-07T07:29:49.002Z,99.90
2022-11-07T07:32:15.684Z,99.90
2022-11-07T07:34:42.390Z,99.90
2022-11-07T07:37:09.182Z,99.90
2022-11-07T07:39:35.895Z,99.90
2022-11-07T07:42:02.687Z,99.90
2022-11-07T07:44:31.554Z,99.90
2022-11-07T07:46:58.217Z,99.90
2022-11-07T07:49:24.940Z,99.90
2022-11-07T07:51:51.794Z,99.90
2022-11-07T07:54:18.464Z,99.90
2022-11-07T07:56:45.132Z,99.90
2022-11-07T07:59:11.957Z,99.90
2022-11-07T08:01:38.841Z,99.90
2022-11-07T08:04:05.690Z,99.90
2022-11-07T08:06:32.612Z,99.90
2022-11-07T08:08:59.613Z,99.90
2022-11-07T08:11:26.477Z,99.90
2022-11-07T08:13:55.141Z,99.90
2022-11-07T08:16:25.177Z,99.90
2022-11-07T08:18:51.871Z,99.90
2022-11-07T08:21:18.583Z,99.90
2022-11-07T08:23:45.637Z,99.90
2022-11-07T08:26:12.373Z,99.90
2022-11-07T08:28:39.180Z,99.90
2022-11-07T08:31:09.878Z,99.90
2022-11-07T08:33:36.731Z,99.90
2022-11-07T08:36:04.301Z,99.90
2022-11-07T08:38:31.691Z,99.90
2022-11-07T08:40:58.926Z,99.90
2022-11-07T08:43:25.849Z,99.90
2022-11-07T08:45:53.178Z,99.90
2022-11-07T08:48:20.238Z,99.90
2022-11-07T08:50:50.961Z,99.90
2022-11-07T08:53:18.033Z,99.30
2022-11-07T08:55:44.880Z,95.90
2022-11-07T08:58:11.590Z,95.30
2022-11-07T09:00:38.793Z,92.70
2022-11-07T09:05:53.505Z,91.60
2022-11-07T09:08:20.263Z,90.90
2022-11-07T09:10:47.001Z,90.20
2022-11-07T09:13:15.090Z,91.30
2022-11-07T09:15:44.980Z,92.60
2022-11-07T09:18:14.459Z,92.70
2022-11-07T09:20:41.103Z,91.10
2022-11-07T09:23:07.829Z,91.70
2022-11-07T09:25:34.519Z,91.60
2022-11-07T09:28:02.321Z,90.30
2022-11-07T09:30:29.043Z,88.80
2022-11-07T09:32:56.365Z,85.10
2022-11-07T09:35:23.189Z,80.60
2022-11-07T09:37:50.303Z,80.10
2022-11-07T09:40:16.968Z,82.10
2022-11-07T09:42:50.830Z,81.30
2022-11-07T09:45:17.510Z,75.60
2022-11-07T09:47:46.698Z,75.30
2022-11-07T09:50:27.222Z,77.50
2022-11-07T09:52:58.910Z,78.90
2022-11-07T09:55:26.976Z,81.80
2022-11-07T09:57:55.358Z,82.90
2022-11-07T10:00:22.647Z,84.40
2022-11-07T10:02:56.632Z,86.80
2022-11-07T10:05:31.539Z,89.80
2022-11-07T10:08:05.385Z,90.30
2022-11-07T10:10:44.518Z,90.00
2022-11-07T10:13:17.038Z,90.80
2022-11-07T10:15:57.714Z,90.90
2022-11-07T10:18:33.040Z,91.40
2022-11-07T10:21:31.169Z,92.60
2022-11-07T10:23:52.004Z,93.40
2022-11-07T10:26:20.156Z,94.80
2022-11-07T10:28:53.018Z,96.20
2022-11-07T10:31:20.067Z,97.40
2022-11-07T10:34:15.956Z,98.70
2022-11-07T10:36:42.642Z,99.50
2022-11-07T10:39:14.272Z,99.90
2022-11-07T10:41:41.951Z,99.90
2022-11-07T10:44:13.800Z,99.90
2022-11-07T10:46:41.743Z,99.90
2022-11-07T10:49:21.971Z,99.90
2022-11-07T10:51:49.199Z,99.90
2022-11-07T10:54:25.197Z,99.90
2022-11-07T10:57:12.302Z,99.90
2022-11-07T10:59:58.707Z,99.90
2022-11-07T11:02:27.237Z,99.90
2022-11-07T11:04:58.738Z,99.90
2022-11-07T11:07:28.519Z,99.90
2022-11-07T11:09:58.177Z,99.90
2022-11-07T11:12:26.685Z,99.90
2022-11-07T11:15:10.500Z,99.90
2022-11-07T11:17:37.348Z,99.90
2022-11-07T11:20:04.336Z,99.90
2022-11-07T11:22:31.147Z,99.90
2022-11-07T11:24:58.858Z,99.90
2022-11-07T11:27:26.336Z,99.90
2022-11-07T11:30:06.933Z,99.90
2022-11-07T11:32:42.649Z,99.90
2022-11-07T11:35:15.415Z,99.90
2022-11-07T11:37:43.779Z,99.90
2022-11-07T11:40:18.643Z,99.90
2022-11-07T11:42:51.982Z,99.90
2022-11-07T11:45:26.791Z,99.90
2022-11-07T11:48:02.107Z,99.90
2022-11-07T11:50:35.710Z,99.90
2022-11-07T11:53:02.508Z,99.90
2022-11-07T11:55:33.945Z,99.90
2022-11-07T11:58:20.128Z,99.90
2022-11-07T12:00:52.957Z,99.90
2022-11-07T12:03:19.902Z,99.90
2022-11-07T12:05:59.214Z,99.90
2022-11-07T12:08:35.037Z,99.90
2022-11-07T12:11:01.694Z,99.90
2022-11-07T12:13:31.484Z,99.90
2022-11-07T12:15:58.147Z,99.90
2022-11-07T12:18:37.347Z,99.90
2022-11-07T12:21:06.941Z,99.90
2022-11-07T12:23:39.617Z,99.90
2022-11-07T12:26:12.930Z,99.90
2022-11-07T12:29:09.515Z,99.90
2022-11-07T12:31:47.290Z,99.90
2022-11-07T12:34:27.707Z,99.90
2022-11-07T12:36:54.413Z,99.90
2022-11-07T12:39:43.300Z,99.90
2022-11-07T12:42:19.289Z,99.90
2022-11-07T12:44:52.567Z,99.90
2022-11-07T12:47:19.273Z,99.90
2022-11-07T12:49:53.201Z,99.90
2022-11-07T12:52:31.909Z,99.90
2022-11-07T12:55:00.383Z,99.90
2022-11-07T12:57:34.577Z,99.90
2022-11-07T13:00:05.423Z,99.90
2022-11-07T13:02:32.193Z,99.90
2022-11-07T13:05:05.150Z,99.90
2022-11-07T13:07:43.744Z,99.90
2022-11-07T13:10:16.091Z,99.90
2022-11-07T13:12:54.943Z,99.90
2022-11-07T13:15:21.686Z,99.90
2022-11-07T13:17:48.580Z,99.90
2022-11-07T13:20:21.185Z,99.90
2022-11-07T13:22:48.734Z,99.90
2022-11-07T13:25:17.125Z,99.90
2022-11-07T13:27:59.848Z,99.90
2022-11-07T13:30:36.851Z,99.90
2022-11-07T13:33:04.517Z,99.90
2022-11-07T13:35:34.221Z,99.90
2022-11-07T13:38:08.734Z,99.90
2022-11-07T13:40:35.707Z,99.90
2022-11-07T13:43:06.660Z,99.90
2022-11-07T13:45:38.039Z,99.90
2022-11-07T13:48:09.918Z,99.90
2022-11-07T13:50:41.187Z,99.90
2022-11-07T13:53:27.541Z,99.90
2022-11-07T13:56:00.210Z,99.90
2022-11-07T13:58:27.969Z,99.90
2022-11-07T14:00:54.818Z,99.90
2022-11-07T14:03:28.110Z,99.90
2022-11-07T14:05:56.003Z,99.90
2022-11-07T14:08:28.620Z,99.90
2022-11-07T14:10:55.317Z,99.90
2022-11-07T14:13:26.937Z,99.90
2022-11-07T14:15:55.251Z,99.90
2022-11-07T14:18:22.952Z,99.90
2022-11-07T14:20:50.991Z,99.90
2022-11-07T14:23:20.459Z,99.90
2022-11-07T14:25:53.841Z,99.90
2022-11-07T14:28:20.645Z,99.90
2022-11-07T14:30:49.438Z,99.90
2022-11-07T14:33:20.736Z,99.90
2022-11-07T14:35:48.697Z,99.90
2022-11-07T14:38:22.358Z,99.90
2022-11-07T14:40:50.029Z,99.90
2022-11-07T14:43:18.988Z,99.90
2022-11-07T14:46:11.298Z,99.90
2022-11-07T14:48:34.236Z,99.90
2022-11-07T14:51:01.041Z,99.90
2022-11-07T14:53:29.201Z,99.90
2022-11-07T14:56:02.298Z,99.90
2022-11-07T14:58:30.426Z,99.90
2022-11-07T15:01:06.063Z,99.90
2022-11-07T15:03:34.140Z,99.90
2022-11-07T15:06:01.187Z,99.90
2022-11-07T15:08:37.485Z,99.90
2022-11-07T15:11:06.137Z,99.90
2022-11-07T15:13:33.539Z,99.90
2022-11-07T15:16:00.379Z,99.90
2022-11-07T15:18:27.749Z,99.90
2022-11-07T15:20:58.767Z,99.90
2022-11-07T15:23:29.980Z,99.90
2022-11-07T15:26:09.231Z,99.90
2022-11-07T15:28:41.823Z,99.90
2022-11-07T15:31:17.783Z,99.90
2022-11-07T15:33:44.512Z,99.90
2022-11-07T15:36:12.975Z,99.90
2022-11-07T15:38:40.031Z,99.90
2022-11-07T15:41:06.996Z,99.90
2022-11-07T15:43:33.752Z,99.90
2022-11-07T15:46:01.904Z,99.90
2022-11-07T15:48:31.141Z,99.90
2022-11-07T15:50:57.870Z,99.90
2022-11-07T15:53:25.771Z,99.90
2022-11-07T15:55:53.916Z,99.90
2022-11-07T15:58:24.465Z,99.90
2022-11-07T16:00:51.591Z,99.90
2022-11-07T16:03:19.941Z,99.90
2022-11-07T16:05:47.436Z,99.90
2022-11-07T16:08:15.922Z,99.90
2022-11-07T16:10:45.768Z,99.90
2022-11-07T16:13:12.883Z,99.90
2022-11-07T16:15:40.550Z,99.90
2022-11-07T16:18:13.304Z,99.90
2022-11-07T16:20:40.212Z,99.90
2022-11-07T16:23:06.889Z,99.90
2022-11-07T16:25:33.556Z,99.90
2022-11-07T16:28:00.423Z,99.90
2022-11-07T16:30:27.945Z,99.90
2022-11-07T16:32:54.821Z,99.90
2022-11-07T16:35:22.075Z,99.90
2022-11-07T16:37:48.885Z,99.90
2022-11-07T16:40:18.150Z,99.90
2022-11-07T16:42:45.310Z,99.90
2022-11-07T16:45:16.699Z,99.90
2022-11-07T16:47:44.079Z,99.90
2022-11-07T16:50:12.940Z,99.90
2022-11-07T16:52:39.716Z,99.90
2022-11-07T16:55:07.054Z,99.90
2022-11-07T16:57:35.208Z,99.90
2022-11-07T17:00:05.084Z,99.90
2022-11-07T17:02:32.014Z,99.90
2022-11-07T17:05:04.524Z,99.90
2022-11-07T17:07:31.256Z,99.90
2022-11-07T17:09:58.093Z,99.90
2022-11-07T17:12:24.924Z,99.90
2022-11-07T17:14:52.617Z,99.90
2022-11-07T17:17:20.189Z,99.90
2022-11-07T17:19:47.102Z,99.90
2022-11-07T17:22:13.986Z,99.90
2022-11-07T17:24:42.882Z,99.90
2022-11-07T17:27:20.819Z,99.90
2022-11-07T17:29:47.899Z,99.90
2022-11-07T17:32:14.648Z,99.90
2022-11-07T17:34:41.539Z,99.90
2022-11-07T17:37:12.699Z,99.90
2022-11-07T17:39:39.406Z,99.90
2022-11-07T17:42:06.053Z,99.90
2022-11-07T17:44:32.800Z,99.90
2022-11-07T17:47:02.566Z,99.90
2022-11-07T17:49:29.461Z,99.90
2022-11-07T17:51:56.135Z,99.90
2022-11-07T17:54:28.189Z,99.90
2022-11-07T17:56:56.099Z,99.90
2022-11-07T17:59:23.504Z,99.90
2022-11-07T18:01:50.469Z,99.90
2022-11-07T18:04:17.259Z,99.90
2022-11-07T18:06:43.979Z,99.90
2022-11-07T18:09:15.686Z,99.90
2022-11-07T18:11:42.889Z,99.90
2022-11-07T18:14:10.068Z,99.90
2022-11-07T18:16:37.336Z,99.90
2022-11-07T18:19:04.763Z,99.90
2022-11-07T18:21:31.800Z,99.90
2022-11-07T18:23:58.602Z,99.90
2022-11-07T18:26:30.833Z,99.90
2022-11-07T18:29:00.974Z,99.90
2022-11-07T18:31:27.866Z,99.90
2022-11-07T18:33:58.334Z,99.90
2022-11-07T18:36:25.420Z,99.90
2022-11-07T18:38:52.145Z,99.90
2022-11-07T18:41:22.858Z,99.90
2022-11-07T18:43:49.878Z,99.90
2022-11-07T18:46:19.085Z,99.90
2022-11-07T18:48:46.113Z,99.90
2022-11-07T18:51:16.288Z,99.90
2022-11-07T18:53:43.556Z,99.90
2022-11-07T18:56:10.617Z,99.90
2022-11-07T18:58:37.726Z,99.90
2022-11-07T19:01:06.589Z,99.90
2022-11-07T19:03:34.386Z,99.90
2022-11-07T19:06:01.118Z,99.90
2022-11-07T19:08:32.610Z,99.90
2022-11-07T19:11:00.122Z,99.90
2022-11-07T19:13:27.264Z,99.90
2022-11-07T19:15:54.499Z,99.90
2022-11-07T19:18:21.649Z,99.90
2022-11-07T19:20:48.644Z,99.90
2022-11-07T19:23:15.959Z,99.90
2022-11-07T19:25:43.268Z,99.90
2022-11-07T19:28:10.013Z,99.90
2022-11-07T19:30:38.892Z,99.90
2022-11-07T19:33:08.077Z,99.90
2022-11-07T19:35:35.708Z,99.90
2022-11-07T19:38:07.709Z,99.90
2022-11-07T19:40:39.208Z,99.90
2022-11-07T19:43:05.968Z,99.90
2022-11-07T19:45:32.697Z,99.90
2022-11-07T19:47:59.358Z,99.90
2022-11-07T19:50:26.205Z,99.90
2022-11-07T19:52:52.935Z,99.90
2022-11-07T19:55:19.860Z,99.90
2022-11-07T19:57:48.903Z,99.90
2022-11-07T20:00:16.022Z,99.90
2022-11-07T20:02:44.928Z,99.90
2022-11-07T20:05:12.171Z,99.90
2022-11-07T20:07:39.286Z,99.90
2022-11-07T20:10:06.858Z,99.90
2022-11-07T20:12:33.786Z,99.90
2022-11-07T20:15:00.576Z,99.90
2022-11-07T20:17:27.240Z,99.90
2022-11-07T20:19:53.902Z,99.90
2022-11-07T20:22:20.567Z,99.90
2022-11-07T20:24:47.251Z,99.90
2022-11-07T20:27:14.022Z,99.90
2022-11-07T20:29:40.673Z,99.90
2022-11-07T20:32:07.447Z,99.90
2022-11-07T20:34:34.106Z,99.90
2022-11-07T20:37:00.850Z,99.90
2022-11-07T20:39:27.512Z,99.90
2022-11-07T20:41:54.194Z,99.90
2022-11-07T20:44:23.497Z,99.90
2022-11-07T20:46:51.715Z,99.90
2022-11-07T20:49:18.500Z,99.90
2022-11-07T20:51:45.470Z,99.90
2022-11-07T20:54:16.222Z,99.90
2022-11-07T20:56:43.599Z,99.90
2022-11-07T20:59:10.285Z,99.90
2022-11-07T21:01:37.727Z,99.90
2022-11-07T21:04:06.134Z,99.90
2022-11-07T21:06:32.967Z,99.90
2022-11-07T21:08:59.795Z,99.90
2022-11-07T21:11:27.867Z,99.90
2022-11-07T21:13:54.601Z,99.90
2022-11-07T21:16:21.801Z,99.90
2022-11-07T21:18:49.258Z,99.90
2022-11-07T21:21:18.868Z,99.90
2022-11-07T21:23:46.137Z,99.90
2022-11-07T21:26:14.208Z,99.90
2022-11-07T21:28:41.182Z,99.90
2022-11-07T21:31:13.851Z,99.90
2022-11-07T21:33:42.207Z,99.90
2022-11-07T21:36:13.080Z,99.90
2022-11-07T21:38:39.783Z,99.90
2022-11-07T21:41:07.469Z,99.90
2022-11-07T21:43:34.470Z,99.90
2022-11-07T21:46:07.389Z,99.90
2022-11-07T21:48:34.625Z,99.90
2022-11-07T21:51:12.876Z,99.90
2022-11-07T21:53:39.800Z,99.90
2022-11-07T21:56:07.214Z,99.90
2022-11-07T21:58:34.522Z,99.90
2022-11-07T22:01:02.618Z,99.90
2022-11-07T22:03:58.814Z,99.90
2022-11-07T22:06:19.519Z,99.90
2022-11-07T22:08:49.805Z,99.90
2022-11-07T22:11:16.566Z,99.90
2022-11-07T22:13:43.425Z,99.90
2022-11-07T22:16:14.370Z,99.90
2022-11-07T22:18:41.614Z,99.90
2022-11-07T22:21:10.061Z,99.90
2022-11-07T22:23:37.634Z,99.90
2022-11-07T22:26:05.914Z,99.90
2022-11-07T22:28:33.036Z,99.90
2022-11-07T22:31:00.188Z,99.90
2022-11-07T22:33:26.882Z,99.90
2022-11-07T22:35:53.697Z,99.90
2022-11-07T22:38:20.406Z,99.90
2022-11-07T22:40:47.418Z,99.90
2022-11-07T22:43:14.462Z,99.90
2022-11-07T22:45:41.526Z,99.90
2022-11-07T22:48:08.792Z,99.90
2022-11-07T22:50:35.625Z,99.90
2022-11-07T22:53:02.280Z,99.90
2022-11-07T22:55:30.522Z,99.90
2022-11-07T22:57:57.193Z,99.90
2022-11-07T23:00:23.934Z,99.90
2022-11-07T23:02:50.766Z,99.90
2022-11-07T23:05:17.678Z,99.90
2022-11-07T23:07:44.437Z,99.90
2022-11-07T23:10:11.107Z,99.90
2022-11-07T23:12:37.828Z,99.90
2022-11-07T23:15:05.491Z,99.90
2022-11-07T23:17:32.163Z,99.90
2022-11-07T23:19:59.035Z,99.90
2022-11-07T23:22:28.751Z,99.90
2022-11-07T23:24:58.943Z,99.90
2022-11-07T23:27:25.823Z,99.90
2022-11-07T23:29:52.550Z,99.90
2022-11-07T23:32:19.238Z,99.90
2022-11-07T23:34:45.912Z,99.90
2022-11-07T23:37:17.910Z,99.90
2022-11-07T23:39:44.614Z,99.90
2022-11-07T23:42:11.720Z,99.90
2022-11-07T23:44:58.391Z,99.90
2022-11-07T23:47:43.813Z,99.90
2022-11-07T23:50:29.297Z,99.90
2022-11-07T23:52:55.943Z,99.90
2022-11-07T23:55:40.904Z,99.90
2022-11-07T23:58:26.356Z,99.90
