createdAt,value
2023-08-15T00:02:28.579Z,100292.44
2023-08-15T00:05:30.288Z,100288.06
2023-08-15T00:08:31.867Z,100286.25
2023-08-15T00:11:33.440Z,100282.72
2023-08-15T00:14:35.015Z,100281.69
2023-08-15T00:17:36.632Z,100269.31
2023-08-15T00:20:38.221Z,100268.47
2023-08-15T00:23:39.811Z,100261.25
2023-08-15T00:26:41.423Z,100266.63
2023-08-15T00:29:43.069Z,100264.97
2023-08-15T00:32:44.692Z,100257.94
2023-08-15T00:35:46.287Z,100254.44
2023-08-15T00:38:47.846Z,100257.13
2023-08-15T00:41:49.446Z,100251.13
2023-08-15T00:44:51.042Z,100250.31
2023-08-15T00:47:52.717Z,100255.44
2023-08-15T00:50:54.361Z,100259.34
2023-08-15T00:53:56.029Z,100263.72
2023-08-15T00:56:57.634Z,100262.22
2023-08-15T00:59:59.231Z,100258.91
2023-08-15T01:03:00.847Z,100266.13
2023-08-15T01:06:02.550Z,100265.09
2023-08-15T01:09:04.107Z,100260.59
2023-08-15T01:12:05.753Z,100259.72
2023-08-15T01:15:07.376Z,100256.22
2023-08-15T01:18:08.988Z,100263.47
2023-08-15T01:21:10.593Z,100260.16
2023-08-15T01:24:12.184Z,100250.66
2023-08-15T01:27:14.537Z,100251.28
2023-08-15T01:30:16.089Z,100255.78
2023-08-15T01:33:17.690Z,100253.09
2023-08-15T01:36:19.262Z,100260.97
2023-08-15T01:39:20.916Z,100261.38
2023-08-15T01:42:22.501Z,100264.06
2023-08-15T01:45:24.087Z,100273.53
2023-08-15T01:48:25.640Z,100269.00
2023-08-15T01:51:27.222Z,100283.63
2023-08-15T01:54:28.772Z,100283.81
2023-08-15T01:57:30.362Z,100284.88
2023-08-15T02:00:31.932Z,100291.88
2023-08-15T02:03:33.552Z,100293.53
2023-08-15T02:06:35.135Z,100297.03
2023-08-15T02:09:36.739Z,100290.88
2023-08-15T02:12:38.508Z,100292.69
2023-08-15T02:15:40.125Z,100306.94
2023-08-15T02:18:42.416Z,100301.38
2023-08-15T02:21:44.348Z,100304.28
2023-08-15T02:24:45.953Z,100307.59
2023-08-15T02:27:47.587Z,100290.16
2023-08-15T02:30:49.185Z,100263.00
2023-08-15T02:33:50.807Z,100220.94
2023-08-15T02:36:52.386Z,100224.25
2023-08-15T02:39:54.010Z,100263.91
2023-08-15T02:42:55.612Z,100273.59
2023-08-15T02:45:57.208Z,100257.13
2023-08-15T02:48:58.779Z,100280.88
2023-08-15T02:52:00.515Z,100292.44
2023-08-15T02:55:02.060Z,100285.41
2023-08-15T02:58:03.688Z,100279.22
2023-08-15T03:01:05.377Z,100274.66
2023-08-15T03:04:06.994Z,100277.34
2023-08-15T03:07:08.600Z,100307.88
2023-08-15T03:10:10.222Z,100312.22
2023-08-15T03:13:11.787Z,100321.94
2023-08-15T03:16:13.478Z,100351.81
2023-08-15T03:19:15.126Z,100389.97
2023-08-15T03:22:16.671Z,100480.91
2023-08-15T03:25:18.280Z,100488.03
2023-08-15T03:28:19.870Z,100482.75
2023-08-15T03:31:21.530Z,100479.69
2023-08-15T03:34:23.157Z,100466.47
2023-08-15T03:37:24.774Z,100479.88
2023-08-15T03:40:26.357Z,100469.34
2023-08-15T03:43:27.937Z,100460.66
2023-08-15T03:46:29.513Z,100463.16
2023-08-15T03:49:31.137Z,100465.84
2023-08-15T03:52:32.841Z,100462.16
2023-08-15T03:55:34.462Z,100435.31
2023-08-15T03:58:36.112Z,100463.16
2023-08-15T04:01:37.762Z,100460.47
2023-08-15T04:04:39.378Z,100436.69
2023-08-15T04:07:40.972Z,100449.94
2023-08-15T04:10:42.620Z,100467.06
2023-08-15T04:13:44.207Z,100476.09
2023-08-15T04:16:48.508Z,100460.84
2023-08-15T04:19:50.726Z,100458.38
2023-08-15T04:22:52.286Z,100391.53
2023-08-15T04:25:53.895Z,100380.97
2023-08-15T04:28:55.986Z,100379.13
2023-08-15T04:31:57.707Z,100343.44
2023-08-15T04:34:59.339Z,100275.16
2023-08-15T04:38:00.930Z,100269.59
2023-08-15T04:41:02.524Z,100285.69
2023-08-15T04:44:04.101Z,100243.63
2023-08-15T04:47:05.665Z,100242.59
2023-08-15T04:50:07.280Z,100252.47
2023-08-15T04:53:08.859Z,100272.09
2023-08-15T04:56:10.525Z,100289.78
2023-08-15T04:59:12.146Z,100292.91
2023-08-15T05:02:13.705Z,100291.22
2023-08-15T05:05:15.352Z,100305.47
2023-08-15T05:08:16.970Z,100337.81
2023-08-15T05:11:18.596Z,100342.16
2023-08-15T05:14:20.168Z,100340.13
2023-08-15T05:17:22.048Z,100344.47
2023-08-15T05:20:23.756Z,100349.25
2023-08-15T05:23:25.352Z,100360.44
2023-08-15T05:26:26.918Z,100371.59
2023-08-15T05:29:28.499Z,100360.88
2023-08-15T05:32:30.085Z,100380.66
2023-08-15T05:35:31.731Z,100379.84
2023-08-15T05:38:33.341Z,100388.97
2023-08-15T05:41:34.935Z,100398.34
2023-08-15T05:44:36.497Z,100397.97
2023-08-15T05:47:38.118Z,100390.38
2023-08-15T05:50:39.804Z,100382.31
2023-08-15T05:53:41.360Z,100384.84
2023-08-15T05:56:42.968Z,100381.00
2023-08-15T05:59:44.575Z,100385.16
2023-08-15T06:02:46.127Z,100381.06
2023-08-15T06:05:47.763Z,100377.34
2023-08-15T06:08:49.429Z,100388.91
2023-08-15T06:11:51.075Z,100391.63
2023-08-15T06:14:52.645Z,100400.72
2023-08-15T06:17:54.250Z,100397.34
2023-08-15T06:20:55.864Z,100406.66
2023-08-15T06:23:57.501Z,100405.69
2023-08-15T06:26:59.131Z,100412.09
2023-08-15T06:30:00.718Z,100400.28
2023-08-15T06:33:02.412Z,100406.63
2023-08-15T06:36:04.071Z,100402.53
2023-08-15T06:39:05.705Z,100410.88
2023-08-15T06:42:07.301Z,100409.91
2023-08-15T06:45:08.927Z,100407.63
2023-08-15T06:48:10.530Z,100398.19
2023-08-15T06:51:12.166Z,100398.72
2023-08-15T06:54:13.714Z,100405.13
2023-08-15T06:57:15.297Z,100412.59
2023-08-15T07:00:16.929Z,100402.75
2023-08-15T07:03:18.608Z,100406.00
2023-08-15T07:06:20.286Z,100403.19
2023-08-15T07:09:21.882Z,100402.16
2023-08-15T07:12:23.792Z,100392.00
2023-08-15T07:15:25.539Z,100400.50
2023-08-15T07:18:27.152Z,100401.59
2023-08-15T07:21:28.880Z,100409.56
2023-08-15T07:24:30.480Z,100405.25
2023-08-15T07:27:32.142Z,100405.72
2023-08-15T07:30:33.748Z,100414.56
2023-08-15T07:33:35.355Z,100419.50
2023-08-15T07:36:36.950Z,100421.84
2023-08-15T07:39:38.593Z,100424.72
2023-08-15T07:42:40.200Z,100428.00
2023-08-15T07:45:42.170Z,100431.50
2023-08-15T07:48:43.831Z,100428.38
2023-08-15T07:51:45.521Z,100422.56
2023-08-15T07:54:47.100Z,100437.13
2023-08-15T07:57:48.751Z,100422.03
2023-08-15T08:00:50.249Z,100423.53
2023-08-15T08:03:51.954Z,100429.09
2023-08-15T08:06:53.451Z,100424.91
2023-08-15T08:09:55.103Z,100428.47
2023-08-15T08:12:56.705Z,100435.09
2023-08-15T08:15:58.377Z,100438.91
2023-08-15T08:18:59.961Z,100442.88
2023-08-15T08:22:01.609Z,100444.47
2023-08-15T08:25:03.202Z,100440.88
2023-08-15T08:28:04.801Z,100442.28
2023-08-15T08:31:06.398Z,100445.75
2023-08-15T08:34:07.884Z,100442.91
2023-08-15T08:37:09.575Z,100442.91
2023-08-15T08:40:11.136Z,100445.59
2023-08-15T08:43:12.806Z,100446.47
2023-08-15T08:46:14.423Z,100441.91
2023-08-15T08:49:16.051Z,100447.59
2023-08-15T08:52:17.706Z,100457.47
2023-08-15T08:55:20.631Z,100468.56
2023-08-15T08:58:22.261Z,100467.31
2023-08-15T09:01:23.860Z,100460.09
2023-08-15T09:04:25.652Z,100467.13
2023-08-15T09:07:27.315Z,100470.53
2023-08-15T09:10:28.892Z,100464.91
2023-08-15T09:13:30.559Z,100469.84
2023-08-15T09:16:32.263Z,100462.47
2023-08-15T09:19:33.808Z,100463.13
2023-08-15T09:22:35.374Z,100477.47
2023-08-15T09:25:37.279Z,100478.00
2023-08-15T09:28:38.918Z,100476.94
2023-08-15T09:31:40.627Z,100481.81
2023-08-15T09:34:42.291Z,100488.88
2023-08-15T09:37:44.204Z,100492.94
2023-08-15T09:40:45.896Z,100499.81
2023-08-15T09:43:47.505Z,100503.31
2023-08-15T09:46:49.348Z,100498.84
2023-08-15T09:49:52.895Z,100497.13
2023-08-15T09:52:54.472Z,100494.00
2023-08-15T09:55:56.139Z,100495.34
2023-08-15T09:58:57.696Z,100494.59
2023-08-15T10:01:59.332Z,100481.72
2023-08-15T10:05:01.007Z,100483.44
2023-08-15T10:08:05.182Z,100482.84
2023-08-15T10:11:06.897Z,100478.53
2023-08-15T10:14:08.516Z,100478.25
2023-08-15T10:17:10.118Z,100469.56
2023-08-15T10:20:12.212Z,100466.00
2023-08-15T10:23:13.984Z,100477.34
2023-08-15T10:26:15.585Z,100481.44
2023-08-15T10:29:17.508Z,100487.00
2023-08-15T10:32:22.537Z,100482.56
2023-08-15T10:35:26.920Z,100483.41
2023-08-15T10:38:33.632Z,100486.09
2023-08-15T10:41:35.208Z,100491.25
2023-08-15T10:44:36.784Z,100485.94
2023-08-15T10:47:38.413Z,100490.06
2023-08-15T10:50:40.038Z,100498.53
2023-08-15T10:53:41.618Z,100502.88
2023-08-15T10:56:43.248Z,100509.22
2023-08-15T10:59:44.913Z,100516.50
2023-08-15T11:02:46.607Z,100517.97
2023-08-15T11:05:48.256Z,100517.72
2023-08-15T11:08:49.860Z,100517.91
2023-08-15T11:11:51.472Z,100520.41
2023-08-15T11:14:53.147Z,100527.19
2023-08-15T11:17:54.755Z,100537.34
2023-08-15T11:20:56.476Z,100541.09
2023-08-15T11:23:58.102Z,100542.34
2023-08-15T11:26:59.742Z,100550.06
2023-08-15T11:30:01.359Z,100577.28
2023-08-15T11:33:03.082Z,100590.09
2023-08-15T11:36:04.744Z,100593.81
2023-08-15T11:39:06.332Z,100603.41
2023-08-15T11:42:07.918Z,100599.63
2023-08-15T11:45:09.516Z,100550.75
2023-08-15T11:48:11.085Z,100517.00
2023-08-15T11:51:12.714Z,100494.53
2023-08-15T11:54:14.297Z,100485.25
2023-08-15T11:57:15.962Z,100474.97
2023-08-15T12:00:17.675Z,100469.38
2023-08-15T12:03:19.291Z,100467.53
2023-08-15T12:06:20.915Z,100491.50
2023-08-15T12:09:22.548Z,100501.00
2023-08-15T12:12:24.440Z,100514.88
2023-08-15T12:15:26.147Z,100528.94
2023-08-15T12:18:27.724Z,100532.00
2023-08-15T12:21:29.342Z,100525.19
2023-08-15T12:24:30.967Z,100531.19
2023-08-15T12:27:32.561Z,100532.81
2023-08-15T12:30:34.162Z,100542.03
2023-08-15T12:33:46.913Z,100557.78
2023-08-15T12:36:49.586Z,100560.72
2023-08-15T12:39:51.273Z,100559.56
2023-08-15T12:42:53.025Z,100563.09
2023-08-15T12:45:54.649Z,100574.22
2023-08-15T12:48:56.315Z,100574.06
2023-08-15T12:51:57.926Z,100586.94
2023-08-15T12:54:59.572Z,100587.91
2023-08-15T12:58:01.212Z,100584.19
2023-08-15T13:01:02.902Z,100580.88
2023-08-15T13:04:05.470Z,100577.22
2023-08-15T13:07:07.140Z,100574.72
2023-08-15T13:10:08.669Z,100572.66
2023-08-15T13:13:10.315Z,100574.34
2023-08-15T13:16:11.894Z,100574.53
2023-08-15T13:19:13.509Z,100570.22
2023-08-15T13:22:15.096Z,100564.31
2023-08-15T13:25:16.799Z,100564.91
2023-08-15T13:28:18.419Z,100558.91
2023-08-15T13:31:20.079Z,100566.34
2023-08-15T13:34:21.733Z,100569.03
2023-08-15T13:37:23.315Z,100573.78
2023-08-15T13:40:24.888Z,100564.91
2023-08-15T13:43:26.485Z,100569.00
2023-08-15T13:46:28.130Z,100552.28
2023-08-15T13:49:29.777Z,100552.09
2023-08-15T13:52:31.344Z,100560.41
2023-08-15T13:55:32.954Z,100573.41
2023-08-15T13:58:34.622Z,100586.69
2023-08-15T14:01:36.192Z,100598.69
2023-08-15T14:04:37.837Z,100594.59
2023-08-15T14:07:39.439Z,100590.94
2023-08-15T14:10:41.262Z,100588.22
2023-08-15T14:13:42.876Z,100600.59
2023-08-15T14:16:44.592Z,100595.41
2023-08-15T14:19:46.257Z,100585.28
2023-08-15T14:22:47.844Z,100569.81
2023-08-15T14:25:49.470Z,100557.75
2023-08-15T14:28:51.095Z,100550.13
2023-08-15T14:31:52.691Z,100543.16
2023-08-15T14:34:54.284Z,100538.81
2023-08-15T14:37:55.925Z,100528.56
2023-08-15T14:40:57.602Z,100535.41
2023-08-15T14:44:02.044Z,100552.88
2023-08-15T14:47:03.730Z,100557.41
2023-08-15T14:50:05.417Z,100550.69
2023-08-15T14:53:07.008Z,100558.91
2023-08-15T14:56:08.678Z,100561.59
2023-08-15T14:59:10.363Z,100571.72
2023-08-15T15:02:11.979Z,100569.75
2023-08-15T15:05:13.671Z,100569.59
2023-08-15T15:08:15.385Z,100570.22
2023-08-15T15:11:16.953Z,100582.91
2023-08-15T15:14:18.604Z,100572.19
2023-08-15T15:17:20.308Z,100542.97
2023-08-15T15:20:22.050Z,100549.75
2023-08-15T15:23:23.727Z,100544.69
2023-08-15T15:26:25.415Z,100552.41
2023-08-15T15:29:27.143Z,100552.59
2023-08-15T15:32:28.771Z,100546.53
2023-08-15T15:35:30.334Z,100547.56
2023-08-15T15:38:31.941Z,100547.56
2023-08-15T15:41:33.529Z,100551.94
2023-08-15T15:44:35.234Z,100550.84
2023-08-15T15:47:36.921Z,100562.06
2023-08-15T15:50:38.587Z,100571.09
2023-08-15T15:53:40.182Z,100564.72
2023-08-15T15:56:41.773Z,100571.91
2023-08-15T15:59:43.371Z,100578.97
2023-08-15T16:02:45.129Z,100579.41
2023-08-15T16:05:46.794Z,100584.78
2023-08-15T16:08:48.472Z,100578.78
2023-08-15T16:11:50.038Z,100581.47
2023-08-15T16:14:51.669Z,100582.53
2023-08-15T16:17:53.263Z,100582.78
2023-08-15T16:20:54.944Z,100580.72
2023-08-15T16:23:56.495Z,100575.31
2023-08-15T16:26:58.118Z,100572.78
2023-08-15T16:30:14.995Z,100560.59
2023-08-15T16:33:19.311Z,100572.38
2023-08-15T16:36:20.934Z,100570.50
2023-08-15T16:39:22.555Z,100576.13
2023-08-15T16:42:24.304Z,100580.03
2023-08-15T16:45:25.999Z,100579.72
2023-08-15T16:48:27.650Z,100588.63
2023-08-15T16:51:29.358Z,100596.28
2023-08-15T16:54:30.945Z,100593.59
2023-08-15T16:57:32.571Z,100590.91
2023-08-15T17:00:34.213Z,100591.56
2023-08-15T17:03:36.002Z,100592.66
2023-08-15T17:06:37.759Z,100583.97
2023-08-15T17:09:39.328Z,100584.75
2023-08-15T17:12:41.039Z,100593.03
2023-08-15T17:15:42.636Z,100595.50
2023-08-15T17:18:44.232Z,100591.13
2023-08-15T17:21:45.844Z,100597.13
2023-08-15T17:24:47.487Z,100590.94
2023-08-15T17:27:49.030Z,100582.63
2023-08-15T17:30:50.727Z,100584.09
2023-08-15T17:33:52.469Z,100579.56
2023-08-15T17:36:54.069Z,100580.38
2023-08-15T17:39:55.656Z,100585.94
2023-08-15T17:42:57.236Z,100583.25
2023-08-15T17:45:59.057Z,100592.81
2023-08-15T17:49:00.727Z,100586.97
2023-08-15T17:52:02.441Z,100583.84
2023-08-15T17:55:04.051Z,100588.00
2023-08-15T17:58:05.712Z,100587.38
2023-08-15T18:01:07.324Z,100590.28
2023-08-15T18:04:08.907Z,100594.78
2023-08-15T18:07:10.579Z,100597.47
2023-08-15T18:10:12.195Z,100607.22
2023-08-15T18:13:13.803Z,100603.69
2023-08-15T18:16:15.435Z,100615.47
2023-08-15T18:19:17.453Z,100615.47
2023-08-15T18:22:19.034Z,100618.34
2023-08-15T18:25:20.644Z,100624.94
2023-08-15T18:28:22.293Z,100633.00
2023-08-15T18:31:23.891Z,100638.19
2023-08-15T18:34:25.614Z,100648.06
2023-08-15T18:37:27.278Z,100659.03
2023-08-15T18:40:28.882Z,100657.34
2023-08-15T18:43:30.469Z,100655.91
2023-08-15T18:46:32.092Z,100659.41
2023-08-15T18:49:33.835Z,100657.94
2023-08-15T18:52:35.492Z,100660.81
2023-08-15T18:55:37.058Z,100667.19
2023-08-15T18:58:38.770Z,100676.31
2023-08-15T19:01:40.420Z,100675.47
2023-08-15T19:04:42.140Z,100667.78
2023-08-15T19:07:43.753Z,100685.78
2023-08-15T19:10:45.310Z,100681.41
2023-08-15T19:13:46.925Z,100694.19
2023-08-15T19:16:48.545Z,100694.59
2023-08-15T19:19:50.147Z,100700.97
2023-08-15T19:22:51.794Z,100710.25
2023-08-15T19:25:53.385Z,100699.69
2023-08-15T19:28:54.971Z,100710.63
2023-08-15T19:31:56.540Z,100708.97
2023-08-15T19:34:58.223Z,100709.97
2023-08-15T19:37:59.883Z,100712.66
2023-08-15T19:41:01.454Z,100709.97
2023-08-15T19:44:03.155Z,100699.41
2023-08-15T19:47:04.856Z,100704.78
2023-08-15T19:50:06.463Z,100706.00
2023-08-15T19:53:08.078Z,100713.44
2023-08-15T19:56:09.765Z,100714.66
2023-08-15T19:59:11.349Z,100715.47
2023-08-15T20:02:14.438Z,100704.28
2023-08-15T20:05:16.600Z,100708.81
2023-08-15T20:08:18.280Z,100722.25
2023-08-15T20:11:19.834Z,100719.56
2023-08-15T20:14:21.433Z,100717.06
2023-08-15T20:17:22.998Z,100707.53
2023-08-15T20:20:24.631Z,100712.03
2023-08-15T20:23:26.236Z,100714.72
2023-08-15T20:26:27.822Z,100716.78
2023-08-15T20:29:29.407Z,100725.69
2023-08-15T20:32:31.256Z,100719.47
2023-08-15T20:35:32.971Z,100717.81
2023-08-15T20:38:34.555Z,100709.09
2023-08-15T20:41:36.328Z,100719.00
2023-08-15T20:44:37.915Z,100717.50
2023-08-15T20:47:39.559Z,100725.56
2023-08-15T20:50:41.167Z,100728.41
2023-08-15T20:53:42.790Z,100726.78
2023-08-15T20:56:44.459Z,100724.44
2023-08-15T20:59:46.088Z,100727.78
2023-08-15T21:02:47.751Z,100732.97
2023-08-15T21:05:49.425Z,100736.28
2023-08-15T21:08:51.091Z,100728.41
2023-08-15T21:11:52.681Z,100733.78
2023-08-15T21:14:54.315Z,100734.00
2023-08-15T21:17:56.015Z,100741.84
2023-08-15T21:20:57.822Z,100728.41
2023-08-15T21:23:59.453Z,100744.75
2023-08-15T21:27:01.049Z,100737.69
2023-08-15T21:30:02.703Z,100738.72
2023-08-15T21:33:04.423Z,100731.69
2023-08-15T21:36:06.023Z,100730.84
2023-08-15T21:39:07.638Z,100732.72
2023-08-15T21:42:09.234Z,100728.16
2023-08-15T21:45:10.855Z,100726.50
2023-08-15T21:48:12.507Z,100731.69
2023-08-15T21:51:14.115Z,100719.28
2023-08-15T21:54:15.707Z,100720.13
2023-08-15T21:57:17.546Z,100721.31
2023-08-15T22:00:19.116Z,100724.38
2023-08-15T22:03:20.832Z,100728.28
2023-08-15T22:06:22.574Z,100736.50
2023-08-15T22:09:24.236Z,100728.63
2023-08-15T22:12:25.810Z,100730.69
2023-08-15T22:15:27.470Z,100739.56
2023-08-15T22:18:29.130Z,100745.09
2023-08-15T22:21:30.774Z,100739.09
2023-08-15T22:24:32.410Z,100737.44
2023-08-15T22:27:34.029Z,100748.63
2023-08-15T22:30:35.597Z,100747.59
2023-08-15T22:33:37.252Z,100750.47
2023-08-15T22:36:38.870Z,100749.38
2023-08-15T22:39:40.449Z,100746.03
2023-08-15T22:42:42.078Z,100743.53
2023-08-15T22:45:43.804Z,100745.03
2023-08-15T22:48:45.436Z,100744.00
2023-08-15T22:51:47.048Z,100745.19
2023-08-15T22:54:48.671Z,100741.69
2023-08-15T22:57:50.280Z,100746.22
2023-08-15T23:00:51.979Z,100735.69
2023-08-15T23:03:53.585Z,100744.56
2023-08-15T23:06:55.290Z,100742.03
2023-08-15T23:09:56.931Z,100741.88
2023-08-15T23:12:58.554Z,100750.75
2023-08-15T23:16:00.265Z,100745.38
2023-08-15T23:19:01.965Z,100747.22
2023-08-15T23:22:03.686Z,100747.22
2023-08-15T23:25:05.325Z,100749.09
2023-08-15T23:28:06.971Z,100741.22
2023-08-15T23:31:08.553Z,100744.72
2023-08-15T23:34:10.274Z,100742.44
2023-08-15T23:37:11.875Z,100736.25
2023-08-15T23:40:13.462Z,100738.94
2023-08-15T23:43:15.126Z,100746.13
2023-08-15T23:46:16.779Z,100738.47
2023-08-15T23:49:18.485Z,100737.81
2023-08-15T23:52:20.157Z,100734.28
2023-08-15T23:55:21.852Z,100743.19
2023-08-15T23:58:23.412Z,100729.13
