createdAt,value
2022-09-04T00:25:05.029Z,10.68
2022-09-04T00:28:55.264Z,10.64
2022-09-04T00:32:49.551Z,10.61
2022-09-04T00:41:22.338Z,10.56
2022-09-04T00:45:22.536Z,10.51
2022-09-04T00:49:39.555Z,10.50
2022-09-04T00:53:41.187Z,10.47
2022-09-04T00:57:39.553Z,10.48
2022-09-04T01:01:36.786Z,10.52
2022-09-04T01:05:33.239Z,10.56
2022-09-04T01:14:24.406Z,10.65
2022-09-04T01:18:26.030Z,10.69
2022-09-04T01:22:45.583Z,10.72
2022-09-04T01:26:51.434Z,10.79
2022-09-04T01:31:02.535Z,10.85
2022-09-04T01:34:45.385Z,10.90
2022-09-04T01:47:01.375Z,11.01
2022-09-04T01:51:12.206Z,11.05
2022-09-04T01:54:55.442Z,11.06
2022-09-04T01:57:57.893Z,11.07
2022-09-04T02:01:14.735Z,11.07
2022-09-04T02:04:47.840Z,11.00
2022-09-04T02:09:06.057Z,10.95
2022-09-04T02:12:39.338Z,10.94
2022-09-04T02:16:32.691Z,10.91
2022-09-04T02:24:08.629Z,10.83
2022-09-04T02:31:38.996Z,10.77
2022-09-04T02:35:52.795Z,10.76
2022-09-04T02:40:09.571Z,10.66
2022-09-04T02:44:45.788Z,10.59
2022-09-04T02:48:45.641Z,10.52
2022-09-04T03:01:59.647Z,10.46
2022-09-04T03:06:02.861Z,10.44
2022-09-04T03:10:26.112Z,10.43
2022-09-04T03:14:10.239Z,10.38
2022-09-04T03:18:17.017Z,10.33
2022-09-04T03:29:50.204Z,10.21
2022-09-04T03:33:15.885Z,10.14
2022-09-04T03:37:11.900Z,10.12
2022-09-04T03:41:02.814Z,10.11
2022-09-04T03:44:38.258Z,10.07
2022-09-04T03:48:52.682Z,9.98
2022-09-04T03:52:55.945Z,9.91
2022-09-04T03:56:56.434Z,9.86
2022-09-04T04:00:45.197Z,9.81
2022-09-04T04:04:40.153Z,9.76
2022-09-04T04:08:28.915Z,9.78
2022-09-04T04:12:41.845Z,9.78
2022-09-04T04:20:47.740Z,9.71
2022-09-04T04:25:23.417Z,9.74
2022-09-04T04:29:27.125Z,9.78
2022-09-04T04:33:21.199Z,9.83
2022-09-04T04:41:38.129Z,9.96
2022-09-04T04:45:18.107Z,10.04
2022-09-04T05:06:47.444Z,10.60
2022-09-04T05:10:15.064Z,10.68
2022-09-04T05:17:59.696Z,10.93
2022-09-04T05:25:31.505Z,11.42
2022-09-04T05:28:52.664Z,11.71
2022-09-04T05:32:23.016Z,11.96
2022-09-04T05:40:37.405Z,12.51
2022-09-04T05:44:22.422Z,12.70
2022-09-04T05:47:39.381Z,12.84
2022-09-04T05:50:35.677Z,12.96
2022-09-04T05:53:17.704Z,13.07
2022-09-04T05:55:59.130Z,13.18
2022-09-04T06:07:12.695Z,13.62
2022-09-04T06:10:55.235Z,13.76
2022-09-04T06:14:24.114Z,13.83
2022-09-04T06:17:42.086Z,14.03
2022-09-04T06:20:40.874Z,14.22
2022-09-04T06:23:49.362Z,14.41
2022-09-04T06:27:04.093Z,14.66
2022-09-04T06:29:57.574Z,14.94
2022-09-04T06:33:08.127Z,15.17
2022-09-04T06:36:37.018Z,15.34
2022-09-04T06:44:02.083Z,15.61
2022-09-04T06:47:28.500Z,15.77
2022-09-04T06:50:28.962Z,15.97
2022-09-04T06:54:07.567Z,16.08
2022-09-04T06:57:19.286Z,17.10
2022-09-04T07:00:25.370Z,20.64
2022-09-04T07:03:37.762Z,23.66
2022-09-04T07:06:36.959Z,25.55
2022-09-04T07:09:34.255Z,27.70
2022-09-04T07:12:42.276Z,29.22
2022-09-04T07:15:53.554Z,30.68
2022-09-04T07:18:57.536Z,31.51
2022-09-04T07:22:09.658Z,31.71
2022-09-04T07:25:02.381Z,31.28
2022-09-04T07:31:32.276Z,31.80
2022-09-04T07:34:24.621Z,32.62
2022-09-04T07:37:03.299Z,33.29
2022-09-04T07:39:40.523Z,33.51
2022-09-04T07:42:29.503Z,34.19
2022-09-04T07:45:06.516Z,34.03
2022-09-04T07:47:59.808Z,33.85
2022-09-04T07:50:38.683Z,33.79
2022-09-04T07:53:28.204Z,33.37
2022-09-04T07:56:12.490Z,33.57
2022-09-04T07:58:57.497Z,33.86
2022-09-04T08:01:40.198Z,34.39
2022-09-04T08:04:44.447Z,34.71
2022-09-04T08:07:42.563Z,35.07
2022-09-04T08:11:04.375Z,35.76
2022-09-04T08:35:13.411Z,35.76
2022-09-04T08:48:35.301Z,34.97
2022-09-04T08:51:59.331Z,35.28
2022-09-04T08:54:56.921Z,35.50
2022-09-04T08:57:55.835Z,36.10
2022-09-04T09:00:44.960Z,36.85
2022-09-04T09:04:10.250Z,37.71
2022-09-04T09:07:14.245Z,38.32
2022-09-04T09:10:05.173Z,37.98
2022-09-04T09:12:41.021Z,38.02
2022-09-04T09:15:44.343Z,38.76
2022-09-04T09:18:40.360Z,39.02
2022-09-04T09:21:41.232Z,38.87
2022-09-04T09:24:56.386Z,38.81
2022-09-04T09:27:49.184Z,39.40
2022-09-04T09:31:22.454Z,39.88
2022-09-04T09:34:37.462Z,39.85
2022-09-04T09:37:29.137Z,40.03
2022-09-04T09:40:33.529Z,40.69
2022-09-04T09:43:27.204Z,40.84
2022-09-04T09:46:50.362Z,40.30
2022-09-04T09:50:05.875Z,40.66
2022-09-04T09:53:29.941Z,40.99
2022-09-04T09:57:33.354Z,40.87
2022-09-04T10:00:26.318Z,39.03
2022-09-04T10:07:04.174Z,37.76
2022-09-04T10:10:03.672Z,36.76
2022-09-04T10:16:55.244Z,35.46
2022-09-04T10:20:14.570Z,35.84
2022-09-04T10:27:07.285Z,37.00
2022-09-04T10:31:16.446Z,37.95
2022-09-04T10:35:16.703Z,37.99
2022-09-04T10:38:30.228Z,38.81
2022-09-04T10:41:32.234Z,38.31
2022-09-04T10:47:29.024Z,36.77
2022-09-04T10:50:37.361Z,37.10
2022-09-04T10:53:51.686Z,36.84
2022-09-04T10:56:41.846Z,36.19
2022-09-04T11:00:09.498Z,35.80
2022-09-04T11:07:36.666Z,34.86
2022-09-04T11:10:43.545Z,34.13
2022-09-04T11:14:08.344Z,34.27
2022-09-04T11:17:37.833Z,34.68
2022-09-04T11:25:04.764Z,34.32
2022-09-04T11:28:38.558Z,33.74
2022-09-04T11:32:23.338Z,32.68
2022-09-04T11:38:51.481Z,31.75
2022-09-04T11:42:08.337Z,31.41
2022-09-04T11:55:01.784Z,29.61
2022-09-04T12:01:27.414Z,28.27
2022-09-04T12:04:31.356Z,29.13
2022-09-04T12:08:42.760Z,29.32
2022-09-04T12:12:11.509Z,29.47
2022-09-04T12:27:33.789Z,28.95
2022-09-04T12:30:58.167Z,29.27
2022-09-04T12:34:22.643Z,29.72
2022-09-04T12:37:56.180Z,30.20
2022-09-04T12:45:31.869Z,30.73
2022-09-04T12:48:24.038Z,30.91
2022-09-04T12:51:44.613Z,30.61
2022-09-04T12:54:49.966Z,30.19
2022-09-04T12:57:57.084Z,30.32
2022-09-04T13:00:40.915Z,30.32
2022-09-04T13:15:23.160Z,29.38
2022-09-04T13:18:17.690Z,28.49
2022-09-04T13:20:56.728Z,27.80
2022-09-04T13:24:07.156Z,27.25
2022-09-04T13:40:55.428Z,28.03
2022-09-04T13:48:17.542Z,27.91
2022-09-04T13:50:57.751Z,27.79
2022-09-04T13:53:56.594Z,27.67
2022-09-04T13:56:43.208Z,27.74
2022-09-04T13:59:30.209Z,27.61
2022-09-04T14:02:14.060Z,27.36
2022-09-04T14:04:56.816Z,27.28
2022-09-04T14:07:46.528Z,27.18
2022-09-04T14:10:30.138Z,27.17
2022-09-04T14:13:20.383Z,27.28
2022-09-04T14:20:02.531Z,27.41
2022-09-04T14:22:45.746Z,27.47
2022-09-04T14:28:55.225Z,27.39
2022-09-04T14:31:49.263Z,27.46
2022-09-04T14:38:13.006Z,27.62
2022-09-04T14:48:33.689Z,27.36
2022-09-04T14:54:49.779Z,27.31
2022-09-04T14:57:54.298Z,27.22
2022-09-04T15:00:40.154Z,27.02
2022-09-04T15:07:17.241Z,25.97
2022-09-04T15:09:55.687Z,25.72
2022-09-04T15:12:36.841Z,25.60
2022-09-04T15:15:11.641Z,25.56
2022-09-04T15:17:53.302Z,25.45
2022-09-04T15:20:31.339Z,25.28
2022-09-04T15:23:25.492Z,25.08
2022-09-04T15:26:06.852Z,24.80
2022-09-04T15:29:15.766Z,24.45
2022-09-04T15:32:00.920Z,24.22
2022-09-04T15:34:32.555Z,24.17
2022-09-04T15:37:30.491Z,24.09
2022-09-04T15:40:32.728Z,23.81
2022-09-04T15:43:41.546Z,23.57
2022-09-04T15:46:37.825Z,23.38
2022-09-04T15:49:47.859Z,23.25
2022-09-04T15:52:46.226Z,23.08
2022-09-04T16:25:08.361Z,21.41
2022-09-04T16:25:23.510Z,21.61
2022-09-04T16:27:48.301Z,21.22
2022-09-04T16:31:20.305Z,21.10
2022-09-04T16:33:55.649Z,20.88
2022-09-04T17:12:01.395Z,18.84
2022-09-04T17:15:25.735Z,18.48
2022-09-04T17:29:56.870Z,17.44
2022-09-04T17:42:06.793Z,16.77
2022-09-04T17:54:41.402Z,16.11
2022-09-04T18:10:56.387Z,15.34
2022-09-04T18:22:24.998Z,14.96
2022-09-04T18:35:06.492Z,14.75
2022-09-04T18:37:22.869Z,14.55
2022-09-04T18:37:46.582Z,14.40
2022-09-04T18:43:35.954Z,14.26
2022-09-04T18:50:25.280Z,14.13
2022-09-04T18:50:36.654Z,14.02
2022-09-04T19:04:41.815Z,13.56
2022-09-04T19:12:47.362Z,13.35
2022-09-04T19:16:16.039Z,13.22
2022-09-04T19:24:08.678Z,13.07
2022-09-04T19:26:55.207Z,13.03
2022-09-04T19:35:20.511Z,12.83
2022-09-04T19:46:04.577Z,12.77
2022-09-04T19:46:08.502Z,12.68
2022-09-04T19:47:01.125Z,12.67
2022-09-04T19:53:51.520Z,12.64
2022-09-04T19:57:53.819Z,12.57
2022-09-04T20:01:33.287Z,12.50
2022-09-04T20:04:56.555Z,12.45
2022-09-04T20:08:09.216Z,12.40
2022-09-04T20:11:45.562Z,12.35
2022-09-04T20:15:43.041Z,12.29
2022-09-04T20:19:09.797Z,12.26
2022-09-04T20:23:34.360Z,12.23
2022-09-04T20:27:16.671Z,12.17
2022-09-04T20:34:46.300Z,12.07
2022-09-04T20:42:18.184Z,11.93
2022-09-04T20:48:12.640Z,11.86
2022-09-04T20:52:54.578Z,11.77
2022-09-04T20:53:13.691Z,11.66
2022-09-04T20:57:54.563Z,11.59
2022-09-04T21:03:19.966Z,11.55
2022-09-04T21:21:46.789Z,11.17
2022-09-04T21:29:37.260Z,10.99
2022-09-04T21:33:38.392Z,10.94
2022-09-04T21:37:40.367Z,10.86
2022-09-04T21:41:48.841Z,10.79
2022-09-04T22:29:53.113Z,10.86
2022-09-04T22:48:26.611Z,10.27
2022-09-04T22:57:34.283Z,10.00
2022-09-04T23:28:59.823Z,9.56
2022-09-04T23:32:50.276Z,9.51
2022-09-04T23:55:48.745Z,9.23
