createdAt,value
2023-11-16T00:01:44.495Z,1.73
2023-11-16T00:04:14.276Z,2.35
2023-11-16T00:06:42.550Z,2.30
2023-11-16T00:09:11.415Z,3.15
2023-11-16T00:11:42.200Z,1.70
2023-11-16T00:14:11.780Z,2.55
2023-11-16T00:16:42.329Z,1.90
2023-11-16T00:19:10.663Z,3.17
2023-11-16T00:21:40.345Z,2.28
2023-11-16T00:24:09.626Z,3.08
2023-11-16T00:26:38.105Z,2.17
2023-11-16T00:29:07.470Z,1.30
2023-11-16T00:31:35.844Z,2.72
2023-11-16T00:34:04.265Z,3.63
2023-11-16T00:36:32.739Z,2.17
2023-11-16T00:39:04.690Z,1.60
2023-11-16T00:41:33.502Z,2.58
2023-11-16T00:44:03.512Z,1.17
2023-11-16T00:46:33.972Z,2.30
2023-11-16T00:49:03.117Z,1.80
2023-11-16T00:51:31.890Z,2.17
2023-11-16T00:54:03.164Z,2.55
2023-11-16T00:56:32.491Z,2.45
2023-11-16T00:59:00.649Z,2.05
2023-11-16T01:01:30.907Z,1.92
2023-11-16T01:04:02.153Z,1.70
2023-11-16T01:06:31.056Z,2.05
2023-11-16T01:09:00.534Z,2.63
2023-11-16T01:11:30.194Z,2.20
2023-11-16T01:13:59.687Z,2.35
2023-11-16T01:16:32.143Z,1.65
2023-11-16T01:19:01.634Z,2.47
2023-11-16T01:21:31.001Z,2.05
2023-11-16T01:24:06.672Z,1.98
2023-11-16T01:26:40.910Z,1.67
2023-11-16T01:29:11.265Z,2.10
2023-11-16T01:31:40.947Z,1.60
2023-11-16T01:34:11.119Z,1.13
2023-11-16T01:36:39.590Z,1.33
2023-11-16T01:39:09.415Z,1.60
2023-11-16T01:41:39.097Z,2.00
2023-11-16T01:44:09.110Z,2.10
2023-11-16T01:46:38.120Z,2.35
2023-11-16T01:49:06.407Z,1.55
2023-11-16T01:51:38.664Z,2.38
2023-11-16T01:54:08.525Z,2.55
2023-11-16T01:56:41.087Z,2.65
2023-11-16T01:59:10.600Z,2.05
2023-11-16T02:01:39.053Z,2.50
2023-11-16T02:04:10.501Z,2.80
2023-11-16T02:06:42.031Z,3.10
2023-11-16T02:09:11.822Z,2.40
2023-11-16T02:11:41.665Z,2.67
2023-11-16T02:14:11.942Z,3.22
2023-11-16T02:16:41.380Z,2.08
2023-11-16T02:19:31.914Z,2.22
2023-11-16T02:22:02.369Z,2.53
2023-11-16T02:24:34.088Z,2.97
2023-11-16T02:27:02.370Z,2.35
2023-11-16T02:29:30.559Z,3.53
2023-11-16T02:31:58.755Z,3.13
2023-11-16T02:34:27.102Z,2.78
2023-11-16T02:36:56.542Z,7.05
2023-11-16T02:39:24.842Z,5.80
2023-11-16T02:41:55.459Z,6.20
2023-11-16T02:44:23.715Z,6.55
2023-11-16T02:46:51.831Z,5.32
2023-11-16T02:49:20.212Z,5.60
2023-11-16T02:51:48.483Z,4.30
2023-11-16T02:54:17.326Z,5.05
2023-11-16T02:56:47.155Z,3.33
2023-11-16T02:59:16.878Z,3.42
2023-11-16T03:01:45.865Z,3.35
2023-11-16T03:04:14.159Z,3.85
2023-11-16T03:06:42.465Z,4.40
2023-11-16T03:09:17.338Z,3.72
2023-11-16T03:11:46.024Z,5.82
2023-11-16T03:14:14.466Z,5.75
2023-11-16T03:16:49.133Z,8.02
2023-11-16T03:19:17.641Z,7.47
2023-11-16T03:21:46.864Z,6.80
2023-11-16T03:24:15.736Z,6.43
2023-11-16T03:26:43.882Z,6.68
2023-11-16T03:29:12.089Z,7.18
2023-11-16T03:31:41.383Z,7.35
2023-11-16T03:34:10.860Z,7.57
2023-11-16T03:36:40.446Z,6.97
2023-11-16T03:39:08.781Z,6.78
2023-11-16T03:41:37.615Z,8.00
2023-11-16T03:44:07.131Z,6.75
2023-11-16T03:46:35.406Z,7.78
2023-11-16T03:49:03.707Z,6.88
2023-11-16T03:51:33.219Z,9.27
2023-11-16T03:54:01.613Z,8.48
2023-11-16T03:56:29.719Z,7.38
2023-11-16T03:58:57.897Z,7.90
2023-11-16T04:01:26.076Z,8.65
2023-11-16T04:03:54.532Z,7.68
2023-11-16T04:06:24.788Z,7.32
2023-11-16T04:08:54.765Z,8.23
2023-11-16T04:11:22.854Z,8.90
2023-11-16T04:13:51.622Z,8.23
2023-11-16T04:16:22.808Z,6.82
2023-11-16T04:18:51.405Z,9.70
2023-11-16T04:21:20.519Z,9.35
2023-11-16T04:23:53.397Z,11.73
2023-11-16T04:26:24.874Z,11.95
2023-11-16T04:28:54.107Z,9.57
2023-11-16T04:31:22.540Z,8.32
2023-11-16T04:33:52.634Z,8.65
2023-11-16T04:36:24.910Z,8.82
2023-11-16T04:38:53.413Z,7.45
2023-11-16T04:41:23.235Z,8.80
2023-11-16T04:43:51.348Z,7.82
2023-11-16T04:46:20.314Z,8.18
2023-11-16T04:48:49.293Z,9.50
2023-11-16T04:51:20.952Z,8.50
2023-11-16T04:53:49.739Z,8.40
2023-11-16T04:56:18.398Z,9.73
2023-11-16T04:58:48.079Z,9.80
2023-11-16T05:01:18.042Z,8.45
2023-11-16T05:03:46.783Z,10.82
2023-11-16T05:06:16.229Z,9.93
2023-11-16T05:08:45.230Z,9.32
2023-11-16T05:11:22.706Z,7.97
2023-11-16T05:13:52.696Z,10.10
2023-11-16T05:16:21.688Z,10.45
2023-11-16T05:18:50.071Z,6.95
2023-11-16T05:21:18.763Z,8.02
2023-11-16T05:23:47.239Z,7.97
2023-11-16T05:26:15.576Z,9.38
2023-11-16T05:28:44.029Z,10.00
2023-11-16T05:31:13.763Z,8.65
2023-11-16T05:33:41.896Z,10.57
2023-11-16T05:36:12.538Z,8.63
2023-11-16T05:38:40.860Z,9.90
2023-11-16T05:41:09.076Z,7.82
2023-11-16T05:43:38.799Z,9.88
2023-11-16T05:46:07.170Z,7.90
2023-11-16T05:48:36.741Z,8.38
2023-11-16T05:51:06.104Z,8.48
2023-11-16T05:53:34.481Z,10.02
2023-11-16T05:56:02.626Z,10.27
2023-11-16T05:58:30.790Z,9.20
2023-11-16T06:00:59.047Z,9.30
2023-11-16T06:03:28.858Z,9.25
2023-11-16T06:05:59.714Z,9.50
2023-11-16T06:08:30.629Z,10.43
2023-11-16T06:10:58.912Z,10.60
2023-11-16T06:13:28.126Z,12.07
2023-11-16T06:15:56.540Z,9.27
2023-11-16T06:18:25.644Z,10.63
2023-11-16T06:20:54.566Z,9.90
2023-11-16T06:23:24.329Z,11.00
2023-11-16T06:25:52.512Z,10.88
2023-11-16T06:28:20.575Z,9.23
2023-11-16T06:30:48.927Z,10.18
2023-11-16T06:33:17.320Z,9.63
2023-11-16T06:35:45.806Z,9.95
2023-11-16T06:38:14.640Z,10.13
2023-11-16T06:40:44.500Z,9.88
2023-11-16T06:43:14.058Z,9.93
2023-11-16T06:45:42.786Z,12.02
2023-11-16T06:48:11.273Z,12.77
2023-11-16T06:50:39.831Z,11.30
2023-11-16T06:53:10.759Z,10.70
2023-11-16T06:55:41.121Z,12.07
2023-11-16T06:58:10.925Z,11.52
2023-11-16T07:00:39.253Z,11.48
2023-11-16T07:03:09.222Z,10.10
2023-11-16T07:05:37.402Z,11.73
2023-11-16T07:08:06.656Z,13.07
2023-11-16T07:10:34.904Z,11.05
2023-11-16T07:13:04.603Z,11.23
2023-11-16T07:15:34.850Z,12.70
2023-11-16T07:18:06.093Z,12.15
2023-11-16T07:20:36.567Z,12.27
2023-11-16T07:23:05.252Z,15.50
2023-11-16T07:25:34.252Z,12.43
2023-11-16T07:28:02.473Z,15.27
2023-11-16T07:30:32.290Z,12.88
2023-11-16T07:33:04.751Z,13.63
2023-11-16T07:35:35.650Z,14.52
2023-11-16T07:38:05.347Z,15.95
2023-11-16T07:40:33.592Z,15.77
2023-11-16T07:43:01.867Z,17.15
2023-11-16T07:45:30.245Z,15.60
2023-11-16T07:48:01.495Z,13.88
2023-11-16T07:50:32.974Z,14.93
2023-11-16T07:53:01.957Z,13.50
2023-11-16T07:55:31.430Z,13.68
2023-11-16T07:58:00.165Z,14.80
2023-11-16T08:00:32.160Z,13.40
2023-11-16T08:03:18.601Z,12.85
2023-11-16T08:05:49.819Z,14.77
2023-11-16T08:08:20.287Z,13.93
2023-11-16T08:10:51.083Z,14.23
2023-11-16T08:13:20.210Z,12.85
2023-11-16T08:15:54.864Z,11.55
2023-11-16T08:18:25.790Z,11.45
2023-11-16T08:20:55.838Z,11.48
2023-11-16T08:23:25.763Z,10.40
2023-11-16T08:25:55.529Z,11.20
2023-11-16T08:28:24.108Z,9.98
2023-11-16T08:30:54.464Z,10.77
2023-11-16T08:33:22.850Z,10.52
2023-11-16T08:35:51.761Z,9.82
2023-11-16T08:38:26.710Z,8.77
2023-11-16T08:40:56.431Z,8.32
2023-11-16T08:43:28.521Z,6.82
2023-11-16T08:45:57.034Z,7.50
2023-11-16T08:48:33.651Z,6.82
2023-11-16T08:51:07.858Z,5.82
2023-11-16T08:53:40.720Z,6.78
2023-11-16T08:56:10.468Z,5.15
2023-11-16T08:58:41.072Z,5.20
2023-11-16T09:01:11.853Z,4.85
2023-11-16T09:03:47.337Z,4.70
2023-11-16T09:06:17.311Z,4.15
2023-11-16T09:08:50.636Z,5.13
2023-11-16T09:11:23.453Z,4.25
2023-11-16T09:13:52.843Z,5.00
2023-11-16T09:16:22.444Z,3.85
2023-11-16T09:18:50.717Z,5.20
2023-11-16T09:21:21.160Z,4.30
2023-11-16T09:23:50.745Z,4.43
2023-11-16T09:26:19.408Z,4.43
2023-11-16T09:28:58.273Z,5.10
2023-11-16T09:31:34.300Z,5.28
2023-11-16T09:34:02.736Z,5.75
2023-11-16T09:36:30.968Z,5.90
2023-11-16T09:39:00.760Z,4.68
2023-11-16T09:41:30.021Z,5.35
2023-11-16T09:44:07.252Z,3.92
2023-11-16T09:46:38.538Z,3.33
2023-11-16T09:49:10.526Z,4.00
2023-11-16T09:51:40.466Z,2.85
2023-11-16T09:54:11.173Z,4.38
2023-11-16T09:56:46.603Z,4.32
2023-11-16T09:59:26.441Z,3.42
2023-11-16T10:02:09.777Z,3.78
2023-11-16T10:04:42.691Z,5.13
2023-11-16T10:07:16.812Z,4.25
2023-11-16T10:09:47.242Z,4.75
2023-11-16T10:12:16.046Z,3.95
2023-11-16T10:14:52.796Z,5.38
2023-11-16T10:19:51.904Z,4.78
2023-11-16T10:22:20.562Z,5.25
2023-11-16T10:24:52.652Z,5.88
2023-11-16T10:27:21.056Z,7.45
2023-11-16T10:29:50.420Z,5.82
2023-11-16T10:32:19.647Z,6.55
2023-11-16T10:34:47.894Z,4.75
2023-11-16T10:37:17.443Z,5.60
2023-11-16T10:39:46.091Z,6.22
2023-11-16T10:42:19.755Z,6.72
2023-11-16T10:44:50.968Z,7.85
2023-11-16T10:47:22.149Z,7.93
2023-11-16T10:49:52.509Z,7.75
2023-11-16T10:52:24.153Z,7.85
2023-11-16T10:55:00.523Z,7.32
2023-11-16T10:57:32.771Z,9.05
2023-11-16T11:00:01.768Z,8.55
2023-11-16T11:02:32.925Z,10.02
2023-11-16T11:05:12.040Z,10.40
2023-11-16T11:07:50.221Z,9.23
2023-11-16T11:10:19.702Z,9.07
2023-11-16T11:12:50.223Z,10.68
2023-11-16T11:15:31.195Z,11.50
2023-11-16T11:18:00.603Z,13.20
2023-11-16T11:20:38.539Z,13.43
2023-11-16T11:23:09.362Z,13.38
2023-11-16T11:25:39.085Z,12.23
2023-11-16T11:28:10.036Z,10.82
2023-11-16T11:30:39.733Z,13.27
2023-11-16T11:33:15.646Z,11.00
2023-11-16T11:35:53.389Z,12.77
2023-11-16T11:38:28.213Z,11.00
2023-11-16T11:41:08.415Z,15.18
2023-11-16T11:43:39.887Z,13.60
2023-11-16T11:46:11.192Z,12.75
2023-11-16T11:48:41.504Z,10.57
2023-11-16T11:51:12.423Z,11.57
2023-11-16T11:53:41.600Z,6.43
2023-11-16T11:56:12.047Z,5.85
2023-11-16T11:58:43.196Z,5.80
2023-11-16T12:01:13.510Z,4.05
2023-11-16T12:03:53.529Z,3.70
2023-11-16T12:06:22.694Z,3.90
2023-11-16T12:08:52.065Z,2.70
2023-11-16T12:11:22.112Z,2.97
2023-11-16T12:13:52.957Z,2.33
2023-11-16T12:16:24.539Z,1.65
2023-11-16T12:18:55.852Z,2.53
2023-11-16T12:21:26.236Z,2.45
2023-11-16T12:23:56.888Z,1.90
2023-11-16T12:26:30.354Z,1.55
2023-11-16T12:29:00.349Z,2.03
2023-11-16T12:31:29.494Z,1.95
2023-11-16T12:33:58.625Z,1.25
2023-11-16T12:36:32.724Z,1.17
2023-11-16T12:39:01.253Z,1.00
2023-11-16T12:41:29.486Z,0.70
2023-11-16T12:44:01.291Z,1.33
2023-11-16T12:46:29.672Z,1.60
2023-11-16T12:48:57.922Z,1.13
2023-11-16T12:51:28.668Z,1.17
2023-11-16T12:53:57.118Z,1.27
2023-11-16T12:56:25.859Z,0.90
2023-11-16T12:58:54.878Z,1.40
2023-11-16T13:01:24.600Z,0.90
2023-11-16T13:03:53.908Z,1.35
2023-11-16T13:06:23.598Z,2.30
2023-11-16T13:08:53.403Z,1.45
2023-11-16T13:11:21.813Z,1.80
2023-11-16T13:13:50.218Z,1.00
2023-11-16T13:16:18.854Z,1.83
2023-11-16T13:18:50.765Z,1.48
2023-11-16T13:21:19.717Z,1.10
2023-11-16T13:23:48.912Z,1.05
2023-11-16T13:26:17.313Z,1.33
2023-11-16T13:28:46.510Z,1.52
2023-11-16T13:31:16.020Z,2.20
2023-11-16T13:33:44.477Z,1.48
2023-11-16T13:36:14.980Z,1.30
2023-11-16T13:38:44.622Z,1.63
2023-11-16T13:41:14.256Z,1.02
2023-11-16T13:43:42.578Z,1.65
2023-11-16T13:46:11.039Z,1.15
2023-11-16T13:48:39.614Z,1.75
2023-11-16T13:51:08.485Z,1.25
2023-11-16T13:53:40.038Z,1.67
2023-11-16T13:56:09.566Z,1.73
2023-11-16T13:58:37.983Z,1.70
2023-11-16T14:01:09.800Z,1.73
2023-11-16T14:03:38.223Z,2.70
2023-11-16T14:06:07.352Z,3.15
2023-11-16T14:08:37.396Z,2.33
2023-11-16T14:11:06.725Z,3.05
2023-11-16T14:13:35.075Z,3.22
2023-11-16T14:16:05.716Z,3.92
2023-11-16T14:18:35.582Z,3.92
2023-11-16T14:21:08.007Z,18.73
2023-11-16T14:23:43.673Z,4.18
2023-11-16T14:28:41.492Z,3.72
2023-11-16T14:31:10.212Z,5.28
2023-11-16T14:33:38.989Z,3.78
2023-11-16T14:36:08.446Z,3.63
2023-11-16T14:38:38.674Z,4.28
2023-11-16T14:41:08.305Z,7.00
2023-11-16T14:43:37.949Z,6.25
2023-11-16T14:46:08.356Z,4.35
2023-11-16T14:48:38.745Z,3.45
2023-11-16T14:51:11.674Z,2.60
2023-11-16T14:53:51.297Z,2.13
2023-11-16T14:56:25.456Z,2.67
2023-11-16T14:58:54.669Z,2.78
2023-11-16T15:01:24.388Z,2.05
2023-11-16T15:03:53.408Z,1.95
2023-11-16T15:06:22.120Z,1.85
2023-11-16T15:08:52.767Z,1.10
2023-11-16T15:11:23.101Z,1.40
2023-11-16T15:13:59.070Z,1.00
2023-11-16T15:16:45.290Z,0.93
2023-11-16T15:19:14.811Z,1.00
2023-11-16T15:21:44.403Z,1.88
2023-11-16T15:24:14.801Z,1.00
2023-11-16T15:26:50.035Z,0.95
2023-11-16T15:29:19.939Z,1.13
2023-11-16T15:31:48.907Z,1.27
2023-11-16T15:34:17.714Z,2.72
2023-11-16T15:36:46.383Z,2.33
2023-11-16T15:39:17.531Z,2.13
2023-11-16T15:41:47.158Z,2.40
2023-11-16T15:44:16.043Z,2.42
2023-11-16T15:46:45.702Z,2.47
2023-11-16T15:49:15.868Z,2.08
2023-11-16T15:51:46.067Z,1.33
2023-11-16T15:54:17.641Z,0.75
2023-11-16T15:56:49.615Z,1.05
2023-11-16T15:59:21.819Z,0.80
2023-11-16T16:01:50.571Z,0.95
2023-11-16T16:04:20.272Z,1.50
2023-11-16T16:06:49.197Z,1.25
2023-11-16T16:09:19.406Z,0.95
2023-11-16T16:11:47.835Z,1.77
2023-11-16T16:14:16.174Z,0.82
2023-11-16T16:16:45.332Z,1.00
2023-11-16T16:19:18.107Z,1.30
2023-11-16T16:21:49.891Z,1.50
2023-11-16T16:24:19.631Z,1.00
2023-11-16T16:26:47.842Z,1.95
2023-11-16T16:29:16.660Z,1.23
2023-11-16T16:31:45.196Z,1.65
2023-11-16T16:34:15.114Z,2.03
2023-11-16T16:36:44.324Z,1.02
2023-11-16T16:39:16.469Z,1.65
2023-11-16T16:41:47.613Z,1.73
2023-11-16T16:44:15.986Z,2.42
2023-11-16T16:46:46.510Z,2.95
2023-11-16T16:49:16.503Z,1.65
2023-11-16T16:51:46.049Z,1.50
2023-11-16T16:54:17.283Z,3.30
2023-11-16T16:56:49.058Z,1.15
2023-11-16T16:59:17.752Z,0.90
2023-11-16T17:01:46.251Z,1.83
2023-11-16T17:04:14.809Z,2.45
2023-11-16T17:06:43.203Z,1.38
2023-11-16T17:09:13.156Z,1.92
2023-11-16T17:11:41.369Z,2.35
2023-11-16T17:14:11.034Z,1.33
2023-11-16T17:16:39.604Z,1.33
2023-11-16T17:19:08.160Z,2.05
2023-11-16T17:21:36.517Z,1.35
2023-11-16T17:24:05.999Z,1.50
2023-11-16T17:26:34.141Z,1.30
2023-11-16T17:29:02.655Z,1.40
2023-11-16T17:31:35.002Z,2.17
2023-11-16T17:34:05.312Z,1.67
2023-11-16T17:36:33.608Z,1.50
2023-11-16T17:39:01.896Z,2.05
2023-11-16T17:41:31.211Z,1.83
2023-11-16T17:43:59.508Z,2.30
2023-11-16T17:46:27.855Z,1.80
2023-11-16T17:48:59.936Z,2.08
2023-11-16T17:51:29.834Z,2.25
2023-11-16T17:53:58.262Z,3.03
2023-11-16T17:56:26.675Z,2.10
2023-11-16T17:58:54.992Z,2.22
2023-11-16T18:01:24.488Z,1.80
2023-11-16T18:03:53.215Z,3.47
2023-11-16T18:06:23.075Z,3.50
2023-11-16T18:08:52.181Z,3.08
2023-11-16T18:11:20.479Z,2.88
2023-11-16T18:13:49.342Z,2.55
2023-11-16T18:16:23.550Z,2.72
2023-11-16T18:18:52.332Z,1.48
2023-11-16T18:21:22.350Z,2.75
2023-11-16T18:23:51.376Z,1.90
2023-11-16T18:26:21.185Z,2.33
2023-11-16T18:28:55.971Z,2.70
2023-11-16T18:31:25.750Z,3.00
2023-11-16T18:33:56.035Z,3.28
2023-11-16T18:36:25.755Z,2.78
2023-11-16T18:38:54.265Z,3.00
2023-11-16T18:41:22.491Z,3.03
2023-11-16T18:43:50.801Z,2.78
2023-11-16T18:46:19.689Z,3.10
2023-11-16T18:48:47.950Z,3.95
2023-11-16T18:51:16.478Z,2.70
2023-11-16T18:53:51.152Z,2.03
2023-11-16T18:56:20.084Z,4.28
2023-11-16T18:58:48.520Z,2.92
2023-11-16T19:01:16.901Z,2.10
2023-11-16T19:03:46.485Z,2.20
2023-11-16T19:06:15.298Z,1.92
2023-11-16T19:08:44.921Z,2.58
2023-11-16T19:11:13.492Z,2.75
2023-11-16T19:13:41.624Z,1.83
2023-11-16T19:16:10.942Z,1.75
2023-11-16T19:18:43.118Z,2.17
2023-11-16T19:21:11.823Z,2.15
2023-11-16T19:23:40.295Z,2.08
2023-11-16T19:26:09.911Z,2.20
2023-11-16T19:28:38.254Z,1.67
2023-11-16T19:31:07.297Z,1.88
2023-11-16T19:33:35.607Z,2.05
2023-11-16T19:36:03.878Z,1.67
2023-11-16T19:38:32.070Z,1.63
2023-11-16T19:41:01.749Z,1.17
2023-11-16T19:43:31.521Z,2.10
2023-11-16T19:45:59.826Z,1.73
2023-11-16T19:48:31.113Z,2.97
2023-11-16T19:50:59.625Z,2.05
2023-11-16T19:53:27.894Z,1.20
2023-11-16T19:55:56.130Z,1.55
2023-11-16T19:58:24.459Z,1.33
2023-11-16T20:00:57.415Z,1.55
2023-11-16T20:03:25.798Z,1.50
2023-11-16T20:05:54.304Z,1.13
2023-11-16T20:08:23.242Z,1.42
2023-11-16T20:10:52.223Z,1.40
2023-11-16T20:13:24.270Z,1.02
2023-11-16T20:15:56.356Z,1.88
2023-11-16T20:18:24.654Z,1.80
2023-11-16T20:20:57.562Z,1.73
2023-11-16T20:23:29.599Z,1.50
2023-11-16T20:25:57.914Z,1.35
2023-11-16T20:28:29.454Z,2.90
2023-11-16T20:31:04.760Z,3.63
2023-11-16T20:33:33.325Z,3.53
2023-11-16T20:36:02.288Z,4.78
2023-11-16T20:38:30.638Z,3.30
2023-11-16T20:40:59.213Z,3.30
2023-11-16T20:43:27.506Z,3.75
2023-11-16T20:45:55.801Z,3.13
2023-11-16T20:48:25.556Z,4.45
2023-11-16T20:50:55.093Z,4.38
2023-11-16T20:53:23.969Z,4.63
2023-11-16T20:55:52.529Z,4.85
2023-11-16T20:58:22.703Z,7.13
2023-11-16T21:00:52.614Z,9.93
2023-11-16T21:03:21.135Z,6.05
2023-11-16T21:05:52.423Z,5.38
2023-11-16T21:08:22.447Z,4.70
2023-11-16T21:10:50.828Z,4.13
2023-11-16T21:13:19.779Z,5.60
2023-11-16T21:15:48.637Z,5.45
2023-11-16T21:18:17.537Z,4.90
2023-11-16T21:20:46.613Z,5.50
2023-11-16T21:23:17.138Z,5.20
2023-11-16T21:25:45.911Z,4.05
2023-11-16T21:28:14.298Z,4.72
2023-11-16T21:30:42.849Z,5.35
2023-11-16T21:33:12.821Z,4.75
2023-11-16T21:35:41.089Z,4.88
2023-11-16T21:38:09.425Z,4.03
2023-11-16T21:40:39.389Z,4.38
2023-11-16T21:43:07.782Z,5.28
2023-11-16T21:45:36.274Z,3.75
2023-11-16T21:48:04.914Z,7.20
2023-11-16T21:50:37.590Z,19.02
2023-11-16T21:53:12.522Z,6.55
2023-11-16T21:55:44.245Z,3.83
2023-11-16T21:58:13.504Z,4.03
2023-11-16T22:00:42.138Z,4.70
2023-11-16T22:03:12.201Z,4.97
2023-11-16T22:05:42.167Z,4.47
2023-11-16T22:08:11.103Z,4.90
2023-11-16T22:10:40.181Z,5.57
2023-11-16T22:13:10.661Z,4.22
2023-11-16T22:15:39.535Z,4.07
2023-11-16T22:18:08.397Z,4.07
2023-11-16T22:20:36.812Z,4.18
2023-11-16T22:23:05.064Z,6.45
2023-11-16T22:25:33.814Z,7.70
2023-11-16T22:28:02.316Z,5.28
2023-11-16T22:30:34.987Z,5.13
2023-11-16T22:33:06.193Z,3.90
2023-11-16T22:35:34.809Z,3.80
2023-11-16T22:38:03.375Z,4.90
2023-11-16T22:40:33.578Z,3.75
2023-11-16T22:43:01.987Z,3.13
2023-11-16T22:45:31.594Z,2.95
2023-11-16T22:48:00.732Z,2.35
2023-11-16T22:50:29.705Z,3.38
2023-11-16T22:52:59.928Z,2.35
2023-11-16T22:55:28.239Z,2.20
2023-11-16T22:57:58.952Z,2.42
2023-11-16T23:00:40.343Z,1.95
2023-11-16T23:03:13.733Z,2.45
2023-11-16T23:05:42.950Z,1.65
2023-11-16T23:08:12.149Z,2.50
2023-11-16T23:10:41.263Z,1.88
2023-11-16T23:13:13.205Z,3.10
2023-11-16T23:15:44.072Z,2.60
2023-11-16T23:18:14.666Z,3.60
2023-11-16T23:20:43.658Z,2.25
2023-11-16T23:23:12.253Z,2.33
2023-11-16T23:25:42.627Z,2.47
2023-11-16T23:28:11.898Z,3.38
2023-11-16T23:30:43.501Z,3.08
2023-11-16T23:33:13.976Z,3.47
2023-11-16T23:35:42.310Z,3.40
2023-11-16T23:38:10.938Z,2.58
2023-11-16T23:40:42.096Z,3.00
2023-11-16T23:43:10.568Z,3.13
2023-11-16T23:45:38.872Z,2.70
2023-11-16T23:48:09.310Z,3.75
2023-11-16T23:50:38.907Z,3.35
2023-11-16T23:53:07.214Z,3.58
2023-11-16T23:55:37.562Z,4.05
2023-11-16T23:58:06.042Z,4.63
