createdAt,value
2023-04-26T00:00:55.370Z,99.90
2023-04-26T00:03:23.613Z,99.90
2023-04-26T00:05:50.844Z,99.90
2023-04-26T00:08:18.007Z,99.90
2023-04-26T00:10:44.739Z,99.90
2023-04-26T00:13:11.504Z,99.90
2023-04-26T00:15:38.314Z,99.90
2023-04-26T00:18:05.394Z,99.90
2023-04-26T00:20:32.745Z,99.90
2023-04-26T00:22:59.545Z,99.90
2023-04-26T00:25:26.733Z,99.90
2023-04-26T00:27:53.566Z,99.90
2023-04-26T00:30:20.309Z,99.90
2023-04-26T00:32:49.161Z,99.90
2023-04-26T00:35:16.315Z,99.90
2023-04-26T00:37:43.186Z,99.90
2023-04-26T00:40:10.807Z,99.90
2023-04-26T00:42:41.296Z,99.90
2023-04-26T00:45:08.584Z,99.90
2023-04-26T00:47:35.743Z,99.90
2023-04-26T00:50:03.167Z,99.90
2023-04-26T00:52:31.127Z,99.90
2023-04-26T00:54:58.309Z,99.90
2023-04-26T00:57:25.185Z,99.90
2023-04-26T00:59:54.028Z,99.90
2023-04-26T01:02:21.270Z,99.90
2023-04-26T01:04:48.114Z,99.90
2023-04-26T01:07:15.579Z,99.90
2023-04-26T01:09:43.014Z,99.90
2023-04-26T01:12:10.162Z,99.90
2023-04-26T01:14:37.239Z,99.90
2023-04-26T01:17:06.352Z,99.90
2023-04-26T01:19:33.287Z,99.90
2023-04-26T01:22:00.102Z,99.90
2023-04-26T01:24:27.179Z,99.90
2023-04-26T01:26:53.921Z,99.90
2023-04-26T01:29:21.591Z,99.90
2023-04-26T01:31:49.130Z,99.90
2023-04-26T01:34:16.512Z,99.90
2023-04-26T01:36:43.638Z,99.90
2023-04-26T01:39:10.495Z,99.90
2023-04-26T01:41:37.302Z,99.90
2023-04-26T01:44:04.621Z,99.90
2023-04-26T01:46:31.950Z,99.90
2023-04-26T01:48:58.949Z,99.90
2023-04-26T01:51:26.319Z,99.90
2023-04-26T01:53:54.188Z,99.90
2023-04-26T01:56:22.811Z,99.90
2023-04-26T01:58:49.813Z,99.90
2023-04-26T02:01:17.432Z,99.90
2023-04-26T02:03:44.285Z,99.90
2023-04-26T02:06:11.392Z,99.90
2023-04-26T02:08:38.247Z,99.90
2023-04-26T02:11:05.372Z,99.90
2023-04-26T02:13:32.535Z,99.90
2023-04-26T02:15:59.445Z,99.90
2023-04-26T02:18:27.102Z,99.90
2023-04-26T02:20:54.118Z,99.90
2023-04-26T02:23:21.628Z,99.90
2023-04-26T02:25:49.087Z,99.90
2023-04-26T02:28:16.290Z,99.90
2023-04-26T02:30:43.228Z,99.90
2023-04-26T02:33:10.885Z,99.90
2023-04-26T02:35:37.961Z,99.90
2023-04-26T02:38:04.931Z,99.90
2023-04-26T02:40:31.934Z,99.90
2023-04-26T02:42:58.676Z,99.90
2023-04-26T02:45:25.773Z,99.90
2023-04-26T02:47:52.642Z,99.90
2023-04-26T02:50:19.894Z,99.90
2023-04-26T02:52:46.938Z,99.90
2023-04-26T02:55:14.188Z,99.90
2023-04-26T02:57:41.021Z,99.90
2023-04-26T03:00:08.471Z,99.90
2023-04-26T03:02:36.694Z,99.90
2023-04-26T03:05:04.234Z,99.90
2023-04-26T03:07:31.617Z,99.90
2023-04-26T03:09:58.885Z,99.90
2023-04-26T03:12:26.097Z,99.90
2023-04-26T03:14:53.076Z,99.90
2023-04-26T03:17:20.055Z,99.90
2023-04-26T03:19:46.830Z,99.90
2023-04-26T03:22:16.162Z,99.90
2023-04-26T03:24:44.007Z,99.90
2023-04-26T03:27:10.802Z,99.90
2023-04-26T03:29:37.536Z,99.90
2023-04-26T03:32:07.389Z,99.90
2023-04-26T03:34:34.176Z,99.90
2023-04-26T03:37:02.374Z,99.90
2023-04-26T03:39:29.111Z,99.90
2023-04-26T03:41:56.193Z,99.90
2023-04-26T03:44:22.920Z,99.90
2023-04-26T03:46:49.928Z,99.90
2023-04-26T03:49:16.619Z,99.90
2023-04-26T03:51:43.710Z,99.90
2023-04-26T03:54:11.177Z,99.90
2023-04-26T03:56:39.138Z,99.90
2023-04-26T03:59:06.038Z,99.90
2023-04-26T04:01:33.453Z,99.90
2023-04-26T04:04:03.591Z,99.90
2023-04-26T04:06:31.424Z,99.90
2023-04-26T04:08:58.269Z,99.90
2023-04-26T04:11:25.646Z,99.90
2023-04-26T04:13:52.860Z,99.90
2023-04-26T04:16:19.910Z,99.90
2023-04-26T04:18:46.952Z,99.90
2023-04-26T04:21:13.747Z,99.90
2023-04-26T04:23:40.780Z,99.90
2023-04-26T04:26:07.835Z,99.90
2023-04-26T04:28:34.723Z,99.90
2023-04-26T04:31:01.890Z,99.90
2023-04-26T04:33:28.718Z,99.90
2023-04-26T04:35:55.800Z,99.90
2023-04-26T04:38:23.316Z,99.90
2023-04-26T04:40:50.208Z,99.90
2023-04-26T04:43:18.020Z,99.90
2023-04-26T04:45:44.821Z,99.90
2023-04-26T04:48:11.901Z,99.90
2023-04-26T04:50:44.686Z,99.90
2023-04-26T04:53:12.696Z,99.90
2023-04-26T04:55:39.890Z,99.90
2023-04-26T04:58:06.785Z,99.90
2023-04-26T05:00:34.363Z,99.90
2023-04-26T05:03:01.717Z,99.90
2023-04-26T05:05:28.660Z,99.90
2023-04-26T05:07:55.623Z,99.90
2023-04-26T05:10:22.822Z,99.90
2023-04-26T05:12:50.207Z,99.90
2023-04-26T05:15:17.065Z,99.90
2023-04-26T05:17:43.943Z,99.90
2023-04-26T05:20:11.488Z,99.90
2023-04-26T05:22:40.039Z,99.90
2023-04-26T05:25:08.429Z,99.90
2023-04-26T05:27:37.021Z,99.90
2023-04-26T05:30:05.901Z,99.90
2023-04-26T05:32:33.428Z,99.90
2023-04-26T05:35:03.378Z,99.90
2023-04-26T05:37:34.293Z,99.90
2023-04-26T05:40:01.273Z,99.90
2023-04-26T05:42:28.415Z,99.90
2023-04-26T05:44:59.414Z,99.90
2023-04-26T05:47:26.461Z,99.90
2023-04-26T05:49:53.360Z,99.90
2023-04-26T05:55:05.975Z,99.90
2023-04-26T05:57:33.337Z,99.90
2023-04-26T06:00:00.863Z,99.90
2023-04-26T06:02:27.747Z,99.90
2023-04-26T06:04:55.026Z,99.90
2023-04-26T06:07:26.209Z,99.90
2023-04-26T06:09:53.167Z,99.90
2023-04-26T06:12:23.031Z,99.90
2023-04-26T06:14:52.094Z,99.90
2023-04-26T06:17:18.923Z,99.90
2023-04-26T06:19:45.880Z,99.90
2023-04-26T06:22:12.656Z,99.90
2023-04-26T06:24:40.981Z,99.90
2023-04-26T06:27:08.226Z,99.90
2023-04-26T06:29:35.014Z,99.90
2023-04-26T06:32:01.883Z,99.90
2023-04-26T06:34:28.693Z,99.90
2023-04-26T06:36:55.547Z,99.90
2023-04-26T06:39:22.648Z,99.90
2023-04-26T06:41:51.064Z,99.90
2023-04-26T06:44:19.268Z,99.90
2023-04-26T06:46:46.253Z,99.90
2023-04-26T06:49:13.471Z,99.90
2023-04-26T06:51:40.518Z,99.90
2023-04-26T06:54:07.368Z,99.90
2023-04-26T06:56:34.360Z,99.90
2023-04-26T06:59:02.597Z,99.90
2023-04-26T07:01:33.473Z,99.90
2023-04-26T07:04:04.931Z,99.90
2023-04-26T07:06:32.095Z,99.90
2023-04-26T07:09:01.203Z,99.90
2023-04-26T07:11:28.515Z,99.90
2023-04-26T07:13:55.783Z,99.90
2023-04-26T07:16:23.159Z,99.90
2023-04-26T07:18:50.143Z,99.90
2023-04-26T07:21:17.329Z,99.90
2023-04-26T07:23:44.316Z,99.90
2023-04-26T07:26:11.857Z,99.90
2023-04-26T07:28:40.800Z,99.90
2023-04-26T07:31:09.643Z,99.90
2023-04-26T07:33:38.032Z,99.90
2023-04-26T07:36:06.848Z,99.90
2023-04-26T07:38:33.937Z,99.90
2023-04-26T07:41:03.596Z,99.90
2023-04-26T07:43:30.649Z,99.90
2023-04-26T07:46:02.409Z,99.90
2023-04-26T07:48:29.550Z,99.90
2023-04-26T07:50:56.615Z,99.90
2023-04-26T07:53:23.645Z,99.90
2023-04-26T07:55:51.627Z,99.90
2023-04-26T07:58:19.331Z,99.90
2023-04-26T08:00:46.472Z,99.90
2023-04-26T08:03:16.726Z,99.90
2023-04-26T08:05:44.399Z,99.90
2023-04-26T08:08:12.856Z,99.90
2023-04-26T08:10:42.972Z,99.90
2023-04-26T08:13:14.134Z,99.90
2023-04-26T08:15:41.004Z,99.90
2023-04-26T08:18:07.869Z,99.90
2023-04-26T08:20:34.966Z,99.90
2023-04-26T08:23:02.017Z,99.90
2023-04-26T08:25:29.278Z,99.90
2023-04-26T08:27:56.329Z,99.90
2023-04-26T08:30:23.382Z,99.90
2023-04-26T08:32:50.641Z,99.90
2023-04-26T08:35:17.595Z,99.90
2023-04-26T08:37:44.420Z,99.90
2023-04-26T08:40:14.018Z,99.90
2023-04-26T08:42:43.841Z,99.90
2023-04-26T08:45:14.151Z,99.90
2023-04-26T08:47:47.290Z,99.90
2023-04-26T08:50:15.942Z,99.90
2023-04-26T08:52:44.399Z,99.90
2023-04-26T08:55:12.854Z,99.90
2023-04-26T08:57:40.890Z,99.90
2023-04-26T09:00:15.804Z,99.90
2023-04-26T09:02:46.509Z,99.90
2023-04-26T09:05:14.211Z,99.90
2023-04-26T09:07:43.211Z,99.90
2023-04-26T09:10:11.858Z,99.90
2023-04-26T09:12:38.833Z,99.90
2023-04-26T09:15:07.406Z,99.90
2023-04-26T09:17:39.212Z,99.90
2023-04-26T09:20:19.842Z,99.90
2023-04-26T09:22:47.180Z,99.90
2023-04-26T09:25:14.849Z,99.90
2023-04-26T09:27:46.226Z,99.90
2023-04-26T09:30:17.313Z,99.90
2023-04-26T09:32:44.310Z,99.90
2023-04-26T09:35:24.471Z,99.90
2023-04-26T09:38:03.312Z,99.90
2023-04-26T09:40:37.695Z,99.90
2023-04-26T09:43:09.210Z,99.90
2023-04-26T09:45:46.423Z,99.90
2023-04-26T09:48:26.590Z,99.90
2023-04-26T09:50:55.733Z,99.90
2023-04-26T09:53:26.534Z,99.90
2023-04-26T09:55:55.172Z,99.90
2023-04-26T09:58:23.096Z,99.90
2023-04-26T10:00:53.570Z,99.90
2023-04-26T10:03:20.996Z,99.90
2023-04-26T10:05:48.014Z,99.90
2023-04-26T10:08:14.990Z,99.90
2023-04-26T10:10:42.762Z,99.90
2023-04-26T10:13:09.864Z,99.90
2023-04-26T10:15:37.125Z,99.90
2023-04-26T10:18:03.961Z,99.90
2023-04-26T10:20:31.179Z,99.90
2023-04-26T10:23:01.462Z,99.90
2023-04-26T10:25:38.504Z,99.90
2023-04-26T10:28:05.653Z,99.90
2023-04-26T10:30:33.066Z,99.90
2023-04-26T10:33:00.257Z,99.90
2023-04-26T10:35:33.201Z,99.90
2023-04-26T10:37:59.937Z,99.90
2023-04-26T10:40:34.457Z,99.90
2023-04-26T10:43:16.827Z,99.90
2023-04-26T10:45:44.974Z,99.90
2023-04-26T10:48:22.730Z,99.90
2023-04-26T10:51:01.740Z,99.90
2023-04-26T10:53:33.149Z,99.90
2023-04-26T10:56:00.234Z,99.90
2023-04-26T10:58:30.719Z,99.90
2023-04-26T11:01:07.301Z,99.90
2023-04-26T11:03:34.614Z,99.90
2023-04-26T11:06:07.395Z,99.90
2023-04-26T11:08:36.394Z,99.90
2023-04-26T11:11:03.193Z,99.90
2023-04-26T11:13:34.250Z,99.90
2023-04-26T11:16:05.729Z,99.90
2023-04-26T11:18:33.365Z,99.90
2023-04-26T11:21:00.384Z,99.90
2023-04-26T11:23:28.600Z,99.90
2023-04-26T11:26:03.779Z,99.90
2023-04-26T11:28:33.915Z,99.90
2023-04-26T11:31:04.572Z,99.90
2023-04-26T11:33:32.149Z,99.90
2023-04-26T11:35:59.212Z,99.90
2023-04-26T11:38:27.153Z,99.90
2023-04-26T11:40:59.075Z,99.90
2023-04-26T11:46:24.525Z,99.90
2023-04-26T11:48:51.778Z,99.90
2023-04-26T11:51:18.876Z,99.90
2023-04-26T11:53:45.775Z,99.90
2023-04-26T11:56:17.245Z,99.90
2023-04-26T11:58:52.101Z,99.90
2023-04-26T12:01:23.953Z,99.90
2023-04-26T12:03:57.634Z,99.90
2023-04-26T12:06:44.161Z,99.90
2023-04-26T12:09:13.936Z,99.90
2023-04-26T12:11:40.820Z,99.90
2023-04-26T12:14:10.036Z,99.90
2023-04-26T12:16:37.665Z,99.90
2023-04-26T12:19:06.591Z,99.90
2023-04-26T12:21:43.469Z,99.90
2023-04-26T12:24:24.530Z,99.90
2023-04-26T12:26:51.625Z,99.90
2023-04-26T12:29:21.095Z,99.90
2023-04-26T12:31:47.944Z,99.90
2023-04-26T12:34:15.106Z,99.90
2023-04-26T12:36:45.000Z,99.90
2023-04-26T12:39:13.623Z,99.90
2023-04-26T12:41:41.451Z,99.90
2023-04-26T12:44:08.903Z,99.90
2023-04-26T12:46:36.257Z,99.90
2023-04-26T12:49:04.012Z,99.90
2023-04-26T12:51:32.105Z,99.90
2023-04-26T12:53:59.358Z,99.90
2023-04-26T12:56:26.181Z,99.90
2023-04-26T12:58:53.267Z,99.00
2023-04-26T13:01:20.067Z,98.20
2023-04-26T13:03:47.193Z,95.80
2023-04-26T13:06:14.469Z,95.50
2023-04-26T13:08:43.710Z,96.70
2023-04-26T13:11:10.769Z,98.70
2023-04-26T13:13:43.513Z,99.90
2023-04-26T13:16:12.965Z,99.90
2023-04-26T13:18:40.504Z,99.90
2023-04-26T13:21:09.470Z,99.90
2023-04-26T13:23:36.520Z,99.90
2023-04-26T13:26:03.284Z,99.90
2023-04-26T13:28:30.496Z,99.00
2023-04-26T13:30:57.305Z,97.50
2023-04-26T13:33:24.441Z,95.60
2023-04-26T13:35:51.822Z,94.40
2023-04-26T13:38:18.806Z,93.10
2023-04-26T13:40:45.780Z,90.00
2023-04-26T13:43:12.719Z,85.10
2023-04-26T13:45:39.707Z,82.30
2023-04-26T13:48:07.261Z,81.40
2023-04-26T13:50:36.589Z,82.30
2023-04-26T13:53:04.405Z,82.70
2023-04-26T13:55:31.367Z,82.10
2023-04-26T13:57:59.630Z,83.30
2023-04-26T14:00:27.483Z,83.60
2023-04-26T14:02:54.465Z,86.10
2023-04-26T14:05:21.679Z,88.90
2023-04-26T14:07:48.657Z,90.40
2023-04-26T14:10:16.284Z,90.70
2023-04-26T14:12:43.061Z,89.20
2023-04-26T14:15:10.461Z,88.30
2023-04-26T14:17:37.269Z,87.60
2023-04-26T14:20:05.340Z,86.20
2023-04-26T14:22:32.165Z,87.20
2023-04-26T14:24:58.969Z,88.10
2023-04-26T14:27:26.157Z,88.40
2023-04-26T14:29:53.644Z,87.10
2023-04-26T14:32:20.391Z,86.20
2023-04-26T14:34:47.422Z,85.00
2023-04-26T14:37:14.191Z,82.00
2023-04-26T14:39:41.117Z,80.00
2023-04-26T14:42:08.020Z,80.40
2023-04-26T14:44:34.769Z,81.30
2023-04-26T14:47:01.811Z,81.70
2023-04-26T14:49:28.730Z,83.70
2023-04-26T14:51:55.696Z,85.70
2023-04-26T14:54:22.587Z,89.00
2023-04-26T14:56:49.736Z,91.30
2023-04-26T14:59:16.716Z,91.70
2023-04-26T15:01:44.481Z,91.70
2023-04-26T15:04:11.509Z,91.40
2023-04-26T15:06:39.238Z,91.10
2023-04-26T15:09:08.936Z,91.50
2023-04-26T15:11:36.187Z,92.00
2023-04-26T15:14:03.002Z,92.80
2023-04-26T15:16:30.145Z,93.00
2023-04-26T15:18:57.253Z,93.30
2023-04-26T15:21:24.526Z,92.80
2023-04-26T15:23:51.258Z,91.00
2023-04-26T15:26:18.269Z,90.30
2023-04-26T15:31:29.600Z,90.10
2023-04-26T15:33:56.853Z,90.80
2023-04-26T15:36:23.945Z,91.40
2023-04-26T15:38:51.199Z,91.80
2023-04-26T15:41:17.931Z,91.90
2023-04-26T15:43:45.026Z,91.80
2023-04-26T15:46:16.536Z,92.00
2023-04-26T15:48:43.742Z,92.30
2023-04-26T15:51:11.724Z,93.00
2023-04-26T15:53:43.378Z,93.40
2023-04-26T15:56:20.049Z,93.80
2023-04-26T15:58:47.519Z,93.70
2023-04-26T16:01:14.677Z,93.90
2023-04-26T16:03:43.330Z,94.10
2023-04-26T16:06:12.759Z,94.80
2023-04-26T16:08:40.925Z,95.40
2023-04-26T16:11:07.989Z,95.60
2023-04-26T16:13:35.172Z,95.70
2023-04-26T16:16:02.303Z,94.70
2023-04-26T16:18:29.429Z,94.70
2023-04-26T16:21:04.058Z,95.70
2023-04-26T16:23:31.767Z,96.60
2023-04-26T16:25:58.720Z,98.00
2023-04-26T16:28:25.731Z,98.70
2023-04-26T16:30:52.746Z,99.90
2023-04-26T16:33:22.521Z,99.90
2023-04-26T16:35:52.267Z,99.90
2023-04-26T16:38:19.574Z,99.90
2023-04-26T16:40:59.020Z,99.90
2023-04-26T16:43:27.078Z,99.90
2023-04-26T16:46:07.300Z,99.90
2023-04-26T16:48:36.128Z,99.90
2023-04-26T16:51:06.971Z,99.90
2023-04-26T16:53:34.649Z,99.90
2023-04-26T16:56:01.489Z,99.90
2023-04-26T16:58:28.430Z,99.90
2023-04-26T17:00:55.578Z,99.90
2023-04-26T17:03:25.063Z,99.90
2023-04-26T17:05:52.342Z,99.90
2023-04-26T17:08:19.657Z,99.90
2023-04-26T17:10:47.230Z,99.90
2023-04-26T17:13:14.264Z,99.90
2023-04-26T17:15:41.666Z,99.90
2023-04-26T17:18:09.406Z,99.90
2023-04-26T17:20:36.640Z,99.90
2023-04-26T17:23:08.116Z,99.90
2023-04-26T17:25:35.189Z,99.90
2023-04-26T17:28:02.022Z,99.90
2023-04-26T17:30:28.830Z,99.90
2023-04-26T17:32:56.242Z,99.90
2023-04-26T17:35:26.446Z,99.90
2023-04-26T17:37:53.206Z,99.90
2023-04-26T17:40:20.412Z,99.90
2023-04-26T17:42:47.253Z,99.90
2023-04-26T17:45:14.860Z,99.90
2023-04-26T17:47:45.642Z,99.90
2023-04-26T17:50:13.066Z,99.90
2023-04-26T17:52:39.825Z,99.90
2023-04-26T17:55:10.185Z,99.90
2023-04-26T17:57:37.217Z,99.90
2023-04-26T18:00:06.650Z,99.90
2023-04-26T18:02:34.684Z,99.90
2023-04-26T18:05:04.203Z,99.90
2023-04-26T18:07:31.603Z,99.90
2023-04-26T18:09:58.376Z,99.90
2023-04-26T18:12:25.895Z,99.90
2023-04-26T18:14:52.945Z,99.90
2023-04-26T18:17:20.083Z,99.90
2023-04-26T18:19:47.054Z,99.90
2023-04-26T18:22:13.835Z,99.90
2023-04-26T18:24:40.659Z,99.90
2023-04-26T18:27:11.352Z,99.90
2023-04-26T18:29:38.132Z,99.90
2023-04-26T18:32:05.050Z,99.90
2023-04-26T18:34:31.818Z,99.90
2023-04-26T18:36:58.928Z,99.90
2023-04-26T18:39:25.760Z,99.90
2023-04-26T18:41:53.872Z,99.90
2023-04-26T18:44:20.856Z,99.90
2023-04-26T18:46:47.677Z,99.90
2023-04-26T18:49:14.792Z,99.90
2023-04-26T18:51:44.177Z,99.90
2023-04-26T18:54:11.273Z,99.90
2023-04-26T18:56:38.397Z,99.90
2023-04-26T18:59:05.428Z,99.90
2023-04-26T19:01:32.256Z,99.90
2023-04-26T19:03:59.695Z,99.90
2023-04-26T19:06:28.081Z,99.90
2023-04-26T19:08:55.163Z,99.90
2023-04-26T19:11:21.861Z,99.90
2023-04-26T19:13:48.787Z,99.90
2023-04-26T19:16:15.951Z,99.90
2023-04-26T19:18:44.438Z,99.90
2023-04-26T19:21:11.636Z,99.90
2023-04-26T19:23:38.437Z,99.90
2023-04-26T19:26:06.458Z,99.90
2023-04-26T19:28:33.578Z,99.90
2023-04-26T19:31:00.623Z,99.90
2023-04-26T19:33:29.232Z,99.90
2023-04-26T19:35:58.569Z,99.90
2023-04-26T19:38:25.630Z,99.90
2023-04-26T19:40:53.348Z,99.90
2023-04-26T19:43:21.899Z,99.90
2023-04-26T19:45:48.998Z,99.90
2023-04-26T19:48:16.228Z,99.90
2023-04-26T19:50:44.877Z,99.90
2023-04-26T19:53:13.395Z,99.90
2023-04-26T19:55:41.003Z,99.90
2023-04-26T19:58:08.605Z,99.90
2023-04-26T20:00:39.777Z,99.90
2023-04-26T20:03:07.113Z,99.90
2023-04-26T20:05:34.275Z,99.90
2023-04-26T20:08:01.643Z,99.90
2023-04-26T20:10:32.494Z,99.90
2023-04-26T20:13:00.636Z,99.90
2023-04-26T20:15:27.853Z,99.90
2023-04-26T20:17:55.145Z,99.90
2023-04-26T20:20:23.603Z,99.90
2023-04-26T20:22:51.010Z,99.90
2023-04-26T20:25:19.902Z,99.90
2023-04-26T20:27:47.888Z,99.90
2023-04-26T20:30:16.632Z,99.90
2023-04-26T20:32:43.813Z,99.90
2023-04-26T20:35:13.086Z,99.90
2023-04-26T20:37:40.063Z,99.90
2023-04-26T20:40:07.969Z,99.90
2023-04-26T20:42:34.894Z,99.90
2023-04-26T20:45:02.595Z,99.90
2023-04-26T20:47:32.822Z,99.90
2023-04-26T20:49:59.789Z,99.90
2023-04-26T20:52:26.955Z,99.90
2023-04-26T20:54:54.141Z,99.90
2023-04-26T20:57:20.885Z,99.90
2023-04-26T20:59:47.858Z,99.90
2023-04-26T21:02:14.790Z,99.90
2023-04-26T21:04:43.065Z,99.90
2023-04-26T21:07:10.773Z,99.90
2023-04-26T21:09:37.744Z,99.90
2023-04-26T21:12:06.636Z,99.90
2023-04-26T21:14:33.771Z,99.90
2023-04-26T21:17:05.512Z,99.90
2023-04-26T21:19:32.835Z,99.90
2023-04-26T21:21:59.668Z,99.90
2023-04-26T21:24:26.871Z,99.90
2023-04-26T21:26:53.935Z,99.90
2023-04-26T21:32:05.364Z,99.90
2023-04-26T21:34:32.398Z,99.90
2023-04-26T21:37:01.700Z,99.90
2023-04-26T21:39:28.762Z,99.90
2023-04-26T21:41:55.599Z,99.90
2023-04-26T21:44:25.087Z,99.90
2023-04-26T21:46:52.444Z,99.90
2023-04-26T21:49:19.540Z,99.90
2023-04-26T21:51:46.325Z,99.90
2023-04-26T21:54:13.908Z,99.90
2023-04-26T21:56:42.870Z,99.90
2023-04-26T21:59:10.531Z,99.90
2023-04-26T22:01:37.798Z,99.90
2023-04-26T22:04:05.208Z,99.90
2023-04-26T22:06:32.461Z,99.90
2023-04-26T22:08:59.487Z,99.90
2023-04-26T22:11:26.367Z,99.90
2023-04-26T22:16:37.985Z,99.90
2023-04-26T22:19:05.138Z,99.90
2023-04-26T22:21:32.365Z,99.90
2023-04-26T22:24:02.626Z,99.90
2023-04-26T22:26:29.377Z,99.90
2023-04-26T22:28:57.399Z,99.90
2023-04-26T22:31:24.174Z,99.90
2023-04-26T22:33:51.480Z,99.90
2023-04-26T22:36:18.249Z,99.90
2023-04-26T22:38:45.454Z,99.90
2023-04-26T22:41:12.241Z,99.90
2023-04-26T22:43:44.953Z,99.90
2023-04-26T22:46:13.196Z,99.90
2023-04-26T22:48:40.300Z,99.90
2023-04-26T22:51:07.148Z,99.90
2023-04-26T22:53:34.515Z,99.90
2023-04-26T22:56:01.720Z,99.90
2023-04-26T22:58:28.563Z,99.90
2023-04-26T23:00:55.733Z,99.90
2023-04-26T23:03:22.621Z,99.90
2023-04-26T23:05:49.868Z,99.90
2023-04-26T23:08:16.728Z,99.90
2023-04-26T23:10:43.867Z,99.90
2023-04-26T23:13:10.935Z,99.90
2023-04-26T23:18:22.781Z,99.90
2023-04-26T23:20:49.601Z,99.90
2023-04-26T23:23:16.667Z,99.90
2023-04-26T23:25:43.471Z,99.90
2023-04-26T23:28:10.453Z,99.90
2023-04-26T23:30:37.512Z,99.90
2023-04-26T23:33:04.337Z,99.90
2023-04-26T23:35:31.209Z,99.90
2023-04-26T23:37:58.096Z,99.90
2023-04-26T23:40:26.427Z,99.90
2023-04-26T23:42:53.450Z,99.90
2023-04-26T23:45:20.508Z,99.90
2023-04-26T23:47:47.471Z,99.90
2023-04-26T23:50:14.384Z,99.90
2023-04-26T23:52:41.581Z,99.90
2023-04-26T23:55:09.358Z,99.90
2023-04-26T23:57:36.677Z,99.90
