createdAt,value
2017-11-04T00:01:57.798Z,31.17
2017-11-04T00:04:24.714Z,30.27
2017-11-04T00:06:52.629Z,30.60
2017-11-04T00:09:19.548Z,29.23
2017-11-04T00:11:46.877Z,29.53
2017-11-04T00:14:13.826Z,27.20
2017-11-04T00:16:40.709Z,27.67
2017-11-04T00:19:07.618Z,28.67
2017-11-04T00:21:34.921Z,29.93
2017-11-04T00:24:01.847Z,25.70
2017-11-04T00:26:28.786Z,25.23
2017-11-04T00:28:56.122Z,24.40
2017-11-04T00:31:23.006Z,24.93
2017-11-04T00:33:49.930Z,23.53
2017-11-04T00:36:17.215Z,24.70
2017-11-04T00:38:44.126Z,25.27
2017-11-04T00:41:11.438Z,24.30
2017-11-04T00:43:38.410Z,25.10
2017-11-04T00:46:05.303Z,25.97
2017-11-04T00:48:32.300Z,23.90
2017-11-04T00:50:59.256Z,26.30
2017-11-04T00:53:26.142Z,25.90
2017-11-04T00:55:53.054Z,25.20
2017-11-04T00:58:20.404Z,25.90
2017-11-04T01:00:47.316Z,23.67
2017-11-04T01:03:14.293Z,26.17
2017-11-04T01:05:41.590Z,23.37
2017-11-04T01:08:08.475Z,26.63
2017-11-04T01:10:35.438Z,24.90
2017-11-04T01:13:02.318Z,27.23
2017-11-04T01:15:29.214Z,25.37
2017-11-04T01:17:56.169Z,26.13
2017-11-04T01:20:23.125Z,24.50
2017-11-04T01:22:50.446Z,24.07
2017-11-04T01:25:17.344Z,24.00
2017-11-04T01:27:44.658Z,23.53
2017-11-04T01:30:11.587Z,24.13
2017-11-04T01:32:38.469Z,24.70
2017-11-04T01:35:05.384Z,23.00
2017-11-04T01:37:32.262Z,23.60
2017-11-04T01:39:59.581Z,22.90
2017-11-04T01:42:26.470Z,21.23
2017-11-04T01:44:53.794Z,24.30
2017-11-04T01:47:20.692Z,22.80
2017-11-04T01:49:47.581Z,23.23
2017-11-04T01:52:14.512Z,21.77
2017-11-04T01:54:41.414Z,23.83
2017-11-04T01:57:08.697Z,23.17
2017-11-04T01:59:35.609Z,23.50
2017-11-04T02:02:02.894Z,25.27
2017-11-04T02:04:29.809Z,25.53
2017-11-04T02:06:57.125Z,26.53
2017-11-04T02:09:24.039Z,26.37
2017-11-04T02:11:50.917Z,22.93
2017-11-04T02:14:17.859Z,23.03
2017-11-04T02:16:44.761Z,22.50
2017-11-04T02:19:11.682Z,22.17
2017-11-04T02:21:38.965Z,21.43
2017-11-04T02:24:05.899Z,24.40
2017-11-04T02:26:33.239Z,21.30
2017-11-04T02:29:00.534Z,23.50
2017-11-04T02:31:27.463Z,23.87
2017-11-04T02:33:54.351Z,22.03
2017-11-04T02:36:21.266Z,24.70
2017-11-04T02:38:48.161Z,22.50
2017-11-04T02:41:15.092Z,23.57
2017-11-04T02:43:41.990Z,21.00
2017-11-04T02:46:08.911Z,24.20
2017-11-04T02:48:35.815Z,23.27
2017-11-04T02:51:02.708Z,21.83
2017-11-04T02:53:30.058Z,22.70
2017-11-04T02:55:56.998Z,21.80
2017-11-04T02:58:23.901Z,22.60
2017-11-04T03:00:50.791Z,20.33
2017-11-04T03:03:17.710Z,21.17
2017-11-04T03:05:44.598Z,22.87
2017-11-04T03:08:11.935Z,22.07
2017-11-04T03:10:38.886Z,21.07
2017-11-04T03:13:05.787Z,22.00
2017-11-04T03:15:32.774Z,23.33
2017-11-04T03:17:59.671Z,22.87
2017-11-04T03:20:26.557Z,23.30
2017-11-04T03:22:53.478Z,27.70
2017-11-04T03:25:20.399Z,22.37
2017-11-04T03:27:47.289Z,23.40
2017-11-04T03:30:14.210Z,25.23
2017-11-04T03:32:41.111Z,24.13
2017-11-04T03:35:08.443Z,24.30
2017-11-04T03:37:35.335Z,23.53
2017-11-04T03:40:02.227Z,24.03
2017-11-04T03:42:29.189Z,27.53
2017-11-04T03:44:56.109Z,24.87
2017-11-04T03:47:23.010Z,27.70
2017-11-04T03:49:49.928Z,24.50
2017-11-04T03:52:17.283Z,26.53
2017-11-04T03:54:44.175Z,26.60
2017-11-04T03:57:11.111Z,28.23
2017-11-04T03:59:37.993Z,26.67
2017-11-04T04:02:04.920Z,27.67
2017-11-04T04:04:31.915Z,27.23
2017-11-04T04:06:59.238Z,25.40
2017-11-04T04:09:26.137Z,25.70
2017-11-04T04:11:53.026Z,26.60
2017-11-04T04:14:19.998Z,28.07
2017-11-04T04:16:46.887Z,30.23
2017-11-04T04:19:13.778Z,25.07
2017-11-04T04:21:40.701Z,27.53
2017-11-04T04:24:07.607Z,26.73
2017-11-04T04:26:34.922Z,25.17
2017-11-04T04:29:01.837Z,24.87
2017-11-04T04:31:28.832Z,23.43
2017-11-04T04:33:55.717Z,25.97
2017-11-04T04:36:22.665Z,25.10
2017-11-04T04:38:49.537Z,23.10
2017-11-04T04:41:16.432Z,26.03
2017-11-04T04:43:43.738Z,24.43
2017-11-04T04:46:10.758Z,24.27
2017-11-04T04:48:37.667Z,23.80
2017-11-04T04:51:05.023Z,24.10
2017-11-04T04:53:32.329Z,23.40
2017-11-04T04:55:59.225Z,22.70
2017-11-04T04:58:26.135Z,20.80
2017-11-04T05:00:53.009Z,23.40
2017-11-04T05:03:19.913Z,22.40
2017-11-04T05:05:46.829Z,22.10
2017-11-04T05:08:13.715Z,22.80
2017-11-04T05:10:40.687Z,22.93
2017-11-04T05:13:07.642Z,20.50
2017-11-04T05:15:34.946Z,22.67
2017-11-04T05:18:01.946Z,21.20
2017-11-04T05:20:29.294Z,22.73
2017-11-04T05:22:56.203Z,20.30
2017-11-04T05:25:23.090Z,20.57
2017-11-04T05:27:50.398Z,23.13
2017-11-04T05:30:17.285Z,22.10
2017-11-04T05:32:44.196Z,23.40
2017-11-04T05:35:11.181Z,23.40
2017-11-04T05:37:38.093Z,23.20
2017-11-04T05:40:04.975Z,22.47
2017-11-04T05:42:31.899Z,22.63
2017-11-04T05:44:58.786Z,22.37
2017-11-04T05:47:26.118Z,22.80
2017-11-04T05:49:53.006Z,21.90
2017-11-04T05:52:19.946Z,23.97
2017-11-04T05:54:46.834Z,23.90
2017-11-04T05:57:13.717Z,25.23
2017-11-04T05:59:41.025Z,23.53
2017-11-04T06:02:07.906Z,26.10
2017-11-04T06:04:35.220Z,24.87
2017-11-04T06:07:02.129Z,25.70
2017-11-04T06:09:29.051Z,24.73
2017-11-04T06:11:55.997Z,24.23
2017-11-04T06:14:22.946Z,26.10
2017-11-04T06:16:50.298Z,26.50
2017-11-04T06:19:17.654Z,25.97
2017-11-04T06:21:44.542Z,25.70
2017-11-04T06:24:11.425Z,24.97
2017-11-04T06:26:38.359Z,25.50
2017-11-04T06:29:05.241Z,26.43
2017-11-04T06:31:32.187Z,27.27
2017-11-04T06:33:59.538Z,24.97
2017-11-04T06:36:26.485Z,28.50
2017-11-04T06:38:53.375Z,26.00
2017-11-04T06:41:20.292Z,26.00
2017-11-04T06:43:47.628Z,26.90
2017-11-04T06:46:14.549Z,27.47
2017-11-04T06:48:41.439Z,27.50
2017-11-04T06:51:08.760Z,29.80
2017-11-04T06:53:35.667Z,28.50
2017-11-04T06:56:02.594Z,29.27
2017-11-04T06:58:29.961Z,27.40
2017-11-04T07:00:56.868Z,27.63
2017-11-04T07:03:23.826Z,29.17
2017-11-04T07:05:51.141Z,26.93
2017-11-04T07:08:18.038Z,28.10
2017-11-04T07:10:44.943Z,28.67
2017-11-04T07:13:11.874Z,29.67
2017-11-04T07:15:38.827Z,28.33
2017-11-04T07:18:05.787Z,28.80
2017-11-04T07:20:32.702Z,28.00
2017-11-04T07:22:59.603Z,27.50
2017-11-04T07:25:26.933Z,29.23
2017-11-04T07:27:53.901Z,27.90
2017-11-04T07:30:21.246Z,27.67
2017-11-04T07:32:48.181Z,27.23
2017-11-04T07:35:15.085Z,28.40
2017-11-04T07:37:42.095Z,30.90
2017-11-04T07:40:09.022Z,29.63
2017-11-04T07:42:35.914Z,30.67
2017-11-04T07:45:03.287Z,28.93
2017-11-04T07:47:30.234Z,28.50
2017-11-04T07:49:57.121Z,29.63
2017-11-04T07:52:24.228Z,29.57
2017-11-04T07:54:51.106Z,29.20
2017-11-04T07:57:18.049Z,28.97
2017-11-04T07:59:45.026Z,30.10
2017-11-04T08:02:12.386Z,31.23
2017-11-04T08:04:39.269Z,29.63
2017-11-04T08:07:06.317Z,31.80
2017-11-04T08:09:33.327Z,28.73
2017-11-04T08:12:00.746Z,25.93
2017-11-04T08:14:27.638Z,28.30
2017-11-04T08:16:54.978Z,28.80
2017-11-04T08:19:21.891Z,27.63
2017-11-04T08:21:48.782Z,28.10
2017-11-04T08:24:16.096Z,29.37
2017-11-04T08:26:43.021Z,31.40
2017-11-04T08:29:09.925Z,31.77
2017-11-04T08:31:37.326Z,29.77
2017-11-04T08:34:04.221Z,30.03
2017-11-04T08:36:31.109Z,29.63
2017-11-04T08:38:58.035Z,31.93
2017-11-04T08:41:25.315Z,31.03
2017-11-04T08:43:52.251Z,31.47
2017-11-04T08:46:19.151Z,34.13
2017-11-04T08:48:46.048Z,31.63
2017-11-04T08:51:12.953Z,31.90
2017-11-04T08:53:40.301Z,36.23
2017-11-04T08:56:07.230Z,53.33
2017-11-04T08:58:34.114Z,49.17
2017-11-04T09:01:01.395Z,40.53
2017-11-04T09:03:28.385Z,40.27
2017-11-04T09:05:55.341Z,33.43
2017-11-04T09:08:22.286Z,38.37
2017-11-04T09:10:49.233Z,37.10
2017-11-04T09:13:16.123Z,37.60
2017-11-04T09:15:43.035Z,43.57
2017-11-04T09:18:10.394Z,45.73
2017-11-04T09:20:37.746Z,39.50
2017-11-04T09:23:04.635Z,37.00
2017-11-04T09:25:31.674Z,35.50
2017-11-04T09:27:59.737Z,34.50
2017-11-04T09:30:26.737Z,34.57
2017-11-04T09:32:53.740Z,33.10
2017-11-04T09:35:20.729Z,36.57
2017-11-04T09:37:47.663Z,41.50
2017-11-04T09:40:14.979Z,43.27
2017-11-04T09:42:41.954Z,44.07
2017-11-04T09:45:09.235Z,40.40
2017-11-04T09:47:36.131Z,43.40
2017-11-04T09:50:03.058Z,39.50
2017-11-04T09:52:29.946Z,39.10
2017-11-04T09:54:56.826Z,40.93
2017-11-04T09:57:23.818Z,41.30
2017-11-04T09:59:50.779Z,39.40
2017-11-04T10:02:17.670Z,43.40
2017-11-04T10:04:44.666Z,41.90
2017-11-04T10:07:11.952Z,39.40
2017-11-04T10:09:38.857Z,37.63
2017-11-04T10:12:05.754Z,35.87
2017-11-04T10:14:32.666Z,37.70
2017-11-04T10:16:59.955Z,37.83
2017-11-04T10:19:26.885Z,38.00
2017-11-04T10:21:53.769Z,40.07
2017-11-04T10:24:20.666Z,38.00
2017-11-04T10:26:48.045Z,36.50
2017-11-04T10:29:14.942Z,37.40
2017-11-04T10:31:41.838Z,36.87
2017-11-04T10:34:08.754Z,38.93
2017-11-04T10:36:36.041Z,38.87
2017-11-04T10:39:02.924Z,37.53
2017-11-04T10:41:29.838Z,39.80
2017-11-04T10:43:56.742Z,37.90
2017-11-04T10:46:24.088Z,38.73
2017-11-04T10:48:51.030Z,39.20
2017-11-04T10:51:17.973Z,39.03
2017-11-04T10:53:44.925Z,39.50
2017-11-04T10:56:11.830Z,38.87
2017-11-04T10:58:38.813Z,38.80
2017-11-04T11:01:05.726Z,40.20
2017-11-04T11:03:32.638Z,40.77
2017-11-04T11:05:59.530Z,40.40
2017-11-04T11:08:26.509Z,40.00
2017-11-04T11:10:53.445Z,41.10
2017-11-04T11:13:20.402Z,41.53
2017-11-04T11:15:47.291Z,43.87
2017-11-04T11:18:14.185Z,40.17
2017-11-04T11:20:41.125Z,42.87
2017-11-04T11:23:08.019Z,41.80
2017-11-04T11:25:35.025Z,39.60
2017-11-04T11:28:01.965Z,43.57
2017-11-04T11:30:28.885Z,44.40
2017-11-04T11:32:55.866Z,41.73
2017-11-04T11:35:22.806Z,41.30
2017-11-04T11:37:49.757Z,39.70
2017-11-04T11:40:16.699Z,41.83
2017-11-04T11:42:43.610Z,42.37
2017-11-04T11:45:10.494Z,45.30
2017-11-04T11:47:37.407Z,41.50
2017-11-04T11:50:04.392Z,41.73
2017-11-04T11:52:31.310Z,41.67
2017-11-04T11:54:58.219Z,43.53
2017-11-04T11:57:25.147Z,45.13
2017-11-04T11:59:52.437Z,43.97
2017-11-04T12:02:19.326Z,43.03
2017-11-04T12:04:46.269Z,45.53
2017-11-04T12:07:13.209Z,43.43
2017-11-04T12:09:40.162Z,45.10
2017-11-04T12:12:07.106Z,43.60
2017-11-04T12:14:34.047Z,38.50
2017-11-04T12:17:01.002Z,41.50
2017-11-04T12:19:27.994Z,44.60
2017-11-04T12:21:54.882Z,45.10
2017-11-04T12:24:21.883Z,42.70
2017-11-04T12:26:48.885Z,44.00
2017-11-04T12:29:15.879Z,43.43
2017-11-04T12:31:42.782Z,44.50
2017-11-04T12:34:09.722Z,44.00
2017-11-04T12:36:36.685Z,45.60
2017-11-04T12:39:03.966Z,43.80
2017-11-04T12:41:30.877Z,40.53
2017-11-04T12:43:58.212Z,42.30
2017-11-04T12:46:25.178Z,40.63
2017-11-04T12:48:52.098Z,42.70
2017-11-04T12:51:19.066Z,45.63
2017-11-04T12:53:46.016Z,43.80
2017-11-04T12:56:12.910Z,40.47
2017-11-04T12:58:39.822Z,41.40
2017-11-04T13:01:07.110Z,40.90
2017-11-04T13:03:34.107Z,39.63
2017-11-04T13:06:01.058Z,41.57
2017-11-04T13:08:27.948Z,39.93
2017-11-04T13:10:54.990Z,40.27
2017-11-04T13:13:21.871Z,41.80
2017-11-04T13:15:48.833Z,45.30
2017-11-04T13:18:15.786Z,43.60
2017-11-04T13:20:42.729Z,47.00
2017-11-04T13:23:09.646Z,42.13
2017-11-04T13:25:36.531Z,46.40
2017-11-04T13:28:03.845Z,41.10
2017-11-04T13:30:30.766Z,41.70
2017-11-04T13:32:57.769Z,43.80
2017-11-04T13:35:24.725Z,45.43
2017-11-04T13:37:51.669Z,43.57
2017-11-04T13:40:18.554Z,39.63
2017-11-04T13:42:45.445Z,38.43
2017-11-04T13:45:12.379Z,41.00
2017-11-04T13:47:39.354Z,38.37
2017-11-04T13:50:06.242Z,41.90
2017-11-04T13:52:33.164Z,40.00
2017-11-04T13:55:00.497Z,40.33
2017-11-04T13:57:27.390Z,41.97
2017-11-04T13:59:54.298Z,38.27
2017-11-04T14:02:21.589Z,42.63
2017-11-04T14:04:48.597Z,42.53
2017-11-04T14:07:15.478Z,43.80
2017-11-04T14:09:42.382Z,42.60
2017-11-04T14:12:09.325Z,39.17
2017-11-04T14:14:36.277Z,41.17
2017-11-04T14:17:03.157Z,39.37
2017-11-04T14:19:30.051Z,40.67
2017-11-04T14:21:57.008Z,38.93
2017-11-04T14:24:23.937Z,41.67
2017-11-04T14:26:50.846Z,39.63
2017-11-04T14:29:17.742Z,43.13
2017-11-04T14:31:44.689Z,40.20
2017-11-04T14:34:11.585Z,38.90
2017-11-04T14:36:38.475Z,38.27
2017-11-04T14:39:05.438Z,40.43
2017-11-04T14:41:32.781Z,38.40
2017-11-04T14:43:59.734Z,39.63
2017-11-04T14:46:26.684Z,43.03
2017-11-04T14:48:53.576Z,41.07
2017-11-04T14:51:20.504Z,39.83
2017-11-04T14:53:47.392Z,38.97
2017-11-04T14:56:14.361Z,39.57
2017-11-04T14:58:41.315Z,40.00
2017-11-04T15:01:08.634Z,40.90
2017-11-04T15:03:35.621Z,39.53
2017-11-04T15:06:02.934Z,40.03
2017-11-04T15:08:29.826Z,40.03
2017-11-04T15:10:57.161Z,39.87
2017-11-04T15:13:24.117Z,40.77
2017-11-04T15:15:51.019Z,40.60
2017-11-04T15:18:18.010Z,40.90
2017-11-04T15:20:44.954Z,41.53
2017-11-04T15:23:11.842Z,43.77
2017-11-04T15:25:38.770Z,41.07
2017-11-04T15:28:06.105Z,40.07
2017-11-04T15:30:33.440Z,40.93
2017-11-04T15:33:00.346Z,44.80
2017-11-04T15:35:27.390Z,42.73
2017-11-04T15:37:54.292Z,39.03
2017-11-04T15:40:21.242Z,43.73
2017-11-04T15:42:48.138Z,42.50
2017-11-04T15:45:15.018Z,39.80
2017-11-04T15:47:41.985Z,39.80
2017-11-04T15:50:09.329Z,40.20
2017-11-04T15:52:36.221Z,40.57
2017-11-04T15:55:03.129Z,41.47
2017-11-04T15:57:30.481Z,40.20
2017-11-04T15:59:57.401Z,41.67
2017-11-04T16:02:24.374Z,40.90
2017-11-04T16:04:51.262Z,42.93
2017-11-04T16:07:18.256Z,41.43
2017-11-04T16:09:45.210Z,45.57
2017-11-04T16:12:12.101Z,39.87
2017-11-04T16:14:39.102Z,41.80
2017-11-04T16:17:06.002Z,40.80
2017-11-04T16:19:32.918Z,41.37
2017-11-04T16:22:00.202Z,42.53
2017-11-04T16:24:27.114Z,43.40
2017-11-04T16:26:54.429Z,44.17
2017-11-04T16:29:21.394Z,43.30
2017-11-04T16:31:48.698Z,42.30
2017-11-04T16:34:15.597Z,43.97
2017-11-04T16:36:42.542Z,43.10
2017-11-04T16:39:09.431Z,39.40
2017-11-04T16:41:36.434Z,39.97
2017-11-04T16:44:03.378Z,40.37
2017-11-04T16:46:30.333Z,45.10
2017-11-04T16:48:57.222Z,44.27
2017-11-04T16:51:24.129Z,44.03
2017-11-04T16:53:51.475Z,42.07
2017-11-04T16:56:18.366Z,43.77
2017-11-04T16:58:45.354Z,44.17
2017-11-04T17:01:12.326Z,46.10
2017-11-04T17:03:39.606Z,42.50
2017-11-04T17:06:06.533Z,36.70
2017-11-04T17:08:33.878Z,39.13
2017-11-04T17:11:01.210Z,39.87
2017-11-04T17:13:28.102Z,36.93
2017-11-04T17:15:55.162Z,40.30
2017-11-04T17:18:22.100Z,40.30
2017-11-04T17:20:49.084Z,41.47
2017-11-04T17:23:16.041Z,41.00
2017-11-04T17:25:43.070Z,38.87
2017-11-04T17:28:10.016Z,38.27
2017-11-04T17:30:36.986Z,40.43
2017-11-04T17:33:03.913Z,37.80
2017-11-04T17:35:30.937Z,41.27
2017-11-04T17:37:57.867Z,40.80
2017-11-04T17:40:25.229Z,41.63
2017-11-04T17:42:52.575Z,41.20
2017-11-04T17:45:19.667Z,41.57
2017-11-04T17:47:46.611Z,42.33
2017-11-04T17:50:13.553Z,40.60
2017-11-04T17:52:40.905Z,39.60
2017-11-04T17:55:08.244Z,38.87
2017-11-04T17:57:35.163Z,41.37
2017-11-04T18:00:02.152Z,41.00
2017-11-04T18:02:29.497Z,41.90
2017-11-04T18:04:56.518Z,40.23
2017-11-04T18:07:23.508Z,40.77
2017-11-04T18:09:50.822Z,43.73
2017-11-04T18:12:17.830Z,42.00
2017-11-04T18:14:44.765Z,38.67
2017-11-04T18:17:12.127Z,40.80
2017-11-04T18:19:39.486Z,42.23
2017-11-04T18:22:06.461Z,43.00
2017-11-04T18:24:33.382Z,44.50
2017-11-04T18:27:00.375Z,41.33
2017-11-04T18:29:27.295Z,41.50
2017-11-04T18:31:54.205Z,40.10
2017-11-04T18:34:21.100Z,38.97
2017-11-04T18:36:48.040Z,42.10
2017-11-04T18:39:15.370Z,42.90
2017-11-04T18:41:42.267Z,41.90
2017-11-04T18:44:09.162Z,42.27
2017-11-04T18:46:36.102Z,47.37
2017-11-04T18:49:03.045Z,39.00
2017-11-04T18:51:29.962Z,41.33
2017-11-04T18:53:56.943Z,44.83
2017-11-04T18:56:23.889Z,47.33
2017-11-04T18:58:50.802Z,46.67
2017-11-04T19:01:17.779Z,48.47
2017-11-04T19:03:44.699Z,47.97
2017-11-04T19:06:11.587Z,47.60
2017-11-04T19:08:38.911Z,43.83
2017-11-04T19:11:05.821Z,43.00
2017-11-04T19:13:32.759Z,41.73
2017-11-04T19:15:59.641Z,40.70
2017-11-04T19:18:26.579Z,55.80
2017-11-04T19:20:53.475Z,57.53
2017-11-04T19:23:20.837Z,52.30
2017-11-04T19:25:47.782Z,49.73
2017-11-04T19:28:15.090Z,46.83
2017-11-04T19:30:41.999Z,40.57
2017-11-04T19:33:08.922Z,43.27
2017-11-04T19:35:36.262Z,42.33
2017-11-04T19:38:03.186Z,39.67
2017-11-04T19:40:30.102Z,40.10
2017-11-04T19:42:57.018Z,37.90
2017-11-04T19:45:24.361Z,46.57
2017-11-04T19:47:51.646Z,42.67
2017-11-04T19:50:18.565Z,42.10
2017-11-04T19:52:45.866Z,37.13
2017-11-04T19:55:12.756Z,37.70
2017-11-04T19:57:39.682Z,40.40
2017-11-04T20:00:06.572Z,39.03
2017-11-04T20:02:33.564Z,36.93
2017-11-04T20:05:00.495Z,39.00
2017-11-04T20:07:27.481Z,39.90
2017-11-04T20:09:54.365Z,40.27
2017-11-04T20:12:21.308Z,37.27
2017-11-04T20:14:48.239Z,36.53
2017-11-04T20:17:15.518Z,37.03
2017-11-04T20:19:42.409Z,40.70
2017-11-04T20:22:09.411Z,36.13
2017-11-04T20:24:36.294Z,38.93
2017-11-04T20:27:03.275Z,39.20
2017-11-04T20:29:30.582Z,39.67
2017-11-04T20:31:57.520Z,35.60
2017-11-04T20:34:24.439Z,37.00
2017-11-04T20:36:51.498Z,37.57
2017-11-04T20:39:18.511Z,39.63
2017-11-04T20:41:45.449Z,41.90
2017-11-04T20:44:12.406Z,38.00
2017-11-04T20:46:39.727Z,40.07
2017-11-04T20:49:06.707Z,35.77
2017-11-04T20:51:34.026Z,37.33
2017-11-04T20:54:00.917Z,35.30
2017-11-04T20:56:28.226Z,37.97
2017-11-04T20:58:55.117Z,34.90
2017-11-04T21:01:22.466Z,34.30
2017-11-04T21:03:49.761Z,35.07
2017-11-04T21:06:16.654Z,33.63
2017-11-04T21:08:43.606Z,34.73
2017-11-04T21:11:10.502Z,35.27
2017-11-04T21:13:37.385Z,35.40
2017-11-04T21:16:04.306Z,39.10
2017-11-04T21:18:31.229Z,41.83
2017-11-04T21:20:58.114Z,36.00
2017-11-04T21:23:25.097Z,36.40
2017-11-04T21:25:52.434Z,33.80
2017-11-04T21:28:19.385Z,37.37
2017-11-04T21:30:46.337Z,34.90
2017-11-04T21:33:13.680Z,36.57
2017-11-04T21:35:40.621Z,36.40
2017-11-04T21:38:07.501Z,32.50
2017-11-04T21:40:34.462Z,37.43
2017-11-04T21:43:01.397Z,36.97
2017-11-04T21:45:28.285Z,35.67
2017-11-04T21:47:55.178Z,39.37
2017-11-04T21:50:22.213Z,44.60
2017-11-04T21:52:49.515Z,42.87
2017-11-04T21:55:16.442Z,44.47
2017-11-04T21:57:43.349Z,43.40
2017-11-04T22:00:10.286Z,38.97
2017-11-04T22:02:37.186Z,37.07
2017-11-04T22:05:04.105Z,39.93
2017-11-04T22:07:31.446Z,41.33
2017-11-04T22:09:58.356Z,39.00
2017-11-04T22:12:25.249Z,38.07
2017-11-04T22:14:52.561Z,36.53
2017-11-04T22:17:19.450Z,33.37
2017-11-04T22:19:46.745Z,37.60
2017-11-04T22:22:13.645Z,35.10
2017-11-04T22:24:40.933Z,36.70
2017-11-04T22:27:07.848Z,34.57
2017-11-04T22:29:35.167Z,33.30
2017-11-04T22:32:02.161Z,35.27
2017-11-04T22:34:29.481Z,39.27
2017-11-04T22:36:56.435Z,38.37
2017-11-04T22:39:23.361Z,34.87
2017-11-04T22:41:50.335Z,36.27
2017-11-04T22:44:17.614Z,32.90
2017-11-04T22:46:44.532Z,36.47
2017-11-04T22:49:11.482Z,35.10
2017-11-04T22:51:38.847Z,34.93
2017-11-04T22:54:06.187Z,35.30
2017-11-04T22:56:33.113Z,31.03
2017-11-04T22:59:00.038Z,35.47
2017-11-04T23:01:27.025Z,36.93
2017-11-04T23:03:53.940Z,38.90
2017-11-04T23:06:20.835Z,38.53
2017-11-04T23:08:48.152Z,44.00
2017-11-04T23:11:15.094Z,37.70
2017-11-04T23:13:41.986Z,36.13
2017-11-04T23:16:09.265Z,34.47
2017-11-04T23:18:36.177Z,36.33
2017-11-04T23:21:03.459Z,40.57
2017-11-04T23:23:30.573Z,35.57
2017-11-04T23:25:57.465Z,39.10
2017-11-04T23:28:24.357Z,36.20
2017-11-04T23:30:51.304Z,34.67
2017-11-04T23:33:18.265Z,32.80
2017-11-04T23:35:45.614Z,29.47
2017-11-04T23:38:12.601Z,33.27
2017-11-04T23:40:39.490Z,34.40
2017-11-04T23:43:06.446Z,34.60
2017-11-04T23:45:33.358Z,32.60
2017-11-04T23:48:00.354Z,34.50
2017-11-04T23:50:27.666Z,33.50
2017-11-04T23:52:54.566Z,36.73
2017-11-04T23:55:21.893Z,37.47
2017-11-04T23:57:48.785Z,37.33
