createdAt,value
2018-05-04T00:01:45.878Z,18.60
2018-05-04T00:04:13.456Z,20.87
2018-05-04T00:06:41.057Z,18.30
2018-05-04T00:09:08.761Z,18.80
2018-05-04T00:11:36.337Z,17.57
2018-05-04T00:14:03.911Z,22.80
2018-05-04T00:16:31.481Z,18.37
2018-05-04T00:18:59.070Z,19.10
2018-05-04T00:21:26.663Z,21.73
2018-05-04T00:23:54.231Z,19.90
2018-05-04T00:26:21.848Z,22.03
2018-05-04T00:28:49.396Z,23.40
2018-05-04T00:31:16.962Z,20.70
2018-05-04T00:33:44.609Z,18.43
2018-05-04T00:36:12.186Z,20.40
2018-05-04T00:38:39.775Z,19.90
2018-05-04T00:41:07.356Z,24.10
2018-05-04T00:43:35.289Z,21.90
2018-05-04T00:46:02.922Z,22.80
2018-05-04T00:48:30.489Z,20.33
2018-05-04T00:50:58.061Z,19.73
2018-05-04T00:53:26.828Z,21.30
2018-05-04T00:55:54.330Z,23.47
2018-05-04T00:58:21.853Z,21.40
2018-05-04T01:00:49.390Z,22.10
2018-05-04T01:03:16.944Z,27.53
2018-05-04T01:05:44.507Z,19.93
2018-05-04T01:08:12.097Z,28.30
2018-05-04T01:10:39.627Z,24.20
2018-05-04T01:13:07.150Z,21.80
2018-05-04T01:15:35.236Z,19.33
2018-05-04T01:18:02.824Z,23.70
2018-05-04T01:20:30.406Z,21.33
2018-05-04T01:22:57.981Z,26.53
2018-05-04T01:25:26.432Z,23.77
2018-05-04T01:27:54.040Z,23.40
2018-05-04T01:30:21.602Z,23.27
2018-05-04T01:32:49.190Z,24.80
2018-05-04T01:35:16.816Z,21.17
2018-05-04T01:37:44.390Z,22.70
2018-05-04T01:40:11.960Z,23.03
2018-05-04T01:42:39.550Z,24.97
2018-05-04T01:45:07.112Z,28.23
2018-05-04T01:47:34.686Z,22.83
2018-05-04T01:50:02.261Z,27.17
2018-05-04T01:52:29.826Z,30.87
2018-05-04T01:54:57.420Z,28.80
2018-05-04T01:57:25.054Z,30.27
2018-05-04T01:59:52.627Z,29.67
2018-05-04T02:02:27.888Z,29.90
2018-05-04T02:04:55.508Z,27.43
2018-05-04T02:07:23.696Z,27.33
2018-05-04T02:09:51.280Z,27.83
2018-05-04T02:12:18.860Z,28.10
2018-05-04T02:14:46.419Z,30.60
2018-05-04T02:17:14.171Z,34.50
2018-05-04T02:19:41.953Z,31.40
2018-05-04T02:22:09.580Z,34.13
2018-05-04T02:24:37.173Z,28.70
2018-05-04T02:27:04.754Z,33.60
2018-05-04T02:29:32.497Z,31.47
2018-05-04T02:32:00.067Z,29.00
2018-05-04T02:34:27.663Z,34.50
2018-05-04T02:36:55.252Z,35.07
2018-05-04T02:39:22.750Z,31.27
2018-05-04T02:41:50.293Z,34.97
2018-05-04T02:44:17.871Z,33.10
2018-05-04T02:46:45.374Z,33.03
2018-05-04T02:49:13.122Z,34.77
2018-05-04T02:51:40.746Z,37.13
2018-05-04T02:54:08.271Z,29.97
2018-05-04T02:56:35.800Z,30.40
2018-05-04T02:59:03.412Z,35.57
2018-05-04T03:01:30.987Z,34.77
2018-05-04T03:03:59.020Z,34.73
2018-05-04T03:06:26.965Z,38.90
2018-05-04T03:08:54.927Z,31.50
2018-05-04T03:11:22.444Z,31.20
2018-05-04T03:13:49.959Z,29.93
2018-05-04T03:16:17.502Z,36.63
2018-05-04T03:18:45.010Z,34.80
2018-05-04T03:21:12.621Z,36.33
2018-05-04T03:23:40.160Z,28.30
2018-05-04T03:26:07.745Z,28.43
2018-05-04T03:28:35.416Z,29.00
2018-05-04T03:31:03.272Z,33.37
2018-05-04T03:33:31.454Z,25.70
2018-05-04T03:35:59.138Z,33.80
2018-05-04T03:38:26.752Z,34.30
2018-05-04T03:40:54.326Z,37.33
2018-05-04T03:43:21.929Z,29.17
2018-05-04T03:45:49.480Z,38.87
2018-05-04T03:48:17.066Z,35.67
2018-05-04T03:50:44.964Z,37.20
2018-05-04T03:53:13.068Z,36.47
2018-05-04T03:55:40.650Z,35.60
2018-05-04T03:58:19.876Z,37.80
2018-05-04T04:00:59.078Z,32.57
2018-05-04T04:03:38.325Z,28.83
2018-05-04T04:06:05.874Z,33.67
2018-05-04T04:08:33.436Z,35.70
2018-05-04T04:11:01.016Z,30.90
2018-05-04T04:13:28.769Z,34.13
2018-05-04T04:15:56.368Z,37.67
2018-05-04T04:18:24.092Z,32.87
2018-05-04T04:20:51.632Z,39.73
2018-05-04T04:23:19.233Z,34.20
2018-05-04T04:25:46.789Z,31.10
2018-05-04T04:28:15.303Z,30.53
2018-05-04T04:30:42.842Z,34.53
2018-05-04T04:33:11.948Z,33.17
2018-05-04T04:35:39.538Z,34.40
2018-05-04T04:38:07.099Z,34.40
2018-05-04T04:40:34.692Z,37.70
2018-05-04T04:43:02.270Z,38.07
2018-05-04T04:45:29.896Z,34.00
2018-05-04T04:47:57.401Z,29.73
2018-05-04T04:50:24.947Z,30.30
2018-05-04T04:52:52.503Z,28.60
2018-05-04T04:55:20.049Z,27.97
2018-05-04T04:57:47.611Z,31.30
2018-05-04T05:00:15.092Z,32.10
2018-05-04T05:02:42.626Z,35.60
2018-05-04T05:05:10.556Z,34.40
2018-05-04T05:07:38.106Z,35.83
2018-05-04T05:10:05.596Z,28.57
2018-05-04T05:12:33.135Z,31.27
2018-05-04T05:15:00.628Z,29.90
2018-05-04T05:17:28.140Z,30.93
2018-05-04T05:19:55.653Z,25.77
2018-05-04T05:22:23.149Z,30.47
2018-05-04T05:24:50.693Z,29.67
2018-05-04T05:27:18.242Z,36.30
2018-05-04T05:29:45.813Z,30.70
2018-05-04T05:32:13.328Z,29.50
2018-05-04T05:34:40.828Z,33.00
2018-05-04T05:37:08.423Z,34.13
2018-05-04T05:39:36.058Z,30.70
2018-05-04T05:42:03.602Z,31.23
2018-05-04T05:44:31.137Z,31.80
2018-05-04T05:46:58.689Z,27.73
2018-05-04T05:49:26.248Z,32.53
2018-05-04T05:51:53.856Z,29.47
2018-05-04T05:54:21.377Z,27.37
2018-05-04T05:56:48.894Z,32.20
2018-05-04T05:59:16.468Z,30.57
2018-05-04T06:01:44.033Z,27.50
2018-05-04T06:04:11.524Z,28.60
2018-05-04T06:06:39.074Z,31.53
2018-05-04T06:09:06.601Z,24.83
2018-05-04T06:11:35.208Z,29.70
2018-05-04T06:14:02.756Z,31.53
2018-05-04T06:16:30.461Z,28.63
2018-05-04T06:18:58.004Z,23.20
2018-05-04T06:21:25.550Z,25.70
2018-05-04T06:23:53.136Z,27.40
2018-05-04T06:26:20.682Z,26.30
2018-05-04T06:28:48.260Z,28.40
2018-05-04T06:31:15.808Z,31.20
2018-05-04T06:33:43.576Z,24.73
2018-05-04T06:36:11.110Z,29.60
2018-05-04T06:38:38.680Z,24.87
2018-05-04T06:41:06.231Z,22.53
2018-05-04T06:43:33.734Z,23.43
2018-05-04T06:46:01.223Z,23.10
2018-05-04T06:48:28.714Z,22.00
2018-05-04T06:50:56.236Z,23.77
2018-05-04T06:53:23.835Z,25.70
2018-05-04T06:55:51.343Z,30.37
2018-05-04T06:58:18.888Z,36.20
2018-05-04T07:00:46.452Z,23.30
2018-05-04T07:03:14.000Z,23.07
2018-05-04T07:05:41.557Z,21.20
2018-05-04T07:08:09.061Z,26.60
2018-05-04T07:10:36.627Z,26.60
2018-05-04T07:13:04.168Z,27.37
2018-05-04T07:15:31.740Z,26.80
2018-05-04T07:17:59.219Z,23.70
2018-05-04T07:20:26.741Z,24.73
2018-05-04T07:22:54.271Z,24.97
2018-05-04T07:25:21.824Z,24.13
2018-05-04T07:27:49.369Z,25.50
2018-05-04T07:30:16.886Z,21.90
2018-05-04T07:32:44.420Z,22.57
2018-05-04T07:35:12.021Z,23.83
2018-05-04T07:37:40.248Z,21.70
2018-05-04T07:40:07.804Z,27.80
2018-05-04T07:42:35.406Z,22.40
2018-05-04T07:45:03.008Z,26.37
2018-05-04T07:47:30.586Z,21.70
2018-05-04T07:49:58.158Z,20.60
2018-05-04T07:52:25.807Z,28.33
2018-05-04T07:54:53.387Z,20.63
2018-05-04T07:57:20.956Z,25.77
2018-05-04T07:59:48.517Z,21.73
2018-05-04T08:02:16.047Z,23.63
2018-05-04T08:04:43.590Z,23.03
2018-05-04T08:07:11.381Z,24.07
2018-05-04T08:09:38.937Z,23.63
2018-05-04T08:12:06.446Z,21.50
2018-05-04T08:14:34.202Z,25.40
2018-05-04T08:17:01.779Z,21.50
2018-05-04T08:19:29.590Z,25.93
2018-05-04T08:21:57.223Z,25.97
2018-05-04T08:24:24.810Z,20.20
2018-05-04T08:26:52.360Z,24.23
2018-05-04T08:29:19.977Z,23.37
2018-05-04T08:31:47.557Z,24.93
2018-05-04T08:34:15.137Z,21.83
2018-05-04T08:36:42.650Z,22.00
2018-05-04T08:39:10.476Z,28.50
2018-05-04T08:41:38.040Z,27.03
2018-05-04T08:44:05.545Z,26.20
2018-05-04T08:46:33.071Z,31.90
2018-05-04T08:49:00.618Z,26.33
2018-05-04T08:51:28.165Z,23.40
2018-05-04T08:53:55.709Z,26.07
2018-05-04T08:56:23.240Z,25.07
2018-05-04T08:58:50.778Z,22.93
2018-05-04T09:01:18.344Z,20.93
2018-05-04T09:03:45.935Z,23.50
2018-05-04T09:06:13.472Z,29.63
2018-05-04T09:08:40.990Z,24.50
2018-05-04T09:11:08.541Z,27.07
2018-05-04T09:13:36.055Z,24.30
2018-05-04T09:16:03.594Z,22.90
2018-05-04T09:18:31.131Z,21.13
2018-05-04T09:20:58.699Z,20.60
2018-05-04T09:23:26.290Z,23.43
2018-05-04T09:25:53.878Z,22.40
2018-05-04T09:28:21.484Z,19.97
2018-05-04T09:30:49.163Z,20.07
2018-05-04T09:33:17.040Z,24.53
2018-05-04T09:35:44.652Z,23.73
2018-05-04T09:38:12.236Z,25.10
2018-05-04T09:40:39.896Z,22.73
2018-05-04T09:43:07.524Z,25.40
2018-05-04T09:45:35.110Z,25.27
2018-05-04T09:48:02.652Z,23.53
2018-05-04T09:50:30.247Z,19.80
2018-05-04T09:52:57.783Z,26.13
2018-05-04T09:55:25.812Z,23.70
2018-05-04T09:57:53.389Z,23.43
2018-05-04T10:00:20.907Z,20.97
2018-05-04T10:02:48.419Z,21.00
2018-05-04T10:05:16.868Z,18.60
2018-05-04T10:07:44.491Z,22.63
2018-05-04T10:10:12.119Z,21.50
2018-05-04T10:12:40.433Z,20.57
2018-05-04T10:15:08.313Z,19.97
2018-05-04T10:17:35.991Z,17.60
2018-05-04T10:20:04.895Z,24.10
2018-05-04T10:22:34.416Z,21.57
2018-05-04T10:25:01.989Z,18.07
2018-05-04T10:27:31.295Z,20.30
2018-05-04T10:32:30.820Z,26.10
2018-05-04T10:34:58.388Z,19.20
2018-05-04T10:37:26.082Z,19.67
2018-05-04T10:39:53.613Z,19.37
2018-05-04T10:42:21.118Z,21.73
2018-05-04T10:44:48.652Z,21.20
2018-05-04T10:47:16.277Z,20.33
2018-05-04T10:49:43.880Z,16.47
2018-05-04T10:52:11.479Z,20.53
2018-05-04T10:54:39.204Z,22.10
2018-05-04T10:57:06.908Z,17.23
2018-05-04T10:59:34.508Z,18.80
2018-05-04T11:02:02.189Z,15.00
2018-05-04T11:04:29.734Z,17.40
2018-05-04T11:06:57.353Z,17.40
2018-05-04T11:09:24.950Z,21.07
2018-05-04T11:11:52.541Z,18.00
2018-05-04T11:14:20.133Z,18.83
2018-05-04T11:16:47.723Z,18.60
2018-05-04T11:19:15.311Z,20.50
2018-05-04T11:21:43.013Z,17.40
2018-05-04T11:24:10.596Z,21.13
2018-05-04T11:26:38.282Z,17.80
2018-05-04T11:29:05.949Z,14.83
2018-05-04T11:31:33.520Z,18.63
2018-05-04T11:34:01.079Z,15.93
2018-05-04T11:36:28.687Z,18.63
2018-05-04T11:38:56.337Z,16.47
2018-05-04T11:41:24.044Z,17.80
2018-05-04T11:43:51.669Z,18.73
2018-05-04T11:46:19.245Z,18.43
2018-05-04T11:48:46.871Z,18.83
2018-05-04T11:51:14.566Z,16.57
2018-05-04T11:53:42.176Z,17.87
2018-05-04T11:56:09.803Z,16.53
2018-05-04T11:58:37.447Z,19.53
2018-05-04T12:01:05.099Z,18.10
2018-05-04T12:03:36.896Z,16.83
2018-05-04T12:06:04.544Z,22.60
2018-05-04T12:11:05.928Z,16.40
2018-05-04T12:13:33.635Z,17.40
2018-05-04T12:16:01.281Z,17.27
2018-05-04T12:18:28.868Z,17.17
2018-05-04T12:20:56.440Z,22.47
2018-05-04T12:23:24.287Z,18.63
2018-05-04T12:25:51.934Z,19.23
2018-05-04T12:28:19.593Z,15.10
2018-05-04T12:30:47.248Z,18.00
2018-05-04T12:33:14.869Z,17.90
2018-05-04T12:35:42.474Z,17.00
2018-05-04T12:38:10.179Z,17.90
2018-05-04T12:40:37.767Z,17.57
2018-05-04T12:43:05.392Z,19.03
2018-05-04T12:45:33.015Z,18.00
2018-05-04T12:48:00.645Z,19.33
2018-05-04T12:50:28.258Z,19.73
2018-05-04T12:52:55.840Z,14.07
2018-05-04T12:55:23.450Z,16.63
2018-05-04T12:57:51.046Z,12.60
2018-05-04T13:00:18.677Z,14.37
2018-05-04T13:02:46.297Z,16.23
2018-05-04T13:05:15.845Z,14.47
2018-05-04T13:07:43.480Z,14.73
2018-05-04T13:10:11.133Z,17.53
2018-05-04T13:12:38.779Z,16.10
2018-05-04T13:15:06.438Z,13.87
2018-05-04T13:17:34.064Z,13.50
2018-05-04T13:20:01.761Z,13.67
2018-05-04T13:22:29.308Z,14.20
2018-05-04T13:24:56.847Z,13.70
2018-05-04T13:27:24.460Z,11.90
2018-05-04T13:29:52.128Z,10.37
2018-05-04T13:32:19.694Z,12.73
2018-05-04T13:34:47.357Z,11.27
2018-05-04T13:37:15.028Z,12.83
2018-05-04T13:39:42.751Z,16.67
2018-05-04T13:42:10.370Z,14.20
2018-05-04T13:44:38.164Z,12.63
2018-05-04T13:47:05.750Z,17.13
2018-05-04T13:49:33.431Z,13.90
2018-05-04T13:52:01.073Z,11.53
2018-05-04T13:54:28.682Z,11.53
2018-05-04T13:56:56.332Z,14.43
2018-05-04T13:59:23.937Z,14.00
2018-05-04T14:01:51.534Z,11.47
2018-05-04T14:04:19.163Z,11.27
2018-05-04T14:06:46.768Z,13.30
2018-05-04T14:09:14.342Z,17.53
2018-05-04T14:11:41.965Z,12.77
2018-05-04T14:14:17.968Z,12.37
2018-05-04T14:16:50.714Z,10.57
2018-05-04T14:19:34.387Z,12.00
2018-05-04T14:22:02.214Z,10.90
2018-05-04T14:24:29.796Z,13.13
2018-05-04T14:26:57.400Z,14.03
2018-05-04T14:29:24.975Z,11.83
2018-05-04T14:31:52.555Z,10.77
2018-05-04T14:34:20.124Z,13.30
2018-05-04T14:36:48.439Z,12.47
2018-05-04T14:39:16.033Z,16.20
2018-05-04T14:41:43.647Z,13.33
2018-05-04T14:44:11.283Z,12.37
2018-05-04T14:46:38.889Z,13.03
2018-05-04T14:49:06.616Z,12.57
2018-05-04T14:51:34.306Z,12.37
2018-05-04T14:54:01.934Z,11.23
2018-05-04T14:56:29.645Z,12.10
2018-05-04T14:58:57.229Z,9.20
2018-05-04T15:01:24.880Z,10.57
2018-05-04T15:03:52.540Z,15.27
2018-05-04T15:06:20.112Z,34.50
2018-05-04T15:08:47.784Z,17.00
2018-05-04T15:11:15.728Z,11.47
2018-05-04T15:13:43.349Z,9.90
2018-05-04T15:16:10.970Z,11.07
2018-05-04T15:18:38.846Z,10.10
2018-05-04T15:21:06.440Z,12.33
2018-05-04T15:23:34.092Z,9.87
2018-05-04T15:26:01.683Z,11.40
2018-05-04T15:28:29.381Z,12.23
2018-05-04T15:30:57.150Z,10.37
2018-05-04T15:33:24.747Z,13.23
2018-05-04T15:35:52.271Z,12.00
2018-05-04T15:38:19.921Z,10.50
2018-05-04T15:40:47.585Z,17.73
2018-05-04T15:43:15.259Z,13.30
2018-05-04T15:45:42.904Z,11.30
2018-05-04T15:48:16.209Z,11.40
2018-05-04T15:50:49.388Z,10.07
2018-05-04T15:53:17.087Z,10.27
2018-05-04T15:55:45.767Z,11.30
2018-05-04T15:58:13.349Z,10.03
2018-05-04T16:00:41.105Z,13.73
2018-05-04T16:03:08.932Z,12.13
2018-05-04T16:05:36.496Z,11.20
2018-05-04T16:10:43.223Z,11.40
2018-05-04T16:13:22.988Z,13.10
2018-05-04T16:15:50.645Z,15.93
2018-05-04T16:18:18.250Z,25.40
2018-05-04T16:20:45.855Z,17.73
2018-05-04T16:23:13.576Z,12.90
2018-05-04T16:25:41.212Z,11.93
2018-05-04T16:28:08.807Z,11.43
2018-05-04T16:30:36.385Z,10.37
2018-05-04T16:33:04.001Z,10.60
2018-05-04T16:35:31.570Z,12.13
2018-05-04T16:37:59.164Z,11.40
2018-05-04T16:40:26.792Z,11.60
2018-05-04T16:42:54.371Z,12.73
2018-05-04T16:45:21.939Z,12.57
2018-05-04T16:47:55.126Z,12.20
2018-05-04T16:50:22.736Z,11.00
2018-05-04T16:52:50.307Z,11.63
2018-05-04T16:55:18.666Z,11.10
2018-05-04T16:57:46.293Z,12.10
2018-05-04T17:00:13.922Z,10.83
2018-05-04T17:02:41.516Z,13.63
2018-05-04T17:05:09.090Z,16.07
2018-05-04T17:07:36.731Z,14.70
2018-05-04T17:10:04.311Z,16.67
2018-05-04T17:12:31.945Z,19.40
2018-05-04T17:14:59.594Z,17.50
2018-05-04T17:17:27.306Z,17.83
2018-05-04T17:19:54.965Z,17.23
2018-05-04T17:22:22.523Z,17.37
2018-05-04T17:24:50.116Z,17.60
2018-05-04T17:27:17.766Z,15.83
2018-05-04T17:29:45.352Z,20.77
2018-05-04T17:32:12.943Z,17.50
2018-05-04T17:34:40.527Z,21.17
2018-05-04T17:37:08.208Z,17.87
2018-05-04T17:39:35.828Z,19.23
2018-05-04T17:42:03.378Z,19.40
2018-05-04T17:44:31.027Z,23.30
2018-05-04T17:46:58.620Z,20.13
2018-05-04T17:49:26.211Z,23.87
2018-05-04T17:51:53.955Z,23.00
2018-05-04T17:54:21.575Z,23.37
2018-05-04T17:56:49.176Z,20.03
2018-05-04T17:59:16.775Z,22.47
2018-05-04T18:01:44.389Z,20.87
2018-05-04T18:04:11.997Z,20.53
2018-05-04T18:06:45.031Z,23.13
2018-05-04T18:09:12.820Z,24.23
2018-05-04T18:11:40.390Z,26.20
2018-05-04T18:14:08.053Z,23.77
2018-05-04T18:16:35.691Z,23.40
2018-05-04T18:19:03.289Z,26.50
2018-05-04T18:21:30.887Z,24.53
2018-05-04T18:23:58.479Z,26.77
2018-05-04T18:26:26.193Z,26.20
2018-05-04T18:28:53.749Z,22.97
2018-05-04T18:31:21.493Z,24.03
2018-05-04T18:33:49.115Z,25.07
2018-05-04T18:36:16.749Z,22.37
2018-05-04T18:38:44.403Z,22.23
2018-05-04T18:41:13.063Z,22.67
2018-05-04T18:43:40.706Z,23.00
2018-05-04T18:46:08.311Z,20.67
2018-05-04T18:48:35.911Z,25.43
2018-05-04T18:51:03.521Z,23.93
2018-05-04T18:53:31.094Z,26.93
2018-05-04T18:55:58.680Z,24.00
2018-05-04T18:58:26.273Z,21.90
2018-05-04T19:00:53.872Z,20.80
2018-05-04T19:03:23.057Z,19.73
2018-05-04T19:05:50.733Z,23.40
2018-05-04T19:08:18.333Z,18.93
2018-05-04T19:10:45.921Z,21.37
2018-05-04T19:13:14.586Z,21.27
2018-05-04T19:15:42.302Z,21.57
2018-05-04T19:18:09.898Z,19.80
2018-05-04T19:20:37.537Z,22.30
2018-05-04T19:23:05.120Z,23.27
2018-05-04T19:25:32.717Z,20.23
2018-05-04T19:28:00.377Z,20.20
2018-05-04T19:30:28.019Z,22.03
2018-05-04T19:32:55.623Z,18.37
2018-05-04T19:35:23.240Z,17.67
2018-05-04T19:37:50.983Z,18.70
2018-05-04T19:40:18.667Z,21.77
2018-05-04T19:42:46.295Z,21.07
2018-05-04T19:45:13.917Z,17.70
2018-05-04T19:47:41.590Z,20.47
2018-05-04T19:50:09.147Z,19.83
2018-05-04T19:52:36.943Z,20.37
2018-05-04T19:55:04.504Z,22.20
2018-05-04T19:57:32.087Z,23.97
2018-05-04T19:59:59.696Z,23.07
2018-05-04T20:02:27.290Z,18.67
2018-05-04T20:05:06.321Z,19.23
2018-05-04T20:07:35.093Z,18.93
2018-05-04T20:10:08.476Z,16.67
2018-05-04T20:12:36.217Z,15.97
2018-05-04T20:15:03.834Z,16.97
2018-05-04T20:17:31.470Z,25.57
2018-05-04T20:19:59.135Z,17.53
2018-05-04T20:22:26.877Z,20.83
2018-05-04T20:24:54.520Z,20.17
2018-05-04T20:27:22.613Z,24.67
2018-05-04T20:29:51.426Z,31.10
2018-05-04T20:32:19.004Z,27.10
2018-05-04T20:34:46.632Z,24.27
2018-05-04T20:37:14.223Z,22.30
2018-05-04T20:39:41.773Z,19.20
2018-05-04T20:42:09.392Z,20.77
2018-05-04T20:44:37.054Z,18.83
2018-05-04T20:47:04.716Z,23.57
2018-05-04T20:49:32.565Z,31.53
2018-05-04T20:52:00.227Z,22.53
2018-05-04T20:54:27.807Z,26.53
2018-05-04T20:56:55.405Z,20.77
2018-05-04T20:59:22.999Z,26.27
2018-05-04T21:01:50.572Z,40.43
2018-05-04T21:04:18.126Z,30.57
2018-05-04T21:06:45.706Z,33.07
2018-05-04T21:09:13.971Z,17.53
2018-05-04T21:11:41.609Z,17.07
2018-05-04T21:14:09.248Z,17.83
2018-05-04T21:16:36.884Z,17.63
2018-05-04T21:19:04.601Z,19.50
2018-05-04T21:21:32.241Z,23.40
2018-05-04T21:23:59.836Z,22.77
2018-05-04T21:26:27.465Z,67.53
2018-05-04T21:28:55.086Z,33.23
2018-05-04T21:31:23.299Z,50.23
2018-05-04T21:33:50.934Z,62.83
2018-05-04T21:36:18.519Z,45.70
2018-05-04T21:38:46.128Z,49.97
2018-05-04T21:41:13.994Z,30.90
2018-05-04T21:43:41.559Z,33.83
2018-05-04T21:46:09.172Z,29.67
2018-05-04T21:48:36.772Z,28.77
2018-05-04T21:51:04.419Z,25.07
2018-05-04T21:53:32.167Z,21.90
2018-05-04T21:55:59.794Z,28.90
2018-05-04T21:58:27.380Z,32.47
2018-05-04T22:00:54.953Z,39.17
2018-05-04T22:03:26.456Z,28.90
2018-05-04T22:06:02.119Z,34.53
2018-05-04T22:08:29.757Z,25.10
2018-05-04T22:10:57.400Z,23.17
2018-05-04T22:13:26.127Z,22.67
2018-05-04T22:15:53.741Z,25.90
2018-05-04T22:18:21.702Z,32.00
2018-05-04T22:20:49.379Z,24.00
2018-05-04T22:23:17.057Z,19.40
2018-05-04T22:25:44.649Z,20.50
2018-05-04T22:28:12.249Z,25.90
2018-05-04T22:30:58.353Z,28.27
2018-05-04T22:33:26.225Z,24.97
2018-05-04T22:35:53.834Z,25.83
2018-05-04T22:38:21.400Z,23.60
2018-05-04T22:40:48.963Z,24.93
2018-05-04T22:43:16.600Z,23.83
2018-05-04T22:45:44.231Z,23.60
2018-05-04T22:48:11.824Z,26.13
2018-05-04T22:50:39.498Z,26.83
2018-05-04T22:53:07.106Z,23.17
2018-05-04T22:55:34.955Z,27.87
2018-05-04T22:58:02.621Z,30.00
2018-05-04T23:00:30.192Z,26.33
2018-05-04T23:02:57.728Z,30.90
2018-05-04T23:05:25.329Z,41.77
2018-05-04T23:07:52.905Z,90.57
2018-05-04T23:10:20.487Z,56.03
2018-05-04T23:12:48.068Z,57.43
2018-05-04T23:15:15.786Z,43.47
2018-05-04T23:17:43.405Z,32.37
2018-05-04T23:20:10.984Z,33.30
2018-05-04T23:22:38.572Z,30.90
2018-05-04T23:25:06.278Z,26.77
2018-05-04T23:27:34.340Z,23.00
2018-05-04T23:30:01.914Z,23.23
2018-05-04T23:32:29.507Z,22.53
2018-05-04T23:34:57.157Z,22.93
2018-05-04T23:37:24.743Z,23.87
2018-05-04T23:39:52.330Z,22.23
2018-05-04T23:42:20.013Z,20.83
2018-05-04T23:44:47.607Z,20.10
2018-05-04T23:47:15.871Z,27.43
2018-05-04T23:49:43.456Z,22.50
2018-05-04T23:52:11.088Z,21.70
2018-05-04T23:54:38.688Z,19.67
2018-05-04T23:57:06.306Z,20.77
2018-05-04T23:59:33.906Z,21.30
