createdAt,value
2023-05-19T00:00:07.075Z,99921.44
2023-05-19T00:02:39.823Z,99924.81
2023-05-19T00:05:10.465Z,99918.47
2023-05-19T00:07:39.512Z,99920.06
2023-05-19T00:10:08.233Z,99925.25
2023-05-19T00:12:36.785Z,99916.09
2023-05-19T00:15:07.491Z,99921.44
2023-05-19T00:17:35.029Z,99928.56
2023-05-19T00:20:07.535Z,99931.50
2023-05-19T00:22:35.127Z,99938.59
2023-05-19T00:25:02.699Z,99937.03
2023-05-19T00:27:31.194Z,99943.78
2023-05-19T00:29:58.465Z,99933.44
2023-05-19T00:32:27.195Z,99953.31
2023-05-19T00:34:54.597Z,99949.94
2023-05-19T00:37:22.886Z,99956.09
2023-05-19T00:39:50.387Z,99966.44
2023-05-19T00:42:17.909Z,99959.81
2023-05-19T00:44:45.226Z,99958.22
2023-05-19T00:47:13.039Z,99961.97
2023-05-19T00:49:41.702Z,99958.75
2023-05-19T00:52:09.414Z,99959.13
2023-05-19T00:54:37.023Z,99957.19
2023-05-19T00:57:04.922Z,99958.97
2023-05-19T00:59:32.811Z,99959.13
2023-05-19T01:02:00.345Z,99955.13
2023-05-19T01:04:27.897Z,99951.28
2023-05-19T01:06:57.335Z,99959.25
2023-05-19T01:09:25.067Z,99964.16
2023-05-19T01:11:52.690Z,99966.47
2023-05-19T01:14:21.649Z,99966.19
2023-05-19T01:16:55.015Z,99970.47
2023-05-19T01:19:47.272Z,99970.19
2023-05-19T01:22:32.233Z,99967.34
2023-05-19T01:25:17.785Z,99968.06
2023-05-19T01:28:12.735Z,99971.00
2023-05-19T01:30:43.321Z,99975.88
2023-05-19T01:33:14.407Z,99976.25
2023-05-19T01:35:43.558Z,99975.78
2023-05-19T01:38:12.947Z,99966.00
2023-05-19T01:40:42.488Z,99984.06
2023-05-19T01:43:12.010Z,99985.84
2023-05-19T01:45:41.918Z,99986.84
2023-05-19T01:48:11.185Z,99996.34
2023-05-19T01:50:40.079Z,99983.78
2023-05-19T01:53:07.638Z,99987.97
2023-05-19T01:55:36.242Z,99986.19
2023-05-19T01:58:15.227Z,99988.78
2023-05-19T02:00:57.069Z,99990.38
2023-05-19T02:03:40.644Z,99986.47
2023-05-19T02:06:31.384Z,99993.03
2023-05-19T02:09:04.414Z,99982.97
2023-05-19T02:11:38.013Z,99986.72
2023-05-19T02:14:12.850Z,99987.59
2023-05-19T02:16:46.541Z,99991.38
2023-05-19T02:19:22.608Z,99993.38
2023-05-19T02:21:50.343Z,99996.81
2023-05-19T02:24:18.436Z,99997.84
2023-05-19T02:26:45.927Z,100009.66
2023-05-19T02:29:13.487Z,100013.44
2023-05-19T02:31:42.252Z,100014.00
2023-05-19T02:34:09.688Z,100012.13
2023-05-19T02:36:41.132Z,100018.63
2023-05-19T02:39:09.625Z,100024.28
2023-05-19T02:41:36.941Z,100019.38
2023-05-19T02:44:05.082Z,100031.31
2023-05-19T02:46:33.174Z,100023.91
2023-05-19T02:49:02.207Z,100021.38
2023-05-19T02:51:29.558Z,100032.31
2023-05-19T02:53:56.956Z,100031.34
2023-05-19T02:56:24.799Z,100033.00
2023-05-19T02:58:52.887Z,100034.59
2023-05-19T03:01:22.252Z,100037.66
2023-05-19T03:03:49.892Z,100035.91
2023-05-19T03:06:18.965Z,100037.00
2023-05-19T03:08:46.343Z,100037.81
2023-05-19T03:11:13.772Z,100046.81
2023-05-19T03:13:41.194Z,100056.78
2023-05-19T03:16:08.771Z,100062.09
2023-05-19T03:18:36.502Z,100053.75
2023-05-19T03:21:04.178Z,100069.00
2023-05-19T03:23:32.956Z,100062.41
2023-05-19T03:26:00.287Z,100069.47
2023-05-19T03:28:27.712Z,100071.91
2023-05-19T03:30:55.361Z,100077.84
2023-05-19T03:33:28.230Z,100074.13
2023-05-19T03:35:57.082Z,100067.06
2023-05-19T03:38:24.747Z,100079.78
2023-05-19T03:40:59.262Z,100080.75
2023-05-19T03:43:26.711Z,100087.66
2023-05-19T03:46:02.372Z,100090.72
2023-05-19T03:49:02.212Z,100084.75
2023-05-19T03:51:52.732Z,100087.00
2023-05-19T03:54:35.832Z,100086.34
2023-05-19T03:57:05.357Z,100101.09
2023-05-19T03:59:33.267Z,100095.81
2023-05-19T04:02:00.686Z,100097.28
2023-05-19T04:04:29.099Z,100094.84
2023-05-19T04:06:56.618Z,100105.28
2023-05-19T04:09:26.763Z,100100.81
2023-05-19T04:11:55.719Z,100098.25
2023-05-19T04:14:26.691Z,100105.63
2023-05-19T04:16:54.427Z,100098.56
2023-05-19T04:19:21.854Z,100101.78
2023-05-19T04:21:49.713Z,100101.78
2023-05-19T04:24:17.350Z,100105.97
2023-05-19T04:26:47.302Z,100096.31
2023-05-19T04:29:18.330Z,100101.78
2023-05-19T04:31:47.678Z,100101.63
2023-05-19T04:34:15.116Z,100107.06
2023-05-19T04:36:42.778Z,100104.66
2023-05-19T04:39:12.411Z,100108.03
2023-05-19T04:41:44.911Z,100100.47
2023-05-19T04:44:13.700Z,100102.09
2023-05-19T04:46:42.876Z,100110.63
2023-05-19T04:49:14.900Z,100112.72
2023-05-19T04:51:42.526Z,100108.84
2023-05-19T04:54:10.337Z,100116.41
2023-05-19T04:56:38.190Z,100117.19
2023-05-19T04:59:07.028Z,100106.44
2023-05-19T05:01:34.800Z,100107.72
2023-05-19T05:04:02.990Z,100119.28
2023-05-19T05:06:32.921Z,100123.13
2023-05-19T05:09:00.837Z,100125.84
2023-05-19T05:11:29.646Z,100125.50
2023-05-19T05:14:00.379Z,100122.13
2023-05-19T05:16:30.223Z,100120.53
2023-05-19T05:18:59.690Z,100132.75
2023-05-19T05:21:28.491Z,100136.13
2023-05-19T05:23:57.974Z,100136.13
2023-05-19T05:26:33.429Z,100143.03
2023-05-19T05:29:02.000Z,100146.06
2023-05-19T05:31:30.090Z,100144.72
2023-05-19T05:33:59.024Z,100151.13
2023-05-19T05:36:31.612Z,100149.97
2023-05-19T05:39:02.968Z,100142.56
2023-05-19T05:41:35.394Z,100146.75
2023-05-19T05:44:08.455Z,100142.44
2023-05-19T05:46:35.902Z,100156.09
2023-05-19T05:49:04.547Z,100157.03
2023-05-19T05:51:33.135Z,100157.03
2023-05-19T05:54:03.159Z,100159.44
2023-05-19T05:56:38.203Z,100158.66
2023-05-19T05:59:08.506Z,100152.38
2023-05-19T06:01:36.875Z,100167.13
2023-05-19T06:04:06.924Z,100163.91
2023-05-19T06:06:36.115Z,100165.50
2023-05-19T06:09:05.606Z,100164.88
2023-05-19T06:11:33.125Z,100170.28
2023-05-19T06:14:01.105Z,100170.97
2023-05-19T06:17:03.950Z,100166.63
2023-05-19T06:19:32.028Z,100168.38
2023-05-19T06:21:59.399Z,100170.66
2023-05-19T06:24:28.230Z,100162.31
2023-05-19T06:26:55.798Z,100171.31
2023-05-19T06:29:23.126Z,100169.69
2023-05-19T06:31:52.167Z,100167.13
2023-05-19T06:34:21.118Z,100168.25
2023-05-19T06:36:48.564Z,100163.09
2023-05-19T06:39:17.093Z,100164.06
2023-05-19T06:41:45.833Z,100173.53
2023-05-19T06:44:25.943Z,100172.72
2023-05-19T06:46:53.473Z,100178.53
2023-05-19T06:49:21.154Z,100184.97
2023-05-19T06:51:49.422Z,100180.66
2023-05-19T06:54:16.844Z,100191.28
2023-05-19T06:56:45.817Z,100186.38
2023-05-19T06:59:13.841Z,100189.44
2023-05-19T07:01:41.343Z,100180.44
2023-05-19T07:04:08.944Z,100184.03
2023-05-19T07:06:36.415Z,100195.00
2023-05-19T07:09:05.633Z,100182.97
2023-05-19T07:11:33.717Z,100185.38
2023-05-19T07:14:02.616Z,100183.81
2023-05-19T07:16:32.535Z,100181.88
2023-05-19T07:19:00.354Z,100189.28
2023-05-19T07:21:27.803Z,100180.63
2023-05-19T07:23:55.209Z,100187.22
2023-05-19T07:26:22.781Z,100191.56
2023-05-19T07:28:50.292Z,100188.03
2023-05-19T07:31:19.564Z,100178.56
2023-05-19T07:33:47.039Z,100183.53
2023-05-19T07:36:14.735Z,100184.50
2023-05-19T07:38:42.313Z,100193.38
2023-05-19T07:41:09.859Z,100190.94
2023-05-19T07:43:37.153Z,100189.31
2023-05-19T07:46:06.188Z,100196.72
2023-05-19T07:48:35.120Z,100182.88
2023-05-19T07:51:02.982Z,100190.41
2023-05-19T07:53:30.422Z,100187.50
2023-05-19T07:55:58.830Z,100182.19
2023-05-19T07:58:26.910Z,100176.06
2023-05-19T08:00:56.851Z,100177.69
2023-05-19T08:03:24.493Z,100185.88
2023-05-19T08:05:53.735Z,100182.00
2023-05-19T08:08:23.370Z,100178.59
2023-05-19T08:10:50.828Z,100186.84
2023-05-19T08:13:18.215Z,100186.53
2023-05-19T08:15:45.742Z,100188.31
2023-05-19T08:18:13.413Z,100185.09
2023-05-19T08:20:41.044Z,100184.75
2023-05-19T08:23:10.015Z,100182.84
2023-05-19T08:25:37.332Z,100184.72
2023-05-19T08:28:04.993Z,100191.81
2023-05-19T08:30:32.572Z,100188.88
2023-05-19T08:33:00.337Z,100184.63
2023-05-19T08:35:27.730Z,100190.03
2023-05-19T08:37:55.226Z,100191.16
2023-05-19T08:40:24.259Z,100183.28
2023-05-19T08:42:51.898Z,100194.84
2023-05-19T08:45:19.503Z,100194.25
2023-05-19T08:47:47.599Z,100189.34
2023-05-19T08:50:21.454Z,100193.47
2023-05-19T08:52:53.623Z,100194.56
2023-05-19T08:58:22.834Z,100188.06
2023-05-19T09:00:51.430Z,100187.38
2023-05-19T09:05:51.452Z,100198.09
2023-05-19T09:08:19.050Z,100190.69
2023-05-19T09:10:47.857Z,100185.78
2023-05-19T09:13:15.265Z,100181.28
2023-05-19T09:15:44.760Z,100186.06
2023-05-19T09:18:14.480Z,100189.50
2023-05-19T09:20:43.016Z,100180.47
2023-05-19T09:23:14.131Z,100180.16
2023-05-19T09:25:49.412Z,100171.06
2023-05-19T09:28:24.142Z,100178.69
2023-05-19T09:30:59.302Z,100190.34
2023-05-19T09:33:27.119Z,100178.78
2023-05-19T09:35:55.601Z,100171.59
2023-05-19T09:38:24.495Z,100168.38
2023-05-19T09:40:56.601Z,100165.41
2023-05-19T09:43:24.030Z,100163.78
2023-05-19T09:45:55.843Z,100175.97
2023-05-19T09:48:26.167Z,100167.97
2023-05-19T09:50:54.721Z,100168.19
2023-05-19T09:53:22.807Z,100167.38
2023-05-19T09:55:57.696Z,100171.97
2023-05-19T09:58:26.590Z,100161.63
2023-05-19T10:00:57.132Z,100168.38
2023-05-19T10:03:26.415Z,100164.59
2023-05-19T10:05:54.115Z,100161.41
2023-05-19T10:08:24.163Z,100175.34
2023-05-19T10:10:53.520Z,100167.75
2023-05-19T10:13:22.222Z,100157.97
2023-05-19T10:15:58.373Z,100164.56
2023-05-19T10:18:29.690Z,100167.78
2023-05-19T10:20:59.234Z,100159.59
2023-05-19T10:23:26.778Z,100167.78
2023-05-19T10:26:00.138Z,100164.78
2023-05-19T10:28:35.959Z,100163.97
2023-05-19T10:31:06.883Z,100165.59
2023-05-19T10:33:47.416Z,100152.41
2023-05-19T10:36:33.135Z,100146.78
2023-05-19T10:39:06.414Z,100143.97
2023-05-19T10:41:45.101Z,100162.78
2023-05-19T10:44:23.468Z,100150.56
2023-05-19T10:46:51.703Z,100160.19
2023-05-19T10:49:25.292Z,100160.56
2023-05-19T10:51:56.820Z,100142.78
2023-05-19T10:54:43.630Z,100154.34
2023-05-19T10:57:17.125Z,100160.31
2023-05-19T10:59:45.140Z,100156.34
2023-05-19T11:02:42.152Z,100154.72
2023-05-19T11:05:11.318Z,100146.31
2023-05-19T11:07:42.528Z,100153.13
2023-05-19T11:10:10.860Z,100157.09
2023-05-19T11:12:45.125Z,100153.06
2023-05-19T11:15:14.431Z,100147.50
2023-05-19T11:17:45.299Z,100154.72
2023-05-19T11:20:22.698Z,100149.50
2023-05-19T11:23:04.773Z,100153.94
2023-05-19T11:25:47.101Z,100153.13
2023-05-19T11:28:19.883Z,100153.13
2023-05-19T11:30:52.135Z,100155.91
2023-05-19T11:33:21.107Z,100151.34
2023-05-19T11:35:50.541Z,100152.38
2023-05-19T11:38:19.403Z,100151.59
2023-05-19T11:40:48.557Z,100164.03
2023-05-19T11:43:17.319Z,100156.00
2023-05-19T11:45:45.980Z,100159.41
2023-05-19T11:48:13.590Z,100160.19
2023-05-19T11:50:41.774Z,100157.59
2023-05-19T11:53:13.378Z,100151.78
2023-05-19T11:55:44.536Z,100166.59
2023-05-19T11:58:12.193Z,100152.19
2023-05-19T12:00:41.954Z,100162.00
2023-05-19T12:03:09.944Z,100154.00
2023-05-19T12:05:42.956Z,100152.19
2023-05-19T12:08:11.336Z,100146.81
2023-05-19T12:10:39.761Z,100159.97
2023-05-19T12:13:10.566Z,100159.56
2023-05-19T12:15:39.030Z,100160.78
2023-05-19T12:18:08.650Z,100165.00
2023-05-19T12:20:36.596Z,100155.59
2023-05-19T12:23:04.658Z,100159.78
2023-05-19T12:25:32.672Z,100159.59
2023-05-19T12:28:03.199Z,100162.38
2023-05-19T12:30:33.020Z,100156.00
2023-05-19T12:33:02.964Z,100152.59
2023-05-19T12:35:34.235Z,100169.00
2023-05-19T12:38:06.673Z,100170.41
2023-05-19T12:40:35.797Z,100158.78
2023-05-19T12:43:04.188Z,100165.78
2023-05-19T12:45:34.790Z,100161.19
2023-05-19T12:48:04.432Z,100159.78
2023-05-19T12:50:34.553Z,100167.56
2023-05-19T12:53:02.685Z,100163.38
2023-05-19T12:55:30.527Z,100168.00
2023-05-19T12:57:58.477Z,100158.78
2023-05-19T13:00:30.974Z,100160.41
2023-05-19T13:03:01.042Z,100159.19
2023-05-19T13:05:29.384Z,100160.00
2023-05-19T13:08:00.424Z,100164.97
2023-05-19T13:10:28.894Z,100162.63
2023-05-19T13:12:56.808Z,100169.59
2023-05-19T13:15:26.477Z,100164.94
2023-05-19T13:17:55.197Z,100161.94
2023-05-19T13:20:22.611Z,100163.94
2023-05-19T13:22:50.675Z,100166.56
2023-05-19T13:25:19.655Z,100164.38
2023-05-19T13:27:48.415Z,100164.19
2023-05-19T13:30:19.331Z,100163.94
2023-05-19T13:32:46.982Z,100165.91
2023-05-19T13:35:16.625Z,100164.28
2023-05-19T13:37:44.527Z,100171.28
2023-05-19T13:40:13.565Z,100165.03
2023-05-19T13:42:42.338Z,100169.06
2023-05-19T13:45:10.445Z,100167.50
2023-05-19T13:47:38.866Z,100163.34
2023-05-19T13:50:07.747Z,100161.75
2023-05-19T13:52:35.050Z,100165.38
2023-05-19T13:55:02.637Z,100162.38
2023-05-19T13:57:31.337Z,100164.78
2023-05-19T14:00:03.450Z,100159.78
2023-05-19T14:02:40.891Z,100164.97
2023-05-19T14:05:09.560Z,100164.41
2023-05-19T14:07:37.240Z,100166.19
2023-05-19T14:10:06.106Z,100158.75
2023-05-19T14:12:39.754Z,100164.38
2023-05-19T14:15:16.239Z,100162.75
2023-05-19T14:17:43.677Z,100162.00
2023-05-19T14:20:12.282Z,100166.38
2023-05-19T14:22:39.875Z,100167.56
2023-05-19T14:25:08.549Z,100170.56
2023-05-19T14:27:35.996Z,100171.97
2023-05-19T14:30:03.653Z,100174.38
2023-05-19T14:32:33.842Z,100165.78
2023-05-19T14:35:01.424Z,100162.19
2023-05-19T14:37:32.430Z,100164.38
2023-05-19T14:40:00.196Z,100161.78
2023-05-19T14:42:27.675Z,100163.56
2023-05-19T14:44:55.143Z,100156.59
2023-05-19T14:47:22.586Z,100158.78
2023-05-19T14:49:51.611Z,100166.00
2023-05-19T14:52:19.042Z,100150.16
2023-05-19T14:54:46.737Z,100151.94
2023-05-19T14:57:14.420Z,100157.34
2023-05-19T14:59:42.050Z,100152.91
2023-05-19T15:02:09.492Z,100162.50
2023-05-19T15:04:36.934Z,100160.69
2023-05-19T15:07:10.478Z,100152.00
2023-05-19T15:09:38.516Z,100152.38
2023-05-19T15:12:06.343Z,100158.47
2023-05-19T15:14:34.094Z,100159.41
2023-05-19T15:17:01.470Z,100166.31
2023-05-19T15:19:29.105Z,100165.84
2023-05-19T15:21:56.662Z,100164.97
2023-05-19T15:24:25.987Z,100169.44
2023-05-19T15:26:54.426Z,100165.69
2023-05-19T15:29:21.781Z,100165.50
2023-05-19T15:31:51.023Z,100165.56
2023-05-19T15:34:18.636Z,100159.75
2023-05-19T15:36:46.150Z,100163.09
2023-05-19T15:39:13.777Z,100159.75
2023-05-19T15:41:42.766Z,100159.59
2023-05-19T15:44:10.189Z,100155.97
2023-05-19T15:46:39.097Z,100162.78
2023-05-19T15:49:06.499Z,100160.56
2023-05-19T15:51:34.245Z,100161.69
2023-05-19T15:54:01.600Z,100163.41
2023-05-19T15:56:29.177Z,100164.97
2023-05-19T15:58:58.034Z,100173.53
2023-05-19T16:01:26.581Z,100174.06
2023-05-19T16:03:54.457Z,100172.22
2023-05-19T16:06:22.216Z,100173.97
2023-05-19T16:08:49.840Z,100168.38
2023-05-19T16:11:18.393Z,100168.56
2023-05-19T16:13:45.855Z,100166.59
2023-05-19T16:16:14.783Z,100169.34
2023-05-19T16:18:44.287Z,100167.75
2023-05-19T16:21:11.934Z,100164.00
2023-05-19T16:23:39.500Z,100163.19
2023-05-19T16:26:06.816Z,100157.38
2023-05-19T16:28:34.286Z,100167.16
2023-05-19T16:31:01.780Z,100163.94
2023-05-19T16:33:30.750Z,100162.53
2023-05-19T16:35:58.411Z,100166.28
2023-05-19T16:38:26.837Z,100179.34
2023-05-19T16:40:54.171Z,100177.94
2023-05-19T16:43:21.651Z,100171.97
2023-05-19T16:45:49.148Z,100166.59
2023-05-19T16:48:16.675Z,100175.34
2023-05-19T16:50:48.063Z,100176.28
2023-05-19T16:53:15.610Z,100178.22
2023-05-19T16:55:42.923Z,100187.38
2023-05-19T16:58:11.832Z,100179.69
2023-05-19T17:00:39.422Z,100182.06
2023-05-19T17:03:07.099Z,100184.59
2023-05-19T17:05:36.305Z,100181.69
2023-05-19T17:08:05.583Z,100182.81
2023-05-19T17:10:33.213Z,100195.28
2023-05-19T17:13:00.715Z,100197.78
2023-05-19T17:15:28.022Z,100213.59
2023-05-19T17:17:55.458Z,100195.94
2023-05-19T17:20:22.743Z,100208.19
2023-05-19T17:22:50.266Z,100208.91
2023-05-19T17:25:19.054Z,100209.63
2023-05-19T17:27:46.541Z,100208.75
2023-05-19T17:30:14.181Z,100209.28
2023-05-19T17:32:42.104Z,100221.06
2023-05-19T17:35:10.129Z,100215.16
2023-05-19T17:37:37.792Z,100217.03
2023-05-19T17:40:06.298Z,100218.13
2023-05-19T17:42:35.147Z,100225.97
2023-05-19T17:45:05.720Z,100228.59
2023-05-19T17:47:33.321Z,100228.66
2023-05-19T17:50:00.759Z,100234.53
2023-05-19T17:52:29.294Z,100240.09
2023-05-19T17:54:57.265Z,100245.84
2023-05-19T17:57:26.552Z,100252.88
2023-05-19T17:59:56.217Z,100252.75
2023-05-19T18:02:24.249Z,100252.28
2023-05-19T18:04:52.334Z,100249.41
2023-05-19T18:07:21.841Z,100250.09
2023-05-19T18:09:51.576Z,100255.63
2023-05-19T18:12:19.030Z,100253.09
2023-05-19T18:14:46.405Z,100251.53
2023-05-19T18:17:15.404Z,100268.66
2023-05-19T18:19:42.803Z,100272.25
2023-05-19T18:22:13.025Z,100272.25
2023-05-19T18:24:40.464Z,100271.97
2023-05-19T18:27:08.358Z,100278.91
2023-05-19T18:29:35.710Z,100270.06
2023-05-19T18:32:03.429Z,100276.19
2023-05-19T18:34:32.217Z,100273.50
2023-05-19T18:36:59.576Z,100276.06
2023-05-19T18:39:29.166Z,100283.47
2023-05-19T18:41:56.976Z,100284.63
2023-05-19T18:44:24.408Z,100284.16
2023-05-19T18:46:52.027Z,100272.72
2023-05-19T18:49:20.073Z,100277.56
2023-05-19T18:51:49.859Z,100278.06
2023-05-19T18:54:17.493Z,100274.00
2023-05-19T18:56:45.021Z,100278.53
2023-05-19T18:59:13.882Z,100276.44
2023-05-19T19:01:41.498Z,100277.72
2023-05-19T19:04:09.203Z,100283.19
2023-05-19T19:06:36.662Z,100287.22
2023-05-19T19:09:05.944Z,100282.41
2023-05-19T19:11:33.280Z,100278.53
2023-05-19T19:14:01.618Z,100288.81
2023-05-19T19:16:29.325Z,100292.97
2023-05-19T19:18:56.933Z,100289.09
2023-05-19T19:21:24.584Z,100291.84
2023-05-19T19:23:53.857Z,100291.66
2023-05-19T19:26:24.115Z,100299.25
2023-05-19T19:28:51.504Z,100301.47
2023-05-19T19:31:18.885Z,100300.19
2023-05-19T19:33:46.609Z,100300.47
2023-05-19T19:36:14.030Z,100306.44
2023-05-19T19:38:41.436Z,100305.97
2023-05-19T19:41:08.859Z,100306.56
2023-05-19T19:43:37.664Z,100309.78
2023-05-19T19:46:07.165Z,100305.91
2023-05-19T19:48:35.032Z,100300.56
2023-05-19T19:51:02.605Z,100313.25
2023-05-19T19:53:30.056Z,100318.88
2023-05-19T19:55:58.403Z,100324.78
2023-05-19T19:58:26.833Z,100314.47
2023-05-19T20:00:59.531Z,100318.78
2023-05-19T20:03:27.927Z,100315.88
2023-05-19T20:05:59.432Z,100318.59
2023-05-19T20:08:27.193Z,100325.00
2023-05-19T20:10:54.679Z,100314.38
2023-05-19T20:13:22.083Z,100325.13
2023-05-19T20:15:49.802Z,100321.25
2023-05-19T20:18:18.646Z,100319.13
2023-05-19T20:20:45.976Z,100330.81
2023-05-19T20:23:13.527Z,100326.63
2023-05-19T20:25:53.662Z,100329.78
2023-05-19T20:28:29.652Z,100332.94
2023-05-19T20:30:57.065Z,100341.25
2023-05-19T20:33:26.035Z,100346.16
2023-05-19T20:35:53.436Z,100342.28
2023-05-19T20:38:20.915Z,100347.56
2023-05-19T20:40:48.781Z,100348.19
2023-05-19T20:43:16.314Z,100347.81
2023-05-19T20:45:44.565Z,100363.81
2023-05-19T20:48:12.380Z,100363.44
2023-05-19T20:50:41.645Z,100356.19
2023-05-19T20:53:09.099Z,100360.78
2023-05-19T20:55:38.005Z,100358.66
2023-05-19T20:58:05.702Z,100358.81
2023-05-19T21:00:33.768Z,100355.22
2023-05-19T21:03:03.790Z,100360.66
2023-05-19T21:05:31.838Z,100354.84
2023-05-19T21:08:01.244Z,100359.34
2023-05-19T21:10:28.681Z,100352.06
2023-05-19T21:12:58.511Z,100362.34
2023-05-19T21:15:27.117Z,100356.38
2023-05-19T21:17:54.564Z,100359.91
2023-05-19T21:20:22.263Z,100364.66
2023-05-19T21:22:49.669Z,100351.44
2023-05-19T21:25:18.682Z,100356.44
2023-05-19T21:27:47.629Z,100355.63
2023-05-19T21:30:14.962Z,100352.41
2023-05-19T21:32:42.361Z,100362.28
2023-05-19T21:35:09.858Z,100360.97
2023-05-19T21:37:37.421Z,100361.25
2023-05-19T21:40:05.842Z,100358.16
2023-05-19T21:42:34.797Z,100361.16
2023-05-19T21:45:02.619Z,100358.88
2023-05-19T21:47:33.942Z,100360.25
2023-05-19T21:50:01.266Z,100359.72
2023-05-19T21:52:31.999Z,100364.19
2023-05-19T21:54:59.519Z,100366.75
2023-05-19T21:57:26.929Z,100365.28
2023-05-19T21:59:55.811Z,100368.00
2023-05-19T22:02:23.111Z,100362.03
2023-05-19T22:04:50.958Z,100359.63
2023-05-19T22:07:18.468Z,100362.84
2023-05-19T22:09:48.192Z,100367.31
2023-05-19T22:12:16.223Z,100365.03
2023-05-19T22:14:43.892Z,100366.28
2023-05-19T22:17:12.550Z,100355.22
2023-05-19T22:19:39.911Z,100358.59
2023-05-19T22:22:13.912Z,100362.06
2023-05-19T22:24:42.162Z,100369.06
2023-05-19T22:27:10.129Z,100367.75
2023-05-19T22:29:38.965Z,100366.41
2023-05-19T22:32:07.890Z,100366.69
2023-05-19T22:34:36.909Z,100373.72
2023-05-19T22:37:05.089Z,100361.19
2023-05-19T22:39:32.768Z,100369.81
2023-05-19T22:42:00.238Z,100368.31
2023-05-19T22:44:27.611Z,100360.78
2023-05-19T22:46:55.332Z,100356.72
2023-05-19T22:49:27.512Z,100358.66
2023-05-19T22:51:56.244Z,100355.94
2023-05-19T22:54:23.480Z,100347.84
2023-05-19T22:56:51.075Z,100355.31
2023-05-19T22:59:18.582Z,100360.84
2023-05-19T23:01:46.852Z,100360.44
2023-05-19T23:04:14.776Z,100356.50
2023-05-19T23:06:42.064Z,100356.81
2023-05-19T23:09:10.820Z,100343.59
2023-05-19T23:11:38.247Z,100352.50
2023-05-19T23:14:05.820Z,100352.75
2023-05-19T23:16:33.400Z,100348.88
2023-05-19T23:19:01.095Z,100356.00
2023-05-19T23:21:30.123Z,100364.13
2023-05-19T23:23:57.720Z,100349.16
2023-05-19T23:26:27.057Z,100349.28
2023-05-19T23:28:54.364Z,100353.75
2023-05-19T23:31:21.768Z,100342.81
2023-05-19T23:33:49.211Z,100341.06
2023-05-19T23:36:16.763Z,100342.53
2023-05-19T23:38:44.232Z,100347.53
2023-05-19T23:41:11.664Z,100337.97
2023-05-19T23:43:41.129Z,100336.88
2023-05-19T23:46:08.702Z,100335.94
2023-05-19T23:48:36.792Z,100329.59
2023-05-19T23:51:04.302Z,100335.53
2023-05-19T23:53:32.029Z,100330.41
2023-05-19T23:55:59.502Z,100326.75
2023-05-19T23:58:27.142Z,100329.06
