createdAt,value
2022-09-12T00:02:04.475Z,99721.91
2022-09-12T00:04:33.901Z,99721.66
2022-09-12T00:07:01.032Z,99719.53
2022-09-12T00:09:28.069Z,99722.41
2022-09-12T00:11:54.987Z,99719.34
2022-09-12T00:14:22.054Z,99717.28
2022-09-12T00:16:49.197Z,99719.53
2022-09-12T00:19:16.190Z,99702.25
2022-09-12T00:21:43.221Z,99698.91
2022-09-12T00:24:11.753Z,99703.28
2022-09-12T00:26:39.354Z,99705.31
2022-09-12T00:29:06.324Z,99706.94
2022-09-12T00:31:40.878Z,99703.06
2022-09-12T00:34:07.933Z,99693.56
2022-09-12T00:36:35.181Z,99701.34
2022-09-12T00:39:02.739Z,99696.34
2022-09-12T00:41:39.114Z,99688.31
2022-09-12T00:44:21.617Z,99691.44
2022-09-12T00:46:58.927Z,99688.31
2022-09-12T00:49:40.656Z,99694.66
2022-09-12T00:52:09.809Z,99695.03
2022-09-12T00:54:57.088Z,99698.84
2022-09-12T00:57:31.527Z,99680.38
2022-09-12T01:00:19.668Z,99688.97
2022-09-12T01:02:55.146Z,99686.09
2022-09-12T01:05:24.299Z,99681.78
2022-09-12T01:07:52.510Z,99670.59
2022-09-12T01:10:19.886Z,99685.28
2022-09-12T01:12:48.091Z,99676.22
2022-09-12T01:15:15.632Z,99677.91
2022-09-12T01:18:14.223Z,99669.94
2022-09-12T01:20:49.976Z,99674.03
2022-09-12T01:23:53.943Z,99676.03
2022-09-12T01:26:20.909Z,99679.75
2022-09-12T01:29:02.891Z,99676.78
2022-09-12T01:31:50.628Z,99681.66
2022-09-12T01:34:26.543Z,99679.06
2022-09-12T01:37:17.143Z,99680.75
2022-09-12T01:40:16.788Z,99672.44
2022-09-12T01:42:48.451Z,99677.84
2022-09-12T01:45:33.941Z,99672.97
2022-09-12T01:48:08.817Z,99675.44
2022-09-12T01:50:47.240Z,99673.44
2022-09-12T01:53:22.489Z,99672.03
2022-09-12T01:55:57.107Z,99665.69
2022-09-12T01:58:29.476Z,99663.19
2022-09-12T02:01:06.540Z,99667.41
2022-09-12T02:03:41.888Z,99668.25
2022-09-12T02:06:15.692Z,99671.78
2022-09-12T02:08:51.382Z,99675.44
2022-09-12T02:11:19.420Z,99671.78
2022-09-12T02:14:09.110Z,99669.47
2022-09-12T02:16:42.284Z,99668.50
2022-09-12T02:19:16.147Z,99672.88
2022-09-12T02:21:49.699Z,99665.84
2022-09-12T02:24:17.669Z,99675.81
2022-09-12T02:26:49.837Z,99673.13
2022-09-12T02:29:17.348Z,99667.88
2022-09-12T02:31:49.606Z,99667.16
2022-09-12T02:34:16.471Z,99668.91
2022-09-12T02:37:10.337Z,99667.25
2022-09-12T02:39:37.528Z,99659.75
2022-09-12T02:42:06.044Z,99659.28
2022-09-12T02:44:34.964Z,99659.66
2022-09-12T02:47:10.867Z,99663.44
2022-09-12T02:49:37.761Z,99666.78
2022-09-12T02:52:04.748Z,99664.47
2022-09-12T02:54:36.478Z,99663.16
2022-09-12T02:57:23.037Z,99666.50
2022-09-12T02:59:54.569Z,99666.38
2022-09-12T03:02:46.073Z,99667.38
2022-09-12T03:05:31.954Z,99669.44
2022-09-12T03:08:28.043Z,99666.91
2022-09-12T03:11:40.578Z,99666.91
2022-09-12T03:14:36.910Z,99667.16
2022-09-12T03:17:30.372Z,99664.69
2022-09-12T03:20:11.611Z,99673.72
2022-09-12T03:23:09.725Z,99669.38
2022-09-12T03:25:44.396Z,99664.03
2022-09-12T03:28:16.380Z,99677.41
2022-09-12T03:30:46.268Z,99672.97
2022-09-12T03:33:19.310Z,99680.63
2022-09-12T03:35:47.812Z,99676.09
2022-09-12T03:38:15.001Z,99680.63
2022-09-12T03:40:42.712Z,99673.59
2022-09-12T03:43:10.628Z,99673.25
2022-09-12T03:45:37.996Z,99672.72
2022-09-12T03:48:07.951Z,99673.72
2022-09-12T03:50:37.433Z,99668.78
2022-09-12T03:53:04.464Z,99667.44
2022-09-12T03:55:31.491Z,99662.75
2022-09-12T03:57:58.499Z,99659.25
2022-09-12T04:00:25.952Z,99657.09
2022-09-12T04:02:57.206Z,99657.03
2022-09-12T04:05:25.606Z,99652.88
2022-09-12T04:07:53.157Z,99655.34
2022-09-12T04:10:20.375Z,99654.63
2022-09-12T04:12:47.358Z,99655.91
2022-09-12T04:15:16.848Z,99657.56
2022-09-12T04:17:46.079Z,99660.53
2022-09-12T04:20:13.138Z,99660.88
2022-09-12T04:22:40.358Z,99656.72
2022-09-12T04:25:08.067Z,99659.63
2022-09-12T04:27:35.912Z,99666.19
2022-09-12T04:30:03.677Z,99663.50
2022-09-12T04:32:31.743Z,99671.34
2022-09-12T04:34:58.709Z,99664.34
2022-09-12T04:37:25.729Z,99669.50
2022-09-12T04:39:57.791Z,99665.31
2022-09-12T04:42:24.935Z,99659.63
2022-09-12T04:44:52.199Z,99658.72
2022-09-12T04:47:19.302Z,99663.25
2022-09-12T04:49:46.219Z,99661.50
2022-09-12T04:52:13.218Z,99666.44
2022-09-12T04:54:40.426Z,99657.84
2022-09-12T04:57:07.495Z,99655.97
2022-09-12T04:59:34.455Z,99663.28
2022-09-12T05:02:02.103Z,99670.69
2022-09-12T05:04:29.137Z,99665.97
2022-09-12T05:06:56.228Z,99664.09
2022-09-12T05:09:23.241Z,99672.44
2022-09-12T05:12:05.961Z,99666.25
2022-09-12T05:14:33.549Z,99676.41
2022-09-12T05:17:01.939Z,99674.56
2022-09-12T05:19:30.882Z,99666.53
2022-09-12T05:21:58.948Z,99667.63
2022-09-12T05:24:26.099Z,99666.81
2022-09-12T05:26:53.414Z,99671.91
2022-09-12T05:29:20.289Z,99664.78
2022-09-12T05:31:50.292Z,99671.41
2022-09-12T05:38:48.370Z,99663.47
2022-09-12T05:41:24.236Z,99666.06
2022-09-12T05:43:59.203Z,99663.75
2022-09-12T05:46:28.532Z,99665.25
2022-09-12T05:48:56.958Z,99662.38
2022-09-12T05:51:27.497Z,99659.16
2022-09-12T05:53:57.492Z,99654.03
2022-09-12T05:56:26.691Z,99650.00
2022-09-12T05:58:58.470Z,99657.47
2022-09-12T06:01:27.321Z,99652.31
2022-09-12T06:03:57.035Z,99652.94
2022-09-12T06:06:25.343Z,99645.09
2022-09-12T06:08:54.790Z,99654.31
2022-09-12T06:11:26.181Z,99648.28
2022-09-12T06:13:53.691Z,99655.84
2022-09-12T06:16:23.355Z,99653.84
2022-09-12T06:18:53.781Z,99639.16
2022-09-12T06:21:21.952Z,99649.63
2022-09-12T06:23:49.663Z,99646.38
2022-09-12T06:26:18.604Z,99653.19
2022-09-12T06:28:46.231Z,99650.22
2022-09-12T06:31:19.122Z,99649.88
2022-09-12T06:33:48.977Z,99649.06
2022-09-12T06:36:21.333Z,99655.63
2022-09-12T06:38:51.582Z,99656.78
2022-09-12T06:41:22.069Z,99655.97
2022-09-12T06:43:49.185Z,99657.63
2022-09-12T06:46:16.118Z,99651.66
2022-09-12T06:48:43.142Z,99655.81
2022-09-12T06:51:13.464Z,99652.78
2022-09-12T06:53:41.357Z,99646.56
2022-09-12T06:56:12.756Z,99645.84
2022-09-12T06:58:40.671Z,99649.31
2022-09-12T07:01:16.344Z,99650.03
2022-09-12T07:03:48.898Z,99655.28
2022-09-12T07:06:18.319Z,99657.94
2022-09-12T07:08:46.000Z,99660.97
2022-09-12T07:11:13.059Z,99663.34
2022-09-12T07:13:41.624Z,99665.25
2022-09-12T07:16:10.460Z,99663.19
2022-09-12T07:18:39.312Z,99671.88
2022-09-12T07:21:15.568Z,99660.25
2022-09-12T07:23:42.987Z,99677.50
2022-09-12T07:26:15.110Z,99661.34
2022-09-12T07:28:42.627Z,99669.63
2022-09-12T07:31:16.212Z,99665.47
2022-09-12T07:33:44.218Z,99662.66
2022-09-12T07:36:16.344Z,99674.69
2022-09-12T07:38:44.186Z,99679.22
2022-09-12T07:41:11.307Z,99669.31
2022-09-12T07:43:38.359Z,99672.94
2022-09-12T07:46:05.560Z,99683.69
2022-09-12T07:48:32.617Z,99683.53
2022-09-12T07:51:01.849Z,99678.78
2022-09-12T07:53:33.153Z,99677.59
2022-09-12T07:56:00.584Z,99673.56
2022-09-12T07:58:27.574Z,99678.88
2022-09-12T08:00:54.460Z,99670.19
2022-09-12T08:03:21.366Z,99680.09
2022-09-12T08:05:48.446Z,99682.09
2022-09-12T08:08:15.479Z,99687.09
2022-09-12T08:10:42.455Z,99674.78
2022-09-12T08:13:10.814Z,99680.00
2022-09-12T08:15:38.082Z,99678.31
2022-09-12T08:18:05.264Z,99688.50
2022-09-12T08:20:33.102Z,99687.09
2022-09-12T08:23:00.066Z,99690.47
2022-09-12T08:25:27.058Z,99684.94
2022-09-12T08:27:54.437Z,99691.53
2022-09-12T08:30:21.388Z,99685.84
2022-09-12T08:32:48.366Z,99681.31
2022-09-12T08:35:15.474Z,99690.25
2022-09-12T08:37:42.359Z,99684.47
2022-09-12T08:40:16.700Z,99684.47
2022-09-12T08:43:22.154Z,99680.72
2022-09-12T08:46:07.678Z,99682.03
2022-09-12T08:48:35.640Z,99683.78
2022-09-12T08:51:05.177Z,99683.41
2022-09-12T08:53:36.675Z,99673.16
2022-09-12T08:56:11.526Z,99677.31
2022-09-12T08:58:44.647Z,99662.66
2022-09-12T09:01:26.672Z,99673.84
2022-09-12T09:04:06.057Z,99678.19
2022-09-12T09:06:58.435Z,99667.19
2022-09-12T09:09:59.310Z,99666.59
2022-09-12T09:13:12.643Z,99664.94
2022-09-12T09:15:45.901Z,99670.72
2022-09-12T09:18:12.865Z,99659.94
2022-09-12T09:20:47.498Z,99660.38
2022-09-12T09:23:28.544Z,99662.88
2022-09-12T09:26:09.440Z,99665.56
2022-09-12T09:28:45.046Z,99661.22
2022-09-12T09:31:16.048Z,99656.44
2022-09-12T09:33:46.484Z,99669.50
2022-09-12T09:36:31.981Z,99660.81
2022-09-12T09:39:13.919Z,99658.06
2022-09-12T09:41:57.171Z,99662.63
2022-09-12T09:44:24.421Z,99664.47
2022-09-12T09:46:55.692Z,99667.38
2022-09-12T09:49:23.299Z,99667.19
2022-09-12T09:51:50.450Z,99672.75
2022-09-12T09:54:22.856Z,99678.38
2022-09-12T09:56:50.665Z,99675.69
2022-09-12T09:59:20.642Z,99675.28
2022-09-12T10:01:56.732Z,99672.78
2022-09-12T10:05:41.875Z,99671.13
2022-09-12T10:08:09.051Z,99674.66
2022-09-12T10:10:36.013Z,99674.06
2022-09-12T10:13:22.994Z,99671.53
2022-09-12T10:16:02.988Z,99682.28
2022-09-12T10:18:42.414Z,99667.84
2022-09-12T10:21:32.272Z,99668.66
2022-09-12T10:24:24.965Z,99668.66
2022-09-12T10:27:23.582Z,99680.03
2022-09-12T10:29:55.642Z,99673.63
2022-09-12T10:32:31.017Z,99668.66
2022-09-12T10:35:04.552Z,99668.22
2022-09-12T10:37:35.651Z,99676.94
2022-09-12T10:40:04.499Z,99659.31
2022-09-12T10:42:56.422Z,99660.56
2022-09-12T10:45:29.114Z,99658.28
2022-09-12T10:48:00.066Z,99662.63
2022-09-12T10:50:43.690Z,99662.44
2022-09-12T10:53:34.121Z,99669.50
2022-09-12T10:56:09.773Z,99665.94
2022-09-12T10:58:53.831Z,99668.84
2022-09-12T11:01:34.060Z,99655.75
2022-09-12T11:04:29.047Z,99664.88
2022-09-12T11:07:11.700Z,99655.81
2022-09-12T11:10:03.113Z,99660.97
2022-09-12T11:13:12.157Z,99662.22
2022-09-12T11:16:12.730Z,99665.34
2022-09-12T11:18:54.882Z,99653.31
2022-09-12T11:22:05.640Z,99647.88
2022-09-12T11:25:51.963Z,99651.16
2022-09-12T11:28:18.828Z,99656.53
2022-09-12T11:31:16.685Z,99655.03
2022-09-12T11:33:54.954Z,99649.81
2022-09-12T11:36:38.371Z,99654.13
2022-09-12T11:39:24.276Z,99651.44
2022-09-12T11:41:58.177Z,99646.53
2022-09-12T11:44:29.808Z,99649.66
2022-09-12T11:46:57.673Z,99650.31
2022-09-12T11:49:35.534Z,99637.91
2022-09-12T11:52:11.917Z,99646.38
2022-09-12T11:54:59.624Z,99648.28
2022-09-12T11:57:34.221Z,99642.06
2022-09-12T12:00:15.105Z,99646.59
2022-09-12T12:02:48.480Z,99638.94
2022-09-12T12:05:52.251Z,99650.81
2022-09-12T12:08:25.217Z,99633.41
2022-09-12T12:11:03.192Z,99636.94
2022-09-12T12:13:34.487Z,99628.47
2022-09-12T12:16:29.303Z,99624.31
2022-09-12T12:18:59.723Z,99624.09
2022-09-12T12:21:29.596Z,99616.22
2022-09-12T12:24:08.733Z,99617.22
2022-09-12T12:26:39.019Z,99622.03
2022-09-12T12:29:10.500Z,99618.84
2022-09-12T12:32:05.863Z,99622.53
2022-09-12T12:34:32.847Z,99630.00
2022-09-12T12:37:19.863Z,99614.94
2022-09-12T12:39:51.112Z,99618.88
2022-09-12T12:42:33.849Z,99615.59
2022-09-12T12:45:10.265Z,99608.72
2022-09-12T12:47:44.862Z,99611.91
2022-09-12T12:50:20.844Z,99605.28
2022-09-12T12:52:56.335Z,99607.16
2022-09-12T12:55:39.739Z,99609.81
2022-09-12T12:58:25.750Z,99613.16
2022-09-12T13:01:23.738Z,99605.28
2022-09-12T13:04:04.558Z,99610.25
2022-09-12T13:06:38.346Z,99604.84
2022-09-12T13:09:21.627Z,99613.53
2022-09-12T13:11:58.967Z,99613.13
2022-09-12T13:14:43.664Z,99606.91
2022-09-12T13:17:36.223Z,99613.09
2022-09-12T13:20:28.359Z,99609.41
2022-09-12T13:22:56.891Z,99610.63
2022-09-12T13:25:30.995Z,99600.28
2022-09-12T13:28:13.368Z,99608.53
2022-09-12T13:30:47.948Z,99600.09
2022-09-12T13:33:25.989Z,99602.78
2022-09-12T13:36:10.045Z,99592.41
2022-09-12T13:38:55.375Z,99602.38
2022-09-12T13:41:33.494Z,99599.06
2022-09-12T13:44:02.426Z,99596.56
2022-09-12T13:46:34.366Z,99600.31
2022-09-12T13:49:11.404Z,99586.66
2022-09-12T13:51:39.199Z,99586.44
2022-09-12T13:54:06.626Z,99590.78
2022-09-12T13:56:33.788Z,99592.44
2022-09-12T13:59:04.474Z,99587.69
2022-09-12T14:01:40.739Z,99581.66
2022-09-12T14:04:45.585Z,99583.75
2022-09-12T14:07:20.755Z,99591.41
2022-09-12T14:10:00.712Z,99587.88
2022-09-12T14:12:32.540Z,99595.75
2022-09-12T14:14:59.780Z,99588.31
2022-09-12T14:17:39.735Z,99589.53
2022-09-12T14:20:18.623Z,99592.41
2022-09-12T14:22:51.045Z,99587.66
2022-09-12T14:25:21.147Z,99600.47
2022-09-12T14:27:54.146Z,99595.31
2022-09-12T14:30:30.615Z,99595.31
2022-09-12T14:33:09.692Z,99596.97
2022-09-12T14:35:43.835Z,99601.34
2022-09-12T14:38:17.989Z,99600.06
2022-09-12T14:41:00.274Z,99604.44
2022-09-12T14:43:29.052Z,99602.75
2022-09-12T14:46:19.203Z,99602.56
2022-09-12T14:49:31.510Z,99612.06
2022-09-12T14:52:05.199Z,99596.31
2022-09-12T14:54:33.135Z,99603.78
2022-09-12T14:57:07.879Z,99604.78
2022-09-12T14:59:35.785Z,99600.44
2022-09-12T15:02:21.229Z,99605.19
2022-09-12T15:05:15.600Z,99606.38
2022-09-12T15:07:53.840Z,99596.81
2022-09-12T15:10:36.737Z,99598.19
2022-09-12T15:13:09.856Z,99606.03
2022-09-12T15:15:38.579Z,99618.19
2022-09-12T15:18:06.835Z,99607.22
2022-09-12T15:20:36.984Z,99613.22
2022-09-12T15:23:05.349Z,99615.88
2022-09-12T15:25:32.473Z,99612.75
2022-09-12T15:28:00.524Z,99608.19
2022-09-12T15:30:27.736Z,99619.00
2022-09-12T15:32:55.162Z,99617.34
2022-09-12T15:35:25.189Z,99613.63
2022-09-12T15:37:52.251Z,99618.19
2022-09-12T15:40:19.289Z,99620.88
2022-09-12T15:42:46.445Z,99622.56
2022-09-12T15:45:22.804Z,99614.69
2022-09-12T15:47:49.879Z,99625.63
2022-09-12T15:50:19.514Z,99622.69
2022-09-12T15:52:46.899Z,99625.19
2022-09-12T15:55:20.295Z,99633.00
2022-09-12T15:57:49.778Z,99634.41
2022-09-12T16:00:18.280Z,99634.16
2022-09-12T16:02:47.427Z,99631.22
2022-09-12T16:05:17.911Z,99638.22
2022-09-12T16:07:45.336Z,99639.84
2022-09-12T16:10:18.216Z,99633.19
2022-09-12T16:12:45.850Z,99633.97
2022-09-12T16:15:16.069Z,99644.28
2022-09-12T16:17:43.505Z,99639.69
2022-09-12T16:20:13.316Z,99645.06
2022-09-12T16:22:40.466Z,99642.31
2022-09-12T16:25:37.811Z,99640.84
2022-09-12T16:28:05.998Z,99639.59
2022-09-12T16:30:33.827Z,99645.34
2022-09-12T16:33:01.242Z,99642.00
2022-09-12T16:35:28.935Z,99641.31
2022-09-12T16:37:55.921Z,99639.00
2022-09-12T16:40:23.689Z,99640.16
2022-09-12T16:42:50.647Z,99643.88
2022-09-12T16:45:17.649Z,99645.69
2022-09-12T16:47:44.652Z,99647.91
2022-09-12T16:50:11.592Z,99648.69
2022-09-12T16:52:38.597Z,99650.34
2022-09-12T16:55:06.084Z,99656.13
2022-09-12T16:57:33.322Z,99654.94
2022-09-12T17:00:00.316Z,99657.44
2022-09-12T17:02:27.328Z,99660.75
2022-09-12T17:04:54.543Z,99655.81
2022-09-12T17:07:21.530Z,99656.09
2022-09-12T17:09:48.616Z,99667.56
2022-09-12T17:12:16.574Z,99654.81
2022-09-12T17:14:45.665Z,99665.41
2022-09-12T17:17:13.102Z,99661.84
2022-09-12T17:19:40.419Z,99657.94
2022-09-12T17:22:07.418Z,99668.28
2022-09-12T17:24:34.726Z,99653.19
2022-09-12T17:27:01.931Z,99664.13
2022-09-12T17:29:29.079Z,99655.88
2022-09-12T17:31:56.320Z,99660.84
2022-09-12T17:34:23.684Z,99662.09
2022-09-12T17:36:50.752Z,99654.56
2022-09-12T17:39:17.907Z,99669.50
2022-09-12T17:41:46.279Z,99660.25
2022-09-12T17:44:15.444Z,99650.50
2022-09-12T17:46:44.819Z,99656.91
2022-09-12T17:49:16.476Z,99650.50
2022-09-12T17:51:44.373Z,99662.16
2022-09-12T17:54:16.225Z,99647.72
2022-09-12T17:56:48.829Z,99654.09
2022-09-12T17:59:21.539Z,99657.63
2022-09-12T18:02:09.521Z,99658.56
2022-09-12T18:04:37.538Z,99659.22
2022-09-12T18:07:08.533Z,99659.22
2022-09-12T18:09:36.924Z,99647.59
2022-09-12T18:12:04.372Z,99663.69
2022-09-12T18:14:31.846Z,99651.81
2022-09-12T18:17:00.428Z,99661.13
2022-09-12T18:19:29.342Z,99661.72
2022-09-12T18:21:57.790Z,99643.50
2022-09-12T18:24:25.171Z,99658.81
2022-09-12T18:26:52.473Z,99658.38
2022-09-12T18:29:20.189Z,99658.00
2022-09-12T18:31:47.741Z,99659.66
2022-09-12T18:34:16.298Z,99650.91
2022-09-12T18:36:47.032Z,99658.56
2022-09-12T18:39:14.972Z,99660.25
2022-09-12T18:41:42.555Z,99666.81
2022-09-12T18:44:13.097Z,99659.31
2022-09-12T18:46:40.310Z,99663.47
2022-09-12T18:49:09.626Z,99664.69
2022-09-12T18:51:37.771Z,99668.53
2022-09-12T18:54:07.204Z,99661.72
2022-09-12T18:56:38.159Z,99656.91
2022-09-12T18:59:07.285Z,99659.41
2022-09-12T19:01:38.527Z,99654.81
2022-09-12T19:04:17.955Z,99664.00
2022-09-12T19:06:48.122Z,99666.44
2022-09-12T19:09:18.372Z,99661.72
2022-09-12T19:11:50.126Z,99663.03
2022-09-12T19:14:19.844Z,99667.84
2022-09-12T19:16:48.030Z,99654.59
2022-09-12T19:19:15.618Z,99663.56
2022-09-12T19:21:43.694Z,99658.84
2022-09-12T19:24:15.201Z,99663.31
2022-09-12T19:26:44.909Z,99657.50
2022-09-12T19:29:12.434Z,99657.75
2022-09-12T19:31:43.395Z,99664.94
2022-09-12T19:34:11.338Z,99657.75
2022-09-12T19:36:47.070Z,99657.50
2022-09-12T19:39:16.862Z,99659.78
2022-09-12T19:41:48.804Z,99653.97
2022-09-12T19:44:15.868Z,99662.66
2022-09-12T19:46:43.832Z,99650.53
2022-09-12T19:49:13.081Z,99657.13
2022-09-12T19:51:43.179Z,99654.81
2022-09-12T19:54:10.536Z,99646.13
2022-09-12T19:56:37.926Z,99650.09
2022-09-12T19:59:07.366Z,99655.84
2022-09-12T20:01:37.323Z,99652.13
2022-09-12T20:04:05.166Z,99641.41
2022-09-12T20:06:32.302Z,99643.50
2022-09-12T20:09:00.139Z,99641.84
2022-09-12T20:11:27.267Z,99646.13
2022-09-12T20:13:54.478Z,99641.84
2022-09-12T20:16:29.087Z,99639.00
2022-09-12T20:19:08.903Z,99639.56
2022-09-12T20:21:37.041Z,99646.78
2022-09-12T20:24:10.735Z,99644.91
2022-09-12T20:26:37.827Z,99640.50
2022-09-12T20:29:06.218Z,99644.09
2022-09-12T20:31:34.455Z,99645.75
2022-09-12T20:34:01.561Z,99640.66
2022-09-12T20:36:28.684Z,99641.09
2022-09-12T20:38:58.929Z,99637.91
2022-09-12T20:41:31.966Z,99626.31
2022-09-12T20:44:01.714Z,99641.19
2022-09-12T20:46:29.168Z,99634.63
2022-09-12T20:48:59.911Z,99637.75
2022-09-12T20:51:27.398Z,99628.69
2022-09-12T20:53:59.529Z,99634.06
2022-09-12T20:56:29.083Z,99632.66
2022-09-12T20:58:59.125Z,99633.88
2022-09-12T21:01:27.936Z,99639.88
2022-09-12T21:03:55.376Z,99631.81
2022-09-12T21:06:22.774Z,99629.16
2022-09-12T21:08:50.603Z,99632.66
2022-09-12T21:11:18.931Z,99624.34
2022-09-12T21:13:48.488Z,99636.75
2022-09-12T21:16:18.776Z,99633.22
2022-09-12T21:18:47.618Z,99633.03
2022-09-12T21:21:15.895Z,99625.16
2022-09-12T21:23:42.915Z,99620.41
2022-09-12T21:26:10.466Z,99621.44
2022-09-12T21:28:37.703Z,99624.28
2022-09-12T21:31:04.984Z,99625.09
2022-09-12T21:33:32.051Z,99621.44
2022-09-12T21:36:04.460Z,99626.78
2022-09-12T21:38:32.156Z,99618.53
2022-09-12T21:41:09.319Z,99622.44
2022-09-12T21:43:38.352Z,99620.13
2022-09-12T21:46:06.492Z,99608.19
2022-09-12T21:48:34.053Z,99617.06
2022-09-12T21:51:01.333Z,99613.38
2022-09-12T21:53:28.971Z,99604.88
2022-09-12T21:56:04.841Z,99607.38
2022-09-12T21:58:31.941Z,99606.53
2022-09-12T22:00:59.877Z,99600.97
2022-09-12T22:03:27.916Z,99603.88
2022-09-12T22:06:03.065Z,99599.78
2022-09-12T22:08:32.339Z,99603.66
2022-09-12T22:11:02.290Z,99595.19
2022-09-12T22:13:33.922Z,99598.69
2022-09-12T22:16:03.189Z,99598.69
2022-09-12T22:18:34.519Z,99586.28
2022-09-12T22:21:07.544Z,99592.03
2022-09-12T22:23:53.013Z,99583.31
2022-09-12T22:26:20.559Z,99590.66
2022-09-12T22:28:48.008Z,99599.28
2022-09-12T22:31:17.990Z,99597.16
2022-09-12T22:33:48.162Z,99597.38
2022-09-12T22:36:15.597Z,99594.25
2022-09-12T22:38:42.698Z,99599.16
2022-09-12T22:41:13.414Z,99592.50
2022-09-12T22:43:40.998Z,99598.88
2022-09-12T22:46:09.591Z,99589.56
2022-09-12T22:48:39.127Z,99592.41
2022-09-12T22:51:09.520Z,99591.41
2022-09-12T22:53:37.769Z,99582.34
2022-09-12T22:56:05.837Z,99587.50
2022-09-12T22:58:33.847Z,99583.19
2022-09-12T23:01:00.944Z,99575.34
2022-09-12T23:03:28.175Z,99575.59
2022-09-12T23:05:55.239Z,99573.72
2022-09-12T23:08:22.260Z,99581.59
2022-09-12T23:10:49.748Z,99575.13
2022-09-12T23:13:16.996Z,99576.78
2022-09-12T23:15:43.891Z,99577.16
2022-09-12T23:18:10.851Z,99570.75
2022-09-12T23:20:38.239Z,99569.06
2022-09-12T23:23:05.348Z,99571.75
2022-09-12T23:25:32.354Z,99567.97
2022-09-12T23:27:59.494Z,99571.28
2022-09-12T23:30:26.665Z,99568.81
2022-09-12T23:32:53.589Z,99562.59
2022-09-12T23:35:20.485Z,99556.44
2022-09-12T23:37:47.967Z,99562.97
2022-09-12T23:40:15.186Z,99569.00
2022-09-12T23:42:42.254Z,99565.66
2022-09-12T23:45:10.438Z,99557.19
2022-09-12T23:47:37.513Z,99556.34
2022-09-12T23:50:04.778Z,99558.75
2022-09-12T23:52:31.758Z,99557.09
2022-09-12T23:55:00.849Z,99557.47
2022-09-12T23:57:30.142Z,99555.38
2022-09-12T23:59:57.196Z,99556.59
