createdAt,value
2022-08-24T00:00:53.743Z,89.85
2022-08-24T00:01:53.971Z,89.79
2022-08-24T00:02:54.320Z,90.20
2022-08-24T00:03:55.426Z,90.09
2022-08-24T00:04:53.699Z,90.40
2022-08-24T00:05:53.691Z,90.30
2022-08-24T00:06:53.662Z,90.30
2022-08-24T00:07:54.089Z,90.40
2022-08-24T00:08:53.651Z,90.40
2022-08-24T00:09:53.637Z,90.50
2022-08-24T00:10:53.631Z,90.40
2022-08-24T00:11:53.633Z,90.70
2022-08-24T00:12:53.920Z,90.60
2022-08-24T00:13:53.632Z,90.50
2022-08-24T00:14:53.690Z,90.50
2022-08-24T00:15:53.625Z,90.54
2022-08-24T00:16:53.670Z,90.95
2022-08-24T00:17:53.532Z,91.05
2022-08-24T00:18:53.949Z,91.15
2022-08-24T00:19:53.487Z,90.84
2022-08-24T00:20:53.485Z,90.75
2022-08-24T00:21:53.469Z,91.05
2022-08-24T00:22:53.462Z,90.64
2022-08-24T00:23:53.867Z,90.75
2022-08-24T00:24:53.419Z,91.05
2022-08-24T00:25:53.397Z,91.05
2022-08-24T00:26:53.399Z,91.05
2022-08-24T00:27:53.388Z,90.54
2022-08-24T00:28:53.709Z,90.84
2022-08-24T00:29:53.355Z,91.15
2022-08-24T00:30:53.338Z,91.46
2022-08-24T00:31:53.388Z,91.86
2022-08-24T00:32:53.308Z,92.06
2022-08-24T00:33:53.727Z,92.31
2022-08-24T00:34:59.233Z,92.51
2022-08-24T00:35:54.288Z,92.31
2022-08-24T00:36:53.308Z,92.21
2022-08-24T00:37:53.256Z,92.51
2022-08-24T00:38:53.676Z,92.71
2022-08-24T00:39:53.261Z,92.91
2022-08-24T00:40:53.417Z,93.02
2022-08-24T00:41:53.775Z,92.91
2022-08-24T00:42:53.353Z,92.82
2022-08-24T00:43:54.050Z,92.65
2022-08-24T00:44:53.157Z,92.76
2022-08-24T00:45:53.195Z,93.06
2022-08-24T00:46:53.122Z,93.06
2022-08-24T00:47:53.115Z,93.16
2022-08-24T00:48:53.506Z,93.06
2022-08-24T00:49:53.087Z,93.26
2022-08-24T00:50:53.076Z,93.57
2022-08-24T00:51:53.524Z,93.97
2022-08-24T00:52:53.255Z,93.97
2022-08-24T00:53:53.883Z,94.38
2022-08-24T00:54:53.343Z,94.48
2022-08-24T00:55:53.063Z,94.62
2022-08-24T00:56:52.984Z,94.89
2022-08-24T00:57:53.014Z,95.03
2022-08-24T00:58:57.185Z,94.93
2022-08-24T00:59:53.005Z,94.62
2022-08-24T01:00:53.002Z,94.32
2022-08-24T01:01:53.024Z,94.02
2022-08-24T01:02:52.944Z,94.02
2022-08-24T01:03:56.763Z,94.22
2022-08-24T01:04:52.914Z,94.53
2022-08-24T01:05:52.889Z,94.83
2022-08-24T01:06:52.863Z,95.03
2022-08-24T01:07:52.851Z,94.93
2022-08-24T01:08:56.723Z,95.13
2022-08-24T01:09:52.859Z,95.13
2022-08-24T01:10:52.820Z,94.73
2022-08-24T01:11:52.821Z,94.62
2022-08-24T01:13:00.390Z,94.83
2022-08-24T01:13:54.243Z,95.64
2022-08-24T01:14:52.781Z,95.84
2022-08-24T01:15:52.885Z,95.74
2022-08-24T01:16:53.879Z,95.48
2022-08-24T01:17:53.764Z,95.68
2022-08-24T01:18:52.730Z,95.58
2022-08-24T01:19:53.147Z,95.28
2022-08-24T01:20:52.718Z,95.07
2022-08-24T01:21:52.679Z,95.28
2022-08-24T01:22:52.652Z,95.28
2022-08-24T01:23:52.638Z,95.18
2022-08-24T01:24:52.979Z,95.38
2022-08-24T01:25:52.620Z,95.58
2022-08-24T01:26:52.610Z,95.99
2022-08-24T01:27:52.628Z,96.60
2022-08-24T01:28:52.577Z,96.50
2022-08-24T01:29:52.937Z,96.50
2022-08-24T01:30:52.547Z,96.39
2022-08-24T01:31:52.625Z,96.19
2022-08-24T01:32:52.528Z,96.19
2022-08-24T01:33:52.535Z,96.19
2022-08-24T01:34:52.806Z,96.19
2022-08-24T01:35:52.499Z,96.23
2022-08-24T01:36:52.528Z,96.44
2022-08-24T01:37:52.476Z,96.64
2022-08-24T01:38:52.446Z,96.64
2022-08-24T01:39:52.538Z,96.54
2022-08-24T01:40:52.736Z,96.54
2022-08-24T01:41:52.454Z,96.23
2022-08-24T01:42:52.415Z,96.03
2022-08-24T01:43:52.399Z,95.73
2022-08-24T01:44:52.801Z,95.83
2022-08-24T01:45:52.385Z,95.94
2022-08-24T01:46:52.430Z,96.03
2022-08-24T01:47:52.328Z,96.03
2022-08-24T01:48:52.343Z,96.14
2022-08-24T01:49:52.304Z,96.03
2022-08-24T01:50:52.760Z,95.94
2022-08-24T01:51:52.304Z,95.94
2022-08-24T01:53:14.641Z,95.94
2022-08-24T01:53:53.272Z,95.73
2022-08-24T01:54:52.576Z,95.73
2022-08-24T01:55:52.253Z,95.98
2022-08-24T01:56:52.205Z,95.98
2022-08-24T01:57:52.202Z,95.98
2022-08-24T01:58:52.226Z,95.87
2022-08-24T01:59:52.171Z,96.48
2022-08-24T02:00:52.613Z,97.09
2022-08-24T02:01:52.174Z,96.79
2022-08-24T02:02:52.175Z,96.69
2022-08-24T02:03:52.141Z,96.48
2022-08-24T02:04:52.415Z,96.48
2022-08-24T02:05:52.081Z,96.48
2022-08-24T02:06:52.073Z,96.48
2022-08-24T02:07:52.072Z,96.59
2022-08-24T02:08:52.100Z,96.89
2022-08-24T02:09:52.282Z,97.50
2022-08-24T02:10:56.521Z,97.80
2022-08-24T02:11:52.007Z,97.71
2022-08-24T02:12:51.989Z,97.65
2022-08-24T02:13:51.969Z,97.44
2022-08-24T02:14:52.341Z,97.24
2022-08-24T02:15:51.964Z,97.24
2022-08-24T02:16:51.953Z,97.44
2022-08-24T02:17:51.918Z,97.34
2022-08-24T02:18:51.958Z,97.34
2022-08-24T02:19:52.345Z,97.65
2022-08-24T02:20:51.888Z,97.34
2022-08-24T02:21:51.868Z,97.44
2022-08-24T02:22:51.920Z,97.44
2022-08-24T02:23:51.850Z,97.44
2022-08-24T02:24:52.295Z,97.34
2022-08-24T02:25:51.850Z,97.34
2022-08-24T02:26:51.827Z,97.24
2022-08-24T02:27:51.820Z,97.34
2022-08-24T02:28:51.795Z,97.65
2022-08-24T02:29:52.139Z,97.96
2022-08-24T02:30:51.849Z,97.55
2022-08-24T02:31:51.743Z,96.83
2022-08-24T02:32:51.733Z,96.94
2022-08-24T02:33:51.726Z,97.96
2022-08-24T02:34:54.708Z,98.36
2022-08-24T02:35:51.677Z,98.36
2022-08-24T02:36:51.666Z,98.36
2022-08-24T02:37:51.687Z,98.46
2022-08-24T02:38:51.644Z,98.46
2022-08-24T02:39:52.100Z,98.56
2022-08-24T02:40:51.657Z,98.66
2022-08-24T02:41:51.614Z,98.46
2022-08-24T02:42:51.628Z,98.36
2022-08-24T02:43:51.624Z,98.41
2022-08-24T02:44:51.899Z,98.61
2022-08-24T02:45:51.564Z,98.61
2022-08-24T02:46:51.554Z,98.50
2022-08-24T02:47:51.560Z,98.61
2022-08-24T02:48:56.797Z,98.61
2022-08-24T02:49:52.965Z,98.61
2022-08-24T02:50:51.510Z,98.61
2022-08-24T02:51:51.490Z,98.81
2022-08-24T02:52:51.504Z,98.91
2022-08-24T02:53:51.459Z,99.02
2022-08-24T02:54:51.792Z,99.22
2022-08-24T02:55:51.432Z,99.22
2022-08-24T02:56:51.428Z,99.22
2022-08-24T02:57:51.402Z,99.32
2022-08-24T02:58:52.023Z,99.32
2022-08-24T02:59:51.707Z,99.11
2022-08-24T03:00:51.368Z,98.81
2022-08-24T03:01:51.564Z,98.81
2022-08-24T03:02:51.495Z,99.11
2022-08-24T03:03:51.338Z,99.22
2022-08-24T03:04:51.731Z,99.42
2022-08-24T03:05:51.299Z,99.52
2022-08-24T03:06:51.314Z,99.52
2022-08-24T03:07:52.275Z,99.52
2022-08-24T03:08:53.298Z,99.42
2022-08-24T03:09:52.709Z,99.37
2022-08-24T03:10:51.256Z,99.37
2022-08-24T03:11:51.238Z,99.37
2022-08-24T03:12:51.228Z,99.16
2022-08-24T03:13:51.213Z,99.16
2022-08-24T03:14:51.589Z,99.16
2022-08-24T03:15:51.189Z,99.16
2022-08-24T03:16:51.205Z,99.27
2022-08-24T03:17:51.159Z,99.47
2022-08-24T03:18:51.145Z,99.72
2022-08-24T03:19:51.573Z,99.92
2022-08-24T03:20:51.108Z,99.99
2022-08-24T03:21:51.107Z,99.99
2022-08-24T03:22:51.089Z,99.99
2022-08-24T03:23:51.074Z,99.99
2022-08-24T03:24:51.467Z,99.99
2022-08-24T03:25:51.088Z,99.99
2022-08-24T03:26:51.065Z,99.99
2022-08-24T03:27:51.073Z,99.99
2022-08-24T03:28:51.023Z,99.99
2022-08-24T03:29:51.448Z,99.99
2022-08-24T03:30:51.050Z,99.99
2022-08-24T03:31:50.985Z,99.99
2022-08-24T03:32:50.962Z,99.99
2022-08-24T03:33:50.973Z,99.99
2022-08-24T03:34:51.307Z,99.99
2022-08-24T03:35:50.916Z,99.99
2022-08-24T03:36:50.935Z,99.99
2022-08-24T03:37:50.955Z,99.99
2022-08-24T03:38:51.251Z,99.92
2022-08-24T03:39:50.972Z,99.92
2022-08-24T03:40:51.311Z,99.99
2022-08-24T03:41:50.863Z,99.99
2022-08-24T03:42:50.873Z,99.99
2022-08-24T03:43:50.814Z,99.99
2022-08-24T03:44:51.281Z,99.99
2022-08-24T03:45:50.822Z,99.99
2022-08-24T03:46:50.793Z,99.99
2022-08-24T03:47:50.770Z,99.99
2022-08-24T03:48:50.753Z,99.99
2022-08-24T03:49:51.219Z,99.99
2022-08-24T03:50:50.748Z,99.99
2022-08-24T03:51:50.732Z,99.99
2022-08-24T03:52:50.721Z,99.99
2022-08-24T03:53:50.691Z,99.99
2022-08-24T03:54:51.138Z,99.99
2022-08-24T03:55:50.679Z,99.99
2022-08-24T03:56:50.660Z,99.99
2022-08-24T03:57:50.641Z,99.99
2022-08-24T03:58:50.630Z,99.99
2022-08-24T03:59:50.611Z,99.99
2022-08-24T04:00:51.087Z,99.99
2022-08-24T04:01:50.590Z,99.99
2022-08-24T04:02:50.636Z,99.99
2022-08-24T04:03:50.582Z,99.99
2022-08-24T04:04:51.039Z,99.99
2022-08-24T04:05:50.549Z,99.99
2022-08-24T04:06:50.579Z,99.99
2022-08-24T04:07:50.547Z,99.99
2022-08-24T04:08:50.528Z,99.99
2022-08-24T04:09:50.566Z,99.99
2022-08-24T04:10:50.930Z,99.99
2022-08-24T04:11:52.075Z,99.99
2022-08-24T04:12:50.449Z,99.99
2022-08-24T04:13:50.470Z,99.99
2022-08-24T04:14:50.895Z,99.97
2022-08-24T04:15:50.437Z,99.97
2022-08-24T04:16:55.308Z,99.91
2022-08-24T04:17:51.408Z,99.91
2022-08-24T04:18:50.398Z,99.99
2022-08-24T04:19:50.746Z,99.99
2022-08-24T04:20:50.366Z,99.99
2022-08-24T04:21:50.355Z,99.99
2022-08-24T04:22:50.333Z,99.99
2022-08-24T04:23:50.322Z,99.99
2022-08-24T04:24:50.443Z,99.99
2022-08-24T04:25:50.297Z,99.99
2022-08-24T04:26:50.287Z,99.99
2022-08-24T04:27:50.264Z,99.99
2022-08-24T04:28:50.256Z,99.99
2022-08-24T04:29:50.234Z,99.99
2022-08-24T04:30:50.683Z,99.99
2022-08-24T04:31:50.249Z,99.99
2022-08-24T04:32:50.211Z,99.99
2022-08-24T04:33:53.962Z,99.99
2022-08-24T04:34:50.223Z,99.99
2022-08-24T04:35:50.150Z,99.99
2022-08-24T04:36:50.132Z,99.99
2022-08-24T04:37:50.150Z,99.99
2022-08-24T04:38:50.176Z,99.99
2022-08-24T04:39:50.192Z,99.99
2022-08-24T04:40:50.484Z,99.99
2022-08-24T04:41:50.452Z,99.99
2022-08-24T04:42:50.103Z,99.99
2022-08-24T04:43:50.069Z,99.99
2022-08-24T04:44:50.477Z,99.99
2022-08-24T04:45:50.125Z,99.99
2022-08-24T04:46:50.022Z,99.99
2022-08-24T04:47:50.009Z,99.99
2022-08-24T04:48:50.010Z,99.99
2022-08-24T04:49:50.328Z,99.99
2022-08-24T04:50:49.964Z,99.99
2022-08-24T04:51:49.998Z,99.99
2022-08-24T04:52:49.950Z,99.82
2022-08-24T04:53:49.929Z,99.82
2022-08-24T04:54:49.978Z,99.99
2022-08-24T04:55:49.928Z,99.99
2022-08-24T04:56:49.895Z,99.99
2022-08-24T04:57:49.900Z,99.99
2022-08-24T04:58:49.886Z,99.99
2022-08-24T04:59:49.855Z,99.99
2022-08-24T05:00:50.332Z,99.99
2022-08-24T05:01:49.851Z,99.98
2022-08-24T05:02:49.855Z,99.98
2022-08-24T05:03:49.841Z,99.98
2022-08-24T05:04:50.277Z,99.98
2022-08-24T05:05:49.827Z,99.98
2022-08-24T05:06:53.353Z,99.88
2022-08-24T05:07:53.359Z,99.88
2022-08-24T05:08:50.746Z,99.63
2022-08-24T05:09:52.422Z,99.63
2022-08-24T05:10:49.736Z,99.42
2022-08-24T05:11:50.258Z,99.32
2022-08-24T05:12:49.708Z,99.32
2022-08-24T05:13:49.702Z,99.32
2022-08-24T05:14:50.123Z,99.42
2022-08-24T05:15:49.681Z,99.63
2022-08-24T05:16:52.702Z,99.48
2022-08-24T05:17:51.118Z,99.38
2022-08-24T05:18:49.625Z,99.27
2022-08-24T05:19:49.955Z,99.07
2022-08-24T05:20:49.581Z,98.86
2022-08-24T05:21:49.572Z,98.56
2022-08-24T05:22:54.206Z,98.36
2022-08-24T05:23:50.547Z,98.11
2022-08-24T05:24:49.563Z,98.01
2022-08-24T05:25:49.510Z,97.80
2022-08-24T05:26:49.840Z,97.60
2022-08-24T05:27:49.502Z,97.50
2022-08-24T05:28:49.478Z,97.25
2022-08-24T05:29:49.490Z,97.15
2022-08-24T05:30:51.075Z,96.95
2022-08-24T05:31:49.542Z,96.95
2022-08-24T05:32:49.422Z,96.75
2022-08-24T05:33:49.412Z,96.64
2022-08-24T05:34:49.427Z,96.34
2022-08-24T05:35:49.391Z,95.99
2022-08-24T05:36:49.391Z,95.79
2022-08-24T05:37:49.351Z,95.68
2022-08-24T05:38:49.341Z,95.58
2022-08-24T05:39:49.389Z,95.48
2022-08-24T05:40:49.323Z,95.38
2022-08-24T05:41:49.320Z,95.28
2022-08-24T05:42:49.323Z,94.93
2022-08-24T05:43:49.299Z,94.73
2022-08-24T05:44:49.303Z,94.62
2022-08-24T05:45:49.260Z,94.53
2022-08-24T05:46:49.305Z,94.32
2022-08-24T05:47:49.228Z,93.87
2022-08-24T05:48:52.461Z,93.77
2022-08-24T05:49:49.190Z,93.67
2022-08-24T05:50:49.657Z,93.57
2022-08-24T05:51:49.212Z,93.16
2022-08-24T05:52:49.188Z,92.91
2022-08-24T05:53:49.148Z,92.82
2022-08-24T05:54:49.248Z,92.61
2022-08-24T05:55:49.128Z,92.71
2022-08-24T05:56:49.118Z,92.91
2022-08-24T05:57:49.099Z,93.02
2022-08-24T05:58:49.120Z,92.71
2022-08-24T05:59:49.084Z,92.16
2022-08-24T06:00:49.496Z,92.16
2022-08-24T06:01:49.199Z,92.57
2022-08-24T06:02:49.203Z,92.26
2022-08-24T06:03:49.014Z,92.02
2022-08-24T06:04:49.066Z,91.41
2022-08-24T06:05:49.017Z,91.00
2022-08-24T06:06:48.984Z,90.50
2022-08-24T06:07:48.977Z,90.20
2022-08-24T06:08:48.937Z,89.95
2022-08-24T06:09:48.948Z,90.05
2022-08-24T06:10:49.365Z,89.85
2022-08-24T06:11:48.886Z,89.34
2022-08-24T06:12:48.886Z,89.50
2022-08-24T06:13:50.323Z,89.20
2022-08-24T06:14:49.905Z,89.00
2022-08-24T06:16:04.999Z,87.99
2022-08-24T06:16:49.985Z,87.79
2022-08-24T06:17:48.866Z,87.95
2022-08-24T06:18:48.806Z,87.04
2022-08-24T06:19:48.848Z,85.80
2022-08-24T06:20:48.863Z,82.15
2022-08-24T06:21:48.771Z,79.08
2022-08-24T06:22:48.740Z,76.45
2022-08-24T06:23:48.796Z,73.74
2022-08-24T06:24:48.789Z,71.66
2022-08-24T06:25:48.696Z,70.29
2022-08-24T06:26:50.075Z,68.62
2022-08-24T06:27:48.671Z,66.93
2022-08-24T06:28:48.732Z,66.49
2022-08-24T06:29:48.695Z,66.66
2022-08-24T06:30:48.682Z,66.03
2022-08-24T06:31:49.343Z,64.97
2022-08-24T06:32:49.652Z,63.94
2022-08-24T06:33:48.612Z,63.84
2022-08-24T06:34:48.637Z,63.01
2022-08-24T06:35:48.613Z,62.31
2022-08-24T06:36:48.618Z,62.45
2022-08-24T06:37:48.554Z,63.04
2022-08-24T06:38:48.540Z,62.74
2022-08-24T06:39:48.634Z,62.84
2022-08-24T06:40:49.524Z,62.64
2022-08-24T06:41:48.506Z,62.54
2022-08-24T06:42:48.511Z,62.24
2022-08-24T06:43:48.523Z,61.74
2022-08-24T06:44:48.511Z,62.48
2022-08-24T06:45:48.451Z,63.17
2022-08-24T06:46:48.511Z,63.27
2022-08-24T06:47:48.445Z,62.34
2022-08-24T06:48:48.409Z,61.82
2022-08-24T06:49:48.441Z,60.99
2022-08-24T06:50:48.921Z,59.77
2022-08-24T06:51:50.788Z,59.64
2022-08-24T06:52:48.343Z,60.13
2022-08-24T06:53:48.341Z,59.74
2022-08-24T06:54:48.652Z,58.91
2022-08-24T06:55:48.333Z,58.31
2022-08-24T06:56:48.303Z,58.28
2022-08-24T06:57:52.125Z,58.28
2022-08-24T06:58:48.282Z,58.69
2022-08-24T06:59:48.281Z,58.39
2022-08-24T07:00:48.532Z,57.86
2022-08-24T07:01:48.335Z,56.74
2022-08-24T07:02:48.275Z,56.87
2022-08-24T07:03:48.219Z,57.46
2022-08-24T07:04:48.252Z,57.24
2022-08-24T07:05:48.210Z,57.46
2022-08-24T07:06:48.173Z,58.36
2022-08-24T07:07:48.173Z,57.64
2022-08-24T07:08:49.106Z,56.84
2022-08-24T07:09:48.162Z,55.77
2022-08-24T07:10:48.552Z,57.49
2022-08-24T07:11:48.134Z,56.77
2022-08-24T07:12:48.120Z,57.24
2022-08-24T07:13:48.102Z,56.49
2022-08-24T07:14:48.149Z,56.04
2022-08-24T07:15:48.131Z,54.25
2022-08-24T07:16:48.043Z,53.41
2022-08-24T07:17:48.051Z,52.98
2022-08-24T07:18:49.807Z,52.69
2022-08-24T07:19:48.014Z,53.48
2022-08-24T07:20:48.046Z,51.99
2022-08-24T07:21:47.991Z,52.81
2022-08-24T07:22:47.973Z,52.31
2022-08-24T07:23:47.991Z,51.60
2022-08-24T07:24:48.408Z,52.31
2022-08-24T07:25:49.703Z,52.64
2022-08-24T07:26:47.950Z,52.81
2022-08-24T07:27:47.921Z,52.31
2022-08-24T07:28:47.904Z,50.81
2022-08-24T07:29:59.892Z,51.20
2022-08-24T07:30:49.360Z,52.19
2022-08-24T07:31:47.891Z,51.30
2022-08-24T07:32:47.874Z,51.18
2022-08-24T07:33:47.873Z,50.04
2022-08-24T07:34:47.924Z,49.82
2022-08-24T07:35:47.812Z,48.41
2022-08-24T07:36:47.826Z,48.33
2022-08-24T07:37:47.812Z,48.24
2022-08-24T07:38:47.792Z,49.17
2022-08-24T07:39:48.290Z,51.20
2022-08-24T07:41:09.228Z,50.43
2022-08-24T07:42:11.114Z,52.76
2022-08-24T07:42:48.746Z,54.15
2022-08-24T07:43:47.711Z,52.44
2022-08-24T07:44:47.791Z,52.34
2022-08-24T07:45:47.693Z,51.70
2022-08-24T07:46:47.815Z,51.07
2022-08-24T07:48:56.069Z,50.09
2022-08-24T07:49:48.672Z,48.09
2022-08-24T07:50:47.653Z,48.78
2022-08-24T07:51:47.643Z,48.61
2022-08-24T07:52:47.644Z,48.66
2022-08-24T07:53:54.016Z,47.65
2022-08-24T07:54:48.819Z,48.46
2022-08-24T07:55:47.562Z,48.49
2022-08-24T07:56:47.572Z,49.10
2022-08-24T07:57:47.541Z,50.93
2022-08-24T07:58:47.514Z,49.84
2022-08-24T07:59:47.568Z,49.74
2022-08-24T08:00:47.551Z,50.46
2022-08-24T08:01:47.669Z,50.68
2022-08-24T08:02:47.636Z,50.81
2022-08-24T08:03:47.499Z,50.48
2022-08-24T08:04:47.966Z,50.34
2022-08-24T08:05:47.446Z,50.93
2022-08-24T08:06:47.453Z,50.34
2022-08-24T08:07:51.513Z,49.94
2022-08-24T08:08:47.412Z,50.43
2022-08-24T08:09:47.836Z,49.91
2022-08-24T08:10:47.415Z,50.83
2022-08-24T08:11:47.377Z,49.59
2022-08-24T08:12:47.365Z,49.47
2022-08-24T08:13:47.342Z,48.85
2022-08-24T08:14:47.756Z,48.93
2022-08-24T08:15:47.334Z,48.80
2022-08-24T08:16:47.294Z,47.97
2022-08-24T08:17:47.285Z,47.75
2022-08-24T08:18:52.405Z,46.64
2022-08-24T08:19:48.480Z,46.72
2022-08-24T08:20:47.255Z,45.63
2022-08-24T08:21:47.243Z,45.73
2022-08-24T08:22:47.215Z,45.38
2022-08-24T08:23:48.253Z,46.81
2022-08-24T08:24:47.636Z,47.22
2022-08-24T08:25:47.492Z,47.13
2022-08-24T08:26:47.156Z,46.16
2022-08-24T08:27:47.206Z,46.55
2022-08-24T08:28:47.137Z,47.32
2022-08-24T08:29:47.697Z,48.24
2022-08-24T08:30:47.173Z,47.54
2022-08-24T08:31:47.106Z,47.77
2022-08-24T08:32:47.145Z,49.07
2022-08-24T08:33:47.086Z,49.89
2022-08-24T08:34:47.418Z,50.73
2022-08-24T08:35:47.046Z,51.05
2022-08-24T08:36:47.067Z,51.07
2022-08-24T08:37:47.046Z,52.26
2022-08-24T08:38:47.006Z,51.67
2022-08-24T08:39:47.182Z,50.81
2022-08-24T08:40:47.036Z,49.32
2022-08-24T08:41:47.016Z,49.51
2022-08-24T08:42:46.976Z,50.13
2022-08-24T08:43:46.973Z,51.75
2022-08-24T08:44:47.392Z,51.05
2022-08-24T08:45:46.984Z,49.86
2022-08-24T08:46:46.917Z,50.85
2022-08-24T08:47:46.956Z,51.15
2022-08-24T08:48:46.915Z,51.77
2022-08-24T08:49:46.966Z,53.46
2022-08-24T08:50:46.906Z,53.46
2022-08-24T08:51:46.867Z,53.16
2022-08-24T08:52:46.835Z,53.16
2022-08-24T08:53:46.837Z,53.66
2022-08-24T08:54:48.838Z,54.46
2022-08-24T08:55:46.807Z,54.65
2022-08-24T08:56:46.830Z,53.93
2022-08-24T08:57:46.806Z,54.13
2022-08-24T08:58:57.562Z,54.03
2022-08-24T08:59:47.956Z,54.63
2022-08-24T09:00:46.724Z,54.63
2022-08-24T09:01:47.621Z,53.76
2022-08-24T09:02:46.694Z,53.96
2022-08-24T09:03:46.692Z,53.56
2022-08-24T09:04:47.028Z,53.76
2022-08-24T09:05:46.832Z,53.96
2022-08-24T09:06:46.666Z,54.55
2022-08-24T09:07:46.647Z,54.48
2022-08-24T09:08:52.226Z,54.18
2022-08-24T09:09:47.806Z,53.58
2022-08-24T09:10:46.636Z,54.25
2022-08-24T09:11:46.643Z,54.95
2022-08-24T09:12:46.576Z,53.76
2022-08-24T09:13:46.577Z,54.85
2022-08-24T09:14:47.017Z,55.82
2022-08-24T09:15:46.558Z,55.32
2022-08-24T09:16:46.643Z,55.10
2022-08-24T09:17:46.549Z,55.19
2022-08-24T09:18:46.559Z,54.77
2022-08-24T09:19:46.515Z,53.68
2022-08-24T09:20:46.935Z,53.78
2022-08-24T09:21:46.478Z,54.28
2022-08-24T09:22:46.486Z,53.31
2022-08-24T09:23:46.438Z,53.80
2022-08-24T09:24:46.471Z,53.70
2022-08-24T09:25:46.445Z,53.80
2022-08-24T09:26:46.427Z,53.78
2022-08-24T09:27:46.407Z,54.08
2022-08-24T09:28:47.422Z,54.28
2022-08-24T09:29:46.755Z,54.68
2022-08-24T09:30:46.366Z,53.26
2022-08-24T09:31:46.345Z,53.45
2022-08-24T09:32:46.345Z,53.85
2022-08-24T09:33:46.354Z,53.06
2022-08-24T09:34:46.755Z,52.56
2022-08-24T09:35:46.324Z,52.66
2022-08-24T09:36:46.305Z,53.03
2022-08-24T09:37:46.285Z,53.23
2022-08-24T09:38:46.238Z,52.02
2022-08-24T09:39:46.711Z,52.51
2022-08-24T09:40:46.273Z,52.02
2022-08-24T09:41:46.226Z,51.30
2022-08-24T09:42:46.195Z,51.20
2022-08-24T09:43:46.207Z,50.81
2022-08-24T09:44:46.261Z,50.90
2022-08-24T09:45:46.210Z,50.11
2022-08-24T09:46:46.155Z,48.82
2022-08-24T09:47:46.142Z,48.82
2022-08-24T09:48:46.136Z,49.52
2022-08-24T09:49:46.542Z,49.40
2022-08-24T09:50:46.115Z,49.00
2022-08-24T09:51:46.094Z,49.10
2022-08-24T09:52:46.085Z,49.19
2022-08-24T09:53:46.071Z,47.89
2022-08-24T09:54:46.092Z,47.29
2022-08-24T09:55:46.033Z,47.19
2022-08-24T09:56:46.058Z,46.40
2022-08-24T09:57:59.940Z,46.11
2022-08-24T09:58:46.985Z,47.29
2022-08-24T09:59:46.224Z,46.30
2022-08-24T10:00:45.993Z,45.83
2022-08-24T10:01:45.982Z,46.82
2022-08-24T10:02:46.009Z,45.53
2022-08-24T10:03:45.931Z,45.63
2022-08-24T10:04:46.374Z,46.82
2022-08-24T10:05:46.010Z,46.72
2022-08-24T10:06:45.913Z,47.22
2022-08-24T10:07:45.895Z,47.00
2022-08-24T10:08:45.910Z,45.98
2022-08-24T10:09:45.874Z,45.89
2022-08-24T10:10:46.174Z,46.28
2022-08-24T10:11:45.832Z,45.29
2022-08-24T10:12:45.814Z,46.28
2022-08-24T10:13:45.795Z,44.70
2022-08-24T10:14:46.136Z,44.50
2022-08-24T10:15:45.785Z,44.40
2022-08-24T10:16:45.943Z,43.69
2022-08-24T10:17:45.795Z,44.28
2022-08-24T10:18:45.804Z,43.88
2022-08-24T10:19:45.733Z,44.58
2022-08-24T10:20:47.009Z,44.68
2022-08-24T10:21:45.765Z,43.49
2022-08-24T10:22:45.695Z,43.51
2022-08-24T10:23:45.718Z,44.70
2022-08-24T10:24:46.024Z,45.37
2022-08-24T10:25:45.673Z,46.28
2022-08-24T10:26:45.655Z,45.67
2022-08-24T10:27:45.604Z,44.58
2022-08-24T10:28:45.621Z,44.97
2022-08-24T10:29:45.624Z,45.96
2022-08-24T10:30:46.094Z,45.07
2022-08-24T10:31:45.640Z,45.54
2022-08-24T10:32:45.581Z,43.29
2022-08-24T10:33:45.563Z,44.46
2022-08-24T10:34:45.864Z,43.29
2022-08-24T10:35:45.517Z,42.99
2022-08-24T10:36:45.496Z,43.39
2022-08-24T10:37:45.533Z,43.69
2022-08-24T10:38:45.527Z,43.88
2022-08-24T10:39:45.856Z,43.19
2022-08-24T10:40:45.562Z,44.78
2022-08-24T10:41:45.465Z,43.69
2022-08-24T10:42:45.437Z,43.91
2022-08-24T10:43:45.434Z,44.01
2022-08-24T10:44:45.770Z,43.71
2022-08-24T10:45:46.196Z,43.88
2022-08-24T10:46:45.365Z,44.28
2022-08-24T10:47:45.363Z,44.65
2022-08-24T10:48:45.357Z,43.87
2022-08-24T10:49:45.664Z,43.47
2022-08-24T10:50:45.364Z,43.17
2022-08-24T10:51:45.303Z,42.97
2022-08-24T10:52:45.343Z,43.47
2022-08-24T10:53:45.292Z,43.25
2022-08-24T10:54:45.694Z,43.27
2022-08-24T10:55:45.314Z,44.34
2022-08-24T10:56:45.287Z,44.24
2022-08-24T10:57:45.223Z,44.43
2022-08-24T10:58:45.230Z,44.81
2022-08-24T10:59:45.525Z,44.10
2022-08-24T11:00:45.271Z,44.49
2022-08-24T11:01:45.207Z,43.60
2022-08-24T11:02:45.190Z,44.39
2022-08-24T11:03:45.163Z,44.79
2022-08-24T11:04:45.625Z,43.51
2022-08-24T11:05:45.122Z,43.90
2022-08-24T11:06:45.106Z,44.18
2022-08-24T11:07:45.095Z,45.75
2022-08-24T11:08:45.086Z,45.06
2022-08-24T11:09:45.047Z,44.45
2022-08-24T11:10:45.765Z,44.25
2022-08-24T11:11:45.069Z,42.79
2022-08-24T11:12:45.154Z,43.48
2022-08-24T11:13:45.281Z,42.91
2022-08-24T11:14:45.638Z,43.90
2022-08-24T11:15:45.013Z,42.72
2022-08-24T11:16:45.007Z,42.22
2022-08-24T11:17:45.001Z,41.83
2022-08-24T11:18:44.986Z,42.32
2022-08-24T11:19:44.955Z,43.01
2022-08-24T11:20:45.254Z,41.93
2022-08-24T11:21:44.933Z,41.83
2022-08-24T11:22:52.100Z,42.32
2022-08-24T11:23:53.014Z,43.01
2022-08-24T11:24:45.354Z,42.42
2022-08-24T11:25:44.891Z,43.31
2022-08-24T11:26:54.339Z,42.79
2022-08-24T11:27:53.045Z,42.60
2022-08-24T11:28:53.068Z,42.32
2022-08-24T11:29:44.836Z,42.13
2022-08-24T11:30:45.170Z,41.73
2022-08-24T11:31:44.838Z,42.02
2022-08-24T11:32:44.828Z,42.42
2022-08-24T11:33:44.799Z,42.82
2022-08-24T11:34:45.190Z,42.69
2022-08-24T11:35:44.747Z,42.00
2022-08-24T11:36:44.740Z,42.10
2022-08-24T11:37:44.712Z,42.97
2022-08-24T11:38:45.764Z,42.28
2022-08-24T11:39:44.716Z,41.47
2022-08-24T11:40:46.899Z,41.67
2022-08-24T11:41:44.723Z,41.67
2022-08-24T11:42:44.659Z,42.04
2022-08-24T11:43:44.667Z,38.42
2022-08-24T11:44:44.949Z,38.12
2022-08-24T11:45:44.617Z,38.81
2022-08-24T11:46:44.676Z,37.73
2022-08-24T11:47:44.581Z,36.45
2022-08-24T11:48:44.591Z,37.04
2022-08-24T11:49:44.564Z,34.69
2022-08-24T11:50:44.933Z,34.97
2022-08-24T11:51:44.567Z,35.08
2022-08-24T11:52:44.538Z,35.48
2022-08-24T11:53:44.524Z,35.27
2022-08-24T11:54:44.523Z,36.25
2022-08-24T11:55:47.340Z,36.43
2022-08-24T11:56:45.500Z,36.23
2022-08-24T11:57:47.531Z,35.94
2022-08-24T11:58:44.479Z,36.80
2022-08-24T11:59:44.747Z,36.23
2022-08-24T12:00:44.411Z,36.13
2022-08-24T12:01:45.054Z,36.33
2022-08-24T12:02:44.549Z,36.61
2022-08-24T12:03:44.416Z,36.32
2022-08-24T12:04:44.671Z,37.40
2022-08-24T12:05:44.339Z,38.09
2022-08-24T12:06:44.358Z,37.20
2022-08-24T12:07:44.353Z,36.90
2022-08-24T12:08:45.319Z,37.77
2022-08-24T12:09:44.621Z,36.32
2022-08-24T12:10:44.319Z,36.11
2022-08-24T12:11:44.354Z,37.99
2022-08-24T12:12:44.342Z,37.49
2022-08-24T12:13:44.255Z,37.18
2022-08-24T12:14:44.479Z,37.48
2022-08-24T12:15:46.734Z,37.76
2022-08-24T12:16:45.308Z,37.65
2022-08-24T12:17:44.212Z,37.65
2022-08-24T12:18:44.181Z,38.62
2022-08-24T12:19:44.441Z,37.24
2022-08-24T12:20:44.176Z,35.67
2022-08-24T12:21:44.201Z,35.47
2022-08-24T12:22:44.209Z,36.46
2022-08-24T12:23:44.132Z,36.36
2022-08-24T12:24:44.604Z,35.95
2022-08-24T12:25:44.257Z,35.46
2022-08-24T12:26:44.070Z,35.18
2022-08-24T12:27:44.057Z,35.47
2022-08-24T12:28:44.051Z,35.57
2022-08-24T12:29:44.058Z,37.36
2022-08-24T12:30:44.060Z,37.76
2022-08-24T12:31:44.179Z,38.15
2022-08-24T12:32:44.030Z,37.77
2022-08-24T12:33:44.026Z,38.46
2022-08-24T12:34:44.309Z,38.76
2022-08-24T12:35:43.959Z,39.44
2022-08-24T12:36:43.951Z,38.05
2022-08-24T12:37:43.958Z,38.76
2022-08-24T12:38:43.971Z,38.87
2022-08-24T12:39:43.982Z,38.97
2022-08-24T12:40:44.221Z,38.87
2022-08-24T12:41:43.910Z,38.68
2022-08-24T12:42:45.101Z,39.07
2022-08-24T12:43:43.851Z,38.78
2022-08-24T12:44:44.260Z,38.76
2022-08-24T12:45:43.879Z,39.15
2022-08-24T12:46:43.928Z,38.95
2022-08-24T12:47:43.853Z,39.42
2022-08-24T12:48:43.827Z,38.62
2022-08-24T12:49:43.789Z,39.11
2022-08-24T12:50:45.389Z,39.11
2022-08-24T12:51:43.774Z,38.93
2022-08-24T12:52:43.769Z,40.31
2022-08-24T12:53:43.806Z,40.01