createdAt,value
2018-09-05T00:01:02.259Z,88.00
2018-09-05T00:03:35.258Z,87.90
2018-09-05T00:06:07.940Z,87.80
2018-09-05T00:08:41.095Z,87.80
2018-09-05T00:11:14.324Z,88.30
2018-09-05T00:13:48.271Z,88.30
2018-09-05T00:16:21.460Z,88.80
2018-09-05T00:18:54.127Z,88.70
2018-09-05T00:21:27.475Z,88.50
2018-09-05T00:24:00.227Z,87.80
2018-09-05T00:26:33.162Z,87.40
2018-09-05T00:29:05.809Z,87.40
2018-09-05T00:31:39.037Z,87.80
2018-09-05T00:34:12.554Z,87.80
2018-09-05T00:36:45.004Z,88.20
2018-09-05T00:39:18.353Z,88.50
2018-09-05T00:41:52.345Z,88.60
2018-09-05T00:44:24.887Z,88.70
2018-09-05T00:46:57.498Z,88.60
2018-09-05T00:49:30.733Z,88.40
2018-09-05T00:52:03.288Z,88.70
2018-09-05T00:54:36.921Z,89.00
2018-09-05T00:57:10.499Z,88.90
2018-09-05T00:59:43.426Z,88.50
2018-09-05T01:02:16.483Z,88.60
2018-09-05T01:04:49.544Z,88.70
2018-09-05T01:07:26.435Z,88.90
2018-09-05T01:09:58.999Z,89.00
2018-09-05T01:12:32.242Z,88.80
2018-09-05T01:15:04.613Z,88.80
2018-09-05T01:17:41.005Z,88.50
2018-09-05T01:20:14.361Z,88.30
2018-09-05T01:22:48.608Z,88.40
2018-09-05T01:25:22.904Z,88.10
2018-09-05T01:27:55.450Z,88.30
2018-09-05T01:30:28.875Z,88.10
2018-09-05T01:33:01.796Z,87.80
2018-09-05T01:35:34.113Z,88.00
2018-09-05T01:38:06.695Z,88.20
2018-09-05T01:40:39.413Z,88.50
2018-09-05T01:43:12.173Z,88.50
2018-09-05T01:45:45.235Z,88.20
2018-09-05T01:48:18.112Z,88.50
2018-09-05T01:50:50.862Z,88.20
2018-09-05T01:53:23.631Z,88.10
2018-09-05T01:55:56.052Z,88.20
2018-09-05T01:58:28.364Z,88.50
2018-09-05T02:01:01.769Z,88.50
2018-09-05T02:03:34.591Z,88.30
2018-09-05T02:06:06.941Z,88.60
2018-09-05T02:08:39.912Z,89.10
2018-09-05T02:11:12.303Z,89.20
2018-09-05T02:13:44.952Z,89.20
2018-09-05T02:16:18.737Z,89.20
2018-09-05T02:18:51.498Z,89.90
2018-09-05T02:21:24.022Z,88.30
2018-09-05T02:23:56.613Z,88.10
2018-09-05T02:26:28.702Z,88.20
2018-09-05T02:29:01.355Z,88.30
2018-09-05T02:31:34.396Z,88.50
2018-09-05T02:34:06.841Z,88.40
2018-09-05T02:36:38.980Z,88.50
2018-09-05T02:39:12.035Z,88.30
2018-09-05T02:41:46.220Z,88.20
2018-09-05T02:44:22.187Z,88.50
2018-09-05T02:46:55.048Z,88.60
2018-09-05T02:49:27.205Z,88.70
2018-09-05T02:51:59.289Z,88.60
2018-09-05T02:54:31.592Z,88.60
2018-09-05T02:57:04.523Z,88.80
2018-09-05T02:59:37.151Z,88.20
2018-09-05T03:02:09.251Z,87.80
2018-09-05T03:04:41.614Z,88.10
2018-09-05T03:07:14.459Z,89.10
2018-09-05T03:09:47.384Z,89.00
2018-09-05T03:12:23.071Z,89.20
2018-09-05T03:14:55.817Z,89.20
2018-09-05T03:17:28.266Z,89.10
2018-09-05T03:20:00.634Z,89.30
2018-09-05T03:22:33.064Z,89.90
2018-09-05T03:25:05.579Z,90.00
2018-09-05T03:27:38.829Z,90.00
2018-09-05T03:30:12.209Z,89.70
2018-09-05T03:32:45.354Z,89.70
2018-09-05T03:35:18.322Z,89.80
2018-09-05T03:37:50.314Z,89.70
2018-09-05T03:40:22.482Z,90.10
2018-09-05T03:42:55.576Z,90.00
2018-09-05T03:45:27.910Z,90.10
2018-09-05T03:48:00.970Z,90.10
2018-09-05T03:50:33.815Z,90.10
2018-09-05T03:53:06.225Z,90.00
2018-09-05T03:55:38.758Z,90.10
2018-09-05T03:58:12.027Z,90.00
2018-09-05T04:00:44.240Z,90.20
2018-09-05T04:03:17.941Z,90.00
2018-09-05T04:05:50.332Z,90.00
2018-09-05T04:08:22.811Z,89.70
2018-09-05T04:10:55.515Z,89.70
2018-09-05T04:13:27.840Z,89.90
2018-09-05T04:16:00.143Z,89.80
2018-09-05T04:18:33.658Z,90.00
2018-09-05T04:21:06.425Z,90.10
2018-09-05T04:23:46.206Z,90.10
2018-09-05T04:26:19.775Z,90.10
2018-09-05T04:28:52.673Z,89.60
2018-09-05T04:31:25.002Z,89.70
2018-09-05T04:33:57.760Z,89.50
2018-09-05T04:36:30.456Z,89.30
2018-09-05T04:39:03.737Z,89.20
2018-09-05T04:41:35.852Z,89.10
2018-09-05T04:44:08.813Z,89.50
2018-09-05T04:46:42.276Z,89.40
2018-09-05T04:49:14.892Z,89.40
2018-09-05T04:51:47.780Z,89.50
2018-09-05T04:54:20.604Z,89.50
2018-09-05T04:56:53.324Z,89.50
2018-09-05T04:59:25.387Z,89.70
2018-09-05T05:01:57.392Z,89.60
2018-09-05T05:04:29.340Z,89.60
2018-09-05T05:07:01.766Z,89.50
2018-09-05T05:09:33.902Z,89.40
2018-09-05T05:12:05.843Z,89.40
2018-09-05T05:14:38.092Z,89.30
2018-09-05T05:17:10.694Z,89.10
2018-09-05T05:19:43.046Z,89.20
2018-09-05T05:22:15.763Z,88.80
2018-09-05T05:24:47.645Z,88.50
2018-09-05T05:27:20.281Z,88.70
2018-09-05T05:29:52.525Z,88.30
2018-09-05T05:32:24.948Z,88.10
2018-09-05T05:35:00.053Z,87.80
2018-09-05T05:37:32.335Z,86.90
2018-09-05T05:40:06.835Z,85.90
2018-09-05T05:42:39.168Z,84.20
2018-09-05T05:45:11.549Z,84.30
2018-09-05T05:47:43.619Z,83.90
2018-09-05T05:50:15.935Z,82.70
2018-09-05T05:52:48.419Z,82.90
2018-09-05T05:55:21.122Z,83.20
2018-09-05T05:57:53.690Z,81.70
2018-09-05T06:00:27.170Z,81.40
2018-09-05T06:02:59.248Z,80.70
2018-09-05T06:05:32.027Z,80.10
2018-09-05T06:08:04.340Z,80.00
2018-09-05T06:10:36.587Z,79.60
2018-09-05T06:13:08.879Z,79.70
2018-09-05T06:15:41.677Z,78.20
2018-09-05T06:18:14.017Z,77.60
2018-09-05T06:20:46.193Z,75.70
2018-09-05T06:23:18.454Z,73.90
2018-09-05T06:25:50.935Z,72.50
2018-09-05T06:28:22.916Z,71.40
2018-09-05T06:30:55.752Z,71.10
2018-09-05T06:33:28.085Z,71.50
2018-09-05T06:36:00.537Z,72.60
2018-09-05T06:38:32.532Z,75.10
2018-09-05T06:41:04.638Z,73.10
2018-09-05T06:43:37.032Z,73.50
2018-09-05T06:46:08.790Z,71.80
2018-09-05T06:48:41.301Z,70.40
2018-09-05T06:51:13.302Z,69.20
2018-09-05T06:53:45.448Z,70.20
2018-09-05T06:56:17.921Z,70.30
2018-09-05T06:58:49.839Z,69.50
2018-09-05T07:01:21.789Z,68.50
2018-09-05T07:03:54.417Z,68.20
2018-09-05T07:06:26.584Z,67.60
2018-09-05T07:08:58.937Z,66.90
2018-09-05T07:11:32.160Z,67.80
2018-09-05T07:14:05.333Z,68.10
2018-09-05T07:16:38.416Z,68.50
2018-09-05T07:19:11.828Z,68.50
2018-09-05T07:21:44.142Z,67.90
2018-09-05T07:24:16.290Z,69.20
2018-09-05T07:26:48.431Z,69.60
2018-09-05T07:29:20.611Z,68.30
2018-09-05T07:31:53.072Z,67.30
2018-09-05T07:34:25.150Z,67.20
2018-09-05T07:36:57.526Z,66.10
2018-09-05T07:39:29.750Z,66.80
2018-09-05T07:42:01.908Z,66.10
2018-09-05T07:44:34.425Z,66.00
2018-09-05T07:47:06.672Z,66.20
2018-09-05T07:49:39.537Z,66.10
2018-09-05T07:52:11.929Z,66.80
2018-09-05T07:54:44.306Z,65.20
2018-09-05T07:57:16.410Z,65.70
2018-09-05T07:59:49.537Z,64.40
2018-09-05T08:02:21.524Z,65.30
2018-09-05T08:04:54.200Z,65.20
2018-09-05T08:07:26.739Z,64.90
2018-09-05T08:09:58.686Z,62.80
2018-09-05T08:12:31.769Z,64.00
2018-09-05T08:15:04.302Z,61.50
2018-09-05T08:17:36.589Z,62.50
2018-09-05T08:20:09.002Z,63.80
2018-09-05T08:22:41.343Z,63.60
2018-09-05T08:25:13.928Z,62.60
2018-09-05T08:27:47.455Z,62.30
2018-09-05T08:30:20.166Z,61.60
2018-09-05T08:32:53.442Z,61.00
2018-09-05T08:35:26.166Z,59.90
2018-09-05T08:37:58.500Z,60.10
2018-09-05T08:40:30.492Z,58.70
2018-09-05T08:43:03.299Z,59.40
2018-09-05T08:45:36.009Z,58.50
2018-09-05T08:48:08.125Z,58.90
2018-09-05T08:50:40.336Z,60.60
2018-09-05T08:53:12.391Z,59.90
2018-09-05T08:55:45.253Z,60.10
2018-09-05T08:58:17.342Z,59.30
2018-09-05T09:00:49.675Z,58.90
2018-09-05T09:03:21.853Z,59.60
2018-09-05T09:05:54.089Z,58.80
2018-09-05T09:08:26.376Z,59.20
2018-09-05T09:10:58.587Z,58.40
2018-09-05T09:13:31.131Z,57.70
2018-09-05T09:16:02.948Z,56.40
2018-09-05T09:18:35.503Z,55.40
2018-09-05T09:21:07.796Z,55.60
2018-09-05T09:23:39.907Z,56.30
2018-09-05T09:26:12.148Z,56.60
2018-09-05T09:28:44.735Z,57.10
2018-09-05T09:31:17.015Z,57.10
2018-09-05T09:33:49.039Z,57.20
2018-09-05T09:36:20.819Z,57.50
2018-09-05T09:38:53.108Z,58.20
2018-09-05T09:41:25.347Z,57.60
2018-09-05T09:43:57.413Z,56.80
2018-09-05T09:46:29.604Z,57.00
2018-09-05T09:49:01.628Z,56.40
2018-09-05T09:51:33.658Z,56.10
2018-09-05T09:54:05.997Z,57.20
2018-09-05T09:56:38.615Z,55.60
2018-09-05T09:59:10.788Z,55.70
2018-09-05T10:01:47.671Z,54.80
2018-09-05T10:04:24.713Z,55.00
2018-09-05T10:07:01.821Z,55.30
2018-09-05T10:09:38.592Z,53.30
2018-09-05T10:12:15.307Z,53.40
2018-09-05T10:15:07.500Z,54.00
2018-09-05T10:17:39.692Z,53.60
2018-09-05T10:20:11.636Z,53.70
2018-09-05T10:22:45.605Z,54.20
2018-09-05T10:25:18.120Z,53.60
2018-09-05T10:27:50.458Z,53.40
2018-09-05T10:30:22.108Z,53.10
2018-09-05T10:32:54.362Z,53.40
2018-09-05T10:35:26.557Z,51.90
2018-09-05T10:37:58.790Z,49.60
2018-09-05T10:40:30.971Z,51.90
2018-09-05T10:43:03.069Z,49.90
2018-09-05T10:45:35.235Z,50.70
2018-09-05T10:48:10.195Z,51.70
2018-09-05T10:50:42.340Z,51.90
2018-09-05T10:53:14.244Z,52.10
2018-09-05T10:55:46.400Z,52.10
2018-09-05T10:58:18.391Z,52.10
2018-09-05T11:00:50.330Z,51.70
2018-09-05T11:03:22.301Z,50.50
2018-09-05T11:05:54.515Z,49.70
2018-09-05T11:08:26.586Z,50.80
2018-09-05T11:10:58.515Z,51.50
2018-09-05T11:13:30.715Z,51.60
2018-09-05T11:16:03.034Z,50.30
2018-09-05T11:18:35.048Z,51.10
2018-09-05T11:21:07.537Z,50.70
2018-09-05T11:23:39.709Z,51.20
2018-09-05T11:26:11.816Z,50.40
2018-09-05T11:28:44.144Z,48.80
2018-09-05T11:31:17.193Z,50.30
2018-09-05T11:33:49.634Z,49.40
2018-09-05T11:36:21.977Z,49.10
2018-09-05T11:38:54.051Z,49.30
2018-09-05T11:41:26.527Z,48.80
2018-09-05T11:43:59.705Z,49.00
2018-09-05T11:46:31.944Z,48.50
2018-09-05T11:49:04.186Z,48.00
2018-09-05T11:51:36.296Z,47.10
2018-09-05T11:54:09.594Z,48.00
2018-09-05T11:56:41.753Z,48.40
2018-09-05T11:59:13.765Z,48.50
2018-09-05T12:01:45.314Z,47.70
2018-09-05T12:04:17.545Z,46.70
2018-09-05T12:06:49.879Z,46.60
2018-09-05T12:09:21.955Z,48.00
2018-09-05T12:11:53.762Z,48.30
2018-09-05T12:14:25.911Z,46.80
2018-09-05T12:16:57.839Z,47.90
2018-09-05T12:19:29.731Z,47.60
2018-09-05T12:22:02.231Z,47.70
2018-09-05T12:24:34.104Z,48.10
2018-09-05T12:27:07.829Z,48.40
2018-09-05T12:29:39.741Z,47.80
2018-09-05T12:32:11.850Z,48.20
2018-09-05T12:34:44.450Z,47.10
2018-09-05T12:37:16.547Z,48.20
2018-09-05T12:39:49.050Z,47.60
2018-09-05T12:42:20.892Z,48.10
2018-09-05T12:44:52.964Z,47.90
2018-09-05T12:47:25.023Z,47.70
2018-09-05T12:49:57.116Z,47.00
2018-09-05T12:52:29.181Z,47.20
2018-09-05T12:55:01.289Z,46.20
2018-09-05T12:57:33.703Z,47.00
2018-09-05T13:00:06.080Z,47.50
2018-09-05T13:02:38.503Z,47.50
2018-09-05T13:05:10.852Z,48.60
2018-09-05T13:07:42.945Z,49.10
2018-09-05T13:10:14.956Z,48.10
2018-09-05T13:12:47.629Z,47.80
2018-09-05T13:15:19.556Z,48.30
2018-09-05T13:17:51.844Z,46.90
2018-09-05T13:20:24.345Z,45.50
2018-09-05T13:22:56.979Z,47.10
2018-09-05T13:25:29.269Z,47.60
2018-09-05T13:28:01.961Z,46.40
2018-09-05T13:30:34.474Z,46.10
2018-09-05T13:33:06.787Z,47.40
2018-09-05T13:35:39.045Z,48.80
2018-09-05T13:38:11.529Z,49.50
2018-09-05T13:40:43.496Z,50.80
2018-09-05T13:43:15.576Z,51.20
2018-09-05T13:45:47.843Z,53.20
2018-09-05T13:48:19.966Z,53.10
2018-09-05T13:50:53.075Z,53.30
2018-09-05T13:53:25.676Z,52.90
2018-09-05T13:55:57.879Z,53.90
2018-09-05T13:58:30.619Z,54.40
2018-09-05T14:01:02.705Z,54.60
2018-09-05T14:03:34.935Z,54.70
2018-09-05T14:06:07.515Z,56.20
2018-09-05T14:08:40.860Z,57.10
2018-09-05T14:11:13.169Z,56.60
2018-09-05T14:13:45.384Z,57.50
2018-09-05T14:16:17.712Z,57.80
2018-09-05T14:18:50.673Z,58.10
2018-09-05T14:21:22.864Z,58.00
2018-09-05T14:23:54.938Z,58.40
2018-09-05T14:26:27.163Z,59.00
2018-09-05T14:28:59.774Z,59.10
2018-09-05T14:31:32.063Z,59.10
2018-09-05T14:34:04.446Z,59.10
2018-09-05T14:36:37.189Z,58.80
2018-09-05T14:39:12.855Z,59.90
2018-09-05T14:41:45.328Z,60.70
2018-09-05T14:44:17.853Z,60.20
2018-09-05T14:46:50.183Z,59.80
2018-09-05T14:49:22.319Z,60.50
2018-09-05T14:51:54.686Z,59.70
2018-09-05T14:54:26.993Z,60.00
2018-09-05T14:56:59.703Z,59.10
2018-09-05T14:59:33.293Z,59.20
2018-09-05T15:02:05.473Z,59.50
2018-09-05T15:04:37.703Z,58.80
2018-09-05T15:07:14.643Z,59.10
2018-09-05T15:09:47.165Z,59.70
2018-09-05T15:12:19.333Z,60.40
2018-09-05T15:14:51.532Z,60.70
2018-09-05T15:17:23.999Z,61.00
2018-09-05T15:19:56.123Z,61.20
2018-09-05T15:22:28.132Z,61.20
2018-09-05T15:25:00.455Z,61.60
2018-09-05T15:27:32.782Z,62.10
2018-09-05T15:30:04.941Z,62.40
2018-09-05T15:32:38.425Z,62.80
2018-09-05T15:35:10.683Z,62.50
2018-09-05T15:37:42.739Z,62.80
2018-09-05T15:40:14.907Z,63.80
2018-09-05T15:42:46.808Z,63.60
2018-09-05T15:45:19.083Z,63.80
2018-09-05T15:47:51.019Z,63.70
2018-09-05T15:50:23.587Z,63.70
2018-09-05T15:52:55.931Z,64.10
2018-09-05T15:55:28.577Z,64.10
2018-09-05T15:58:01.938Z,64.50
2018-09-05T16:00:34.232Z,64.30
2018-09-05T16:03:06.538Z,64.70
2018-09-05T16:05:39.082Z,64.80
2018-09-05T16:08:11.789Z,65.00
2018-09-05T16:10:44.026Z,65.40
2018-09-05T16:13:17.491Z,65.50
2018-09-05T16:15:50.070Z,65.60
2018-09-05T16:18:22.417Z,66.10
2018-09-05T16:20:54.549Z,66.30
2018-09-05T16:23:27.713Z,66.20
2018-09-05T16:26:00.068Z,65.90
2018-09-05T16:28:32.441Z,66.20
2018-09-05T16:31:04.960Z,66.40
2018-09-05T16:33:37.370Z,66.20
2018-09-05T16:36:10.157Z,66.10
2018-09-05T16:38:42.677Z,65.70
2018-09-05T16:41:15.006Z,66.40
2018-09-05T16:43:48.233Z,66.30
2018-09-05T16:46:20.321Z,66.30
2018-09-05T16:48:52.655Z,66.40
2018-09-05T16:51:25.067Z,66.80
2018-09-05T16:53:57.836Z,67.00
2018-09-05T16:56:31.544Z,67.30
2018-09-05T16:59:04.171Z,67.60
2018-09-05T17:01:36.712Z,67.50
2018-09-05T17:04:09.088Z,67.90
2018-09-05T17:06:42.008Z,68.20
2018-09-05T17:09:14.516Z,68.70
2018-09-05T17:11:47.158Z,69.30
2018-09-05T17:14:20.427Z,68.70
2018-09-05T17:16:52.977Z,69.00
2018-09-05T17:19:25.376Z,69.10
2018-09-05T17:21:57.606Z,69.10
2018-09-05T17:24:30.128Z,69.30
2018-09-05T17:27:02.438Z,69.70
2018-09-05T17:29:35.861Z,69.80
2018-09-05T17:32:08.040Z,70.00
2018-09-05T17:34:40.365Z,70.00
2018-09-05T17:37:12.539Z,70.20
2018-09-05T17:39:44.690Z,70.30
2018-09-05T17:42:17.171Z,71.40
2018-09-05T17:44:49.514Z,70.80
2018-09-05T17:47:21.606Z,70.90
2018-09-05T17:49:53.750Z,71.20
2018-09-05T17:52:25.759Z,70.60
2018-09-05T17:54:57.941Z,70.00
2018-09-05T17:57:29.931Z,70.10
2018-09-05T18:00:02.126Z,69.20
2018-09-05T18:02:34.617Z,68.60
2018-09-05T18:05:06.966Z,67.80
2018-09-05T18:07:39.359Z,67.70
2018-09-05T18:10:11.697Z,67.40
2018-09-05T18:12:43.873Z,68.80
2018-09-05T18:15:16.081Z,69.40
2018-09-05T18:17:48.339Z,70.10
2018-09-05T18:20:20.696Z,70.40
2018-09-05T18:22:53.157Z,70.50
2018-09-05T18:25:26.203Z,70.40
2018-09-05T18:27:58.936Z,70.40
2018-09-05T18:30:32.521Z,70.20
2018-09-05T18:33:05.134Z,70.70
2018-09-05T18:35:37.365Z,70.90
2018-09-05T18:38:09.613Z,71.30
2018-09-05T18:40:42.067Z,71.50
2018-09-05T18:43:14.132Z,72.00
2018-09-05T18:45:46.274Z,72.50
2018-09-05T18:48:18.514Z,73.30
2018-09-05T18:50:50.767Z,74.30
2018-09-05T18:53:23.138Z,75.00
2018-09-05T18:55:55.653Z,75.20
2018-09-05T18:58:27.866Z,75.40
2018-09-05T19:01:00.050Z,75.60
2018-09-05T19:03:32.360Z,76.20
2018-09-05T19:06:04.631Z,76.50
2018-09-05T19:11:15.175Z,77.30
2018-09-05T19:13:47.931Z,77.90
2018-09-05T19:16:20.273Z,77.90
2018-09-05T19:18:52.593Z,78.00
2018-09-05T19:21:26.887Z,78.40
2018-09-05T19:23:59.365Z,78.40
2018-09-05T19:26:31.796Z,78.40
2018-09-05T19:29:05.411Z,78.60
2018-09-05T19:31:38.092Z,78.60
2018-09-05T19:34:10.466Z,78.90
2018-09-05T19:36:43.118Z,79.20
2018-09-05T19:39:15.679Z,79.40
2018-09-05T19:41:47.849Z,79.60
2018-09-05T19:44:20.635Z,79.80
2018-09-05T19:46:53.131Z,80.00
2018-09-05T19:49:25.412Z,80.30
2018-09-05T19:51:57.869Z,80.40
2018-09-05T19:54:30.829Z,80.50
2018-09-05T19:57:02.885Z,80.50
2018-09-05T19:59:35.515Z,81.00
2018-09-05T20:02:08.423Z,80.70
2018-09-05T20:04:40.492Z,80.80
2018-09-05T20:07:13.770Z,81.00
2018-09-05T20:09:46.914Z,80.90
2018-09-05T20:12:19.384Z,80.90
2018-09-05T20:14:51.472Z,80.90
2018-09-05T20:17:23.622Z,80.70
2018-09-05T20:19:56.129Z,80.60
2018-09-05T20:22:29.282Z,80.70
2018-09-05T20:25:01.473Z,80.60
2018-09-05T20:27:33.788Z,80.70
2018-09-05T20:30:06.002Z,80.70
2018-09-05T20:32:38.376Z,80.80
2018-09-05T20:35:10.819Z,80.60
2018-09-05T20:37:43.167Z,80.60
2018-09-05T20:40:15.067Z,80.10
2018-09-05T20:42:47.270Z,80.10
2018-09-05T20:45:19.385Z,80.10
2018-09-05T20:47:51.507Z,80.10
2018-09-05T20:50:23.883Z,80.30
2018-09-05T20:52:55.996Z,80.60
2018-09-05T20:55:28.718Z,81.10
2018-09-05T20:58:01.587Z,81.40
2018-09-05T21:00:33.477Z,81.60
2018-09-05T21:03:05.497Z,82.10
2018-09-05T21:05:37.756Z,81.80
2018-09-05T21:08:09.725Z,81.50
2018-09-05T21:10:41.526Z,81.40
2018-09-05T21:13:13.903Z,81.00
2018-09-05T21:15:45.948Z,80.90
2018-09-05T21:18:18.338Z,81.40
2018-09-05T21:20:51.425Z,82.00
2018-09-05T21:23:23.273Z,80.20
2018-09-05T21:25:55.014Z,80.50
2018-09-05T21:28:26.934Z,81.00
2018-09-05T21:30:59.142Z,80.70
2018-09-05T21:33:31.353Z,80.70
2018-09-05T21:36:03.627Z,80.70
2018-09-05T21:38:35.854Z,80.80
2018-09-05T21:41:09.788Z,80.40
2018-09-05T21:43:41.967Z,80.00
2018-09-05T21:46:14.275Z,79.40
2018-09-05T21:48:46.737Z,79.40
2018-09-05T21:51:19.973Z,79.40
2018-09-05T21:53:51.922Z,79.40
2018-09-05T21:56:24.021Z,79.60
2018-09-05T21:58:56.896Z,79.60
2018-09-05T22:01:29.003Z,79.70
2018-09-05T22:04:01.313Z,79.70
2018-09-05T22:06:33.261Z,79.60
2018-09-05T22:09:07.006Z,80.00
2018-09-05T22:11:39.192Z,80.30
2018-09-05T22:14:13.645Z,80.20
2018-09-05T22:16:45.939Z,80.80
2018-09-05T22:19:17.969Z,80.80
2018-09-05T22:21:49.928Z,79.90
2018-09-05T22:24:21.731Z,80.40
2018-09-05T22:26:53.847Z,80.10
2018-09-05T22:29:25.864Z,80.60
2018-09-05T22:31:57.865Z,80.80
2018-09-05T22:34:29.773Z,80.70
2018-09-05T22:37:01.785Z,80.00
2018-09-05T22:39:33.831Z,80.30
2018-09-05T22:42:06.887Z,80.90
2018-09-05T22:44:56.737Z,81.30
2018-09-05T22:48:47.194Z,81.40
2018-09-05T22:53:50.529Z,81.60
2018-09-05T22:56:48.681Z,81.70
2018-09-05T23:01:47.686Z,81.40
2018-09-05T23:09:54.102Z,81.40
2018-09-05T23:12:42.256Z,81.20
2018-09-05T23:17:31.773Z,81.60
2018-09-05T23:20:27.421Z,82.30
2018-09-05T23:23:15.457Z,82.70
2018-09-05T23:25:47.153Z,83.00
2018-09-05T23:28:20.009Z,81.90
2018-09-05T23:30:51.894Z,80.90
2018-09-05T23:33:23.821Z,81.10
2018-09-05T23:35:55.574Z,81.90
2018-09-05T23:38:27.466Z,82.50
2018-09-05T23:40:59.499Z,82.90
2018-09-05T23:43:31.578Z,83.10
2018-09-05T23:46:03.575Z,83.00
2018-09-05T23:48:35.550Z,83.40
2018-09-05T23:51:08.417Z,83.50
2018-09-05T23:53:40.414Z,84.00
2018-09-05T23:56:12.569Z,84.60
2018-09-05T23:58:44.578Z,84.60
