createdAt,value
2019-05-15T00:12:52.173Z,8.92
2019-05-15T00:33:01.559Z,10.47
2019-05-15T00:53:10.968Z,10.09
2019-05-15T01:13:20.313Z,10.58
2019-05-15T01:33:29.678Z,10.22
2019-05-15T01:53:39.044Z,10.39
2019-05-15T02:13:48.474Z,8.77
2019-05-15T02:33:59.039Z,8.33
2019-05-15T02:54:09.956Z,9.05
2019-05-15T03:14:15.730Z,12.94
2019-05-15T03:34:28.877Z,8.36
2019-05-15T03:54:32.783Z,10.33
2019-05-15T04:14:40.746Z,8.19
2019-05-15T04:34:50.190Z,7.74
2019-05-15T04:54:59.920Z,8.87
2019-05-15T05:15:10.821Z,7.78
2019-05-15T05:35:10.241Z,10.45
2019-05-15T05:55:21.971Z,8.25
2019-05-15T06:15:21.355Z,8.80
2019-05-15T06:35:31.406Z,9.88
2019-05-15T06:55:39.707Z,9.88
2019-05-15T07:15:49.776Z,9.53
2019-05-15T07:36:00.544Z,9.52
2019-05-15T07:56:01.439Z,9.65
2019-05-15T08:16:09.027Z,9.30
2019-05-15T08:36:18.503Z,8.10
2019-05-15T08:56:28.881Z,10.42
2019-05-15T09:16:38.730Z,10.87
2019-05-15T09:36:48.408Z,10.92
2019-05-15T09:56:54.852Z,10.65
2019-05-15T10:17:04.273Z,9.89
2019-05-15T10:37:18.399Z,8.09
2019-05-15T10:57:14.868Z,7.71
2019-05-15T11:17:31.493Z,7.56
2019-05-15T11:37:28.356Z,6.83
2019-05-15T11:57:43.569Z,7.78
2019-05-15T12:17:48.514Z,9.04
2019-05-15T12:37:55.125Z,8.86
2019-05-15T13:18:14.391Z,7.66
2019-05-15T13:38:21.387Z,9.71
2019-05-15T13:58:31.767Z,10.19
2019-05-15T14:18:31.704Z,8.67
2019-05-15T14:38:41.342Z,6.40
2019-05-15T14:58:54.999Z,10.10
2019-05-15T15:18:52.914Z,8.73
2019-05-15T15:39:02.350Z,8.71
2019-05-15T15:59:12.779Z,5.75
2019-05-15T16:19:18.759Z,6.06
2019-05-15T16:39:18.189Z,6.22
2019-05-15T16:59:25.267Z,5.68
2019-05-15T17:19:36.010Z,5.64
2019-05-15T17:39:48.764Z,7.27
2019-05-15T17:59:48.692Z,4.13
2019-05-15T18:19:58.153Z,5.20
2019-05-15T18:40:09.830Z,5.29
2019-05-15T19:00:08.922Z,6.60
2019-05-15T19:20:08.445Z,7.38
2019-05-15T19:40:18.741Z,8.07
2019-05-15T20:00:28.244Z,6.46
2019-05-15T20:20:35.715Z,6.10
2019-05-15T20:40:48.585Z,5.90
2019-05-15T21:00:45.709Z,6.95
2019-05-15T21:20:55.253Z,6.23
2019-05-15T21:41:04.595Z,7.01
2019-05-15T22:01:14.271Z,7.18
2019-05-15T22:21:23.700Z,7.50
2019-05-15T22:41:35.400Z,7.52
2019-05-15T23:01:35.044Z,9.73
2019-05-15T23:21:44.448Z,7.44
2019-05-15T23:41:53.904Z,7.05
