createdAt,value
2018-12-16T00:01:53.784Z,18.42
2018-12-16T00:04:21.271Z,20.80
2018-12-16T00:06:48.782Z,20.10
2018-12-16T00:09:16.230Z,22.73
2018-12-16T00:11:43.684Z,22.40
2018-12-16T00:14:11.153Z,25.90
2018-12-16T00:16:38.743Z,18.60
2018-12-16T00:19:06.302Z,15.83
2018-12-16T00:21:33.945Z,21.68
2018-12-16T00:24:01.441Z,16.93
2018-12-16T00:29:32.443Z,18.17
2018-12-16T00:32:00.113Z,17.73
2018-12-16T00:34:27.844Z,17.62
2018-12-16T00:36:55.329Z,19.60
2018-12-16T00:39:22.824Z,16.27
2018-12-16T00:41:50.277Z,20.12
2018-12-16T00:44:17.732Z,16.17
2018-12-16T00:46:45.187Z,20.92
2018-12-16T00:49:12.642Z,18.17
2018-12-16T00:51:40.178Z,16.57
2018-12-16T00:54:07.634Z,16.87
2018-12-16T00:56:35.085Z,19.90
2018-12-16T00:59:02.578Z,21.62
2018-12-16T01:01:30.029Z,18.52
2018-12-16T01:03:57.491Z,14.90
2018-12-16T01:06:24.993Z,16.70
2018-12-16T01:08:52.507Z,15.85
2018-12-16T01:11:19.950Z,16.30
2018-12-16T01:13:47.408Z,21.48
2018-12-16T01:16:14.867Z,19.25
2018-12-16T01:18:42.321Z,16.65
2018-12-16T01:21:09.770Z,17.12
2018-12-16T01:23:37.225Z,16.25
2018-12-16T01:26:04.721Z,15.72
2018-12-16T01:28:32.182Z,18.82
2018-12-16T01:30:59.628Z,18.45
2018-12-16T01:33:27.089Z,12.75
2018-12-16T01:35:54.533Z,15.65
2018-12-16T01:38:21.987Z,16.60
2018-12-16T01:40:49.420Z,16.07
2018-12-16T01:43:16.890Z,12.95
2018-12-16T01:45:44.324Z,14.70
2018-12-16T01:48:11.798Z,12.25
2018-12-16T01:50:39.245Z,17.98
2018-12-16T01:53:06.692Z,12.05
2018-12-16T01:55:34.142Z,13.55
2018-12-16T01:58:01.596Z,16.30
2018-12-16T02:00:29.469Z,14.18
2018-12-16T02:02:56.934Z,19.20
2018-12-16T02:05:24.381Z,13.10
2018-12-16T02:07:51.843Z,16.70
2018-12-16T02:10:19.337Z,13.35
2018-12-16T02:12:46.814Z,12.60
2018-12-16T02:15:14.340Z,15.20
2018-12-16T02:17:41.794Z,14.87
2018-12-16T02:20:09.334Z,12.05
2018-12-16T02:22:36.793Z,15.32
2018-12-16T02:25:06.753Z,14.40
2018-12-16T02:27:34.210Z,13.00
2018-12-16T02:30:01.727Z,14.58
2018-12-16T02:32:29.294Z,15.45
2018-12-16T02:34:56.790Z,11.18
2018-12-16T02:37:24.351Z,12.00
2018-12-16T02:39:51.857Z,12.20
2018-12-16T02:42:19.308Z,11.43
2018-12-16T02:44:46.781Z,16.60
2018-12-16T02:47:14.249Z,13.38
2018-12-16T02:49:41.819Z,10.00
2018-12-16T02:52:09.275Z,9.95
2018-12-16T02:54:36.725Z,11.63
2018-12-16T02:57:04.214Z,15.08
2018-12-16T02:59:31.668Z,16.23
2018-12-16T03:01:59.210Z,10.70
2018-12-16T03:04:27.399Z,12.90
2018-12-16T03:06:54.841Z,10.03
2018-12-16T03:09:22.293Z,10.78
2018-12-16T03:11:49.736Z,13.48
2018-12-16T03:14:17.191Z,12.75
2018-12-16T03:16:44.758Z,10.53
2018-12-16T03:19:12.234Z,26.87
2018-12-16T03:21:39.677Z,15.25
2018-12-16T03:24:07.171Z,10.28
2018-12-16T03:26:36.063Z,16.23
2018-12-16T03:29:04.056Z,13.38
2018-12-16T03:31:31.503Z,10.30
2018-12-16T03:33:58.980Z,10.32
2018-12-16T03:36:26.427Z,11.63
2018-12-16T03:38:53.901Z,12.00
2018-12-16T03:41:21.342Z,12.50
2018-12-16T03:43:48.873Z,14.85
2018-12-16T03:46:16.310Z,10.38
2018-12-16T03:48:43.767Z,13.50
2018-12-16T03:51:11.203Z,12.95
2018-12-16T03:53:38.645Z,8.60
2018-12-16T03:56:06.088Z,14.40
2018-12-16T03:58:33.543Z,9.43
2018-12-16T04:01:00.970Z,8.73
2018-12-16T04:03:28.466Z,9.88
2018-12-16T04:05:55.913Z,12.73
2018-12-16T04:08:23.365Z,6.78
2018-12-16T04:10:50.801Z,10.40
2018-12-16T04:13:18.249Z,9.60
2018-12-16T04:15:45.696Z,9.05
2018-12-16T04:18:13.133Z,11.53
2018-12-16T04:20:40.620Z,11.38
2018-12-16T04:23:08.061Z,14.30
2018-12-16T04:25:35.522Z,11.00
2018-12-16T04:28:03.091Z,9.30
2018-12-16T04:30:30.534Z,15.15
2018-12-16T04:32:57.969Z,8.58
2018-12-16T04:35:25.424Z,15.18
2018-12-16T04:37:52.870Z,10.80
2018-12-16T04:40:20.347Z,13.30
2018-12-16T04:42:47.830Z,13.32
2018-12-16T04:45:15.277Z,14.30
2018-12-16T04:47:42.717Z,11.40
2018-12-16T04:50:10.246Z,13.78
2018-12-16T04:52:37.700Z,11.60
2018-12-16T04:55:05.232Z,10.05
2018-12-16T04:57:32.675Z,9.03
2018-12-16T05:00:00.177Z,10.70
2018-12-16T05:02:27.608Z,11.63
2018-12-16T05:04:55.094Z,10.28
2018-12-16T05:07:22.528Z,15.55
2018-12-16T05:09:49.980Z,10.48
2018-12-16T05:12:17.489Z,14.73
2018-12-16T05:14:45.012Z,13.65
2018-12-16T05:17:12.490Z,10.25
2018-12-16T05:19:39.982Z,6.95
2018-12-16T05:22:07.429Z,10.00
2018-12-16T05:24:34.891Z,10.32
2018-12-16T05:27:02.319Z,9.00
2018-12-16T05:29:29.765Z,9.80
2018-12-16T05:31:57.200Z,8.28
2018-12-16T05:34:24.654Z,7.62
2018-12-16T05:36:52.168Z,9.58
2018-12-16T05:39:19.640Z,7.95
2018-12-16T05:41:47.077Z,8.78
2018-12-16T05:44:14.526Z,10.15
2018-12-16T05:46:41.969Z,10.80
2018-12-16T05:49:09.417Z,8.05
2018-12-16T05:51:36.861Z,15.68
2018-12-16T05:54:04.318Z,9.58
2018-12-16T05:56:31.770Z,13.35
2018-12-16T05:58:59.209Z,10.05
2018-12-16T06:01:26.665Z,12.25
2018-12-16T06:03:54.150Z,14.53
2018-12-16T06:06:21.591Z,11.15
2018-12-16T06:08:49.031Z,7.40
2018-12-16T06:11:16.479Z,9.98
2018-12-16T06:13:43.917Z,14.75
2018-12-16T06:16:11.363Z,9.60
2018-12-16T06:18:38.801Z,10.05
2018-12-16T06:21:06.252Z,10.72
2018-12-16T06:23:33.694Z,9.95
2018-12-16T06:26:01.150Z,9.68
2018-12-16T06:28:28.606Z,9.58
2018-12-16T06:30:56.117Z,11.35
2018-12-16T06:33:23.623Z,9.63
2018-12-16T06:35:51.069Z,9.05
2018-12-16T06:38:18.507Z,14.43
2018-12-16T06:40:45.947Z,9.33
2018-12-16T06:43:13.424Z,7.45
2018-12-16T06:45:40.861Z,7.85
2018-12-16T06:48:08.304Z,9.53
2018-12-16T06:50:35.796Z,6.45
2018-12-16T06:53:03.271Z,8.13
2018-12-16T06:55:30.748Z,9.80
2018-12-16T06:57:59.025Z,7.12
2018-12-16T07:00:26.524Z,8.73
2018-12-16T07:02:54.001Z,7.30
2018-12-16T07:05:21.644Z,9.10
2018-12-16T07:07:49.129Z,8.83
2018-12-16T07:10:16.851Z,7.85
2018-12-16T07:12:44.292Z,12.55
2018-12-16T07:15:13.534Z,8.78
2018-12-16T07:17:40.973Z,7.28
2018-12-16T07:20:09.069Z,8.25
2018-12-16T07:22:36.517Z,13.32
2018-12-16T07:25:04.673Z,8.35
2018-12-16T07:27:32.224Z,8.13
2018-12-16T07:29:59.733Z,8.78
2018-12-16T07:32:27.178Z,12.58
2018-12-16T07:34:54.662Z,7.00
2018-12-16T07:37:22.109Z,10.38
2018-12-16T07:39:49.554Z,6.90
2018-12-16T07:42:17.099Z,6.58
2018-12-16T07:44:44.543Z,11.50
2018-12-16T07:47:12.090Z,9.65
2018-12-16T07:49:39.547Z,6.55
2018-12-16T07:52:07.009Z,6.42
2018-12-16T07:54:34.585Z,6.35
2018-12-16T07:57:02.105Z,7.15
2018-12-16T07:59:29.554Z,6.78
2018-12-16T08:01:57.017Z,6.05
2018-12-16T08:04:24.479Z,7.05
2018-12-16T08:06:51.936Z,4.95
2018-12-16T08:09:19.397Z,6.37
2018-12-16T08:11:46.861Z,7.58
2018-12-16T08:14:14.289Z,8.90
2018-12-16T08:16:41.746Z,5.62
2018-12-16T08:19:09.232Z,7.35
2018-12-16T08:21:36.680Z,7.72
2018-12-16T08:24:04.161Z,6.67
2018-12-16T08:26:31.631Z,8.03
2018-12-16T08:28:59.085Z,7.97
2018-12-16T08:31:26.597Z,12.28
2018-12-16T08:33:54.057Z,11.63
2018-12-16T08:36:21.525Z,11.75
2018-12-16T08:38:49.027Z,12.95
2018-12-16T08:41:16.545Z,9.03
2018-12-16T08:43:44.083Z,9.38
2018-12-16T08:46:11.570Z,9.50
2018-12-16T08:48:39.016Z,7.80
2018-12-16T08:51:06.531Z,7.60
2018-12-16T08:53:33.982Z,9.43
2018-12-16T08:56:01.449Z,8.20
2018-12-16T08:58:28.958Z,10.60
2018-12-16T09:00:56.421Z,7.72
2018-12-16T09:03:23.862Z,9.50
2018-12-16T09:05:51.319Z,12.20
2018-12-16T09:08:18.811Z,10.98
2018-12-16T09:10:46.289Z,14.07
2018-12-16T09:13:13.751Z,10.18
2018-12-16T09:15:41.179Z,8.80
2018-12-16T09:18:08.630Z,10.00
2018-12-16T09:20:36.071Z,9.15
2018-12-16T09:23:03.582Z,12.82
2018-12-16T09:25:31.051Z,11.55
2018-12-16T09:27:58.550Z,14.40
2018-12-16T09:30:25.995Z,8.63
2018-12-16T09:32:53.462Z,12.82
2018-12-16T09:35:20.958Z,10.50
2018-12-16T09:37:48.435Z,9.53
2018-12-16T09:40:15.890Z,11.63
2018-12-16T09:42:43.347Z,8.75
2018-12-16T09:45:10.799Z,10.80
2018-12-16T09:47:38.320Z,9.78
2018-12-16T09:50:05.850Z,12.50
2018-12-16T09:52:33.403Z,7.65
2018-12-16T09:55:00.859Z,7.72
2018-12-16T09:57:28.945Z,6.30
2018-12-16T09:59:56.562Z,6.95
2018-12-16T10:02:24.018Z,9.78
2018-12-16T10:04:51.479Z,10.25
2018-12-16T10:07:18.936Z,11.65
2018-12-16T10:09:46.510Z,6.45
2018-12-16T10:12:14.053Z,6.97
2018-12-16T10:14:41.501Z,7.35
2018-12-16T10:17:08.962Z,7.85
2018-12-16T10:19:36.406Z,9.18
2018-12-16T10:22:03.946Z,12.00
2018-12-16T10:24:34.177Z,9.00
2018-12-16T10:27:01.766Z,13.05
2018-12-16T10:29:29.215Z,8.95
2018-12-16T10:31:56.681Z,12.35
2018-12-16T10:34:24.298Z,13.13
2018-12-16T10:36:51.759Z,10.30
2018-12-16T10:39:19.210Z,10.05
2018-12-16T10:41:46.663Z,9.45
2018-12-16T10:44:14.157Z,16.82
2018-12-16T10:46:41.627Z,9.80
2018-12-16T10:49:09.101Z,12.23
2018-12-16T10:51:36.548Z,12.20
2018-12-16T10:54:04.033Z,9.38
2018-12-16T10:56:31.487Z,16.48
2018-12-16T10:58:58.957Z,10.98
2018-12-16T11:01:28.457Z,11.03
2018-12-16T11:03:55.904Z,11.73
2018-12-16T11:06:23.367Z,9.73
2018-12-16T11:08:51.219Z,8.80
2018-12-16T11:11:18.711Z,9.78
2018-12-16T11:13:46.165Z,11.55
2018-12-16T11:16:13.618Z,11.63
2018-12-16T11:18:41.082Z,9.88
2018-12-16T11:21:08.546Z,9.28
2018-12-16T11:23:36.006Z,7.33
2018-12-16T11:26:03.560Z,10.10
2018-12-16T11:33:32.954Z,12.70
2018-12-16T11:36:00.426Z,12.82
2018-12-16T11:38:27.906Z,11.55
2018-12-16T11:40:55.466Z,8.98
2018-12-16T11:43:22.922Z,9.65
2018-12-16T11:45:50.386Z,10.15
2018-12-16T11:48:17.881Z,10.20
2018-12-16T11:50:45.338Z,10.60
2018-12-16T11:53:12.803Z,10.38
2018-12-16T11:55:40.255Z,9.13
2018-12-16T11:58:07.722Z,13.62
2018-12-16T12:00:35.178Z,9.28
2018-12-16T12:03:02.637Z,8.55
2018-12-16T12:05:30.093Z,9.73
2018-12-16T12:07:57.554Z,11.57
2018-12-16T12:10:29.000Z,8.83
2018-12-16T12:12:56.638Z,7.33
2018-12-16T12:15:24.084Z,10.72
2018-12-16T12:17:51.561Z,9.80
2018-12-16T12:20:19.062Z,13.75
2018-12-16T12:22:46.546Z,7.15
2018-12-16T12:25:19.749Z,9.63
2018-12-16T12:27:43.465Z,5.90
2018-12-16T12:30:11.101Z,18.02
2018-12-16T12:32:38.654Z,13.15
2018-12-16T12:35:06.202Z,8.93
2018-12-16T12:37:35.233Z,8.25
2018-12-16T12:40:03.497Z,7.12
2018-12-16T12:42:30.976Z,10.00
2018-12-16T12:44:58.444Z,9.38
2018-12-16T12:47:25.972Z,7.87
2018-12-16T12:49:53.440Z,11.18
2018-12-16T12:52:20.919Z,6.80
2018-12-16T12:54:48.369Z,7.03
2018-12-16T12:57:15.842Z,7.50
2018-12-16T12:59:43.298Z,11.15
2018-12-16T13:02:10.754Z,9.43
2018-12-16T13:04:38.222Z,17.00
2018-12-16T13:07:05.722Z,10.35
2018-12-16T13:09:33.232Z,14.03
2018-12-16T13:12:00.753Z,11.43
2018-12-16T13:14:28.388Z,12.15
2018-12-16T13:16:55.842Z,19.12
2018-12-16T13:19:23.310Z,15.20
2018-12-16T13:21:50.778Z,9.93
2018-12-16T13:24:18.286Z,10.85
2018-12-16T13:26:45.795Z,9.83
2018-12-16T13:29:13.293Z,10.25
2018-12-16T13:31:40.743Z,17.50
2018-12-16T13:34:08.214Z,14.55
2018-12-16T13:36:35.832Z,10.28
2018-12-16T13:39:05.719Z,15.70
2018-12-16T13:41:33.385Z,10.18
2018-12-16T13:44:00.838Z,14.45
2018-12-16T13:46:41.694Z,10.98
2018-12-16T13:49:09.229Z,15.15
2018-12-16T13:51:36.727Z,12.40
2018-12-16T13:54:04.196Z,17.12
2018-12-16T13:56:31.684Z,10.00
2018-12-16T13:58:59.331Z,9.95
2018-12-16T14:01:28.752Z,11.33
2018-12-16T14:03:57.265Z,13.45
2018-12-16T14:06:24.831Z,11.05
2018-12-16T14:08:52.353Z,10.30
2018-12-16T14:11:19.945Z,11.73
2018-12-16T14:13:47.434Z,8.38
2018-12-16T14:16:15.803Z,10.70
2018-12-16T14:18:43.346Z,9.48
2018-12-16T14:21:10.848Z,11.03
2018-12-16T14:23:38.290Z,10.93
2018-12-16T14:26:05.820Z,7.35
2018-12-16T14:28:33.282Z,4.80
2018-12-16T14:31:00.758Z,7.70
2018-12-16T14:33:28.264Z,8.45
2018-12-16T14:35:55.814Z,11.83
2018-12-16T14:38:23.521Z,8.78
2018-12-16T14:40:51.063Z,5.75
2018-12-16T14:43:18.537Z,7.17
2018-12-16T14:45:46.106Z,6.85
2018-12-16T14:48:13.975Z,8.30
2018-12-16T14:50:41.470Z,5.75
2018-12-16T14:53:08.937Z,14.93
2018-12-16T14:55:36.389Z,7.42
2018-12-16T14:58:03.991Z,11.20
2018-12-16T15:00:31.485Z,8.75
2018-12-16T15:02:58.942Z,14.68
2018-12-16T15:05:26.436Z,11.25
2018-12-16T15:07:53.885Z,9.25
2018-12-16T15:10:21.357Z,7.47
2018-12-16T15:12:48.860Z,8.83
2018-12-16T15:15:17.262Z,6.10
2018-12-16T15:17:44.709Z,6.08
2018-12-16T15:20:12.207Z,6.12
2018-12-16T15:22:39.690Z,10.23
2018-12-16T15:25:07.372Z,9.23
2018-12-16T15:27:34.838Z,6.90
2018-12-16T15:30:02.497Z,13.98
2018-12-16T15:32:29.972Z,6.90
2018-12-16T15:34:57.465Z,10.05
2018-12-16T15:37:24.909Z,6.28
2018-12-16T15:39:52.421Z,9.35
2018-12-16T15:42:19.882Z,12.47
2018-12-16T15:44:47.468Z,11.88
2018-12-16T15:47:15.015Z,11.65
2018-12-16T15:49:42.494Z,8.85
2018-12-16T15:52:09.952Z,6.17
2018-12-16T15:54:37.412Z,8.10
2018-12-16T15:57:04.893Z,13.60
2018-12-16T15:59:32.389Z,4.45
2018-12-16T16:02:00.490Z,9.15
2018-12-16T16:04:27.994Z,5.75
2018-12-16T16:06:56.086Z,12.10
2018-12-16T16:09:23.581Z,6.72
2018-12-16T16:11:51.041Z,8.63
2018-12-16T16:14:18.521Z,7.72
2018-12-16T16:16:46.122Z,10.45
2018-12-16T16:19:13.588Z,8.78
2018-12-16T16:21:41.091Z,6.72
2018-12-16T16:24:08.571Z,9.78
2018-12-16T16:26:36.126Z,7.22
2018-12-16T16:29:03.670Z,5.10
2018-12-16T16:31:31.157Z,5.83
2018-12-16T16:33:58.614Z,7.37
2018-12-16T16:36:26.283Z,9.00
2018-12-16T16:38:53.774Z,9.98
2018-12-16T16:41:21.254Z,9.28
2018-12-16T16:43:48.956Z,5.15
2018-12-16T16:46:16.587Z,10.98
2018-12-16T16:48:44.170Z,6.58
2018-12-16T16:51:11.623Z,5.87
2018-12-16T16:53:39.079Z,7.20
2018-12-16T16:56:06.551Z,11.83
2018-12-16T16:58:34.112Z,9.98
2018-12-16T17:01:01.685Z,8.33
2018-12-16T17:03:29.416Z,9.33
2018-12-16T17:05:56.965Z,19.23
2018-12-16T17:08:24.435Z,14.45
2018-12-16T17:10:51.934Z,7.60
2018-12-16T17:13:19.467Z,10.20
2018-12-16T17:15:46.917Z,5.70
2018-12-16T17:18:14.387Z,8.48
2018-12-16T17:20:41.933Z,10.65
2018-12-16T17:23:09.684Z,5.58
2018-12-16T17:25:37.255Z,9.60
2018-12-16T17:28:04.994Z,12.45
2018-12-16T17:30:32.455Z,9.80
2018-12-16T17:33:00.018Z,9.03
2018-12-16T17:35:27.529Z,8.13
2018-12-16T17:37:55.034Z,6.15
2018-12-16T17:40:22.621Z,10.23
2018-12-16T17:42:50.098Z,9.93
2018-12-16T17:45:17.550Z,12.73
2018-12-16T17:47:45.148Z,10.53
2018-12-16T17:50:12.722Z,10.80
2018-12-16T17:52:40.196Z,12.93
2018-12-16T17:55:08.485Z,13.43
2018-12-16T17:57:35.969Z,12.00
2018-12-16T18:00:05.079Z,8.58
2018-12-16T18:02:32.549Z,11.80
2018-12-16T18:05:00.874Z,15.55
2018-12-16T18:07:28.375Z,16.90
2018-12-16T18:09:56.009Z,13.78
2018-12-16T18:12:23.506Z,11.48
2018-12-16T18:14:51.351Z,15.98
2018-12-16T18:17:18.959Z,13.78
2018-12-16T18:19:46.476Z,27.85
2018-12-16T18:22:14.799Z,17.23
2018-12-16T18:24:42.816Z,18.65
2018-12-16T18:27:10.463Z,14.70
2018-12-16T18:29:37.972Z,13.90
2018-12-16T18:32:05.477Z,16.60
2018-12-16T18:34:32.954Z,14.65
2018-12-16T18:37:00.519Z,19.92
2018-12-16T18:39:29.146Z,12.98
2018-12-16T18:41:56.870Z,21.95
2018-12-16T18:44:24.432Z,19.12
2018-12-16T18:46:51.914Z,15.58
2018-12-16T18:49:19.495Z,21.10
2018-12-16T18:51:47.026Z,18.62
2018-12-16T18:54:14.507Z,22.35
2018-12-16T18:56:42.103Z,18.80
2018-12-16T18:59:09.567Z,27.50
2018-12-16T19:01:37.102Z,21.15
2018-12-16T19:04:04.579Z,16.48
2018-12-16T19:06:32.086Z,22.05
2018-12-16T19:08:59.566Z,22.07
2018-12-16T19:11:27.471Z,15.95
2018-12-16T19:14:04.751Z,18.85
2018-12-16T19:16:32.266Z,17.00
2018-12-16T19:19:00.057Z,17.20
2018-12-16T19:21:27.994Z,19.02
2018-12-16T19:23:56.548Z,20.80
2018-12-16T19:26:24.084Z,24.25
2018-12-16T19:28:51.573Z,23.70
2018-12-16T19:31:19.073Z,32.88
2018-12-16T19:33:46.560Z,23.45
2018-12-16T19:36:14.013Z,23.85
2018-12-16T19:41:15.316Z,19.12
2018-12-16T19:43:42.908Z,19.45
2018-12-16T19:46:10.353Z,18.30
2018-12-16T19:48:37.836Z,27.22
2018-12-16T19:51:05.312Z,14.33
2018-12-16T19:53:32.782Z,17.25
2018-12-16T19:56:00.240Z,14.83
2018-12-16T19:58:27.947Z,16.87
2018-12-16T20:00:55.451Z,12.30
2018-12-16T20:03:22.921Z,12.53
2018-12-16T20:05:56.184Z,19.87
2018-12-16T20:08:23.693Z,18.27
2018-12-16T20:10:51.169Z,12.03
2018-12-16T20:13:18.639Z,11.65
2018-12-16T20:15:46.143Z,16.93
2018-12-16T20:18:13.610Z,9.93
2018-12-16T20:20:41.078Z,12.82
2018-12-16T20:23:08.537Z,14.55
2018-12-16T20:25:36.023Z,17.00
2018-12-16T20:28:03.526Z,12.68
2018-12-16T20:30:31.036Z,8.20
2018-12-16T20:32:58.506Z,12.53
2018-12-16T20:35:26.278Z,13.90
2018-12-16T20:37:55.582Z,21.65
2018-12-16T20:40:23.495Z,14.55
2018-12-16T20:42:51.093Z,10.10
2018-12-16T20:45:18.541Z,15.13
2018-12-16T20:47:46.035Z,19.15
2018-12-16T20:50:13.481Z,18.00
2018-12-16T20:52:40.939Z,14.75
2018-12-16T20:55:08.426Z,18.73
2018-12-16T20:57:35.879Z,18.60
2018-12-16T21:00:04.571Z,18.60
2018-12-16T21:02:32.059Z,16.12
2018-12-16T21:04:59.523Z,18.70
2018-12-16T21:07:26.978Z,14.78
2018-12-16T21:09:54.437Z,17.95
2018-12-16T21:12:27.527Z,15.70
2018-12-16T21:15:00.615Z,20.37
2018-12-16T21:17:33.777Z,17.42
2018-12-16T21:20:01.248Z,20.25
2018-12-16T21:22:28.702Z,16.30
2018-12-16T21:24:56.158Z,19.90
2018-12-16T21:27:26.077Z,20.43
2018-12-16T21:29:53.198Z,20.32
2018-12-16T21:32:20.642Z,18.65
2018-12-16T21:34:48.098Z,13.50
2018-12-16T21:37:15.540Z,16.77
2018-12-16T21:39:42.994Z,18.92
2018-12-16T21:42:10.477Z,18.70
2018-12-16T21:44:37.934Z,13.20
2018-12-16T21:47:05.384Z,18.95
2018-12-16T21:49:32.852Z,14.05
2018-12-16T21:52:00.305Z,18.42
2018-12-16T21:54:27.767Z,22.05
2018-12-16T21:56:55.222Z,16.45
2018-12-16T21:59:22.676Z,21.95
2018-12-16T22:01:50.140Z,15.98
2018-12-16T22:04:17.686Z,19.55
2018-12-16T22:06:45.142Z,14.78
2018-12-16T22:09:12.598Z,21.02
2018-12-16T22:11:40.045Z,14.55
2018-12-16T22:14:07.577Z,16.85
2018-12-16T22:16:35.034Z,26.93
2018-12-16T22:19:02.490Z,18.90
2018-12-16T22:21:29.934Z,19.17
2018-12-16T22:23:57.391Z,15.15
2018-12-16T22:26:24.842Z,20.62
2018-12-16T22:28:52.296Z,20.60
2018-12-16T22:31:19.741Z,19.87
2018-12-16T22:33:47.198Z,17.10
2018-12-16T22:36:14.645Z,14.43
2018-12-16T22:38:42.095Z,15.63
2018-12-16T22:41:09.567Z,17.30
2018-12-16T22:43:37.001Z,18.32
2018-12-16T22:46:04.534Z,16.77
2018-12-16T22:48:32.016Z,15.68
2018-12-16T22:50:59.464Z,23.95
2018-12-16T22:53:26.911Z,16.12
2018-12-16T22:55:54.370Z,21.97
2018-12-16T22:58:21.818Z,11.25
2018-12-16T23:00:55.424Z,18.52
2018-12-16T23:03:22.866Z,13.20
2018-12-16T23:05:50.321Z,13.72
2018-12-16T23:08:17.782Z,9.95
2018-12-16T23:10:45.230Z,11.45
2018-12-16T23:13:12.670Z,11.28
2018-12-16T23:15:40.130Z,12.10
2018-12-16T23:18:07.572Z,17.73
2018-12-16T23:20:35.019Z,9.80
2018-12-16T23:23:02.477Z,16.20
2018-12-16T23:25:29.929Z,15.40
2018-12-16T23:27:57.378Z,16.65
2018-12-16T23:30:24.833Z,10.35
2018-12-16T23:32:52.276Z,13.28
2018-12-16T23:35:19.771Z,8.58
2018-12-16T23:37:47.221Z,13.25
2018-12-16T23:40:14.712Z,12.33
2018-12-16T23:42:42.208Z,5.17
2018-12-16T23:45:09.741Z,9.35
2018-12-16T23:47:37.195Z,8.75
2018-12-16T23:50:06.024Z,15.85
2018-12-16T23:52:33.703Z,8.28
2018-12-16T23:55:01.149Z,11.43
2018-12-16T23:57:28.721Z,8.05
2018-12-16T23:59:56.241Z,11.57
