createdAt,value
2022-09-20T00:00:38.656Z,7.88
2022-09-20T00:02:41.527Z,6.10
2022-09-20T00:04:44.456Z,8.25
2022-09-20T00:06:47.251Z,8.77
2022-09-20T00:08:51.904Z,4.38
2022-09-20T00:13:01.274Z,7.93
2022-09-20T00:15:04.321Z,6.95
2022-09-20T00:17:07.125Z,7.05
2022-09-20T00:19:17.258Z,4.10
2022-09-20T00:21:23.538Z,5.57
2022-09-20T00:23:26.716Z,5.20
2022-09-20T00:25:30.835Z,8.30
2022-09-20T00:27:33.621Z,3.03
2022-09-20T00:29:36.600Z,11.80
2022-09-20T00:31:41.350Z,6.95
2022-09-20T00:34:02.161Z,8.80
2022-09-20T00:36:05.245Z,5.90
2022-09-20T00:38:08.006Z,5.70
2022-09-20T00:40:13.679Z,9.57
2022-09-20T00:42:17.820Z,4.32
2022-09-20T00:44:43.457Z,6.15
2022-09-20T00:48:51.923Z,9.13
2022-09-20T00:50:58.527Z,5.55
2022-09-20T00:53:06.817Z,4.72
2022-09-20T00:55:10.176Z,5.05
2022-09-20T00:57:13.324Z,4.90
2022-09-20T00:59:20.868Z,5.75
2022-09-20T01:01:23.684Z,3.92
2022-09-20T01:03:31.410Z,10.50
2022-09-20T01:05:35.544Z,5.65
2022-09-20T01:07:38.784Z,5.63
2022-09-20T01:09:41.525Z,6.43
2022-09-20T01:11:44.828Z,8.13
2022-09-20T01:13:47.570Z,5.68
2022-09-20T01:15:52.906Z,7.07
2022-09-20T01:17:58.299Z,6.47
2022-09-20T01:20:18.318Z,6.35
2022-09-20T01:22:26.754Z,6.32
2022-09-20T01:24:39.480Z,6.80
2022-09-20T01:27:06.313Z,6.63
2022-09-20T01:29:22.192Z,6.50
2022-09-20T01:31:27.873Z,6.90
2022-09-20T01:33:37.551Z,6.30
2022-09-20T01:35:42.451Z,4.97
2022-09-20T01:38:00.481Z,7.65
2022-09-20T01:40:10.745Z,8.90
2022-09-20T01:42:15.484Z,6.65
2022-09-20T01:44:25.501Z,5.15
2022-09-20T01:46:32.164Z,2.35
2022-09-20T01:48:38.874Z,3.38
2022-09-20T01:51:03.177Z,4.90
2022-09-20T01:53:33.461Z,7.70
2022-09-20T01:56:18.572Z,6.65
2022-09-20T01:59:19.766Z,4.75
2022-09-20T02:01:56.780Z,8.38
2022-09-20T02:04:36.302Z,8.18
2022-09-20T02:06:51.038Z,3.92
2022-09-20T02:09:34.123Z,12.80
2022-09-20T02:11:52.804Z,5.30
2022-09-20T02:14:32.069Z,7.55
2022-09-20T02:16:49.255Z,7.30
2022-09-20T02:19:11.584Z,5.70
2022-09-20T02:21:30.906Z,4.47
2022-09-20T02:23:42.474Z,5.18
2022-09-20T02:25:59.818Z,7.50
2022-09-20T02:28:14.567Z,4.60
2022-09-20T02:30:30.456Z,5.15
2022-09-20T02:32:51.415Z,4.32
2022-09-20T02:35:26.768Z,6.53
2022-09-20T02:37:46.570Z,7.30
2022-09-20T02:40:05.243Z,4.93
2022-09-20T02:42:14.165Z,6.25
2022-09-20T02:44:26.003Z,4.38
2022-09-20T02:46:33.602Z,4.40
2022-09-20T02:48:46.490Z,2.47
2022-09-20T02:51:00.179Z,7.95
2022-09-20T02:53:13.386Z,7.13
2022-09-20T02:55:19.775Z,8.02
2022-09-20T02:57:29.622Z,10.18
2022-09-20T02:59:41.449Z,11.70
2022-09-20T03:01:51.511Z,5.22
2022-09-20T03:04:09.035Z,9.85
2022-09-20T03:06:21.964Z,7.60
2022-09-20T03:08:35.914Z,6.65
2022-09-20T03:10:48.547Z,5.43
2022-09-20T03:13:05.106Z,7.03
2022-09-20T03:15:20.903Z,8.93
2022-09-20T03:17:32.350Z,7.20
2022-09-20T03:19:49.286Z,8.13
2022-09-20T03:21:58.340Z,5.57
2022-09-20T03:24:10.006Z,8.20
2022-09-20T03:26:22.887Z,8.27
2022-09-20T03:28:38.947Z,6.15
2022-09-20T03:30:54.513Z,10.15
2022-09-20T03:33:08.403Z,8.05
2022-09-20T03:35:27.950Z,7.43
2022-09-20T03:37:51.833Z,5.63
2022-09-20T03:40:20.405Z,8.43
2022-09-20T03:42:26.839Z,4.80
2022-09-20T03:45:06.546Z,6.70
2022-09-20T03:47:23.778Z,7.07
2022-09-20T03:49:46.060Z,5.20
2022-09-20T03:51:59.954Z,3.42
2022-09-20T03:54:34.135Z,4.85
2022-09-20T03:57:07.333Z,7.18
2022-09-20T03:59:47.670Z,3.78
2022-09-20T04:02:07.082Z,5.07
2022-09-20T04:04:20.765Z,4.15
2022-09-20T04:06:48.825Z,4.85
2022-09-20T04:09:20.560Z,5.55
2022-09-20T04:11:30.359Z,4.13
2022-09-20T04:13:37.405Z,6.28
2022-09-20T04:15:47.513Z,5.35
2022-09-20T04:17:58.055Z,3.83
2022-09-20T04:20:06.749Z,5.72
2022-09-20T04:22:09.978Z,4.50
2022-09-20T04:24:22.632Z,7.63
2022-09-20T04:26:29.230Z,8.38
2022-09-20T04:28:40.526Z,9.50
2022-09-20T04:30:44.241Z,6.68
2022-09-20T04:32:52.923Z,5.22
2022-09-20T04:35:19.963Z,6.28
2022-09-20T04:37:29.702Z,7.68
2022-09-20T04:39:43.310Z,8.38
2022-09-20T04:42:30.147Z,5.85
2022-09-20T04:45:07.858Z,12.55
2022-09-20T04:47:33.770Z,4.97
2022-09-20T04:50:34.416Z,5.97
2022-09-20T04:53:15.585Z,3.45
2022-09-20T04:55:49.484Z,6.38
2022-09-20T04:58:43.025Z,5.20
2022-09-20T05:01:02.486Z,7.45
2022-09-20T05:03:37.993Z,5.55
2022-09-20T05:06:05.102Z,3.80
2022-09-20T05:08:40.578Z,5.05
2022-09-20T05:11:14.831Z,4.57
2022-09-20T05:13:31.288Z,9.32
2022-09-20T05:15:43.375Z,6.20
2022-09-20T05:18:10.820Z,10.15
2022-09-20T05:20:37.272Z,6.47
2022-09-20T05:22:56.991Z,8.10
2022-09-20T05:25:09.142Z,5.50
2022-09-20T05:27:30.581Z,8.23
2022-09-20T05:29:42.361Z,7.38
2022-09-20T05:31:53.234Z,9.27
2022-09-20T05:34:05.791Z,10.80
2022-09-20T05:36:16.409Z,4.00
2022-09-20T05:40:50.026Z,6.65
2022-09-20T05:43:01.331Z,7.45
2022-09-20T05:45:17.942Z,13.35
2022-09-20T05:47:30.262Z,6.70
2022-09-20T05:49:44.964Z,8.77
2022-09-20T05:52:06.427Z,10.00
2022-09-20T05:54:26.785Z,9.50
2022-09-20T05:56:42.435Z,7.10
2022-09-20T05:59:02.340Z,5.43
2022-09-20T06:01:10.975Z,11.20
2022-09-20T06:03:22.034Z,5.30
2022-09-20T06:05:37.437Z,6.75
2022-09-20T06:08:20.310Z,7.38
2022-09-20T06:10:43.237Z,3.40
2022-09-20T06:12:56.234Z,5.90
2022-09-20T06:15:11.714Z,9.40
2022-09-20T06:17:28.779Z,9.80
2022-09-20T06:19:40.115Z,10.88
2022-09-20T06:21:51.600Z,8.63
2022-09-20T06:23:59.474Z,10.60
2022-09-20T06:26:07.732Z,6.72
2022-09-20T06:28:17.093Z,10.27
2022-09-20T06:30:25.918Z,6.68
2022-09-20T06:32:28.711Z,10.93
2022-09-20T06:34:31.700Z,6.55
2022-09-20T06:36:54.785Z,13.80
2022-09-20T06:39:24.990Z,9.23
2022-09-20T06:41:30.465Z,12.75
2022-09-20T06:43:33.899Z,10.63
2022-09-20T06:45:38.254Z,14.82
2022-09-20T06:47:41.332Z,9.23
2022-09-20T06:49:46.965Z,8.57
2022-09-20T06:51:50.672Z,15.80
2022-09-20T06:53:57.131Z,16.98
2022-09-20T06:56:01.662Z,10.30
2022-09-20T06:58:04.665Z,14.18
2022-09-20T07:00:11.462Z,13.30
2022-09-20T07:02:15.574Z,11.40
2022-09-20T07:04:18.352Z,11.85
2022-09-20T07:06:21.252Z,11.85
2022-09-20T07:08:23.978Z,16.52
2022-09-20T07:10:29.036Z,13.35
2022-09-20T07:12:33.489Z,18.55
2022-09-20T07:14:36.538Z,11.05
2022-09-20T07:16:39.994Z,16.52
2022-09-20T07:18:44.789Z,9.15
2022-09-20T07:22:51.564Z,12.65
2022-09-20T07:24:54.302Z,14.50
2022-09-20T07:26:58.915Z,12.60
2022-09-20T07:29:02.378Z,17.45
2022-09-20T07:31:05.332Z,11.27
2022-09-20T07:33:09.859Z,9.02
2022-09-20T07:35:14.559Z,10.95
2022-09-20T07:37:18.296Z,14.05
2022-09-20T07:39:21.084Z,19.40
2022-09-20T07:41:23.875Z,11.18
2022-09-20T07:43:27.028Z,9.82
2022-09-20T07:45:31.072Z,9.05
2022-09-20T07:47:35.417Z,12.20
2022-09-20T07:49:38.492Z,13.80
2022-09-20T07:51:42.581Z,8.13
2022-09-20T07:53:45.370Z,10.90
2022-09-20T07:55:58.095Z,10.13
2022-09-20T07:58:00.899Z,13.27
2022-09-20T08:00:05.297Z,7.63
2022-09-20T08:02:16.858Z,15.40
2022-09-20T08:04:19.689Z,8.45
2022-09-20T08:06:22.480Z,12.43
2022-09-20T08:08:26.589Z,13.48
2022-09-20T08:10:29.418Z,13.45
2022-09-20T08:14:55.584Z,15.85
2022-09-20T08:16:59.724Z,9.63
2022-09-20T08:19:03.592Z,12.68
2022-09-20T08:21:07.583Z,13.80
2022-09-20T08:23:23.555Z,10.50
2022-09-20T08:25:28.106Z,12.35
2022-09-20T08:27:31.695Z,14.45
2022-09-20T08:29:34.841Z,14.20
2022-09-20T08:31:40.207Z,17.20
2022-09-20T08:33:44.011Z,15.07
2022-09-20T08:35:49.656Z,13.38
2022-09-20T08:37:55.884Z,6.57
2022-09-20T08:39:59.415Z,10.10
2022-09-20T08:42:11.770Z,13.85
2022-09-20T08:44:19.560Z,7.82
2022-09-20T08:46:28.842Z,11.57
2022-09-20T08:48:34.689Z,10.27
2022-09-20T08:50:37.984Z,9.55
2022-09-20T08:52:42.665Z,6.97
2022-09-20T08:54:45.620Z,7.00
2022-09-20T08:56:49.845Z,9.10
2022-09-20T08:58:56.451Z,7.43
2022-09-20T09:01:00.079Z,9.52
2022-09-20T09:03:07.183Z,14.33
2022-09-20T09:05:28.205Z,7.63
2022-09-20T09:07:31.933Z,5.45
2022-09-20T09:09:38.035Z,7.00
2022-09-20T09:11:45.767Z,11.95
2022-09-20T09:13:57.882Z,9.63
2022-09-20T09:16:03.706Z,7.88
2022-09-20T09:18:10.355Z,9.45
2022-09-20T09:20:21.556Z,9.00
2022-09-20T09:22:29.472Z,10.70
2022-09-20T09:24:32.348Z,8.63
2022-09-20T09:26:37.964Z,7.35
2022-09-20T09:28:40.673Z,10.20
2022-09-20T09:30:46.655Z,10.32
2022-09-20T09:32:49.403Z,10.68
2022-09-20T09:34:52.310Z,15.25
2022-09-20T09:36:56.315Z,7.63
2022-09-20T09:39:16.136Z,6.82
2022-09-20T09:41:26.030Z,9.50
2022-09-20T09:43:31.440Z,9.45
2022-09-20T09:45:38.699Z,5.20
2022-09-20T09:47:43.275Z,7.85
2022-09-20T09:50:01.018Z,5.85
2022-09-20T09:52:14.706Z,8.93
2022-09-20T09:54:19.730Z,10.38
2022-09-20T09:56:44.067Z,5.88
2022-09-20T09:59:01.830Z,10.82
2022-09-20T10:01:12.638Z,8.98
2022-09-20T10:03:39.941Z,7.38
2022-09-20T10:05:54.995Z,7.95
2022-09-20T10:08:06.546Z,12.02
2022-09-20T10:10:21.981Z,7.65
2022-09-20T10:12:47.585Z,9.48
2022-09-20T10:17:22.018Z,7.03
2022-09-20T10:19:44.059Z,8.82
2022-09-20T10:21:56.162Z,7.47
2022-09-20T10:24:09.490Z,10.63
2022-09-20T10:26:26.933Z,7.63
2022-09-20T10:28:50.340Z,10.20
2022-09-20T10:31:04.757Z,16.65
2022-09-20T10:33:18.861Z,8.00
2022-09-20T10:35:30.896Z,6.05
2022-09-20T10:37:49.212Z,5.25
2022-09-20T10:40:00.036Z,5.93
2022-09-20T10:42:31.931Z,10.85
2022-09-20T10:44:47.873Z,12.00
2022-09-20T10:46:58.067Z,9.32
2022-09-20T10:49:08.632Z,5.95
2022-09-20T10:51:25.241Z,7.03
2022-09-20T10:53:39.316Z,8.80
2022-09-20T10:55:50.403Z,6.85
2022-09-20T10:58:05.403Z,7.82
2022-09-20T11:00:21.312Z,8.80
2022-09-20T11:02:41.869Z,6.82
2022-09-20T11:05:03.027Z,8.57
2022-09-20T11:07:14.434Z,7.60
2022-09-20T11:09:21.668Z,9.48
2022-09-20T11:11:29.154Z,8.60
2022-09-20T11:13:37.251Z,11.20
2022-09-20T11:15:45.884Z,7.80
2022-09-20T11:17:59.662Z,6.07
2022-09-20T11:20:11.993Z,7.20
2022-09-20T11:22:21.297Z,8.27
2022-09-20T11:24:33.179Z,4.32
2022-09-20T11:26:40.986Z,5.60
2022-09-20T11:28:48.966Z,5.43
2022-09-20T11:31:00.165Z,6.85
2022-09-20T11:33:13.870Z,5.47
2022-09-20T11:35:26.901Z,8.43
2022-09-20T11:37:37.603Z,7.15
2022-09-20T11:39:46.213Z,6.13
2022-09-20T11:41:53.314Z,6.53
2022-09-20T11:44:00.342Z,5.00
2022-09-20T11:46:07.667Z,5.82
2022-09-20T11:48:18.061Z,3.63
2022-09-20T11:50:44.280Z,3.53
2022-09-20T11:53:00.897Z,2.08
2022-09-20T11:55:27.999Z,5.75
2022-09-20T11:57:31.226Z,4.85
2022-09-20T11:59:37.858Z,5.82
2022-09-20T12:01:44.220Z,5.70
2022-09-20T12:04:04.091Z,3.17
2022-09-20T12:06:27.391Z,3.90
2022-09-20T12:10:40.265Z,6.20
2022-09-20T12:12:47.036Z,5.10
2022-09-20T12:14:56.088Z,4.70
2022-09-20T12:16:59.462Z,7.93
2022-09-20T12:19:03.912Z,8.23
2022-09-20T12:21:17.046Z,8.00
2022-09-20T12:24:02.495Z,7.57
2022-09-20T12:26:08.311Z,8.60
2022-09-20T12:28:15.935Z,7.43
2022-09-20T12:30:21.495Z,5.50
2022-09-20T12:32:50.537Z,5.75
2022-09-20T12:34:53.490Z,6.15
2022-09-20T12:37:24.402Z,4.55
2022-09-20T12:39:30.253Z,4.47
2022-09-20T12:41:50.425Z,3.22
2022-09-20T12:44:03.246Z,2.10
2022-09-20T12:46:11.827Z,5.22
2022-09-20T12:48:20.421Z,7.65
2022-09-20T12:50:41.891Z,4.38
2022-09-20T12:52:54.095Z,3.80
2022-09-20T12:55:00.969Z,4.65
2022-09-20T12:57:28.116Z,9.63
2022-09-20T12:59:31.056Z,2.78
2022-09-20T13:01:38.103Z,5.15
2022-09-20T13:03:42.906Z,3.47
2022-09-20T13:05:47.402Z,4.72
2022-09-20T13:08:00.268Z,4.28
2022-09-20T13:10:16.380Z,2.95
2022-09-20T13:12:20.557Z,2.88
2022-09-20T13:14:26.111Z,2.25
2022-09-20T13:16:33.150Z,5.45
2022-09-20T13:18:37.853Z,3.47
2022-09-20T13:20:43.146Z,4.03
2022-09-20T13:22:47.069Z,3.25
2022-09-20T13:24:55.067Z,6.03
2022-09-20T13:27:04.248Z,4.65
2022-09-20T13:29:11.913Z,6.68
2022-09-20T13:31:32.537Z,4.03
2022-09-20T13:33:35.421Z,6.53
2022-09-20T13:35:40.104Z,3.92
2022-09-20T13:39:54.460Z,5.60
2022-09-20T13:42:02.989Z,5.00
2022-09-20T13:44:05.792Z,3.92
2022-09-20T13:46:11.521Z,4.90
2022-09-20T13:48:14.298Z,6.70
2022-09-20T13:50:21.526Z,11.00
2022-09-20T13:52:27.128Z,5.60
2022-09-20T13:54:32.721Z,5.13
2022-09-20T13:56:36.143Z,8.10
2022-09-20T13:58:39.268Z,4.93
2022-09-20T14:00:47.832Z,6.30
2022-09-20T14:02:53.623Z,9.10
2022-09-20T14:04:58.796Z,6.75
2022-09-20T14:07:02.900Z,8.88
2022-09-20T14:09:11.311Z,5.00
2022-09-20T14:11:17.633Z,5.38
2022-09-20T14:13:21.434Z,6.30
2022-09-20T14:15:24.980Z,4.03
2022-09-20T14:17:33.208Z,4.03
2022-09-20T14:19:41.583Z,5.50
2022-09-20T14:21:48.441Z,6.72
2022-09-20T14:23:53.483Z,3.15
2022-09-20T14:26:22.350Z,7.65
2022-09-20T14:28:28.956Z,6.50
2022-09-20T14:30:35.094Z,6.57
2022-09-20T14:32:40.867Z,6.82
2022-09-20T14:34:47.291Z,3.85
2022-09-20T14:36:50.962Z,3.55
2022-09-20T14:38:56.082Z,4.75
2022-09-20T14:40:58.840Z,3.33
2022-09-20T14:43:03.668Z,4.20
2022-09-20T14:45:08.402Z,2.50
2022-09-20T14:49:22.040Z,2.17
2022-09-20T14:51:26.659Z,2.15
2022-09-20T14:53:29.543Z,3.80
2022-09-20T14:55:37.091Z,3.55
2022-09-20T14:57:42.188Z,2.95
2022-09-20T14:59:46.022Z,2.75
2022-09-20T15:02:03.944Z,4.55
2022-09-20T15:04:09.537Z,4.15
2022-09-20T15:06:14.205Z,3.20
2022-09-20T15:10:22.750Z,5.53
2022-09-20T15:12:25.572Z,5.97
2022-09-20T15:14:28.394Z,2.28
2022-09-20T15:16:31.607Z,2.35
2022-09-20T15:18:40.298Z,7.68
2022-09-20T15:20:43.192Z,5.57
2022-09-20T15:22:45.914Z,6.10
2022-09-20T15:24:50.065Z,3.60
2022-09-20T15:26:52.847Z,3.72
2022-09-20T15:28:55.669Z,3.65
2022-09-20T15:30:59.573Z,5.43
2022-09-20T15:33:03.269Z,3.92
2022-09-20T15:35:07.260Z,3.80
2022-09-20T15:37:10.006Z,3.25
2022-09-20T15:39:13.024Z,2.70
2022-09-20T15:41:17.097Z,3.63
2022-09-20T15:43:23.970Z,4.93
2022-09-20T15:45:28.032Z,3.35
2022-09-20T15:47:31.808Z,3.92
2022-09-20T15:49:35.104Z,3.33
2022-09-20T15:51:39.055Z,4.90
2022-09-20T15:53:44.642Z,3.08
2022-09-20T15:55:47.423Z,3.30
2022-09-20T15:57:51.496Z,4.70
2022-09-20T15:59:54.225Z,3.45
2022-09-20T16:01:57.050Z,4.63
2022-09-20T16:04:00.125Z,5.35
2022-09-20T16:06:05.200Z,8.48
2022-09-20T16:08:07.979Z,4.55
2022-09-20T16:10:11.009Z,2.67
2022-09-20T16:12:13.805Z,15.60
2022-09-20T16:14:17.947Z,11.77
2022-09-20T16:16:20.896Z,18.08
2022-09-20T16:18:41.455Z,11.23
2022-09-20T16:20:44.201Z,8.15
2022-09-20T16:22:46.980Z,12.27
2022-09-20T16:24:49.765Z,14.98
2022-09-20T16:26:52.531Z,6.45
2022-09-20T16:28:56.139Z,17.90
2022-09-20T16:31:01.115Z,8.27
2022-09-20T16:33:05.496Z,9.88
2022-09-20T16:35:08.778Z,10.68
2022-09-20T16:37:15.757Z,12.52
2022-09-20T16:39:20.156Z,12.55
2022-09-20T16:41:23.430Z,6.82
2022-09-20T16:43:26.375Z,9.73
2022-09-20T16:45:29.362Z,13.52
2022-09-20T16:47:33.503Z,9.35
2022-09-20T16:49:36.561Z,12.95
2022-09-20T16:51:41.089Z,8.25
2022-09-20T16:53:45.097Z,5.30
2022-09-20T16:55:48.903Z,6.95
2022-09-20T16:57:51.932Z,3.67
2022-09-20T16:59:55.731Z,4.50
2022-09-20T17:01:58.854Z,6.38
2022-09-20T17:04:05.072Z,3.80
2022-09-20T17:06:09.465Z,4.30
2022-09-20T17:08:12.297Z,7.43
2022-09-20T17:10:15.195Z,4.20
2022-09-20T17:12:21.905Z,5.95
2022-09-20T17:14:25.396Z,3.90
2022-09-20T17:16:30.526Z,5.97
2022-09-20T17:18:34.106Z,6.38
2022-09-20T17:20:40.461Z,6.72
2022-09-20T17:22:43.353Z,5.63
2022-09-20T17:24:46.056Z,4.25
2022-09-20T17:26:50.262Z,4.45
2022-09-20T17:28:56.313Z,5.75
2022-09-20T17:31:01.746Z,13.38
2022-09-20T17:33:05.026Z,13.88
2022-09-20T17:35:08.444Z,7.53
2022-09-20T17:37:12.591Z,5.20
2022-09-20T17:39:16.571Z,7.35
2022-09-20T17:41:20.850Z,6.18
2022-09-20T17:43:23.750Z,4.82
2022-09-20T17:45:26.511Z,2.95
2022-09-20T17:47:29.208Z,7.35
2022-09-20T17:49:31.991Z,6.90
2022-09-20T17:51:36.539Z,4.82
2022-09-20T17:53:40.733Z,4.78
2022-09-20T17:55:43.538Z,7.60
2022-09-20T17:57:47.038Z,5.80
2022-09-20T17:59:49.794Z,3.78
2022-09-20T18:01:54.176Z,8.40
2022-09-20T18:03:59.200Z,6.80
2022-09-20T18:06:07.759Z,3.30
2022-09-20T18:08:10.541Z,4.50
2022-09-20T18:10:15.600Z,5.88
2022-09-20T18:12:21.357Z,2.83
2022-09-20T18:14:27.251Z,6.13
2022-09-20T18:16:30.843Z,7.18
2022-09-20T18:18:33.991Z,4.68
2022-09-20T18:20:36.747Z,4.68
2022-09-20T18:22:39.591Z,2.30
2022-09-20T18:24:42.417Z,7.38
2022-09-20T18:26:46.547Z,6.53
2022-09-20T18:28:52.571Z,4.47
2022-09-20T18:31:03.158Z,4.97
2022-09-20T18:33:08.119Z,6.65
2022-09-20T18:35:10.979Z,3.50
2022-09-20T18:37:14.881Z,5.82
2022-09-20T18:39:17.835Z,4.25
2022-09-20T18:41:21.614Z,6.68
2022-09-20T18:43:25.846Z,4.30
2022-09-20T18:45:28.696Z,7.68
2022-09-20T18:47:31.870Z,5.13
2022-09-20T18:49:34.636Z,3.97
2022-09-20T18:51:40.091Z,7.47
2022-09-20T18:53:43.345Z,5.43
2022-09-20T18:55:46.632Z,5.43
2022-09-20T18:57:49.779Z,5.68
2022-09-20T19:00:00.610Z,6.20
2022-09-20T19:02:16.862Z,4.97
2022-09-20T19:04:53.129Z,5.45
2022-09-20T19:07:04.732Z,5.97
2022-09-20T19:09:17.372Z,6.82
2022-09-20T19:11:31.512Z,4.80
2022-09-20T19:13:41.073Z,4.90
2022-09-20T19:16:03.364Z,5.18
2022-09-20T19:18:26.448Z,6.18
2022-09-20T19:20:35.906Z,7.20
2022-09-20T19:22:52.715Z,5.50
2022-09-20T19:25:09.206Z,4.43
2022-09-20T19:27:13.555Z,5.55
2022-09-20T19:29:20.307Z,3.13
2022-09-20T19:31:27.279Z,5.43
2022-09-20T19:33:30.583Z,7.95
2022-09-20T19:35:39.184Z,4.70
2022-09-20T19:37:51.675Z,5.43
2022-09-20T19:40:04.857Z,3.58
2022-09-20T19:42:19.885Z,4.68
2022-09-20T19:44:34.205Z,7.90
2022-09-20T19:46:50.445Z,6.97
2022-09-20T19:49:07.326Z,3.90
2022-09-20T19:51:12.579Z,7.47
2022-09-20T19:53:17.782Z,6.55
2022-09-20T19:55:21.243Z,6.00
2022-09-20T19:57:29.373Z,3.90
2022-09-20T19:59:33.354Z,5.38
2022-09-20T20:01:36.739Z,5.18
2022-09-20T20:03:41.944Z,5.60
2022-09-20T20:05:53.984Z,7.63
2022-09-20T20:08:12.791Z,6.78
2022-09-20T20:10:24.828Z,7.00
2022-09-20T20:12:35.207Z,5.38
2022-09-20T20:14:48.916Z,5.35
2022-09-20T20:17:03.771Z,4.90
2022-09-20T20:19:22.910Z,7.32
2022-09-20T20:21:36.144Z,7.25
2022-09-20T20:24:00.808Z,6.85
2022-09-20T20:26:10.025Z,6.80
2022-09-20T20:28:12.771Z,4.60
2022-09-20T20:30:15.685Z,8.55
2022-09-20T20:32:18.549Z,5.50
2022-09-20T20:34:22.835Z,4.43
2022-09-20T20:36:25.619Z,9.02
2022-09-20T20:38:31.928Z,6.38
2022-09-20T20:40:34.645Z,5.30
2022-09-20T20:42:37.466Z,6.50
2022-09-20T20:44:41.069Z,9.77
2022-09-20T20:46:43.903Z,9.15
2022-09-20T20:48:47.730Z,7.78
2022-09-20T20:51:01.843Z,4.68
2022-09-20T20:53:06.669Z,4.72
2022-09-20T20:55:10.654Z,5.30
2022-09-20T20:57:15.931Z,9.82
2022-09-20T20:59:18.726Z,6.07
2022-09-20T21:01:22.964Z,6.57
2022-09-20T21:03:25.758Z,10.70
2022-09-20T21:05:29.283Z,8.65
2022-09-20T21:07:33.409Z,7.13
2022-09-20T21:09:36.252Z,5.93
2022-09-20T21:11:43.599Z,6.70
2022-09-20T21:13:48.287Z,8.95
2022-09-20T21:17:54.916Z,6.63
2022-09-20T21:19:57.632Z,6.88
2022-09-20T21:22:00.318Z,5.78
2022-09-20T21:24:06.543Z,4.95
2022-09-20T21:26:12.437Z,11.00
2022-09-20T21:28:15.219Z,5.60
2022-09-20T21:30:18.012Z,7.85
2022-09-20T21:32:21.034Z,6.05
2022-09-20T21:34:23.781Z,6.97
2022-09-20T21:36:28.461Z,4.47
2022-09-20T21:40:38.215Z,6.65
2022-09-20T21:42:41.089Z,8.95
2022-09-20T21:44:43.846Z,6.97
2022-09-20T21:46:48.315Z,5.70
2022-09-20T21:48:51.428Z,5.60
2022-09-20T21:51:05.120Z,4.53
2022-09-20T21:53:07.912Z,10.07
2022-09-20T21:55:10.847Z,7.55
2022-09-20T21:57:15.390Z,14.48
2022-09-20T21:59:18.520Z,16.70
2022-09-20T22:01:23.234Z,18.80
2022-09-20T22:05:28.741Z,10.77
2022-09-20T22:07:31.632Z,36.97
2022-09-20T22:09:34.318Z,41.58
2022-09-20T22:11:39.938Z,29.85
2022-09-20T22:13:45.565Z,31.50
2022-09-20T22:15:48.369Z,37.28
2022-09-20T22:17:51.178Z,85.90
2022-09-20T22:19:53.948Z,94.22
2022-09-20T22:21:56.702Z,105.75
2022-09-20T22:24:01.453Z,85.25
2022-09-20T22:28:07.827Z,30.48
2022-09-20T22:30:13.440Z,26.85
2022-09-20T22:32:16.167Z,15.90
2022-09-20T22:34:21.217Z,9.80
2022-09-20T22:36:26.332Z,8.68
2022-09-20T22:38:30.454Z,6.43
2022-09-20T22:40:33.341Z,7.68
2022-09-20T22:42:36.212Z,10.13
2022-09-20T22:44:38.937Z,10.82
2022-09-20T22:46:43.450Z,8.57
2022-09-20T22:48:46.612Z,14.13
2022-09-20T22:50:49.394Z,14.00
2022-09-20T22:52:52.118Z,9.82
2022-09-20T22:54:54.800Z,17.08
2022-09-20T22:56:57.547Z,13.30
2022-09-20T22:59:04.710Z,15.63
2022-09-20T23:01:09.599Z,11.57
2022-09-20T23:03:13.696Z,11.60
2022-09-20T23:05:18.057Z,11.07
2022-09-20T23:07:20.822Z,11.45
2022-09-20T23:09:26.214Z,12.90
2022-09-20T23:11:30.312Z,11.18
2022-09-20T23:13:33.401Z,13.65
2022-09-20T23:15:36.199Z,7.25
2022-09-20T23:17:41.976Z,9.05
2022-09-20T23:19:46.032Z,8.32
2022-09-20T23:21:48.767Z,11.65
2022-09-20T23:23:54.346Z,8.38
2022-09-20T23:26:03.650Z,8.35
2022-09-20T23:28:06.396Z,14.25
2022-09-20T23:30:09.795Z,8.15
2022-09-20T23:32:12.552Z,7.75
2022-09-20T23:34:17.205Z,8.52
2022-09-20T23:36:22.164Z,9.20
2022-09-20T23:38:25.092Z,9.85
2022-09-20T23:40:29.393Z,6.07
2022-09-20T23:42:32.222Z,10.45
2022-09-20T23:44:35.026Z,12.32
2022-09-20T23:46:38.739Z,11.13
2022-09-20T23:48:42.550Z,11.68
2022-09-20T23:50:45.350Z,9.43
2022-09-20T23:52:49.500Z,10.55
2022-09-20T23:54:52.231Z,6.63
2022-09-20T23:56:54.945Z,7.40
2022-09-20T23:58:57.821Z,7.25
