createdAt,value
2023-01-11T00:00:49.602Z,5.45
2023-01-11T00:05:47.382Z,5.45
2023-01-11T00:13:11.555Z,5.45
2023-01-11T00:15:40.400Z,5.45
2023-01-11T00:18:08.088Z,5.36
2023-01-11T00:23:05.368Z,5.40
2023-01-11T00:28:16.203Z,5.47
2023-01-11T00:30:46.629Z,5.44
2023-01-11T00:38:38.365Z,5.48
2023-01-11T00:41:21.315Z,5.52
2023-01-11T00:44:06.415Z,5.55
2023-01-11T00:46:51.824Z,5.47
2023-01-11T00:49:19.585Z,5.48
2023-01-11T00:51:47.224Z,5.63
2023-01-11T00:54:14.384Z,5.48
2023-01-11T00:56:43.398Z,5.66
2023-01-11T00:59:12.933Z,5.44
2023-01-11T01:01:40.681Z,5.31
2023-01-11T01:04:08.369Z,5.51
2023-01-11T01:06:36.005Z,5.42
2023-01-11T01:09:04.695Z,5.58
2023-01-11T01:25:00.446Z,5.70
2023-01-11T01:29:57.540Z,5.82
2023-01-11T01:37:27.731Z,5.60
2023-01-11T01:39:57.371Z,5.73
2023-01-11T01:45:06.177Z,5.91
2023-01-11T01:47:42.043Z,5.92
2023-01-11T01:50:14.741Z,5.72
2023-01-11T01:52:45.990Z,5.77
2023-01-11T01:55:15.852Z,5.75
2023-01-11T01:57:45.213Z,5.90
2023-01-11T02:00:13.856Z,5.84
2023-01-11T02:02:42.270Z,6.03
2023-01-11T02:05:10.878Z,5.93
2023-01-11T02:07:40.231Z,5.85
2023-01-11T02:10:11.604Z,6.01
2023-01-11T02:12:41.810Z,6.00
2023-01-11T02:15:11.135Z,5.94
2023-01-11T02:17:38.734Z,5.95
2023-01-11T02:20:32.904Z,5.81
2023-01-11T02:23:21.567Z,6.06
2023-01-11T02:26:31.430Z,5.88
2023-01-11T02:29:05.953Z,6.10
2023-01-11T02:31:36.433Z,6.09
2023-01-11T02:34:11.882Z,6.11
2023-01-11T02:36:48.372Z,6.06
2023-01-11T02:39:19.836Z,6.10
2023-01-11T02:42:12.163Z,6.21
2023-01-11T02:45:01.461Z,6.17
2023-01-11T02:47:35.533Z,6.29
2023-01-11T02:50:10.673Z,6.30
2023-01-11T02:52:42.448Z,6.24
2023-01-11T02:55:11.580Z,6.32
2023-01-11T02:57:40.232Z,6.55
2023-01-11T03:00:11.226Z,6.58
2023-01-11T03:02:39.477Z,6.47
2023-01-11T03:05:12.968Z,6.63
2023-01-11T03:07:51.967Z,6.59
2023-01-11T03:10:26.886Z,6.60
2023-01-11T03:13:00.239Z,6.69
2023-01-11T03:15:55.592Z,6.61
2023-01-11T03:18:34.276Z,6.66
2023-01-11T03:21:12.766Z,6.85
2023-01-11T03:23:43.883Z,6.65
2023-01-11T03:26:17.291Z,6.92
2023-01-11T03:28:52.361Z,6.90
2023-01-11T03:31:24.422Z,6.93
2023-01-11T03:34:00.142Z,6.96
2023-01-11T03:36:30.119Z,6.89
2023-01-11T03:39:01.679Z,6.86
2023-01-11T03:41:32.351Z,6.99
2023-01-11T03:44:01.224Z,6.96
2023-01-11T03:46:32.282Z,7.04
2023-01-11T03:49:02.938Z,7.11
2023-01-11T03:51:32.796Z,7.15
2023-01-11T03:54:05.002Z,7.05
2023-01-11T03:56:37.541Z,7.05
2023-01-11T03:59:05.310Z,7.17
2023-01-11T04:01:34.345Z,7.18
2023-01-11T04:04:01.969Z,7.15
2023-01-11T04:06:30.282Z,7.22
2023-01-11T04:08:57.893Z,7.08
2023-01-11T04:11:25.647Z,7.23
2023-01-11T04:13:53.347Z,7.21
2023-01-11T04:16:21.131Z,7.21
2023-01-11T04:18:50.128Z,7.18
2023-01-11T04:21:17.868Z,7.21
2023-01-11T04:23:45.512Z,7.18
2023-01-11T04:26:13.167Z,7.38
2023-01-11T04:28:40.895Z,7.44
2023-01-11T04:31:08.636Z,7.37
2023-01-11T04:33:36.360Z,7.40
2023-01-11T04:36:07.237Z,7.42
2023-01-11T04:38:35.132Z,7.45
2023-01-11T04:41:17.503Z,7.37
2023-01-11T04:43:45.212Z,7.50
2023-01-11T04:46:12.943Z,7.49
2023-01-11T04:48:42.028Z,7.46
2023-01-11T04:51:11.157Z,7.54
2023-01-11T04:53:38.887Z,7.53
2023-01-11T04:56:07.769Z,7.54
2023-01-11T04:58:38.215Z,7.68
2023-01-11T05:01:09.959Z,7.63
2023-01-11T05:03:37.715Z,7.72
2023-01-11T05:06:06.514Z,7.73
2023-01-11T05:08:35.658Z,7.74
2023-01-11T05:11:05.249Z,7.67
2023-01-11T05:13:45.275Z,7.66
2023-01-11T05:16:14.480Z,7.72
2023-01-11T05:18:42.790Z,7.73
2023-01-11T05:21:12.105Z,7.69
2023-01-11T05:23:42.132Z,7.75
2023-01-11T05:26:11.768Z,7.79
2023-01-11T05:28:39.472Z,7.85
2023-01-11T05:31:07.165Z,7.85
2023-01-11T05:33:34.832Z,7.89
2023-01-11T05:36:04.408Z,7.83
2023-01-11T05:38:32.129Z,7.97
2023-01-11T05:41:03.053Z,7.86
2023-01-11T05:43:31.889Z,7.94
2023-01-11T05:45:59.348Z,7.82
2023-01-11T05:48:27.116Z,7.90
2023-01-11T05:50:56.763Z,7.91
2023-01-11T05:55:55.763Z,7.83
2023-01-11T05:58:26.579Z,8.01
2023-01-11T06:00:55.877Z,8.00
2023-01-11T06:03:25.215Z,7.92
2023-01-11T06:05:53.989Z,8.08
2023-01-11T06:08:21.880Z,8.04
2023-01-11T06:10:52.484Z,8.04
2023-01-11T06:13:29.372Z,8.03
2023-01-11T06:16:01.813Z,8.01
2023-01-11T06:18:30.670Z,8.10
2023-01-11T06:20:58.830Z,8.15
2023-01-11T06:23:26.993Z,8.09
2023-01-11T06:25:55.075Z,7.95
2023-01-11T06:28:23.333Z,8.10
2023-01-11T06:30:54.820Z,8.16
2023-01-11T06:33:32.820Z,8.18
2023-01-11T06:36:02.802Z,8.15
2023-01-11T06:38:34.675Z,8.01
2023-01-11T06:41:07.205Z,8.15
2023-01-11T06:43:35.052Z,8.08
2023-01-11T06:46:02.733Z,8.13
2023-01-11T06:48:32.037Z,8.02
2023-01-11T06:51:00.378Z,8.11
2023-01-11T06:53:29.538Z,8.15
2023-01-11T06:55:58.562Z,8.12
2023-01-11T06:58:27.471Z,8.17
2023-01-11T07:00:57.161Z,8.15
2023-01-11T07:03:25.792Z,8.13
2023-01-11T07:05:56.747Z,8.16
2023-01-11T07:08:25.069Z,8.21
2023-01-11T07:10:53.099Z,8.23
2023-01-11T07:13:21.080Z,7.97
2023-01-11T07:15:50.675Z,8.08
2023-01-11T07:18:19.153Z,8.19
2023-01-11T07:20:47.002Z,8.27
2023-01-11T07:23:16.008Z,8.20
2023-01-11T07:25:43.784Z,8.24
2023-01-11T07:28:11.543Z,8.14
2023-01-11T07:30:56.690Z,8.22
2023-01-11T07:33:25.953Z,8.20
2023-01-11T07:35:53.735Z,8.08
2023-01-11T07:38:23.004Z,8.18
2023-01-11T07:40:50.819Z,8.23
2023-01-11T07:43:19.681Z,8.27
2023-01-11T07:45:49.438Z,8.34
2023-01-11T07:48:20.877Z,8.29
2023-01-11T07:50:49.377Z,8.33
2023-01-11T07:53:18.840Z,8.26
2023-01-11T07:55:47.931Z,8.29
2023-01-11T07:58:16.257Z,8.27
2023-01-11T08:00:45.913Z,8.28
2023-01-11T08:03:13.698Z,8.28
2023-01-11T08:05:41.619Z,8.25
2023-01-11T08:08:09.473Z,8.28
2023-01-11T08:10:37.096Z,8.30
2023-01-11T08:13:23.799Z,8.40
2023-01-11T08:15:51.441Z,8.35
2023-01-11T08:18:19.977Z,8.35
2023-01-11T08:20:48.639Z,8.22
2023-01-11T08:23:16.263Z,8.42
2023-01-11T08:25:43.985Z,8.33
2023-01-11T08:28:13.179Z,8.42
2023-01-11T08:30:41.711Z,8.47
2023-01-11T08:33:12.695Z,8.35
2023-01-11T08:35:43.037Z,8.40
2023-01-11T08:38:12.127Z,8.33
2023-01-11T08:40:41.015Z,8.43
2023-01-11T08:43:08.966Z,8.41
2023-01-11T08:45:37.954Z,8.38
2023-01-11T08:48:05.823Z,8.23
2023-01-11T08:50:33.805Z,8.38
2023-01-11T08:53:01.477Z,8.51
2023-01-11T08:55:30.710Z,8.55
2023-01-11T08:57:58.457Z,8.56
2023-01-11T09:00:27.225Z,8.55
2023-01-11T09:02:57.422Z,8.59
2023-01-11T09:05:25.575Z,8.58
2023-01-11T09:07:55.615Z,8.61
2023-01-11T09:10:27.293Z,8.65
2023-01-11T09:12:55.513Z,8.64
2023-01-11T09:15:23.441Z,8.65
2023-01-11T09:17:53.588Z,8.60
2023-01-11T09:20:23.427Z,8.66
2023-01-11T09:22:53.288Z,8.59
2023-01-11T09:25:21.524Z,8.66
2023-01-11T09:27:50.441Z,8.64
2023-01-11T09:30:19.812Z,8.63
2023-01-11T09:32:47.885Z,8.65
2023-01-11T09:35:16.867Z,8.77
2023-01-11T09:37:50.240Z,8.80
2023-01-11T09:40:21.091Z,8.75
2023-01-11T09:42:52.527Z,8.81
2023-01-11T09:45:23.046Z,8.74
2023-01-11T09:47:52.721Z,8.57
2023-01-11T09:50:23.443Z,8.66
2023-01-11T09:52:54.863Z,8.73
2023-01-11T09:55:33.958Z,8.66
2023-01-11T09:58:28.369Z,8.83
2023-01-11T10:01:02.649Z,8.92
2023-01-11T10:03:58.373Z,8.98
2023-01-11T10:06:28.945Z,8.73
2023-01-11T10:18:22.728Z,8.87
2023-01-11T10:18:31.572Z,9.00
2023-01-11T10:21:06.827Z,9.10
2023-01-11T10:23:42.176Z,9.05
2023-01-11T10:26:24.146Z,9.05
2023-01-11T10:29:07.348Z,9.05
2023-01-11T10:31:49.371Z,9.07
2023-01-11T10:34:40.062Z,9.10
2023-01-11T10:37:30.498Z,9.15
2023-01-11T10:40:22.767Z,9.16
2023-01-11T10:42:56.208Z,9.17
2023-01-11T10:45:38.435Z,9.20
2023-01-11T10:48:09.024Z,9.28
2023-01-11T10:50:41.483Z,9.35
2023-01-11T10:53:17.058Z,9.40
2023-01-11T10:55:49.530Z,9.43
2023-01-11T10:58:30.251Z,9.39
2023-01-11T11:01:08.570Z,9.47
2023-01-11T11:03:53.068Z,9.46
2023-01-11T11:06:27.390Z,9.50
2023-01-11T11:09:00.364Z,9.44
2023-01-11T11:11:33.415Z,9.59
2023-01-11T11:14:04.887Z,9.63
2023-01-11T11:16:42.498Z,9.84
2023-01-11T11:19:13.789Z,9.79
2023-01-11T11:21:43.460Z,9.81
2023-01-11T11:24:19.002Z,9.97
2023-01-11T11:26:50.296Z,10.08
2023-01-11T11:29:23.361Z,10.00
2023-01-11T11:31:52.064Z,10.04
2023-01-11T11:34:22.493Z,10.04
2023-01-11T11:36:51.753Z,10.13
2023-01-11T11:39:20.936Z,10.03
2023-01-11T11:41:50.490Z,10.02
2023-01-11T11:44:20.868Z,10.09
2023-01-11T11:47:01.183Z,10.02
2023-01-11T11:49:29.808Z,10.00
2023-01-11T11:51:58.367Z,10.03
2023-01-11T11:54:29.443Z,9.94
2023-01-11T11:56:59.281Z,9.96
2023-01-11T11:59:29.714Z,9.90
2023-01-11T12:02:01.856Z,10.00
2023-01-11T12:04:39.734Z,9.83
2023-01-11T12:07:09.965Z,9.93
2023-01-11T12:09:37.858Z,9.70
2023-01-11T12:12:06.729Z,9.74
2023-01-11T12:14:35.531Z,9.74
2023-01-11T12:17:23.419Z,9.70
2023-01-11T12:19:51.157Z,9.70
2023-01-11T12:22:20.582Z,9.75
2023-01-11T12:24:49.802Z,9.78
2023-01-11T12:27:28.726Z,9.73
2023-01-11T12:30:07.759Z,9.69
2023-01-11T12:32:55.469Z,9.73
2023-01-11T12:35:37.363Z,9.65
2023-01-11T12:38:17.686Z,9.78
2023-01-11T12:40:52.990Z,9.75
2023-01-11T12:43:34.864Z,9.79
2023-01-11T12:46:12.952Z,9.83
2023-01-11T12:48:53.210Z,9.89
2023-01-11T12:51:38.109Z,9.93
2023-01-11T12:54:25.927Z,9.89
2023-01-11T12:57:08.087Z,9.95
2023-01-11T12:59:51.274Z,9.89
2023-01-11T13:02:32.500Z,9.94
2023-01-11T13:05:09.386Z,9.83
2023-01-11T13:07:47.117Z,9.92
2023-01-11T13:10:22.857Z,9.92
2023-01-11T13:12:53.805Z,9.81
2023-01-11T13:15:34.501Z,9.95
2023-01-11T13:18:08.842Z,9.85
2023-01-11T13:21:00.074Z,9.90
2023-01-11T13:23:34.855Z,9.80
2023-01-11T13:26:14.732Z,9.81
2023-01-11T13:28:45.738Z,9.84
2023-01-11T13:31:15.163Z,9.74
2023-01-11T13:33:47.394Z,9.68
2023-01-11T13:36:23.764Z,9.76
2023-01-11T13:38:56.383Z,9.82
2023-01-11T13:41:28.927Z,9.78
2023-01-11T13:43:57.622Z,9.73
2023-01-11T13:46:38.141Z,9.68
2023-01-11T13:49:13.737Z,9.74
2023-01-11T13:51:48.452Z,9.64
2023-01-11T13:54:19.903Z,9.67
2023-01-11T13:56:51.004Z,9.46
2023-01-11T13:59:24.308Z,9.55
2023-01-11T14:01:55.886Z,9.53
2023-01-11T14:04:27.601Z,9.48
2023-01-11T14:07:06.115Z,9.52
2023-01-11T14:09:53.438Z,9.45
2023-01-11T14:12:29.357Z,9.39
2023-01-11T14:15:07.262Z,9.35
2023-01-11T14:17:55.506Z,9.34
2023-01-11T14:20:30.015Z,9.29
2023-01-11T14:23:07.432Z,9.32
2023-01-11T14:25:38.520Z,9.37
2023-01-11T14:28:25.360Z,9.41
2023-01-11T14:31:05.749Z,9.33
2023-01-11T14:33:59.220Z,9.36
2023-01-11T14:37:17.671Z,9.31
2023-01-11T14:40:08.264Z,9.18
2023-01-11T14:43:09.817Z,9.34
2023-01-11T14:45:47.799Z,9.23
2023-01-11T14:48:27.681Z,9.25
2023-01-11T14:51:06.889Z,9.25
2023-01-11T14:53:38.179Z,9.18
2023-01-11T14:56:35.404Z,9.16
2023-01-11T14:59:04.421Z,9.13
2023-01-11T15:02:11.299Z,9.03
2023-01-11T15:04:40.231Z,8.98
2023-01-11T15:07:23.611Z,9.07
2023-01-11T15:09:53.508Z,9.02
2023-01-11T15:12:23.408Z,9.03
2023-01-11T15:14:54.915Z,8.99
2023-01-11T15:17:43.504Z,8.95
2023-01-11T15:20:13.465Z,8.98
2023-01-11T15:22:41.669Z,8.75
2023-01-11T15:25:21.793Z,8.92
2023-01-11T15:27:51.158Z,8.85
2023-01-11T15:30:39.242Z,8.84
2023-01-11T15:33:29.163Z,8.75
2023-01-11T15:36:06.671Z,8.68
2023-01-11T15:38:36.791Z,8.64
2023-01-11T15:41:19.372Z,8.63
2023-01-11T15:43:56.705Z,8.55
2023-01-11T15:46:54.221Z,8.55
2023-01-11T15:49:47.730Z,8.62
2023-01-11T15:53:06.582Z,8.54
2023-01-11T15:56:03.117Z,8.39
2023-01-11T15:58:56.870Z,8.43
2023-01-11T16:01:26.145Z,8.46
2023-01-11T16:04:00.355Z,8.41
2023-01-11T16:06:34.691Z,8.39
2023-01-11T16:09:11.802Z,8.03
2023-01-11T16:11:43.475Z,8.29
2023-01-11T16:14:30.202Z,8.10
2023-01-11T16:16:58.116Z,8.25
2023-01-11T16:19:28.148Z,8.09
2023-01-11T16:21:59.203Z,8.12
2023-01-11T16:24:29.470Z,8.13
2023-01-11T16:26:59.158Z,7.94
2023-01-11T16:29:31.139Z,7.92
2023-01-11T16:32:00.718Z,7.94
2023-01-11T16:34:29.842Z,7.89
2023-01-11T16:36:58.100Z,7.90
2023-01-11T16:39:28.393Z,7.81
2023-01-11T16:41:58.708Z,7.80
2023-01-11T16:44:36.050Z,7.62
2023-01-11T16:47:15.697Z,7.52
2023-01-11T16:49:48.788Z,7.41
2023-01-11T16:52:39.234Z,7.32
2023-01-11T16:55:22.349Z,7.22
2023-01-11T16:57:54.447Z,7.36
2023-01-11T17:00:28.837Z,7.32
2023-01-11T17:03:06.744Z,7.29
2023-01-11T17:05:34.549Z,7.31
2023-01-11T17:08:09.603Z,7.26
2023-01-11T17:10:37.449Z,7.07
2023-01-11T17:13:33.281Z,7.27
2023-01-11T17:16:05.069Z,7.29
2023-01-11T17:18:33.014Z,7.18
2023-01-11T17:21:00.781Z,7.13
2023-01-11T17:23:28.848Z,7.13
2023-01-11T17:25:57.586Z,7.09
2023-01-11T17:28:26.167Z,6.96
2023-01-11T17:30:54.232Z,7.12
2023-01-11T17:33:29.177Z,7.05
2023-01-11T17:35:57.052Z,7.02
2023-01-11T17:38:26.041Z,6.97
2023-01-11T17:40:57.239Z,6.99
2023-01-11T17:43:43.491Z,6.90
2023-01-11T17:46:15.682Z,6.74
2023-01-11T17:48:52.900Z,6.79
2023-01-11T17:51:25.927Z,6.87
2023-01-11T17:53:53.600Z,6.69
2023-01-11T17:56:37.648Z,6.75
2023-01-11T17:59:17.472Z,6.83
2023-01-11T18:01:47.087Z,6.74
2023-01-11T18:04:19.859Z,6.68
2023-01-11T18:06:48.443Z,6.71
2023-01-11T18:09:23.302Z,6.64
2023-01-11T18:11:52.264Z,6.63
2023-01-11T18:14:22.449Z,6.48
2023-01-11T18:16:58.042Z,6.53
2023-01-11T18:19:32.840Z,6.40
2023-01-11T18:22:00.833Z,6.40
2023-01-11T18:24:31.874Z,6.37
2023-01-11T18:27:16.974Z,6.32
2023-01-11T18:29:51.793Z,6.26
2023-01-11T18:32:20.379Z,6.19
2023-01-11T18:34:51.790Z,6.29
2023-01-11T18:37:20.153Z,6.25
2023-01-11T18:39:47.868Z,6.19
2023-01-11T18:42:18.273Z,5.96
2023-01-11T18:44:49.396Z,5.98
2023-01-11T18:47:19.472Z,6.15
2023-01-11T18:49:47.348Z,5.94
2023-01-11T18:52:16.869Z,5.92
2023-01-11T18:54:44.875Z,6.16
2023-01-11T18:57:12.584Z,6.04
2023-01-11T18:59:40.467Z,6.09
2023-01-11T19:02:21.697Z,6.19
2023-01-11T19:04:49.723Z,6.23
2023-01-11T19:07:19.057Z,6.23
2023-01-11T19:09:46.672Z,6.15
2023-01-11T19:12:15.407Z,6.02
2023-01-11T19:14:43.251Z,6.17
2023-01-11T19:17:12.346Z,6.10
2023-01-11T19:19:40.240Z,6.09
2023-01-11T19:22:08.799Z,5.90
2023-01-11T19:24:38.018Z,6.09
2023-01-11T19:27:05.886Z,6.03
2023-01-11T19:29:33.672Z,6.06
2023-01-11T19:32:01.318Z,5.79
2023-01-11T19:34:28.923Z,5.83
2023-01-11T19:36:56.561Z,6.02
2023-01-11T19:39:24.304Z,6.09
2023-01-11T19:41:57.906Z,5.93
2023-01-11T19:44:28.244Z,5.84
2023-01-11T19:47:10.402Z,6.12
2023-01-11T19:52:06.127Z,6.20
2023-01-11T19:59:28.044Z,6.18
2023-01-11T20:04:25.132Z,6.20
2023-01-11T20:09:20.204Z,6.29
2023-01-11T20:14:15.166Z,6.37
2023-01-11T20:19:12.155Z,6.35
2023-01-11T20:26:37.179Z,6.36
2023-01-11T20:31:35.411Z,6.31
2023-01-11T20:34:04.435Z,6.26
2023-01-11T20:36:32.071Z,6.29
2023-01-11T20:38:59.786Z,6.31
2023-01-11T20:41:46.192Z,5.86
2023-01-11T20:44:16.074Z,6.22
2023-01-11T20:46:47.620Z,6.15
2023-01-11T20:49:15.780Z,6.12
2023-01-11T20:51:44.096Z,6.13
2023-01-11T20:54:12.038Z,6.11
2023-01-11T20:56:40.843Z,6.25
2023-01-11T20:59:09.770Z,6.19
2023-01-11T21:01:38.124Z,6.14
2023-01-11T21:04:08.400Z,6.07
2023-01-11T21:06:38.476Z,5.95
2023-01-11T21:09:07.370Z,6.02
2023-01-11T21:11:35.896Z,6.05
2023-01-11T21:14:05.043Z,6.06
2023-01-11T21:16:32.947Z,6.02
2023-01-11T21:19:02.101Z,6.08
2023-01-11T21:21:34.223Z,6.07
2023-01-11T21:24:03.741Z,6.00
2023-01-11T21:26:31.965Z,5.95
2023-01-11T21:29:00.914Z,6.09
2023-01-11T21:31:30.085Z,6.10
2023-01-11T21:33:58.622Z,6.00
2023-01-11T21:36:28.387Z,6.12
2023-01-11T21:38:58.230Z,6.09
2023-01-11T21:41:41.979Z,6.11
2023-01-11T21:44:10.525Z,6.13
2023-01-11T21:46:38.456Z,6.13
2023-01-11T21:49:06.662Z,6.03
2023-01-11T21:51:34.588Z,6.14
2023-01-11T21:54:06.265Z,6.20
2023-01-11T21:56:33.993Z,6.32
2023-01-11T21:59:01.732Z,6.35
2023-01-11T22:01:30.811Z,6.37
2023-01-11T22:03:58.715Z,6.44
2023-01-11T22:06:26.548Z,6.29
2023-01-11T22:08:54.338Z,6.47
2023-01-11T22:11:23.842Z,6.44
2023-01-11T22:13:53.965Z,6.54
2023-01-11T22:16:21.853Z,6.59
2023-01-11T22:18:50.000Z,6.42
2023-01-11T22:21:19.083Z,6.60
2023-01-11T22:23:47.579Z,6.63
2023-01-11T22:26:16.622Z,6.71
2023-01-11T22:29:03.758Z,6.71
2023-01-11T22:31:32.191Z,6.47
2023-01-11T22:34:00.671Z,6.72
2023-01-11T22:36:29.334Z,6.84
2023-01-11T22:38:57.299Z,6.64
2023-01-11T22:41:25.839Z,6.56
2023-01-11T22:43:55.087Z,6.81
2023-01-11T22:46:24.218Z,6.89
2023-01-11T22:48:53.733Z,6.91
2023-01-11T22:51:22.469Z,6.95
2023-01-11T22:53:51.109Z,6.87
2023-01-11T22:56:20.456Z,6.82
2023-01-11T22:58:48.499Z,6.91
2023-01-11T23:01:19.164Z,6.92
2023-01-11T23:03:46.992Z,6.95
2023-01-11T23:06:17.569Z,6.95
2023-01-11T23:08:45.832Z,6.97
2023-01-11T23:11:38.948Z,6.95
2023-01-11T23:14:07.864Z,6.92
2023-01-11T23:16:37.665Z,6.75
2023-01-11T23:19:06.978Z,6.89
2023-01-11T23:21:34.864Z,6.96
2023-01-11T23:24:03.093Z,6.81
2023-01-11T23:26:31.126Z,6.93
2023-01-11T23:28:59.107Z,6.85
2023-01-11T23:31:29.330Z,6.98
2023-01-11T23:34:00.499Z,6.99
2023-01-11T23:36:30.830Z,6.77
2023-01-11T23:38:59.099Z,6.93
2023-01-11T23:46:44.294Z,6.85
2023-01-11T23:49:14.705Z,7.06
2023-01-11T23:51:43.474Z,7.04
2023-01-11T23:54:11.657Z,6.91
2023-01-11T23:56:39.666Z,6.85
2023-01-11T23:59:08.849Z,7.13
